createdAt,value
2023-02-24T00:02:05.728Z,18.98
2023-02-24T00:04:39.980Z,17.65
2023-02-24T00:07:11.415Z,18.27
2023-02-24T00:09:41.116Z,19.67
2023-02-24T00:12:13.575Z,11.50
2023-02-24T00:17:16.135Z,18.05
2023-02-24T00:19:46.666Z,11.05
2023-02-24T00:22:16.472Z,22.00
2023-02-24T00:24:46.307Z,17.92
2023-02-24T00:27:15.525Z,13.40
2023-02-24T00:29:47.427Z,10.65
2023-02-24T00:32:17.292Z,16.52
2023-02-24T00:34:48.574Z,19.02
2023-02-24T00:37:19.825Z,12.00
2023-02-24T00:39:49.115Z,10.03
2023-02-24T00:42:18.705Z,13.60
2023-02-24T00:44:48.855Z,13.93
2023-02-24T00:47:18.874Z,11.97
2023-02-24T00:49:49.967Z,15.35
2023-02-24T00:52:21.520Z,20.50
2023-02-24T00:54:51.099Z,21.70
2023-02-24T00:57:21.630Z,15.98
2023-02-24T00:59:52.246Z,16.75
2023-02-24T01:02:21.738Z,17.80
2023-02-24T01:04:51.508Z,20.25
2023-02-24T01:07:20.822Z,16.30
2023-02-24T01:09:51.685Z,19.20
2023-02-24T01:12:39.198Z,21.97
2023-02-24T01:15:11.124Z,19.30
2023-02-24T01:17:41.148Z,19.12
2023-02-24T01:20:17.049Z,17.32
2023-02-24T01:22:48.794Z,29.92
2023-02-24T01:25:20.642Z,23.40
2023-02-24T01:27:50.706Z,20.68
2023-02-24T01:30:20.893Z,30.23
2023-02-24T01:32:51.647Z,30.52
2023-02-24T01:35:21.478Z,42.45
2023-02-24T01:37:50.927Z,30.12
2023-02-24T01:40:21.901Z,26.37
2023-02-24T01:42:51.813Z,23.87
2023-02-24T01:45:25.250Z,16.87
2023-02-24T01:48:00.463Z,30.32
2023-02-24T01:50:30.893Z,25.00
2023-02-24T01:53:04.449Z,25.35
2023-02-24T01:55:37.403Z,15.95
2023-02-24T01:58:09.814Z,15.05
2023-02-24T02:03:24.285Z,15.55
2023-02-24T02:05:56.037Z,22.50
2023-02-24T02:08:26.055Z,25.30
2023-02-24T02:10:57.552Z,20.72
2023-02-24T02:13:28.440Z,20.35
2023-02-24T02:16:13.967Z,17.10
2023-02-24T02:19:11.141Z,13.93
2023-02-24T02:21:52.519Z,19.07
2023-02-24T02:24:30.890Z,16.67
2023-02-24T02:27:21.874Z,17.45
2023-02-24T02:30:19.798Z,25.80
2023-02-24T02:33:24.737Z,25.65
2023-02-24T02:36:03.154Z,25.55
2023-02-24T02:38:38.580Z,24.75
2023-02-24T02:41:11.309Z,26.07
2023-02-24T02:43:43.955Z,20.92
2023-02-24T02:46:17.694Z,28.15
2023-02-24T02:48:52.926Z,24.05
2023-02-24T02:51:28.115Z,24.70
2023-02-24T02:54:03.442Z,29.70
2023-02-24T02:56:36.150Z,29.57
2023-02-24T02:59:06.442Z,29.63
2023-02-24T03:01:39.001Z,29.48
2023-02-24T03:04:10.553Z,27.55
2023-02-24T03:06:48.936Z,30.17
2023-02-24T03:09:21.403Z,23.65
2023-02-24T03:11:54.499Z,23.07
2023-02-24T03:16:56.053Z,26.05
2023-02-24T03:19:28.425Z,25.43
2023-02-24T03:24:31.151Z,17.12
2023-02-24T03:27:07.249Z,33.73
2023-02-24T03:29:41.500Z,21.60
2023-02-24T03:32:23.160Z,20.50
2023-02-24T03:35:08.584Z,23.65
2023-02-24T03:37:39.648Z,22.48
2023-02-24T03:40:12.090Z,26.60
2023-02-24T03:45:18.293Z,17.30
2023-02-24T03:47:47.944Z,19.17
2023-02-24T03:50:19.330Z,24.70
2023-02-24T03:52:56.211Z,17.07
2023-02-24T03:55:41.221Z,24.82
2023-02-24T03:58:24.130Z,17.80
2023-02-24T04:01:16.159Z,13.80
2023-02-24T04:03:51.534Z,16.37
2023-02-24T04:06:56.139Z,23.12
2023-02-24T04:09:32.644Z,19.85
2023-02-24T04:12:27.975Z,28.60
2023-02-24T04:15:03.809Z,17.80
2023-02-24T04:17:42.656Z,19.37
2023-02-24T04:20:15.697Z,17.60
2023-02-24T04:22:52.108Z,18.20
2023-02-24T04:25:27.407Z,23.90
2023-02-24T04:28:00.170Z,16.73
2023-02-24T04:30:32.609Z,17.77
2023-02-24T04:33:02.150Z,13.90
2023-02-24T04:35:33.175Z,17.70
2023-02-24T04:38:02.548Z,19.52
2023-02-24T04:40:32.742Z,21.75
2023-02-24T04:43:03.184Z,11.63
2023-02-24T04:45:33.503Z,18.90
2023-02-24T04:48:03.723Z,23.52
2023-02-24T04:50:35.900Z,17.07
2023-02-24T04:53:09.427Z,12.15
2023-02-24T04:55:41.501Z,18.67
2023-02-24T04:58:12.826Z,13.85
2023-02-24T05:00:42.584Z,14.43
2023-02-24T05:03:13.626Z,11.05
2023-02-24T05:05:52.223Z,15.45
2023-02-24T05:08:21.688Z,11.15
2023-02-24T05:10:51.919Z,18.27
2023-02-24T05:13:25.268Z,13.38
2023-02-24T05:15:57.023Z,9.75
2023-02-24T05:18:28.943Z,19.52
2023-02-24T05:21:16.450Z,17.67
2023-02-24T05:23:47.540Z,17.50
2023-02-24T05:26:18.814Z,18.52
2023-02-24T05:28:53.151Z,11.10
2023-02-24T05:31:28.321Z,11.35
2023-02-24T05:34:03.400Z,16.82
2023-02-24T05:36:36.349Z,13.45
2023-02-24T05:39:09.929Z,12.25
2023-02-24T05:41:42.479Z,16.65
2023-02-24T05:44:16.772Z,12.45
2023-02-24T05:46:47.406Z,16.90
2023-02-24T05:49:21.902Z,12.07
2023-02-24T05:51:55.635Z,15.95
2023-02-24T05:54:29.133Z,14.35
2023-02-24T05:57:05.048Z,11.90
2023-02-24T05:59:34.863Z,8.93
2023-02-24T06:02:09.349Z,9.88
2023-02-24T06:04:42.993Z,11.12
2023-02-24T06:07:16.671Z,12.60
2023-02-24T06:09:49.162Z,16.65
2023-02-24T06:14:48.224Z,14.75
2023-02-24T06:17:18.812Z,13.65
2023-02-24T06:19:50.577Z,15.68
2023-02-24T06:22:22.533Z,9.10
2023-02-24T06:24:54.358Z,11.50
2023-02-24T06:27:25.049Z,14.07
2023-02-24T06:29:57.495Z,12.70
2023-02-24T06:32:28.247Z,10.98
2023-02-24T06:34:59.403Z,8.45
2023-02-24T06:37:30.040Z,10.03
2023-02-24T06:39:59.705Z,12.70
2023-02-24T06:42:28.925Z,13.50
2023-02-24T06:44:58.511Z,7.95
2023-02-24T06:47:27.811Z,17.85
2023-02-24T06:49:57.926Z,10.68
2023-02-24T06:52:27.228Z,14.20
2023-02-24T06:54:56.465Z,12.93
2023-02-24T06:57:25.689Z,8.75
2023-02-24T06:59:56.576Z,14.10
2023-02-24T07:02:27.584Z,9.15
2023-02-24T07:04:58.849Z,14.18
2023-02-24T07:07:29.148Z,8.00
2023-02-24T07:09:58.389Z,9.08
2023-02-24T07:12:27.621Z,9.70
2023-02-24T07:14:56.838Z,11.73
2023-02-24T07:17:26.550Z,12.60
2023-02-24T07:19:57.294Z,12.90
2023-02-24T07:22:26.715Z,12.75
2023-02-24T07:24:57.609Z,7.50
2023-02-24T07:27:27.637Z,5.53
2023-02-24T07:29:57.101Z,9.43
2023-02-24T07:32:26.471Z,9.25
2023-02-24T07:34:55.807Z,10.48
2023-02-24T07:37:25.057Z,8.35
2023-02-24T07:39:54.532Z,17.32
2023-02-24T07:42:23.718Z,9.13
2023-02-24T07:44:55.575Z,8.73
2023-02-24T07:47:25.147Z,11.78
2023-02-24T07:49:55.605Z,8.98
2023-02-24T07:52:24.782Z,11.90
2023-02-24T07:54:55.107Z,9.35
2023-02-24T07:57:25.107Z,7.50
2023-02-24T07:59:54.559Z,17.55
2023-02-24T08:02:24.003Z,14.73
2023-02-24T08:04:54.533Z,12.30
2023-02-24T08:07:25.178Z,14.43
2023-02-24T08:10:10.370Z,12.47
2023-02-24T08:12:43.133Z,9.98
2023-02-24T08:15:20.621Z,10.53
2023-02-24T08:17:50.283Z,8.75
2023-02-24T08:20:22.394Z,7.45
2023-02-24T08:22:53.424Z,11.15
2023-02-24T08:25:27.594Z,14.13
2023-02-24T08:28:12.507Z,9.50
2023-02-24T08:30:29.723Z,10.68
2023-02-24T08:33:00.196Z,9.13
2023-02-24T08:35:33.336Z,8.73
2023-02-24T08:38:07.563Z,8.30
2023-02-24T08:40:44.442Z,12.25
2023-02-24T08:43:20.195Z,10.43
2023-02-24T08:45:59.529Z,13.20
2023-02-24T08:48:41.405Z,13.75
2023-02-24T08:51:23.819Z,17.43
2023-02-24T08:53:54.343Z,8.55
2023-02-24T08:56:26.346Z,12.75
2023-02-24T08:59:01.878Z,8.20
2023-02-24T09:01:36.062Z,7.45
2023-02-24T09:04:15.000Z,9.43
2023-02-24T09:06:47.645Z,12.95
2023-02-24T09:09:21.478Z,12.45
2023-02-24T09:11:58.832Z,13.15
2023-02-24T09:14:33.565Z,12.90
2023-02-24T09:17:04.191Z,9.13
2023-02-24T09:19:50.089Z,14.87
2023-02-24T09:22:41.129Z,11.28
2023-02-24T09:25:22.027Z,10.45
2023-02-24T09:27:59.261Z,11.43
2023-02-24T09:30:36.523Z,12.10
2023-02-24T09:33:13.620Z,8.25
2023-02-24T09:35:43.207Z,12.60
2023-02-24T09:38:14.108Z,10.20
2023-02-24T09:40:52.338Z,10.93
2023-02-24T09:43:27.839Z,9.08
2023-02-24T09:46:00.386Z,13.38
2023-02-24T09:48:43.986Z,11.53
2023-02-24T09:51:22.417Z,11.08
2023-02-24T09:53:55.183Z,11.30
2023-02-24T09:56:43.305Z,12.53
2023-02-24T09:59:27.467Z,8.80
2023-02-24T10:02:04.164Z,13.72
2023-02-24T10:04:49.487Z,14.50
2023-02-24T10:07:38.749Z,13.35
2023-02-24T10:10:28.534Z,14.73
2023-02-24T10:13:05.743Z,12.85
2023-02-24T10:15:57.014Z,11.83
2023-02-24T10:18:28.291Z,18.32
2023-02-24T10:21:20.489Z,16.55
2023-02-24T10:24:12.664Z,17.73
2023-02-24T10:27:00.145Z,17.17
2023-02-24T10:29:43.383Z,13.55
2023-02-24T10:32:41.856Z,14.05
2023-02-24T10:35:19.297Z,15.55
2023-02-24T10:37:49.290Z,13.32
2023-02-24T10:40:20.972Z,12.45
2023-02-24T10:42:50.188Z,13.90
2023-02-24T10:45:34.775Z,20.72
2023-02-24T10:48:01.549Z,11.48
2023-02-24T10:50:34.889Z,12.95
2023-02-24T10:53:12.372Z,17.00
2023-02-24T10:55:48.336Z,16.73
2023-02-24T10:58:31.455Z,18.05
2023-02-24T11:01:13.429Z,16.67
2023-02-24T11:03:58.714Z,15.15
2023-02-24T11:06:44.136Z,15.88
2023-02-24T11:09:29.539Z,17.10
2023-02-24T11:12:19.221Z,17.17
2023-02-24T11:15:12.248Z,13.38
2023-02-24T11:17:53.903Z,15.48
2023-02-24T11:20:42.311Z,13.18
2023-02-24T11:23:00.204Z,13.62
2023-02-24T11:25:45.412Z,14.05
2023-02-24T11:28:34.523Z,12.28
2023-02-24T11:31:16.424Z,15.55
2023-02-24T11:33:58.150Z,18.95
2023-02-24T11:36:43.401Z,13.22
2023-02-24T11:39:37.860Z,13.98
2023-02-24T11:42:11.497Z,16.45
2023-02-24T11:44:46.845Z,16.07
2023-02-24T11:47:19.370Z,13.43
2023-02-24T11:52:31.742Z,12.55
2023-02-24T11:55:03.957Z,16.02
2023-02-24T11:57:42.344Z,16.65
2023-02-24T12:00:20.382Z,15.15
2023-02-24T12:03:04.037Z,13.55
2023-02-24T12:05:39.205Z,19.65
2023-02-24T12:08:29.802Z,17.12
2023-02-24T12:11:11.546Z,15.70
2023-02-24T12:13:44.116Z,17.40
2023-02-24T12:16:28.864Z,16.42
2023-02-24T12:19:01.697Z,17.23
2023-02-24T12:21:43.720Z,14.78
2023-02-24T12:24:14.490Z,20.60
2023-02-24T12:26:54.503Z,18.42
2023-02-24T12:29:42.664Z,19.35
2023-02-24T12:32:34.614Z,23.85
2023-02-24T12:35:25.049Z,15.20
2023-02-24T12:38:19.889Z,14.15
2023-02-24T12:41:13.308Z,19.23
2023-02-24T12:43:57.459Z,21.25
2023-02-24T12:46:38.111Z,17.17
2023-02-24T12:49:30.096Z,22.13
2023-02-24T12:52:14.323Z,25.80
2023-02-24T12:55:07.834Z,25.95
2023-02-24T12:57:58.921Z,24.57
2023-02-24T13:00:50.418Z,26.45
2023-02-24T13:03:43.045Z,31.45
2023-02-24T13:06:18.575Z,31.15
2023-02-24T13:09:12.200Z,31.33
2023-02-24T13:11:56.631Z,32.73
2023-02-24T13:14:32.232Z,29.00
2023-02-24T13:17:07.545Z,32.93
2023-02-24T13:19:37.111Z,37.50
2023-02-24T13:22:12.038Z,32.88
2023-02-24T13:24:56.646Z,37.88
2023-02-24T13:27:28.833Z,40.35
2023-02-24T13:30:10.363Z,37.38
2023-02-24T13:32:42.237Z,32.45
2023-02-24T13:35:24.873Z,32.35
2023-02-24T13:37:55.176Z,29.35
2023-02-24T13:40:27.780Z,34.92
2023-02-24T13:45:30.010Z,27.17
2023-02-24T13:48:36.103Z,25.57
2023-02-24T13:51:26.614Z,30.60
2023-02-24T13:54:02.158Z,32.70
2023-02-24T13:56:34.816Z,35.33
2023-02-24T13:59:27.282Z,38.98
2023-02-24T14:02:02.440Z,33.40
2023-02-24T14:04:36.650Z,30.80
2023-02-24T14:07:09.430Z,36.35
2023-02-24T14:09:41.177Z,31.05
2023-02-24T14:12:15.943Z,34.67
2023-02-24T14:14:46.207Z,29.98
2023-02-24T14:17:30.832Z,29.77
2023-02-24T14:20:15.775Z,20.02
2023-02-24T14:22:50.848Z,28.12
2023-02-24T14:25:20.925Z,21.37
2023-02-24T14:27:52.386Z,21.65
2023-02-24T14:30:27.903Z,20.20
2023-02-24T14:32:57.404Z,26.02
2023-02-24T14:35:38.758Z,27.40
2023-02-24T14:38:08.287Z,26.95
2023-02-24T14:40:37.974Z,21.45
2023-02-24T14:43:11.745Z,20.95
2023-02-24T14:45:44.516Z,18.07
2023-02-24T14:48:23.311Z,26.02
2023-02-24T14:50:59.792Z,28.60
2023-02-24T14:53:30.584Z,22.50
2023-02-24T14:56:03.403Z,15.43
2023-02-24T14:58:41.853Z,15.53
2023-02-24T15:01:34.930Z,19.20
2023-02-24T15:04:34.039Z,16.05
2023-02-24T15:07:08.307Z,11.65
2023-02-24T15:09:40.697Z,13.72
2023-02-24T15:12:12.737Z,13.68
2023-02-24T15:14:43.486Z,11.53
2023-02-24T15:17:16.250Z,12.73
2023-02-24T15:19:50.281Z,13.62
2023-02-24T15:22:26.246Z,11.05
2023-02-24T15:25:05.101Z,13.00
2023-02-24T15:27:34.519Z,15.23
2023-02-24T15:30:06.832Z,17.75
2023-02-24T15:32:38.301Z,14.58
2023-02-24T15:35:08.786Z,14.38
2023-02-24T15:37:42.741Z,10.50
2023-02-24T15:40:23.132Z,9.18
2023-02-24T15:42:58.506Z,15.23
2023-02-24T15:45:30.872Z,11.10
2023-02-24T15:48:02.527Z,9.70
2023-02-24T15:50:33.122Z,12.40
2023-02-24T15:53:05.072Z,12.18
2023-02-24T15:55:34.281Z,7.12
2023-02-24T15:58:05.300Z,5.95
2023-02-24T16:00:34.506Z,11.68
2023-02-24T16:03:04.362Z,8.13
2023-02-24T16:05:33.583Z,7.95
2023-02-24T16:08:03.095Z,9.30
2023-02-24T16:10:32.557Z,10.45
2023-02-24T16:13:03.010Z,7.80
2023-02-24T16:15:38.037Z,10.70
2023-02-24T16:18:12.460Z,6.90
2023-02-24T16:20:41.739Z,9.30
2023-02-24T16:23:11.715Z,13.45
2023-02-24T16:25:45.381Z,10.35
2023-02-24T16:28:16.870Z,8.90
2023-02-24T16:30:46.496Z,10.15
2023-02-24T16:33:18.266Z,11.57
2023-02-24T16:35:47.611Z,21.57
2023-02-24T16:38:18.957Z,7.80
2023-02-24T16:40:50.148Z,6.83
2023-02-24T16:43:19.549Z,7.70
2023-02-24T16:45:49.102Z,8.30
2023-02-24T16:48:26.874Z,5.53
2023-02-24T16:50:56.214Z,7.45
2023-02-24T16:53:25.834Z,4.37
2023-02-24T16:55:55.067Z,6.25
2023-02-24T16:58:25.171Z,7.33
2023-02-24T17:00:58.712Z,9.23
2023-02-24T17:03:31.648Z,8.48
2023-02-24T17:06:00.995Z,4.80
2023-02-24T17:08:30.316Z,6.25
2023-02-24T17:11:00.117Z,8.73
2023-02-24T17:13:29.877Z,9.70
2023-02-24T17:15:59.285Z,10.98
2023-02-24T17:18:28.571Z,9.25
2023-02-24T17:20:57.863Z,10.03
2023-02-24T17:23:27.478Z,18.12
2023-02-24T17:25:59.741Z,11.18
2023-02-24T17:28:29.241Z,9.20
2023-02-24T17:30:58.943Z,10.00
2023-02-24T17:33:28.912Z,15.55
2023-02-24T17:35:58.195Z,10.70
2023-02-24T17:38:28.703Z,6.03
2023-02-24T17:40:58.039Z,13.30
2023-02-24T17:43:27.713Z,14.18
2023-02-24T17:45:57.260Z,13.43
2023-02-24T17:48:26.905Z,9.65
2023-02-24T17:50:56.125Z,15.70
2023-02-24T17:53:26.597Z,10.95
2023-02-24T17:56:06.821Z,15.43
2023-02-24T17:58:36.933Z,18.62
2023-02-24T18:01:07.522Z,15.80
2023-02-24T18:03:38.167Z,10.18
2023-02-24T18:06:10.289Z,15.25
2023-02-24T18:08:40.848Z,9.63
2023-02-24T18:11:13.465Z,17.40
2023-02-24T18:13:43.057Z,17.82
2023-02-24T18:16:14.620Z,13.45
2023-02-24T18:18:44.336Z,13.43
2023-02-24T18:21:13.912Z,12.33
2023-02-24T18:23:43.153Z,17.77
2023-02-24T18:26:13.812Z,11.20
2023-02-24T18:28:43.405Z,16.55
2023-02-24T18:31:15.957Z,18.25
2023-02-24T18:36:15.130Z,11.33
2023-02-24T18:38:45.024Z,13.22
2023-02-24T18:41:18.388Z,17.60
2023-02-24T18:43:51.811Z,15.95
2023-02-24T18:46:21.668Z,15.25
2023-02-24T18:48:51.367Z,16.73
2023-02-24T18:51:22.986Z,21.45
2023-02-24T18:53:53.173Z,14.33
2023-02-24T18:56:25.796Z,21.42
2023-02-24T18:59:00.245Z,22.87
2023-02-24T19:01:33.078Z,28.23
2023-02-24T19:04:03.576Z,22.62
2023-02-24T19:06:33.766Z,20.40
2023-02-24T19:09:06.586Z,22.98
2023-02-24T19:11:36.359Z,16.40
2023-02-24T19:14:06.310Z,19.92
2023-02-24T19:16:36.428Z,21.52
2023-02-24T19:19:06.179Z,23.50
2023-02-24T19:21:35.902Z,20.40
2023-02-24T19:24:07.277Z,19.30
2023-02-24T19:26:37.565Z,12.28
2023-02-24T19:29:07.574Z,23.98
2023-02-24T19:31:37.431Z,12.55
2023-02-24T19:34:08.857Z,9.83
2023-02-24T19:36:39.020Z,23.90
2023-02-24T19:39:11.034Z,16.15
2023-02-24T19:41:41.231Z,10.58
2023-02-24T19:44:10.956Z,15.80
2023-02-24T19:46:40.461Z,19.48
2023-02-24T19:49:09.877Z,10.98
2023-02-24T19:51:39.357Z,18.00
2023-02-24T19:54:08.570Z,19.42
2023-02-24T19:56:38.288Z,21.55
2023-02-24T19:59:09.123Z,18.27
2023-02-24T20:01:38.524Z,19.82
2023-02-24T20:04:08.849Z,17.77
2023-02-24T20:06:41.062Z,22.22
2023-02-24T20:09:15.071Z,20.77
2023-02-24T20:11:45.437Z,22.02
2023-02-24T20:14:16.296Z,18.82
2023-02-24T20:16:46.284Z,22.67
2023-02-24T20:19:17.584Z,18.80
2023-02-24T20:21:47.605Z,16.27
2023-02-24T20:24:18.486Z,22.20
2023-02-24T20:26:49.896Z,24.45
2023-02-24T20:29:21.110Z,18.65
2023-02-24T20:31:50.844Z,16.65
2023-02-24T20:34:20.559Z,13.10
2023-02-24T20:36:49.937Z,23.60
2023-02-24T20:39:19.552Z,9.93
2023-02-24T20:41:51.035Z,15.10
2023-02-24T20:44:20.267Z,15.65
2023-02-24T20:46:49.542Z,17.07
2023-02-24T20:49:18.919Z,10.85
2023-02-24T20:51:48.357Z,11.15
2023-02-24T20:54:17.943Z,10.30
2023-02-24T20:56:48.387Z,12.85
2023-02-24T20:59:21.938Z,13.98
2023-02-24T21:01:52.247Z,9.63
2023-02-24T21:04:22.764Z,17.32
2023-02-24T21:06:53.414Z,10.45
2023-02-24T21:09:23.126Z,16.95
2023-02-24T21:11:52.737Z,12.75
2023-02-24T21:14:23.019Z,15.58
2023-02-24T21:16:52.697Z,12.13
2023-02-24T21:19:22.085Z,10.78
2023-02-24T21:21:51.440Z,15.23
2023-02-24T21:24:21.187Z,16.42
2023-02-24T21:26:50.858Z,14.78
2023-02-24T21:29:20.162Z,19.73
2023-02-24T21:31:50.059Z,14.28
2023-02-24T21:34:20.190Z,15.83
2023-02-24T21:36:49.584Z,17.10
2023-02-24T21:39:21.007Z,12.07
2023-02-24T21:41:50.212Z,15.15
2023-02-24T21:44:21.292Z,14.80
2023-02-24T21:46:50.610Z,17.10
2023-02-24T21:49:20.021Z,11.97
2023-02-24T21:51:51.528Z,12.35
2023-02-24T21:54:22.153Z,12.23
2023-02-24T21:56:51.501Z,17.17
2023-02-24T21:59:21.190Z,13.50
2023-02-24T22:01:54.799Z,20.80
2023-02-24T22:04:33.735Z,11.20
2023-02-24T22:07:08.801Z,14.07
2023-02-24T22:09:40.711Z,12.47
2023-02-24T22:12:21.249Z,14.53
2023-02-24T22:14:51.805Z,11.10
2023-02-24T22:17:25.315Z,14.95
2023-02-24T22:20:01.283Z,11.83
2023-02-24T22:22:51.396Z,14.87
2023-02-24T22:25:23.808Z,14.23
2023-02-24T22:27:55.065Z,11.60
2023-02-24T22:30:28.548Z,13.60
2023-02-24T22:33:07.165Z,10.85
2023-02-24T22:35:38.663Z,10.80
2023-02-24T22:38:10.887Z,7.95
2023-02-24T22:40:45.912Z,7.67
2023-02-24T22:43:26.093Z,7.17
2023-02-24T22:46:06.385Z,4.42
2023-02-24T22:48:39.363Z,10.93
2023-02-24T22:51:10.328Z,6.85
2023-02-24T22:53:42.318Z,8.68
2023-02-24T22:56:14.056Z,10.70
2023-02-24T22:58:43.428Z,11.97
2023-02-24T23:01:16.645Z,7.10
2023-02-24T23:03:46.271Z,11.08
2023-02-24T23:06:18.333Z,11.10
2023-02-24T23:08:49.767Z,11.68
2023-02-24T23:11:24.866Z,9.50
2023-02-24T23:13:54.866Z,17.17
2023-02-24T23:16:32.081Z,12.45
2023-02-24T23:19:04.545Z,11.83
2023-02-24T23:24:04.466Z,16.45
2023-02-24T23:26:38.657Z,12.75
2023-02-24T23:29:08.537Z,12.00
2023-02-24T23:31:38.450Z,15.20
2023-02-24T23:34:08.993Z,14.68
2023-02-24T23:36:41.070Z,14.30
2023-02-24T23:39:12.543Z,13.75
2023-02-24T23:41:42.170Z,16.43
2023-02-24T23:44:12.544Z,14.75
2023-02-24T23:46:42.106Z,14.60
2023-02-24T23:49:11.486Z,11.40
2023-02-24T23:51:48.598Z,10.63
2023-02-24T23:54:13.410Z,13.60
2023-02-24T23:56:42.898Z,13.85
2023-02-24T23:59:12.382Z,18.82
