createdAt,value
2023-11-07T00:01:36.113Z,4.30
2023-11-07T00:04:03.889Z,3.60
2023-11-07T00:06:31.404Z,5.40
2023-11-07T00:08:58.835Z,7.50
2023-11-07T00:11:26.222Z,4.30
2023-11-07T00:13:53.684Z,3.20
2023-11-07T00:16:21.163Z,3.80
2023-11-07T00:18:48.750Z,4.10
2023-11-07T00:21:16.216Z,4.10
2023-11-07T00:23:43.695Z,6.80
2023-11-07T00:26:11.058Z,4.00
2023-11-07T00:28:40.332Z,2.90
2023-11-07T00:31:07.810Z,2.30
2023-11-07T00:33:35.954Z,4.50
2023-11-07T00:36:03.599Z,3.70
2023-11-07T00:38:31.015Z,3.30
2023-11-07T00:40:58.407Z,2.50
2023-11-07T00:43:25.821Z,4.00
2023-11-07T00:45:53.978Z,2.00
2023-11-07T00:48:21.508Z,3.90
2023-11-07T00:50:49.010Z,5.60
2023-11-07T00:53:16.525Z,2.30
2023-11-07T00:55:43.848Z,4.40
2023-11-07T00:58:11.221Z,5.30
2023-11-07T01:00:38.929Z,2.90
2023-11-07T01:03:06.394Z,5.30
2023-11-07T01:05:34.226Z,3.20
2023-11-07T01:08:02.301Z,2.40
2023-11-07T01:10:29.667Z,3.40
2023-11-07T01:12:57.309Z,5.90
2023-11-07T01:15:24.694Z,6.20
2023-11-07T01:17:52.175Z,3.70
2023-11-07T01:20:19.775Z,4.60
2023-11-07T01:22:47.185Z,3.80
2023-11-07T01:25:14.596Z,3.20
2023-11-07T01:27:42.316Z,3.00
2023-11-07T01:30:10.536Z,4.70
2023-11-07T01:32:38.846Z,6.60
2023-11-07T01:35:06.552Z,3.70
2023-11-07T01:37:33.942Z,29.40
2023-11-07T01:40:01.340Z,5.90
2023-11-07T01:42:28.758Z,3.40
2023-11-07T01:44:56.153Z,2.80
2023-11-07T01:47:26.450Z,4.40
2023-11-07T01:49:54.108Z,3.50
2023-11-07T01:52:21.828Z,3.60
2023-11-07T01:54:52.752Z,6.20
2023-11-07T01:57:20.393Z,5.20
2023-11-07T01:59:49.351Z,2.30
2023-11-07T02:02:19.665Z,3.10
2023-11-07T02:04:50.333Z,3.70
2023-11-07T02:07:18.156Z,4.00
2023-11-07T02:09:46.102Z,3.50
2023-11-07T02:12:13.651Z,2.80
2023-11-07T02:14:42.421Z,3.80
2023-11-07T02:17:10.468Z,4.10
2023-11-07T02:19:38.094Z,7.90
2023-11-07T02:22:05.437Z,4.80
2023-11-07T02:24:33.380Z,3.90
2023-11-07T02:27:00.858Z,4.70
2023-11-07T02:29:28.318Z,4.10
2023-11-07T02:31:55.638Z,2.70
2023-11-07T02:34:23.085Z,2.70
2023-11-07T02:36:50.516Z,3.20
2023-11-07T02:39:18.522Z,3.00
2023-11-07T02:41:47.102Z,3.30
2023-11-07T02:44:14.934Z,6.00
2023-11-07T02:46:42.531Z,5.80
2023-11-07T02:49:11.770Z,5.40
2023-11-07T02:51:39.873Z,4.40
2023-11-07T02:54:07.703Z,2.20
2023-11-07T02:56:35.712Z,3.10
2023-11-07T02:59:03.155Z,6.10
2023-11-07T03:01:31.411Z,4.00
2023-11-07T03:03:59.294Z,32.50
2023-11-07T03:06:26.958Z,4.40
2023-11-07T03:08:54.532Z,4.00
2023-11-07T03:11:22.539Z,5.20
2023-11-07T03:13:49.904Z,3.20
2023-11-07T03:16:17.242Z,4.70
2023-11-07T03:18:44.825Z,3.80
2023-11-07T03:21:12.407Z,2.90
2023-11-07T03:23:39.840Z,4.00
2023-11-07T03:26:07.297Z,5.70
2023-11-07T03:28:34.745Z,5.40
2023-11-07T03:31:02.360Z,4.90
2023-11-07T03:33:29.955Z,4.10
2023-11-07T03:35:58.452Z,3.10
2023-11-07T03:38:26.199Z,5.20
2023-11-07T03:40:53.558Z,5.90
2023-11-07T03:43:20.910Z,4.20
2023-11-07T03:45:48.330Z,4.30
2023-11-07T03:48:15.924Z,4.30
2023-11-07T03:50:44.183Z,3.90
2023-11-07T03:53:11.941Z,5.00
2023-11-07T03:55:39.302Z,4.10
2023-11-07T03:58:06.637Z,5.20
2023-11-07T04:00:34.028Z,3.90
2023-11-07T04:03:01.827Z,4.20
2023-11-07T04:05:29.499Z,6.30
2023-11-07T04:07:57.773Z,6.50
2023-11-07T04:10:25.290Z,5.00
2023-11-07T04:12:52.887Z,5.00
2023-11-07T04:15:22.861Z,4.50
2023-11-07T04:17:52.419Z,7.40
2023-11-07T04:20:20.134Z,6.90
2023-11-07T04:22:48.563Z,5.30
2023-11-07T04:25:16.673Z,7.80
2023-11-07T04:27:46.258Z,3.80
2023-11-07T04:30:14.881Z,4.10
2023-11-07T04:32:43.095Z,3.70
2023-11-07T04:35:13.132Z,3.10
2023-11-07T04:37:41.230Z,6.00
2023-11-07T04:40:09.887Z,8.70
2023-11-07T04:42:38.156Z,3.90
2023-11-07T04:45:08.540Z,4.80
2023-11-07T04:47:36.180Z,3.00
2023-11-07T04:50:04.000Z,3.70
2023-11-07T04:52:33.434Z,4.70
2023-11-07T04:55:01.180Z,5.00
2023-11-07T04:57:29.048Z,4.20
2023-11-07T04:59:56.428Z,4.60
2023-11-07T05:02:23.898Z,8.10
2023-11-07T05:04:53.994Z,5.20
2023-11-07T05:07:22.270Z,5.80
2023-11-07T05:09:49.825Z,3.90
2023-11-07T05:12:17.198Z,4.40
2023-11-07T05:14:44.576Z,5.50
2023-11-07T05:17:12.056Z,6.10
2023-11-07T05:19:39.453Z,4.60
2023-11-07T05:22:06.821Z,6.80
2023-11-07T05:24:34.250Z,6.70
2023-11-07T05:27:01.762Z,7.30
2023-11-07T05:29:29.933Z,5.40
2023-11-07T05:31:57.428Z,5.00
2023-11-07T05:34:24.860Z,6.10
2023-11-07T05:36:52.912Z,4.90
2023-11-07T05:39:20.434Z,5.80
2023-11-07T05:41:48.116Z,7.20
2023-11-07T05:44:16.819Z,6.00
2023-11-07T05:46:44.315Z,6.10
2023-11-07T05:49:12.277Z,4.60
2023-11-07T05:51:39.742Z,4.10
2023-11-07T05:54:08.927Z,5.70
2023-11-07T05:56:37.383Z,4.20
2023-11-07T05:59:05.267Z,6.60
2023-11-07T06:01:32.764Z,7.30
2023-11-07T06:04:00.235Z,6.10
2023-11-07T06:06:27.752Z,5.20
2023-11-07T06:08:55.344Z,5.60
2023-11-07T06:11:23.025Z,5.90
2023-11-07T06:13:50.455Z,6.80
2023-11-07T06:16:17.879Z,3.60
2023-11-07T06:18:45.381Z,4.80
2023-11-07T06:21:15.084Z,4.90
2023-11-07T06:23:42.554Z,5.50
2023-11-07T06:26:10.024Z,4.30
2023-11-07T06:28:37.998Z,4.00
2023-11-07T06:31:05.783Z,5.20
2023-11-07T06:33:33.296Z,5.60
2023-11-07T06:36:00.787Z,7.30
2023-11-07T06:38:29.542Z,5.60
2023-11-07T06:40:57.152Z,4.30
2023-11-07T06:43:26.513Z,4.80
2023-11-07T06:45:54.138Z,5.70
2023-11-07T06:48:21.676Z,5.40
2023-11-07T06:50:49.379Z,4.10
2023-11-07T06:53:17.019Z,5.00
2023-11-07T06:55:44.603Z,4.50
2023-11-07T06:58:15.184Z,4.10
2023-11-07T07:00:44.093Z,7.20
2023-11-07T07:03:11.900Z,4.70
2023-11-07T07:05:39.584Z,5.30
2023-11-07T07:08:09.449Z,3.90
2023-11-07T07:10:36.860Z,6.00
2023-11-07T07:13:04.352Z,4.60
2023-11-07T07:15:31.728Z,4.70
2023-11-07T07:18:05.909Z,5.20
2023-11-07T07:20:38.241Z,4.70
2023-11-07T07:23:10.249Z,6.30
2023-11-07T07:25:37.748Z,7.40
2023-11-07T07:28:08.663Z,6.50
2023-11-07T07:30:38.856Z,7.20
2023-11-07T07:33:10.351Z,5.60
2023-11-07T07:35:38.966Z,4.80
2023-11-07T07:38:10.369Z,5.70
2023-11-07T07:40:39.587Z,6.00
2023-11-07T07:43:12.863Z,5.10
2023-11-07T07:45:44.385Z,5.80
2023-11-07T07:48:13.318Z,4.60
2023-11-07T07:50:43.614Z,4.70
2023-11-07T07:53:12.421Z,4.70
2023-11-07T07:55:44.969Z,3.20
2023-11-07T07:58:12.982Z,5.30
2023-11-07T08:00:41.314Z,4.60
2023-11-07T08:03:10.298Z,3.70
2023-11-07T08:05:41.700Z,4.70
2023-11-07T08:08:10.316Z,5.60
2023-11-07T08:10:38.352Z,5.20
2023-11-07T08:13:09.684Z,4.50
2023-11-07T08:15:37.745Z,5.40
2023-11-07T08:18:08.426Z,4.80
2023-11-07T08:20:38.564Z,5.40
2023-11-07T08:23:06.558Z,3.30
2023-11-07T08:25:36.088Z,4.10
2023-11-07T08:28:09.405Z,4.20
2023-11-07T08:30:40.156Z,4.80
2023-11-07T08:33:09.047Z,5.30
2023-11-07T08:35:42.258Z,6.30
2023-11-07T08:38:09.758Z,4.10
2023-11-07T08:40:38.336Z,4.90
2023-11-07T08:43:06.206Z,4.80
2023-11-07T08:45:34.409Z,5.10
2023-11-07T08:48:02.351Z,4.70
2023-11-07T08:52:06.046Z,4.50
2023-11-07T08:54:38.169Z,5.20
2023-11-07T08:57:06.108Z,5.80
2023-11-07T08:59:33.860Z,6.10
2023-11-07T09:02:01.332Z,4.80
2023-11-07T09:04:28.834Z,4.00
2023-11-07T09:06:58.590Z,4.40
2023-11-07T09:09:29.782Z,6.30
2023-11-07T09:11:58.669Z,4.70
2023-11-07T09:14:26.295Z,6.20
2023-11-07T09:16:54.473Z,5.10
2023-11-07T09:19:21.966Z,3.50
2023-11-07T09:21:49.425Z,3.90
2023-11-07T09:24:16.945Z,4.50
2023-11-07T09:26:44.908Z,4.90
2023-11-07T09:29:12.442Z,4.80
2023-11-07T09:31:39.898Z,5.40
2023-11-07T09:34:10.528Z,5.00
2023-11-07T09:36:39.902Z,4.20
2023-11-07T09:39:07.667Z,5.80
2023-11-07T09:41:36.078Z,5.50
2023-11-07T09:44:05.403Z,5.20
2023-11-07T09:46:37.142Z,6.40
2023-11-07T09:49:04.904Z,4.40
2023-11-07T09:51:34.858Z,4.50
2023-11-07T09:54:02.365Z,3.90
2023-11-07T09:56:34.188Z,3.40
2023-11-07T09:59:08.620Z,4.20
2023-11-07T10:01:36.040Z,4.40
2023-11-07T10:04:04.260Z,3.80
2023-11-07T10:06:32.502Z,4.20
2023-11-07T10:09:00.189Z,4.50
2023-11-07T10:11:27.721Z,2.50
2023-11-07T10:14:03.064Z,4.10
2023-11-07T10:16:42.448Z,3.60
2023-11-07T10:19:15.218Z,3.60
2023-11-07T10:24:12.178Z,3.00
2023-11-07T10:26:52.572Z,3.70
2023-11-07T10:29:27.221Z,4.40
2023-11-07T10:32:11.683Z,4.00
2023-11-07T10:34:40.853Z,2.90
2023-11-07T10:37:08.586Z,2.80
2023-11-07T10:39:36.850Z,3.00
2023-11-07T10:42:20.786Z,3.30
2023-11-07T10:44:51.363Z,3.20
2023-11-07T10:47:24.235Z,2.80
2023-11-07T10:49:53.180Z,3.90
2023-11-07T10:52:20.584Z,3.20
2023-11-07T10:54:48.093Z,3.10
2023-11-07T10:57:18.199Z,2.70
2023-11-07T10:59:45.684Z,3.40
2023-11-07T11:02:13.133Z,2.60
2023-11-07T11:04:40.793Z,4.00
2023-11-07T11:07:08.937Z,3.20
2023-11-07T11:09:37.061Z,3.20
2023-11-07T11:12:05.671Z,2.40
2023-11-07T11:14:33.192Z,2.60
2023-11-07T11:17:04.221Z,2.30
2023-11-07T11:19:35.504Z,2.90
2023-11-07T11:22:25.039Z,2.60
2023-11-07T11:25:15.422Z,3.60
2023-11-07T11:27:52.928Z,3.10
2023-11-07T11:30:28.366Z,4.40
2023-11-07T11:33:07.119Z,3.70
2023-11-07T11:35:39.660Z,2.50
2023-11-07T11:38:14.455Z,2.50
2023-11-07T11:41:04.315Z,1.70
2023-11-07T11:43:35.965Z,4.20
2023-11-07T11:46:12.990Z,3.60
2023-11-07T11:48:54.027Z,4.30
2023-11-07T11:51:41.616Z,3.10
2023-11-07T11:54:14.206Z,4.50
2023-11-07T11:56:51.166Z,3.40
2023-11-07T11:59:25.969Z,4.70
2023-11-07T12:02:00.937Z,4.80
2023-11-07T12:04:42.046Z,3.20
2023-11-07T12:07:16.305Z,3.10
2023-11-07T12:09:52.816Z,4.70
2023-11-07T12:12:20.670Z,2.90
2023-11-07T12:15:02.127Z,3.90
2023-11-07T12:17:34.235Z,2.60
2023-11-07T12:20:08.113Z,3.50
2023-11-07T12:22:36.037Z,3.40
2023-11-07T12:25:15.447Z,2.60
2023-11-07T12:27:43.811Z,3.10
2023-11-07T12:30:19.524Z,2.50
2023-11-07T12:32:47.333Z,2.70
2023-11-07T12:35:22.502Z,2.70
2023-11-07T12:37:50.103Z,3.30
2023-11-07T12:40:17.618Z,3.10
2023-11-07T12:42:55.213Z,5.70
2023-11-07T12:45:27.189Z,3.80
2023-11-07T12:47:58.954Z,3.60
2023-11-07T12:50:36.632Z,4.70
2023-11-07T12:53:07.393Z,4.60
2023-11-07T12:55:37.276Z,3.30
2023-11-07T12:58:06.038Z,3.30
2023-11-07T13:00:59.467Z,4.10
2023-11-07T13:03:34.007Z,2.40
2023-11-07T13:06:06.712Z,2.30
2023-11-07T13:08:36.194Z,3.20
2023-11-07T13:11:14.305Z,3.50
2023-11-07T13:13:43.310Z,4.40
2023-11-07T13:16:10.853Z,2.60
2023-11-07T13:18:39.110Z,4.50
2023-11-07T13:21:09.866Z,2.50
2023-11-07T13:23:40.793Z,2.90
2023-11-07T13:26:09.404Z,3.80
2023-11-07T13:28:38.369Z,3.00
2023-11-07T13:31:06.637Z,6.90
2023-11-07T13:33:35.012Z,5.00
2023-11-07T13:36:02.656Z,4.50
2023-11-07T13:38:30.664Z,4.20
2023-11-07T13:40:58.352Z,4.10
2023-11-07T13:43:25.897Z,5.40
2023-11-07T13:45:55.248Z,4.30
2023-11-07T13:48:23.227Z,4.70
2023-11-07T13:50:52.307Z,4.70
2023-11-07T13:53:20.736Z,4.20
2023-11-07T13:55:48.347Z,8.20
2023-11-07T13:58:15.924Z,5.10
2023-11-07T14:00:43.505Z,6.60
2023-11-07T14:03:11.148Z,4.70
2023-11-07T14:05:39.102Z,10.40
2023-11-07T14:08:06.683Z,5.30
2023-11-07T14:10:36.018Z,6.30
2023-11-07T14:13:04.544Z,8.20
2023-11-07T14:15:37.145Z,6.90
2023-11-07T14:18:13.313Z,9.00
2023-11-07T14:20:51.218Z,12.90
2023-11-07T14:23:19.732Z,14.80
2023-11-07T14:25:47.339Z,9.70
2023-11-07T14:28:14.781Z,10.50
2023-11-07T14:30:45.868Z,12.60
2023-11-07T14:33:14.821Z,8.80
2023-11-07T14:35:42.563Z,13.90
2023-11-07T14:38:10.136Z,11.30
2023-11-07T14:40:37.893Z,14.10
2023-11-07T14:43:14.424Z,12.60
2023-11-07T14:45:44.345Z,9.30
2023-11-07T14:48:12.379Z,10.60
2023-11-07T14:50:40.682Z,10.70
2023-11-07T14:53:08.707Z,9.70
2023-11-07T14:55:36.656Z,13.20
2023-11-07T14:58:08.200Z,16.60
2023-11-07T15:00:42.130Z,11.10
2023-11-07T15:03:11.413Z,11.50
2023-11-07T15:05:41.098Z,11.40
2023-11-07T15:08:08.841Z,10.90
2023-11-07T15:10:36.868Z,10.70
2023-11-07T15:13:05.903Z,13.00
2023-11-07T15:15:34.572Z,10.90
2023-11-07T15:18:03.521Z,9.80
2023-11-07T15:20:33.143Z,13.50
2023-11-07T15:23:02.793Z,8.20
2023-11-07T15:25:35.491Z,9.90
2023-11-07T15:28:04.234Z,8.00
2023-11-07T15:30:33.411Z,15.80
2023-11-07T15:33:02.753Z,14.50
2023-11-07T15:35:37.858Z,13.60
2023-11-07T15:38:09.402Z,13.10
2023-11-07T15:40:40.857Z,14.60
2023-11-07T15:43:10.156Z,17.20
2023-11-07T15:45:38.493Z,16.00
2023-11-07T15:48:09.554Z,18.50
2023-11-07T15:50:38.093Z,17.50
2023-11-07T15:53:08.798Z,15.10
2023-11-07T15:55:43.995Z,19.90
2023-11-07T15:58:11.840Z,20.60
2023-11-07T16:00:39.819Z,16.80
2023-11-07T16:03:11.465Z,10.80
2023-11-07T16:05:41.541Z,12.90
2023-11-07T16:08:12.541Z,11.70
2023-11-07T16:10:42.258Z,14.50
2023-11-07T16:13:11.353Z,17.80
2023-11-07T16:15:39.533Z,17.90
2023-11-07T16:18:07.553Z,19.70
2023-11-07T16:20:35.679Z,18.60
2023-11-07T16:23:04.856Z,21.70
2023-11-07T16:25:33.178Z,16.20
2023-11-07T16:28:02.175Z,18.20
2023-11-07T16:30:31.576Z,17.50
2023-11-07T16:32:59.226Z,16.00
2023-11-07T16:35:27.179Z,15.90
2023-11-07T16:37:54.696Z,20.60
2023-11-07T16:40:22.610Z,19.90
2023-11-07T16:42:55.290Z,18.20
2023-11-07T16:45:22.927Z,19.70
2023-11-07T16:47:53.466Z,24.90
2023-11-07T16:50:22.092Z,21.90
2023-11-07T16:52:50.183Z,20.10
2023-11-07T16:55:17.736Z,23.80
2023-11-07T16:57:46.330Z,22.60
2023-11-07T17:00:19.897Z,20.40
2023-11-07T17:02:47.984Z,22.80
2023-11-07T17:05:17.018Z,24.60
2023-11-07T17:07:45.725Z,25.20
2023-11-07T17:10:13.403Z,20.20
2023-11-07T17:12:41.233Z,20.60
2023-11-07T17:15:09.854Z,17.30
2023-11-07T17:17:38.121Z,18.20
2023-11-07T17:20:09.694Z,17.70
2023-11-07T17:22:39.300Z,18.10
2023-11-07T17:25:08.219Z,13.40
2023-11-07T17:27:36.654Z,17.30
2023-11-07T17:30:05.544Z,17.10
2023-11-07T17:32:34.368Z,14.70
2023-11-07T17:35:05.621Z,19.90
2023-11-07T17:37:34.329Z,17.10
2023-11-07T17:40:01.791Z,15.70
2023-11-07T17:42:29.393Z,16.50
2023-11-07T17:44:57.688Z,17.20
2023-11-07T17:47:26.960Z,19.90
2023-11-07T17:49:54.778Z,18.00
2023-11-07T17:52:22.326Z,29.00
2023-11-07T17:54:49.834Z,21.00
2023-11-07T17:57:19.107Z,17.70
2023-11-07T17:59:53.682Z,17.50
2023-11-07T18:02:24.668Z,22.30
2023-11-07T18:04:52.678Z,18.20
2023-11-07T18:07:20.637Z,17.10
2023-11-07T18:09:49.603Z,14.00
2023-11-07T18:12:17.722Z,16.70
2023-11-07T18:14:45.162Z,18.60
2023-11-07T18:17:12.711Z,17.40
2023-11-07T18:19:40.425Z,14.90
2023-11-07T18:22:08.141Z,18.70
2023-11-07T18:24:35.623Z,16.30
2023-11-07T18:27:04.217Z,14.20
2023-11-07T18:29:32.609Z,14.30
2023-11-07T18:32:02.325Z,17.30
2023-11-07T18:34:30.077Z,17.00
2023-11-07T18:37:05.170Z,16.10
2023-11-07T18:39:40.951Z,11.40
2023-11-07T18:42:09.624Z,13.50
2023-11-07T18:44:42.162Z,13.00
2023-11-07T18:47:09.918Z,21.10
2023-11-07T18:49:37.462Z,16.00
2023-11-07T18:52:05.390Z,16.60
2023-11-07T18:54:32.971Z,14.10
2023-11-07T18:57:00.628Z,12.20
2023-11-07T18:59:36.224Z,17.10
2023-11-07T19:02:08.537Z,15.40
2023-11-07T19:04:38.104Z,15.30
2023-11-07T19:07:09.714Z,14.30
2023-11-07T19:09:37.467Z,14.60
2023-11-07T19:12:07.879Z,12.90
2023-11-07T19:14:35.555Z,16.90
2023-11-07T19:17:03.280Z,19.80
2023-11-07T19:19:30.809Z,13.00
2023-11-07T19:22:02.485Z,15.30
2023-11-07T19:24:30.713Z,15.40
2023-11-07T19:26:59.327Z,13.90
2023-11-07T19:29:27.452Z,15.60
2023-11-07T19:31:55.415Z,16.90
2023-11-07T19:34:23.488Z,17.50
2023-11-07T19:36:56.717Z,15.10
2023-11-07T19:39:30.324Z,11.70
2023-11-07T19:44:31.700Z,16.30
2023-11-07T19:46:59.273Z,14.90
2023-11-07T19:49:29.034Z,19.90
2023-11-07T19:51:56.711Z,16.80
2023-11-07T19:54:24.412Z,19.00
2023-11-07T19:56:51.928Z,21.00
2023-11-07T19:59:19.545Z,19.20
2023-11-07T20:01:49.379Z,19.30
2023-11-07T20:04:17.199Z,19.80
2023-11-07T20:06:45.261Z,19.40
2023-11-07T20:09:13.009Z,20.20
2023-11-07T20:11:40.650Z,19.00
2023-11-07T20:14:15.243Z,19.60
2023-11-07T20:16:42.737Z,20.00
2023-11-07T20:19:10.260Z,14.90
2023-11-07T20:21:38.381Z,18.70
2023-11-07T20:24:07.021Z,18.60
2023-11-07T20:26:34.483Z,19.40
2023-11-07T20:29:02.622Z,17.30
2023-11-07T20:31:30.187Z,20.00
2023-11-07T20:33:58.146Z,16.20
2023-11-07T20:36:26.690Z,14.00
2023-11-07T20:38:54.986Z,15.70
2023-11-07T20:41:23.059Z,16.90
2023-11-07T20:43:56.614Z,18.60
2023-11-07T20:49:04.443Z,18.60
2023-11-07T20:51:33.506Z,17.20
2023-11-07T20:54:01.632Z,17.50
2023-11-07T20:56:30.587Z,18.20
2023-11-07T20:58:58.256Z,14.30
2023-11-07T21:01:28.030Z,18.00
2023-11-07T21:04:01.201Z,17.70
2023-11-07T21:06:28.965Z,23.30
2023-11-07T21:09:52.167Z,22.10
2023-11-07T21:12:21.425Z,21.10
2023-11-07T21:14:51.374Z,14.70
2023-11-07T21:17:19.706Z,16.10
2023-11-07T21:19:47.982Z,17.00
2023-11-07T21:22:16.073Z,17.00
2023-11-07T21:24:43.698Z,16.80
2023-11-07T21:27:11.251Z,13.70
2023-11-07T21:29:38.768Z,14.10
2023-11-07T21:32:06.748Z,11.50
2023-11-07T21:34:34.320Z,12.00
2023-11-07T21:37:01.857Z,13.10
2023-11-07T21:39:31.274Z,14.20
2023-11-07T21:41:58.813Z,12.80
2023-11-07T21:44:26.241Z,12.00
2023-11-07T21:47:03.241Z,13.80
2023-11-07T21:49:34.923Z,12.20
2023-11-07T21:52:02.577Z,12.20
2023-11-07T21:54:31.155Z,12.50
2023-11-07T21:56:59.136Z,13.10
2023-11-07T21:59:26.735Z,12.70
2023-11-07T22:01:54.144Z,19.70
2023-11-07T22:04:21.838Z,13.20
2023-11-07T22:06:49.580Z,13.30
2023-11-07T22:09:18.100Z,12.70
2023-11-07T22:11:46.092Z,10.60
2023-11-07T22:14:15.981Z,11.30
2023-11-07T22:16:43.800Z,11.00
2023-11-07T22:19:11.247Z,12.30
2023-11-07T22:21:38.679Z,9.90
2023-11-07T22:24:06.439Z,15.20
2023-11-07T22:26:33.900Z,11.00
2023-11-07T22:29:01.735Z,11.40
2023-11-07T22:31:29.201Z,10.70
2023-11-07T22:33:56.645Z,8.70
2023-11-07T22:36:27.498Z,10.70
2023-11-07T22:38:55.176Z,10.20
2023-11-07T22:41:22.675Z,10.30
2023-11-07T22:43:50.648Z,9.90
2023-11-07T22:46:18.177Z,10.30
2023-11-07T22:48:45.931Z,12.40
2023-11-07T22:51:15.350Z,10.40
2023-11-07T22:53:42.819Z,10.30
2023-11-07T22:56:10.270Z,12.50
2023-11-07T22:58:39.112Z,11.50
2023-11-07T23:01:06.701Z,11.70
2023-11-07T23:03:34.136Z,12.80
2023-11-07T23:06:02.220Z,11.80
2023-11-07T23:08:30.192Z,11.30
2023-11-07T23:10:57.623Z,13.10
2023-11-07T23:13:25.020Z,13.60
2023-11-07T23:15:53.899Z,12.50
2023-11-07T23:18:21.532Z,10.60
2023-11-07T23:20:49.030Z,9.80
2023-11-07T23:23:16.450Z,14.70
2023-11-07T23:25:45.566Z,14.30
2023-11-07T23:28:13.067Z,9.60
2023-11-07T23:30:40.617Z,10.80
2023-11-07T23:33:08.503Z,13.10
2023-11-07T23:35:36.097Z,10.20
2023-11-07T23:38:03.657Z,11.30
2023-11-07T23:40:35.258Z,12.60
2023-11-07T23:43:03.276Z,12.70
2023-11-07T23:45:31.072Z,11.60
2023-11-07T23:47:58.774Z,9.70
2023-11-07T23:50:27.074Z,11.40
2023-11-07T23:52:55.285Z,14.60
2023-11-07T23:55:23.424Z,10.10
2023-11-07T23:57:50.958Z,11.00
