createdAt,value
2023-07-16T00:00:02.519Z,100.00
2023-07-16T00:04:20.359Z,100.00
2023-07-16T00:08:18.384Z,100.00
2023-07-16T00:12:16.292Z,100.00
2023-07-16T00:16:14.553Z,100.00
2023-07-16T00:20:12.310Z,100.00
2023-07-16T00:24:10.357Z,100.00
2023-07-16T00:28:08.262Z,100.00
2023-07-16T00:32:06.331Z,100.00
2023-07-16T00:36:05.274Z,100.00
2023-07-16T00:40:03.357Z,100.00
2023-07-16T00:44:02.254Z,100.00
2023-07-16T00:48:00.378Z,100.00
2023-07-16T00:51:59.252Z,100.00
2023-07-16T00:55:57.292Z,100.00
2023-07-16T00:59:55.263Z,100.00
2023-07-16T01:03:53.333Z,100.00
2023-07-16T01:07:53.253Z,100.00
2023-07-16T01:11:52.284Z,100.00
2023-07-16T01:15:50.272Z,100.00
2023-07-16T01:19:51.241Z,100.00
2023-07-16T01:24:10.230Z,100.00
2023-07-16T01:28:20.271Z,100.00
2023-07-16T01:32:22.314Z,100.00
2023-07-16T01:36:20.264Z,100.00
2023-07-16T01:40:18.209Z,100.00
2023-07-16T01:44:16.305Z,100.00
2023-07-16T01:48:30.224Z,100.00
2023-07-16T01:52:28.221Z,100.00
2023-07-16T01:56:26.208Z,100.00
2023-07-16T02:00:24.204Z,100.00
2023-07-16T02:04:22.210Z,100.00
2023-07-16T02:08:23.209Z,100.00
2023-07-16T02:12:21.172Z,100.00
2023-07-16T02:16:19.557Z,100.00
2023-07-16T02:20:18.200Z,100.00
2023-07-16T02:24:16.223Z,100.00
2023-07-16T02:28:16.191Z,100.00
2023-07-16T02:32:14.166Z,100.00
2023-07-16T02:36:12.186Z,100.00
2023-07-16T02:40:10.196Z,100.00
2023-07-16T02:44:17.182Z,100.00
2023-07-16T02:48:15.302Z,100.00
2023-07-16T02:52:13.152Z,100.00
2023-07-16T02:56:11.200Z,100.00
2023-07-16T03:00:09.155Z,100.00
2023-07-16T03:04:07.183Z,100.00
2023-07-16T03:08:05.125Z,100.00
2023-07-16T03:12:03.165Z,100.00
2023-07-16T03:16:01.108Z,100.00
2023-07-16T03:19:59.173Z,100.00
2023-07-16T03:23:57.134Z,100.00
2023-07-16T03:27:56.145Z,100.00
2023-07-16T03:31:55.148Z,100.00
2023-07-16T03:35:53.116Z,100.00
2023-07-16T03:39:51.203Z,100.00
2023-07-16T03:43:49.132Z,100.00
2023-07-16T03:47:47.168Z,100.00
2023-07-16T03:51:45.190Z,100.00
2023-07-16T03:55:43.220Z,100.00
2023-07-16T03:59:41.149Z,99.85
2023-07-16T04:03:39.109Z,94.12
2023-07-16T04:07:37.160Z,86.91
2023-07-16T04:11:35.117Z,84.44
2023-07-16T04:15:33.164Z,76.83
2023-07-16T04:19:31.098Z,71.95
2023-07-16T04:23:29.101Z,68.54
2023-07-16T04:27:27.057Z,64.29
2023-07-16T04:31:25.140Z,61.39
2023-07-16T04:35:23.037Z,59.04
2023-07-16T04:39:21.083Z,54.71
2023-07-16T04:43:19.057Z,53.55
2023-07-16T04:47:17.081Z,51.74
2023-07-16T04:51:15.100Z,49.98
2023-07-16T04:55:13.051Z,49.38
2023-07-16T04:59:11.054Z,47.93
2023-07-16T05:03:09.116Z,46.28
2023-07-16T05:07:07.048Z,45.47
2023-07-16T05:11:05.252Z,44.62
2023-07-16T05:15:04.062Z,44.55
2023-07-16T05:19:02.319Z,44.21
2023-07-16T05:23:00.092Z,43.65
2023-07-16T05:26:58.059Z,44.03
2023-07-16T05:30:56.048Z,44.10
2023-07-16T05:34:54.047Z,44.16
2023-07-16T05:38:52.203Z,43.97
2023-07-16T05:42:50.057Z,45.20
2023-07-16T05:46:49.141Z,46.80
2023-07-16T05:50:47.092Z,48.37
2023-07-16T05:54:45.078Z,49.86
2023-07-16T05:58:43.036Z,50.54
2023-07-16T06:02:41.085Z,52.13
2023-07-16T06:06:39.070Z,54.51
2023-07-16T06:10:37.008Z,55.91
2023-07-16T06:14:35.026Z,57.86
2023-07-16T06:18:32.990Z,59.38
2023-07-16T06:22:31.127Z,60.16
2023-07-16T06:26:28.998Z,60.58
2023-07-16T06:30:27.018Z,61.64
2023-07-16T06:34:25.044Z,61.53
2023-07-16T06:38:22.986Z,62.15
2023-07-16T06:42:21.007Z,61.73
2023-07-16T06:46:19.238Z,62.25
2023-07-16T06:50:16.975Z,63.09
2023-07-16T06:54:14.988Z,62.60
2023-07-16T06:58:12.936Z,61.44
2023-07-16T07:02:11.036Z,62.55
2023-07-16T07:06:08.943Z,63.97
2023-07-16T07:10:06.969Z,64.61
2023-07-16T07:14:04.976Z,63.42
2023-07-16T07:18:03.049Z,63.15
2023-07-16T07:22:01.144Z,64.10
2023-07-16T07:25:58.998Z,64.97
2023-07-16T07:29:59.915Z,64.66
2023-07-16T07:33:57.948Z,65.36
2023-07-16T07:37:55.929Z,64.91
2023-07-16T07:41:53.939Z,64.87
2023-07-16T07:45:51.929Z,65.54
2023-07-16T07:49:49.969Z,64.69
2023-07-16T07:53:47.955Z,65.49
2023-07-16T07:57:45.908Z,64.03
2023-07-16T08:01:43.981Z,63.68
2023-07-16T08:05:41.935Z,63.14
2023-07-16T08:09:41.914Z,63.81
2023-07-16T08:13:39.954Z,63.39
2023-07-16T08:17:37.981Z,61.69
2023-07-16T08:21:35.930Z,61.35
2023-07-16T08:25:34.974Z,61.64
2023-07-16T08:29:32.939Z,60.91
2023-07-16T08:33:30.923Z,59.22
2023-07-16T08:37:29.920Z,58.23
2023-07-16T08:41:27.893Z,57.10
2023-07-16T08:45:27.013Z,56.95
2023-07-16T08:49:26.893Z,56.36
2023-07-16T08:53:24.909Z,55.59
2023-07-16T08:57:24.861Z,56.22
2023-07-16T09:01:24.961Z,55.57
2023-07-16T09:05:38.569Z,56.02
2023-07-16T09:09:38.890Z,55.57
2023-07-16T09:13:36.887Z,55.05
2023-07-16T09:17:38.955Z,54.65
2023-07-16T09:21:41.867Z,54.24
2023-07-16T09:25:47.884Z,53.83
2023-07-16T09:29:45.862Z,54.30
2023-07-16T09:33:43.892Z,53.73
2023-07-16T09:37:42.872Z,52.45
2023-07-16T09:41:40.880Z,52.78
2023-07-16T09:45:38.862Z,51.44
2023-07-16T09:49:36.941Z,50.07
2023-07-16T09:53:35.809Z,50.97
2023-07-16T09:57:33.864Z,49.86
2023-07-16T10:01:32.012Z,48.90
2023-07-16T10:05:29.917Z,49.41
2023-07-16T10:09:27.819Z,50.67
2023-07-16T10:13:27.836Z,49.42
2023-07-16T10:17:29.914Z,47.54
2023-07-16T10:21:27.805Z,47.44
2023-07-16T10:25:37.805Z,47.83
2023-07-16T10:29:35.845Z,47.40
2023-07-16T10:33:33.792Z,47.00
2023-07-16T10:37:33.811Z,46.36
2023-07-16T10:41:31.816Z,46.44
2023-07-16T10:45:29.863Z,46.29
2023-07-16T10:49:27.814Z,45.25
2023-07-16T10:53:26.814Z,44.79
2023-07-16T10:57:26.805Z,45.56
2023-07-16T11:01:24.861Z,45.88
2023-07-16T11:05:25.744Z,45.30
2023-07-16T11:09:26.818Z,44.65
2023-07-16T11:13:24.790Z,44.04
2023-07-16T11:17:23.966Z,44.42
2023-07-16T11:21:21.778Z,43.52
2023-07-16T11:25:21.609Z,43.05
2023-07-16T11:29:30.821Z,43.03
2023-07-16T11:33:28.901Z,40.60
2023-07-16T11:37:28.780Z,41.75
2023-07-16T11:41:27.843Z,41.09
2023-07-16T11:45:35.739Z,39.97
2023-07-16T11:49:33.854Z,40.14
2023-07-16T11:53:32.749Z,39.66
2023-07-16T11:57:30.741Z,39.85
2023-07-16T12:01:28.819Z,39.90
2023-07-16T12:05:41.754Z,39.99
2023-07-16T12:09:44.742Z,39.70
2023-07-16T12:13:42.779Z,39.76
2023-07-16T12:17:40.764Z,39.10
2023-07-16T12:21:38.802Z,38.72
2023-07-16T12:25:36.756Z,38.47
2023-07-16T12:29:34.743Z,38.38
2023-07-16T12:33:32.742Z,37.16
2023-07-16T12:37:31.821Z,36.81
2023-07-16T12:41:32.710Z,37.24
2023-07-16T12:45:30.769Z,37.26
2023-07-16T12:49:28.701Z,36.73
2023-07-16T12:53:26.930Z,37.12
2023-07-16T12:57:24.670Z,36.45
2023-07-16T13:01:22.801Z,35.91
2023-07-16T13:05:20.713Z,35.17
2023-07-16T13:09:18.744Z,34.51
2023-07-16T13:13:16.697Z,33.10
2023-07-16T13:17:14.725Z,33.09
2023-07-16T13:21:12.700Z,33.51
2023-07-16T13:25:10.736Z,33.49
2023-07-16T13:29:08.676Z,33.53
2023-07-16T13:33:06.785Z,32.20
2023-07-16T13:37:04.664Z,32.70
2023-07-16T13:41:02.740Z,33.82
2023-07-16T13:45:00.761Z,33.15
2023-07-16T13:48:59.746Z,31.68
2023-07-16T13:52:57.683Z,31.48
2023-07-16T13:56:55.699Z,31.46
2023-07-16T14:00:53.638Z,30.35
2023-07-16T14:04:51.691Z,29.30
2023-07-16T14:08:49.646Z,28.71
2023-07-16T14:12:47.709Z,28.29
2023-07-16T14:16:45.688Z,27.92
2023-07-16T14:20:43.672Z,27.49
2023-07-16T14:24:41.665Z,27.14
2023-07-16T14:28:39.669Z,26.89
2023-07-16T14:32:39.642Z,27.56
2023-07-16T14:36:37.674Z,27.28
2023-07-16T14:40:35.641Z,27.30
2023-07-16T14:44:33.631Z,27.22
2023-07-16T14:48:31.624Z,26.34
2023-07-16T14:52:29.690Z,26.93
2023-07-16T14:56:27.655Z,26.91
2023-07-16T15:00:26.646Z,27.13
2023-07-16T15:04:24.626Z,27.26
2023-07-16T15:08:22.655Z,27.68
2023-07-16T15:12:23.627Z,27.63
2023-07-16T15:16:21.898Z,28.09
2023-07-16T15:20:19.584Z,28.17
2023-07-16T15:24:17.632Z,28.08
2023-07-16T15:28:15.608Z,28.08
2023-07-16T15:32:13.601Z,27.76
2023-07-16T15:36:12.635Z,27.57
2023-07-16T15:40:12.600Z,28.09
2023-07-16T15:44:11.582Z,28.01
2023-07-16T15:48:09.725Z,27.66
2023-07-16T15:52:07.599Z,28.01
2023-07-16T15:56:05.617Z,28.59
2023-07-16T16:00:03.550Z,29.09
2023-07-16T16:04:02.611Z,30.12
2023-07-16T16:08:37.603Z,30.80
2023-07-16T16:12:35.597Z,31.47
2023-07-16T16:16:33.565Z,32.19
2023-07-16T16:20:31.701Z,33.06
2023-07-16T16:24:29.551Z,33.47
2023-07-16T16:28:27.577Z,33.61
2023-07-16T16:32:25.585Z,33.87
2023-07-16T16:36:26.661Z,34.81
2023-07-16T16:40:24.594Z,35.21
2023-07-16T16:44:22.559Z,35.73
2023-07-16T16:48:20.521Z,36.38
2023-07-16T16:52:18.534Z,37.66
2023-07-16T16:56:21.570Z,38.04
2023-07-16T17:00:20.581Z,38.99
2023-07-16T17:04:18.708Z,39.81
2023-07-16T17:08:16.571Z,40.09
2023-07-16T17:12:14.591Z,40.39
2023-07-16T17:16:12.595Z,40.58
2023-07-16T17:20:13.828Z,41.12
2023-07-16T17:24:11.598Z,41.47
2023-07-16T17:28:09.535Z,42.01
2023-07-16T17:32:07.603Z,42.17
2023-07-16T17:36:05.486Z,43.06
2023-07-16T17:40:03.536Z,43.46
2023-07-16T17:44:01.558Z,44.22
2023-07-16T17:47:59.577Z,44.99
2023-07-16T17:51:57.523Z,45.19
2023-07-16T17:55:59.593Z,45.58
2023-07-16T18:00:08.723Z,46.35
2023-07-16T18:04:11.697Z,46.85
2023-07-16T18:08:09.489Z,48.31
2023-07-16T18:12:07.557Z,48.53
2023-07-16T18:16:05.514Z,49.07
2023-07-16T18:20:03.534Z,49.88
2023-07-16T18:24:01.529Z,50.66
2023-07-16T18:27:59.570Z,51.35
2023-07-16T18:31:57.524Z,51.99
2023-07-16T18:35:57.460Z,52.52
2023-07-16T18:39:55.460Z,53.58
2023-07-16T18:43:53.609Z,54.54
2023-07-16T18:47:51.519Z,55.17
2023-07-16T18:51:49.489Z,56.45
2023-07-16T18:55:47.427Z,57.93
2023-07-16T18:59:45.463Z,59.52
2023-07-16T19:03:43.453Z,60.12
2023-07-16T19:07:41.480Z,60.94
2023-07-16T19:11:39.453Z,62.31
2023-07-16T19:15:37.454Z,62.78
2023-07-16T19:19:35.505Z,63.36
2023-07-16T19:23:33.459Z,64.87
2023-07-16T19:27:31.411Z,65.48
2023-07-16T19:31:30.590Z,67.15
2023-07-16T19:35:32.073Z,68.73
2023-07-16T19:39:31.454Z,68.77
2023-07-16T19:43:29.446Z,69.73
2023-07-16T19:47:27.479Z,71.07
2023-07-16T19:51:25.424Z,72.29
2023-07-16T19:55:23.479Z,72.57
2023-07-16T19:59:21.434Z,73.80
2023-07-16T20:03:19.535Z,73.28
2023-07-16T20:07:17.488Z,73.14
2023-07-16T20:11:15.718Z,73.17
2023-07-16T20:15:13.420Z,73.64
2023-07-16T20:19:12.469Z,74.32
2023-07-16T20:23:10.586Z,75.11
2023-07-16T20:27:08.472Z,76.12
2023-07-16T20:31:06.471Z,76.91
2023-07-16T20:35:04.397Z,77.50
2023-07-16T20:39:02.469Z,77.76
2023-07-16T20:43:00.410Z,78.63
2023-07-16T20:46:58.468Z,78.97
2023-07-16T20:50:56.407Z,79.18
2023-07-16T20:54:54.405Z,79.78
2023-07-16T20:58:52.385Z,80.24
2023-07-16T21:02:53.514Z,80.66
2023-07-16T21:06:51.398Z,80.87
2023-07-16T21:10:49.366Z,80.99
2023-07-16T21:14:47.361Z,81.14
2023-07-16T21:18:46.322Z,81.23
2023-07-16T21:22:45.428Z,82.63
2023-07-16T21:26:43.345Z,81.84
2023-07-16T21:30:41.438Z,82.50
2023-07-16T21:34:39.347Z,84.75
2023-07-16T21:38:37.356Z,85.10
2023-07-16T21:42:35.363Z,86.62
2023-07-16T21:46:33.371Z,87.76
2023-07-16T21:50:31.337Z,90.87
2023-07-16T21:54:29.474Z,94.81
2023-07-16T21:58:27.324Z,98.23
2023-07-16T22:02:27.270Z,100.00
2023-07-16T22:06:27.298Z,100.00
2023-07-16T22:10:26.316Z,100.00
2023-07-16T22:14:31.296Z,100.00
2023-07-16T22:18:29.340Z,100.00
2023-07-16T22:22:27.266Z,100.00
2023-07-16T22:26:25.368Z,100.00
2023-07-16T22:30:23.307Z,100.00
2023-07-16T22:34:23.291Z,100.00
2023-07-16T22:38:21.287Z,100.00
2023-07-16T22:42:19.370Z,100.00
2023-07-16T22:46:17.316Z,100.00
2023-07-16T22:50:15.277Z,100.00
2023-07-16T22:54:13.255Z,100.00
2023-07-16T22:58:11.274Z,100.00
2023-07-16T23:02:09.254Z,100.00
2023-07-16T23:06:07.262Z,100.00
2023-07-16T23:10:05.309Z,100.00
2023-07-16T23:14:03.268Z,100.00
2023-07-16T23:18:01.285Z,100.00
2023-07-16T23:21:59.227Z,100.00
2023-07-16T23:25:57.271Z,100.00
2023-07-16T23:29:56.325Z,100.00
2023-07-16T23:33:54.252Z,100.00
2023-07-16T23:37:52.271Z,100.00
2023-07-16T23:41:50.195Z,100.00
2023-07-16T23:45:48.239Z,100.00
2023-07-16T23:49:46.226Z,100.00
2023-07-16T23:53:44.214Z,100.00
2023-07-16T23:57:42.229Z,100.00
