createdAt,value
2023-03-30T00:01:24.323Z,94913.66
2023-03-30T00:03:55.824Z,94919.06
2023-03-30T00:06:24.925Z,94924.06
2023-03-30T00:08:57.776Z,94921.03
2023-03-30T00:11:28.200Z,94921.44
2023-03-30T00:13:57.214Z,94923.41
2023-03-30T00:16:26.022Z,94922.66
2023-03-30T00:18:54.895Z,94934.56
2023-03-30T00:21:23.932Z,94914.25
2023-03-30T00:23:52.872Z,94923.53
2023-03-30T00:26:22.199Z,94926.97
2023-03-30T00:28:53.804Z,94922.03
2023-03-30T00:31:23.298Z,94930.09
2023-03-30T00:33:52.371Z,94920.50
2023-03-30T00:36:22.986Z,94927.06
2023-03-30T00:38:51.920Z,94919.38
2023-03-30T00:41:20.899Z,94929.78
2023-03-30T00:44:05.909Z,94927.84
2023-03-30T00:46:35.257Z,94929.75
2023-03-30T00:49:10.164Z,94929.72
2023-03-30T00:51:43.325Z,94929.66
2023-03-30T00:54:17.813Z,94924.19
2023-03-30T00:56:47.106Z,94930.25
2023-03-30T00:59:16.390Z,94924.69
2023-03-30T01:01:51.017Z,94927.63
2023-03-30T01:04:22.768Z,94922.16
2023-03-30T01:06:52.739Z,94915.63
2023-03-30T01:09:21.689Z,94917.75
2023-03-30T01:11:50.458Z,94919.91
2023-03-30T01:14:19.506Z,94911.41
2023-03-30T01:17:14.534Z,94917.25
2023-03-30T01:20:13.659Z,94915.25
2023-03-30T01:23:02.633Z,94917.34
2023-03-30T01:25:46.505Z,94914.94
2023-03-30T01:28:51.375Z,94907.34
2023-03-30T01:31:46.196Z,94907.75
2023-03-30T01:34:34.922Z,94916.34
2023-03-30T01:37:41.186Z,94908.94
2023-03-30T01:40:21.955Z,94906.47
2023-03-30T01:42:59.186Z,94898.38
2023-03-30T01:45:39.988Z,94896.50
2023-03-30T01:48:18.401Z,94902.09
2023-03-30T01:50:54.609Z,94898.41
2023-03-30T01:53:23.315Z,94892.94
2023-03-30T01:56:00.040Z,94897.06
2023-03-30T01:58:47.857Z,94903.47
2023-03-30T02:01:21.382Z,94896.97
2023-03-30T02:03:57.998Z,94892.81
2023-03-30T02:06:39.335Z,94895.41
2023-03-30T02:09:12.545Z,94894.41
2023-03-30T02:11:46.362Z,94895.25
2023-03-30T02:14:18.490Z,94888.56
2023-03-30T02:17:17.937Z,94897.50
2023-03-30T02:19:47.904Z,94886.09
2023-03-30T02:22:20.467Z,94892.47
2023-03-30T02:24:53.994Z,94895.53
2023-03-30T02:27:25.778Z,94894.44
2023-03-30T02:29:56.963Z,94881.63
2023-03-30T02:32:34.873Z,94898.84
2023-03-30T02:35:19.612Z,94880.19
2023-03-30T02:38:06.823Z,94882.94
2023-03-30T02:41:04.081Z,94879.00
2023-03-30T02:43:45.347Z,94882.47
2023-03-30T02:46:34.212Z,94875.03
2023-03-30T02:49:15.612Z,94883.22
2023-03-30T02:52:02.430Z,94875.19
2023-03-30T02:54:48.739Z,94879.16
2023-03-30T02:57:32.701Z,94873.34
2023-03-30T03:00:38.858Z,94871.72
2023-03-30T03:03:19.807Z,94862.31
2023-03-30T03:05:56.692Z,94861.66
2023-03-30T03:08:35.914Z,94861.19
2023-03-30T03:11:07.962Z,94865.75
2023-03-30T03:13:38.525Z,94863.03
2023-03-30T03:16:11.532Z,94855.84
2023-03-30T03:18:43.255Z,94866.56
2023-03-30T03:21:14.456Z,94858.66
2023-03-30T03:23:43.766Z,94864.69
2023-03-30T03:26:13.627Z,94851.94
2023-03-30T03:28:42.438Z,94856.31
2023-03-30T03:31:12.818Z,94856.16
2023-03-30T03:33:42.422Z,94848.47
2023-03-30T03:36:24.794Z,94848.25
2023-03-30T03:38:55.296Z,94851.13
2023-03-30T03:41:24.224Z,94858.16
2023-03-30T03:43:52.976Z,94854.75
2023-03-30T03:46:21.992Z,94850.09
2023-03-30T03:48:50.871Z,94840.31
2023-03-30T03:51:19.665Z,94841.44
2023-03-30T03:53:50.216Z,94848.03
2023-03-30T03:56:19.265Z,94846.88
2023-03-30T03:58:48.036Z,94839.34
2023-03-30T04:01:18.015Z,94846.13
2023-03-30T04:03:47.302Z,94831.19
2023-03-30T04:06:15.999Z,94839.28
2023-03-30T04:08:45.859Z,94826.81
2023-03-30T04:11:27.274Z,94819.06
2023-03-30T04:14:11.170Z,94814.09
2023-03-30T04:17:00.275Z,94806.69
2023-03-30T04:19:47.277Z,94805.38
2023-03-30T04:22:24.928Z,94799.81
2023-03-30T04:25:02.096Z,94821.38
2023-03-30T04:27:51.976Z,94814.50
2023-03-30T04:31:01.796Z,94810.41
2023-03-30T04:34:05.453Z,94815.88
2023-03-30T04:36:46.822Z,94825.00
2023-03-30T04:39:33.916Z,94820.31
2023-03-30T04:42:31.123Z,94809.47
2023-03-30T04:45:11.956Z,94812.81
2023-03-30T04:47:51.103Z,94808.31
2023-03-30T04:50:25.911Z,94776.00
2023-03-30T04:53:15.758Z,94807.25
2023-03-30T04:56:02.915Z,94802.13
2023-03-30T04:58:48.183Z,94796.97
2023-03-30T05:01:41.169Z,94801.94
2023-03-30T05:04:22.205Z,94794.25
2023-03-30T05:07:10.370Z,94797.25
2023-03-30T05:09:49.171Z,94788.47
2023-03-30T05:12:57.432Z,94787.44
2023-03-30T05:15:40.406Z,94795.72
2023-03-30T05:18:50.030Z,94789.00
2023-03-30T05:21:37.469Z,94798.00
2023-03-30T05:24:27.140Z,94793.09
2023-03-30T05:27:08.799Z,94781.75
2023-03-30T05:29:52.343Z,94775.94
2023-03-30T05:32:48.206Z,94785.50
2023-03-30T05:35:46.509Z,94771.50
2023-03-30T05:38:36.842Z,94781.50
2023-03-30T05:41:32.594Z,94776.66
2023-03-30T05:44:34.009Z,94769.97
2023-03-30T05:47:22.687Z,94776.81
2023-03-30T05:50:12.755Z,94776.28
2023-03-30T05:53:03.145Z,94760.25
2023-03-30T05:55:48.077Z,94771.03
2023-03-30T05:58:55.662Z,94765.47
2023-03-30T06:01:49.057Z,94748.72
2023-03-30T06:04:18.958Z,94758.88
2023-03-30T06:06:48.204Z,94755.31
2023-03-30T06:09:19.474Z,94752.53
2023-03-30T06:11:48.426Z,94746.66
2023-03-30T06:14:24.997Z,94758.28
2023-03-30T06:17:16.481Z,94733.00
2023-03-30T06:19:46.157Z,94735.25
2023-03-30T06:22:15.286Z,94733.50
2023-03-30T06:25:01.579Z,94735.38
2023-03-30T06:27:33.825Z,94727.59
2023-03-30T06:30:03.285Z,94725.25
2023-03-30T06:32:33.060Z,94725.44
2023-03-30T06:35:10.948Z,94719.72
2023-03-30T06:37:40.229Z,94722.06
2023-03-30T06:40:19.696Z,94721.72
2023-03-30T06:42:51.387Z,94710.91
2023-03-30T06:45:32.762Z,94701.63
2023-03-30T06:48:02.721Z,94707.28
2023-03-30T06:50:33.904Z,94687.53
2023-03-30T06:53:05.120Z,94693.03
2023-03-30T06:55:42.423Z,94687.31
2023-03-30T06:58:15.172Z,94675.25
2023-03-30T07:00:44.967Z,94681.34
2023-03-30T07:03:35.172Z,94684.53
2023-03-30T07:06:14.134Z,94675.03
2023-03-30T07:08:45.809Z,94679.13
2023-03-30T07:11:19.669Z,94687.31
2023-03-30T07:13:48.390Z,94679.50
2023-03-30T07:16:17.609Z,94667.09
2023-03-30T07:18:46.500Z,94673.50
2023-03-30T07:21:15.539Z,94665.19
2023-03-30T07:23:45.384Z,94656.03
2023-03-30T07:26:26.188Z,94660.81
2023-03-30T07:29:00.680Z,94653.91
2023-03-30T07:31:30.117Z,94655.66
2023-03-30T07:33:59.658Z,94663.06
2023-03-30T07:36:32.701Z,94629.16
2023-03-30T07:39:01.915Z,94645.06
2023-03-30T07:41:32.646Z,94646.69
2023-03-30T07:44:02.017Z,94637.88
2023-03-30T07:46:31.104Z,94636.41
2023-03-30T07:49:00.170Z,94634.84
2023-03-30T07:51:29.985Z,94631.22
2023-03-30T07:54:11.016Z,94627.41
2023-03-30T07:56:59.952Z,94621.13
2023-03-30T07:59:28.716Z,94629.22
2023-03-30T08:02:05.220Z,94629.72
2023-03-30T08:04:55.586Z,94619.03
2023-03-30T08:07:43.561Z,94618.25
2023-03-30T08:10:21.655Z,94623.13
2023-03-30T08:12:50.382Z,94618.16
2023-03-30T08:15:19.236Z,94606.81
2023-03-30T08:17:48.079Z,94600.28
2023-03-30T08:20:16.918Z,94610.00
2023-03-30T08:22:46.201Z,94595.56
2023-03-30T08:25:15.116Z,94590.47
2023-03-30T08:27:43.852Z,94592.38
2023-03-30T08:30:15.149Z,94584.03
2023-03-30T08:32:44.039Z,94581.44
2023-03-30T08:35:13.577Z,94568.31
2023-03-30T08:37:42.393Z,94566.91
2023-03-30T08:40:15.928Z,94562.47
2023-03-30T08:43:01.418Z,94556.03
2023-03-30T08:45:41.841Z,94555.63
2023-03-30T08:48:24.979Z,94558.56
2023-03-30T08:51:12.802Z,94560.59
2023-03-30T08:53:42.166Z,94559.25
2023-03-30T08:56:29.252Z,94556.19
2023-03-30T08:58:57.980Z,94556.84
2023-03-30T09:01:46.556Z,94557.75
2023-03-30T09:04:28.247Z,94556.16
2023-03-30T09:07:23.806Z,94548.78
2023-03-30T09:09:54.306Z,94544.06
2023-03-30T09:12:34.916Z,94551.44
2023-03-30T09:15:13.677Z,94550.88
2023-03-30T09:17:49.158Z,94545.78
2023-03-30T09:20:25.474Z,94555.56
2023-03-30T09:22:56.394Z,94561.47
2023-03-30T09:25:31.768Z,94547.63
2023-03-30T09:28:23.762Z,94545.81
2023-03-30T09:30:59.184Z,94543.94
2023-03-30T09:33:35.053Z,94544.84
2023-03-30T09:36:17.433Z,94546.53
2023-03-30T09:38:47.057Z,94536.88
2023-03-30T09:41:22.442Z,94554.41
2023-03-30T09:43:52.567Z,94547.56
2023-03-30T09:46:21.601Z,94541.50
2023-03-30T09:48:52.031Z,94546.25
2023-03-30T09:51:31.207Z,94538.25
2023-03-30T09:54:01.359Z,94527.47
2023-03-30T09:56:41.642Z,94531.44
2023-03-30T09:59:35.684Z,94530.38
2023-03-30T10:02:19.698Z,94528.22
2023-03-30T10:04:54.982Z,94524.09
2023-03-30T10:07:35.343Z,94516.09
2023-03-30T10:10:22.279Z,94519.69
2023-03-30T10:12:51.670Z,94515.94
2023-03-30T10:15:24.241Z,94507.28
2023-03-30T10:17:56.876Z,94509.63
2023-03-30T10:20:39.784Z,94513.53
2023-03-30T10:23:19.535Z,94491.38
2023-03-30T10:25:50.843Z,94506.78
2023-03-30T10:28:38.186Z,94502.03
2023-03-30T10:31:16.841Z,94514.94
2023-03-30T10:33:46.448Z,94508.97
2023-03-30T10:36:20.025Z,94507.56
2023-03-30T10:38:49.160Z,94502.00
2023-03-30T10:41:23.244Z,94495.91
2023-03-30T10:43:52.821Z,94494.91
2023-03-30T10:46:25.279Z,94490.44
2023-03-30T10:49:05.851Z,94492.38
2023-03-30T10:52:04.110Z,94487.19
2023-03-30T10:54:43.963Z,94483.56
2023-03-30T10:57:22.170Z,94472.97
2023-03-30T10:59:58.592Z,94480.75
2023-03-30T11:02:44.862Z,94477.41
2023-03-30T11:05:34.353Z,94471.72
2023-03-30T11:08:20.168Z,94469.47
2023-03-30T11:10:51.276Z,94459.22
2023-03-30T11:13:23.447Z,94470.00
2023-03-30T11:16:09.241Z,94470.78
2023-03-30T11:18:44.294Z,94480.41
2023-03-30T11:21:37.005Z,94480.81
2023-03-30T11:24:13.465Z,94475.47
2023-03-30T11:26:50.972Z,94472.41
2023-03-30T11:29:50.380Z,94456.72
2023-03-30T11:32:42.395Z,94457.13
2023-03-30T11:35:35.474Z,94449.50
2023-03-30T11:38:19.537Z,94458.38
2023-03-30T11:40:49.890Z,94445.72
2023-03-30T11:43:27.033Z,94434.69
2023-03-30T11:46:07.396Z,94445.84
2023-03-30T11:48:54.714Z,94432.03
2023-03-30T11:51:36.161Z,94439.69
2023-03-30T11:54:23.078Z,94433.88
2023-03-30T11:56:54.613Z,94425.44
2023-03-30T12:00:10.070Z,94432.00
2023-03-30T12:02:59.160Z,94409.44
2023-03-30T12:06:07.439Z,94414.44
2023-03-30T12:09:03.130Z,94437.47
2023-03-30T12:11:46.686Z,94414.13
2023-03-30T12:14:31.203Z,94412.97
2023-03-30T12:17:12.669Z,94419.88
2023-03-30T12:19:56.411Z,94404.56
2023-03-30T12:22:37.532Z,94398.03
2023-03-30T12:25:29.488Z,94418.38
2023-03-30T12:27:59.707Z,94439.84
2023-03-30T12:30:48.995Z,94443.66
2023-03-30T12:33:19.115Z,94411.50
2023-03-30T12:35:50.741Z,94393.09
2023-03-30T12:38:41.800Z,94371.66
2023-03-30T12:41:18.730Z,94404.22
2023-03-30T12:44:25.290Z,94434.47
2023-03-30T12:47:06.179Z,94445.59
2023-03-30T12:49:51.250Z,94446.69
2023-03-30T12:52:48.936Z,94429.81
2023-03-30T12:55:46.922Z,94414.50
2023-03-30T12:58:56.280Z,94406.78
2023-03-30T13:01:38.246Z,94396.84
2023-03-30T13:04:17.429Z,94396.06
2023-03-30T13:06:53.717Z,94415.53
2023-03-30T13:09:24.078Z,94415.47
2023-03-30T13:11:55.904Z,94441.84
2023-03-30T13:14:36.685Z,94479.28
2023-03-30T13:17:11.081Z,94493.75
2023-03-30T13:19:45.567Z,94469.22
2023-03-30T13:22:14.337Z,94464.56
2023-03-30T13:24:43.302Z,94468.28
2023-03-30T13:27:14.892Z,94470.13
2023-03-30T13:29:53.326Z,94469.66
2023-03-30T13:32:55.799Z,94486.16
2023-03-30T13:35:36.138Z,94479.97
2023-03-30T13:38:17.332Z,94500.19
2023-03-30T13:41:09.212Z,94486.31
2023-03-30T13:44:08.339Z,94474.09
2023-03-30T13:46:50.317Z,94457.63
2023-03-30T13:49:47.362Z,94477.41
2023-03-30T13:52:26.079Z,94488.09
2023-03-30T13:54:56.676Z,94495.34
2023-03-30T13:57:39.576Z,94492.28
2023-03-30T14:00:40.278Z,94517.78
2023-03-30T14:03:42.305Z,94555.81
2023-03-30T14:06:18.125Z,94581.59
2023-03-30T14:08:48.971Z,94568.16
2023-03-30T14:11:24.825Z,94540.22
2023-03-30T14:13:54.592Z,94553.72
2023-03-30T14:16:26.843Z,94568.38
2023-03-30T14:19:25.100Z,94570.75
2023-03-30T14:22:28.587Z,94591.75
2023-03-30T14:25:00.393Z,94581.38
2023-03-30T14:27:41.862Z,94583.97
2023-03-30T14:30:30.429Z,94593.16
2023-03-30T14:33:10.437Z,94619.88
2023-03-30T14:35:43.853Z,94627.81
2023-03-30T14:38:40.620Z,94625.84
2023-03-30T14:41:18.162Z,94634.22
2023-03-30T14:44:08.378Z,94639.75
2023-03-30T14:46:57.135Z,94652.69
2023-03-30T14:49:32.795Z,94657.19
2023-03-30T14:52:23.735Z,94661.38
2023-03-30T14:55:05.993Z,94676.75
2023-03-30T14:57:41.664Z,94690.16
2023-03-30T15:00:21.602Z,94719.81
2023-03-30T15:03:02.373Z,94731.59
2023-03-30T15:05:43.951Z,94739.38
2023-03-30T15:08:27.201Z,94738.84
2023-03-30T15:11:00.648Z,94745.16
2023-03-30T15:13:38.529Z,94730.94
2023-03-30T15:16:10.408Z,94748.06
2023-03-30T15:18:40.437Z,94743.53
2023-03-30T15:21:13.026Z,94745.19
2023-03-30T15:23:45.650Z,94750.63
2023-03-30T15:26:16.160Z,94775.69
2023-03-30T15:28:58.050Z,94793.38
2023-03-30T15:31:29.251Z,94782.97
2023-03-30T15:34:01.551Z,94777.22
2023-03-30T15:36:37.912Z,94784.41
2023-03-30T15:39:34.304Z,94793.78
2023-03-30T15:42:08.457Z,94778.00
2023-03-30T15:44:39.749Z,94790.44
2023-03-30T15:47:18.837Z,94799.41
2023-03-30T15:49:51.762Z,94793.97
2023-03-30T15:52:25.175Z,94823.44
2023-03-30T15:54:55.948Z,94822.34
2023-03-30T15:57:32.023Z,94829.50
2023-03-30T16:00:12.011Z,94821.31
2023-03-30T16:02:59.204Z,94834.13
2023-03-30T16:05:36.662Z,94847.38
2023-03-30T16:08:06.294Z,94866.88
2023-03-30T16:10:38.005Z,94890.72
2023-03-30T16:13:07.759Z,94920.53
2023-03-30T16:15:36.683Z,94957.94
2023-03-30T16:18:05.678Z,94957.97
2023-03-30T16:20:35.401Z,94953.53
2023-03-30T16:23:05.314Z,94949.53
2023-03-30T16:25:44.278Z,94949.06
2023-03-30T16:28:17.492Z,94944.66
2023-03-30T16:30:49.602Z,94944.03
2023-03-30T16:33:20.107Z,94962.13
2023-03-30T16:35:49.138Z,94965.28
2023-03-30T16:38:18.917Z,94961.44
2023-03-30T16:40:59.454Z,94968.81
2023-03-30T16:43:28.351Z,94975.53
2023-03-30T16:45:59.946Z,94978.19
2023-03-30T16:48:43.270Z,94974.00
2023-03-30T16:51:14.016Z,94992.53
2023-03-30T16:53:43.393Z,94987.09
2023-03-30T16:56:18.162Z,94992.84
2023-03-30T16:58:51.563Z,94999.50
2023-03-30T17:01:29.904Z,94998.09
2023-03-30T17:03:59.651Z,94994.53
2023-03-30T17:06:28.550Z,94996.41
2023-03-30T17:08:57.438Z,95002.91
2023-03-30T17:11:26.455Z,95014.75
2023-03-30T17:13:55.441Z,95035.16
2023-03-30T17:16:27.914Z,95054.13
2023-03-30T17:18:57.009Z,95063.94
2023-03-30T17:21:26.131Z,95070.06
2023-03-30T17:23:55.070Z,95090.13
2023-03-30T17:26:24.392Z,95095.13
2023-03-30T17:28:53.434Z,95096.06
2023-03-30T17:31:24.523Z,95112.25
2023-03-30T17:33:53.472Z,95104.78
2023-03-30T17:36:27.101Z,95111.50
2023-03-30T17:38:57.041Z,95111.50
2023-03-30T17:41:27.427Z,95104.50
2023-03-30T17:43:56.284Z,95126.94
2023-03-30T17:46:25.137Z,95140.63
2023-03-30T17:48:54.142Z,95157.91
2023-03-30T17:51:23.046Z,95156.16
2023-03-30T17:53:51.920Z,95164.13
2023-03-30T17:56:20.790Z,95177.19
2023-03-30T17:58:50.077Z,95180.16
2023-03-30T18:01:19.978Z,95190.25
2023-03-30T18:03:49.661Z,95200.69
2023-03-30T18:06:18.879Z,95206.44
2023-03-30T18:08:49.116Z,95205.97
2023-03-30T18:11:18.317Z,95212.63
2023-03-30T18:13:47.255Z,95232.84
2023-03-30T18:16:18.434Z,95234.06
2023-03-30T18:18:47.495Z,95230.59
2023-03-30T18:21:16.567Z,95246.19
2023-03-30T18:23:45.657Z,95268.84
2023-03-30T18:26:14.879Z,95276.16
2023-03-30T18:28:46.994Z,95293.53
2023-03-30T18:31:16.252Z,95297.53
2023-03-30T18:33:45.273Z,95291.13
2023-03-30T18:36:15.210Z,95293.09
2023-03-30T18:38:44.700Z,95303.38
2023-03-30T18:41:13.949Z,95310.19
2023-03-30T18:43:42.833Z,95316.97
2023-03-30T18:46:14.758Z,95333.41
2023-03-30T18:48:44.170Z,95325.00
2023-03-30T18:51:13.548Z,95341.28
2023-03-30T18:53:42.463Z,95341.09
2023-03-30T18:56:14.110Z,95332.53
2023-03-30T18:58:43.234Z,95355.69
2023-03-30T19:01:13.958Z,95346.31
2023-03-30T19:03:43.873Z,95352.19
2023-03-30T19:06:16.631Z,95357.78
2023-03-30T19:08:45.554Z,95357.72
2023-03-30T19:11:22.534Z,95381.16
2023-03-30T19:13:52.017Z,95369.25
2023-03-30T19:16:22.845Z,95373.69
2023-03-30T19:18:51.815Z,95376.59
2023-03-30T19:21:21.133Z,95384.16
2023-03-30T19:23:50.713Z,95394.22
2023-03-30T19:26:19.542Z,95403.91
2023-03-30T19:28:48.451Z,95399.78
2023-03-30T19:31:17.473Z,95408.00
2023-03-30T19:33:46.329Z,95419.44
2023-03-30T19:36:15.269Z,95434.47
2023-03-30T19:38:44.499Z,95430.38
2023-03-30T19:41:13.479Z,95434.97
2023-03-30T19:43:42.345Z,95430.56
2023-03-30T19:46:11.363Z,95431.66
2023-03-30T19:48:40.209Z,95439.66
2023-03-30T19:51:09.021Z,95446.28
2023-03-30T19:53:37.975Z,95449.97
2023-03-30T19:56:11.688Z,95462.25
2023-03-30T19:58:40.796Z,95464.22
2023-03-30T20:01:11.169Z,95464.72
2023-03-30T20:03:40.360Z,95476.03
2023-03-30T20:06:12.179Z,95481.66
2023-03-30T20:08:41.616Z,95488.81
2023-03-30T20:11:11.830Z,95485.19
2023-03-30T20:13:46.087Z,95474.44
2023-03-30T20:16:21.857Z,95482.91
2023-03-30T20:18:52.917Z,95487.91
2023-03-30T20:21:23.766Z,95488.03
2023-03-30T20:23:52.584Z,95505.00
2023-03-30T20:26:21.863Z,95510.88
2023-03-30T20:28:50.732Z,95520.88
2023-03-30T20:31:19.759Z,95528.03
2023-03-30T20:33:48.952Z,95541.25
2023-03-30T20:36:18.013Z,95538.19
2023-03-30T20:38:46.811Z,95532.50
2023-03-30T20:41:16.744Z,95539.91
2023-03-30T20:43:57.314Z,95551.50
2023-03-30T20:46:26.602Z,95566.81
2023-03-30T20:48:55.478Z,95577.53
2023-03-30T20:51:24.694Z,95582.31
2023-03-30T20:53:53.671Z,95592.34
2023-03-30T20:56:22.613Z,95583.72
2023-03-30T20:58:51.566Z,95591.09
2023-03-30T21:01:26.086Z,95595.75
2023-03-30T21:03:58.315Z,95596.28
2023-03-30T21:06:29.210Z,95592.34
2023-03-30T21:09:01.977Z,95598.47
2023-03-30T21:11:34.166Z,95608.72
2023-03-30T21:14:03.149Z,95599.03
2023-03-30T21:16:32.465Z,95598.75
2023-03-30T21:19:01.416Z,95623.50
2023-03-30T21:21:31.870Z,95633.75
2023-03-30T21:24:01.372Z,95628.00
2023-03-30T21:26:30.769Z,95640.91
2023-03-30T21:28:59.763Z,95651.19
2023-03-30T21:31:28.800Z,95641.25
2023-03-30T21:33:58.167Z,95639.66
2023-03-30T21:36:27.533Z,95639.94
2023-03-30T21:38:58.287Z,95660.25
2023-03-30T21:41:29.449Z,95673.75
2023-03-30T21:43:58.358Z,95693.19
2023-03-30T21:46:27.669Z,95686.34
2023-03-30T21:48:56.526Z,95702.97
2023-03-30T21:51:28.000Z,95697.47
2023-03-30T21:53:58.088Z,95689.31
2023-03-30T21:56:29.682Z,95684.06
2023-03-30T21:58:59.790Z,95702.22
2023-03-30T22:01:29.846Z,95714.84
2023-03-30T22:03:58.970Z,95722.00
2023-03-30T22:06:28.546Z,95728.59
2023-03-30T22:08:57.492Z,95742.28
2023-03-30T22:11:27.131Z,95745.69
2023-03-30T22:13:56.127Z,95744.69
2023-03-30T22:16:26.338Z,95751.53
2023-03-30T22:18:55.182Z,95754.19
2023-03-30T22:21:26.649Z,95758.91
2023-03-30T22:23:55.777Z,95765.78
2023-03-30T22:26:24.958Z,95765.03
2023-03-30T22:28:54.309Z,95777.91
2023-03-30T22:31:23.318Z,95777.19
2023-03-30T22:33:53.734Z,95794.28
2023-03-30T22:36:30.647Z,95806.34
2023-03-30T22:39:01.484Z,95807.16
2023-03-30T22:41:30.592Z,95806.69
2023-03-30T22:43:59.904Z,95814.59
2023-03-30T22:46:31.362Z,95817.50
2023-03-30T22:49:00.836Z,95824.34
2023-03-30T22:51:29.817Z,95828.56
2023-03-30T22:54:00.449Z,95848.81
2023-03-30T22:56:31.358Z,95855.13
2023-03-30T22:59:02.628Z,95860.41
2023-03-30T23:01:32.868Z,95874.84
2023-03-30T23:04:02.225Z,95879.06
2023-03-30T23:06:32.431Z,95883.00
2023-03-30T23:09:05.372Z,95881.41
2023-03-30T23:11:34.740Z,95892.19
2023-03-30T23:14:10.529Z,95905.81
2023-03-30T23:16:39.439Z,95911.84
2023-03-30T23:19:08.681Z,95918.41
2023-03-30T23:21:37.507Z,95920.78
2023-03-30T23:24:08.926Z,95921.59
2023-03-30T23:26:38.147Z,95927.06
2023-03-30T23:29:07.848Z,95917.84
2023-03-30T23:31:36.804Z,95931.50
2023-03-30T23:34:05.749Z,95939.66
2023-03-30T23:36:35.507Z,95949.59
2023-03-30T23:39:04.393Z,95954.84
2023-03-30T23:41:33.297Z,95961.41
2023-03-30T23:44:02.054Z,95968.75
2023-03-30T23:46:31.443Z,95978.47
2023-03-30T23:49:00.409Z,95990.56
2023-03-30T23:51:29.419Z,95998.72
2023-03-30T23:54:00.699Z,96007.38
2023-03-30T23:56:32.649Z,95997.41
2023-03-30T23:59:01.869Z,95997.66
