createdAt,value
2017-12-04T00:01:59.030Z,0
2017-12-04T00:04:00.852Z,0
2017-12-04T00:06:43.672Z,0
2017-12-04T00:08:45.591Z,0
2017-12-04T00:10:48.374Z,0
2017-12-04T00:12:50.018Z,0
2017-12-04T00:14:51.817Z,0
2017-12-04T00:16:53.660Z,0
2017-12-04T00:18:55.442Z,0
2017-12-04T00:20:57.266Z,0
2017-12-04T00:22:59.079Z,0
2017-12-04T00:25:41.528Z,0
2017-12-04T00:27:44.291Z,0
2017-12-04T00:29:45.608Z,0
2017-12-04T00:31:47.148Z,0
2017-12-04T00:34:29.860Z,0
2017-12-04T00:36:32.860Z,0
2017-12-04T00:38:34.282Z,0
2017-12-04T00:40:35.859Z,0
2017-12-04T00:42:37.528Z,0
2017-12-04T00:44:39.191Z,0
2017-12-04T00:46:40.871Z,0
2017-12-04T00:48:42.720Z,0
2017-12-04T00:50:44.276Z,0
2017-12-04T00:52:45.996Z,0
2017-12-04T00:54:47.854Z,0
2017-12-04T00:56:50.214Z,0
2017-12-04T00:58:51.806Z,0
2017-12-04T01:00:53.577Z,0
2017-12-04T01:02:55.348Z,0
2017-12-04T01:04:57.117Z,0
2017-12-04T01:06:58.918Z,0
2017-12-04T01:09:00.590Z,0
2017-12-04T01:11:02.418Z,0
2017-12-04T01:13:04.236Z,0
2017-12-04T01:15:06.074Z,0
2017-12-04T01:17:52.392Z,0
2017-12-04T01:19:55.110Z,0
2017-12-04T01:21:56.717Z,0
2017-12-04T01:23:58.353Z,0
2017-12-04T01:25:59.985Z,0
2017-12-04T01:28:01.962Z,0
2017-12-04T01:30:03.626Z,0
2017-12-04T01:32:05.345Z,0
2017-12-04T01:34:07.137Z,0
2017-12-04T01:36:50.646Z,0
2017-12-04T01:38:53.175Z,0
2017-12-04T01:40:54.823Z,0
2017-12-04T01:42:56.294Z,0
2017-12-04T01:44:58.078Z,0
2017-12-04T01:46:59.924Z,0
2017-12-04T01:49:01.625Z,0
2017-12-04T01:51:03.353Z,0
2017-12-04T01:53:46.694Z,0
2017-12-04T01:55:48.323Z,0
2017-12-04T01:57:50.527Z,0
2017-12-04T01:59:52.154Z,0
2017-12-04T02:01:54.014Z,0
2017-12-04T02:03:55.652Z,0
2017-12-04T02:05:57.390Z,0
2017-12-04T02:07:59.143Z,0
2017-12-04T02:10:00.862Z,0
2017-12-04T02:12:02.989Z,0
2017-12-04T02:14:04.789Z,0
2017-12-04T02:16:06.440Z,0
2017-12-04T02:18:08.271Z,0
2017-12-04T02:20:10.067Z,0
2017-12-04T02:22:11.861Z,0
2017-12-04T02:24:55.250Z,0
2017-12-04T02:26:56.921Z,0
2017-12-04T02:28:59.220Z,0
2017-12-04T02:31:00.692Z,0
2017-12-04T02:33:02.275Z,0
2017-12-04T02:35:03.876Z,0
2017-12-04T02:37:05.646Z,0
2017-12-04T02:39:07.553Z,0
2017-12-04T02:41:09.255Z,0
2017-12-04T02:43:10.998Z,0
2017-12-04T02:45:12.615Z,0
2017-12-04T02:47:14.479Z,0
2017-12-04T02:49:16.182Z,0
2017-12-04T02:51:17.818Z,0
2017-12-04T02:53:19.626Z,0
2017-12-04T02:55:21.333Z,0
2017-12-04T02:57:23.153Z,0
2017-12-04T02:59:24.988Z,0
2017-12-04T03:01:26.957Z,0
2017-12-04T03:03:28.753Z,0
2017-12-04T03:05:30.441Z,0
2017-12-04T03:07:32.262Z,0
2017-12-04T03:09:34.754Z,0
2017-12-04T03:12:19.156Z,0
2017-12-04T03:14:21.799Z,0
2017-12-04T03:16:24.044Z,0
2017-12-04T03:18:25.989Z,0
2017-12-04T03:20:27.718Z,0
2017-12-04T03:22:29.380Z,0
2017-12-04T03:24:31.197Z,0
2017-12-04T03:26:32.936Z,0
2017-12-04T03:29:15.766Z,0
2017-12-04T03:31:17.178Z,0
2017-12-04T03:33:18.821Z,0
2017-12-04T03:35:20.539Z,0
2017-12-04T03:37:23.400Z,0
2017-12-04T03:39:24.898Z,0
2017-12-04T03:41:26.511Z,0
2017-12-04T03:44:10.915Z,0
2017-12-04T03:46:13.410Z,0
2017-12-04T03:48:15.015Z,0
2017-12-04T03:50:16.785Z,0
2017-12-04T03:52:18.491Z,0
2017-12-04T03:54:20.227Z,0
2017-12-04T03:56:21.975Z,0
2017-12-04T03:58:23.793Z,0
2017-12-04T04:00:25.445Z,0
2017-12-04T04:02:27.310Z,0
2017-12-04T04:04:29.090Z,0
2017-12-04T04:06:30.854Z,0
2017-12-04T04:08:32.524Z,0
2017-12-04T04:10:34.224Z,0
2017-12-04T04:12:36.028Z,0
2017-12-04T04:14:37.795Z,0
2017-12-04T04:17:22.998Z,0
2017-12-04T04:19:24.352Z,0
2017-12-04T04:21:25.872Z,0
2017-12-04T04:23:28.677Z,0
2017-12-04T04:25:30.208Z,0
2017-12-04T04:27:31.948Z,0
2017-12-04T04:29:33.583Z,0
2017-12-04T04:31:35.452Z,0
2017-12-04T04:33:37.154Z,0
2017-12-04T04:35:39.039Z,0
2017-12-04T04:37:40.689Z,0
2017-12-04T04:39:42.330Z,0
2017-12-04T04:41:43.921Z,0
2017-12-04T04:43:45.609Z,0
2017-12-04T04:45:47.305Z,0
2017-12-04T04:47:49.018Z,0
2017-12-04T04:49:50.756Z,0
2017-12-04T04:51:52.484Z,0
2017-12-04T04:53:54.259Z,0
2017-12-04T04:55:56.155Z,0
2017-12-04T04:57:57.948Z,0
2017-12-04T04:59:59.833Z,0
2017-12-04T05:02:01.546Z,0
2017-12-04T05:04:03.358Z,0
2017-12-04T05:06:05.303Z,0
2017-12-04T05:08:06.997Z,0
2017-12-04T05:10:08.828Z,0
2017-12-04T05:12:11.218Z,0
2017-12-04T05:14:13.051Z,0
2017-12-04T05:16:14.856Z,0
2017-12-04T05:18:16.535Z,0
2017-12-04T05:21:00.215Z,0
2017-12-04T05:23:01.847Z,0
2017-12-04T05:25:45.076Z,0
2017-12-04T05:27:48.308Z,0
2017-12-04T05:29:49.752Z,0
2017-12-04T05:31:51.613Z,36
2017-12-04T05:33:53.331Z,32
2017-12-04T05:35:55.155Z,0
2017-12-04T05:37:56.697Z,0
2017-12-04T05:39:58.468Z,0
2017-12-04T05:42:00.313Z,0
2017-12-04T05:44:02.133Z,0
2017-12-04T05:46:03.610Z,0
2017-12-04T05:48:05.137Z,0
2017-12-04T05:50:06.664Z,0
2017-12-04T05:52:49.186Z,0
2017-12-04T05:54:50.562Z,0
2017-12-04T05:56:52.486Z,0
2017-12-04T05:58:54.025Z,0
2017-12-04T06:00:55.489Z,0
2017-12-04T06:02:56.915Z,0
2017-12-04T06:04:58.378Z,0
2017-12-04T06:07:42.152Z,0
2017-12-04T06:09:43.539Z,0
2017-12-04T06:11:44.948Z,0
2017-12-04T06:13:46.469Z,0
2017-12-04T06:15:49.831Z,0
2017-12-04T06:17:51.315Z,0
2017-12-04T06:19:53.189Z,0
2017-12-04T06:21:55.074Z,0
2017-12-04T06:24:38.920Z,0
2017-12-04T06:26:41.527Z,0
2017-12-04T06:28:43.410Z,0
2017-12-04T06:30:45.254Z,0
2017-12-04T06:32:46.770Z,0
2017-12-04T06:34:48.359Z,0
2017-12-04T06:36:50.242Z,0
2017-12-04T06:38:52.197Z,0
2017-12-04T06:40:54.051Z,0
2017-12-04T06:42:55.523Z,0
2017-12-04T06:44:57.036Z,0
2017-12-04T06:46:58.757Z,0
2017-12-04T06:49:00.767Z,0
2017-12-04T06:51:02.492Z,0
2017-12-04T06:53:04.371Z,0
2017-12-04T06:55:06.166Z,0
2017-12-04T06:57:07.999Z,0
2017-12-04T06:59:10.227Z,0
2017-12-04T07:01:11.762Z,0
2017-12-04T07:03:13.498Z,4
2017-12-04T07:05:15.296Z,4
2017-12-04T07:07:17.170Z,4
2017-12-04T07:09:19.006Z,4
2017-12-04T07:11:20.541Z,8
2017-12-04T07:13:22.084Z,4
2017-12-04T07:15:23.580Z,8
2017-12-04T07:17:25.086Z,12
2017-12-04T07:19:26.575Z,16
2017-12-04T07:21:28.382Z,24
2017-12-04T07:23:30.417Z,28
2017-12-04T07:25:32.210Z,28
2017-12-04T07:28:14.717Z,36
2017-12-04T07:30:17.142Z,44
2017-12-04T07:32:18.842Z,44
2017-12-04T07:34:20.964Z,48
2017-12-04T07:36:22.726Z,56
2017-12-04T07:38:24.322Z,72
2017-12-04T07:40:25.937Z,72
2017-12-04T07:43:08.885Z,68
2017-12-04T07:45:11.290Z,76
2017-12-04T07:47:13.211Z,84
2017-12-04T07:49:14.648Z,92
2017-12-04T07:51:16.406Z,104
2017-12-04T07:53:17.941Z,108
2017-12-04T07:55:19.694Z,104
2017-12-04T07:57:21.180Z,120
2017-12-04T07:59:22.701Z,112
2017-12-04T08:01:24.408Z,100
2017-12-04T08:03:26.405Z,84
2017-12-04T08:05:28.260Z,76
2017-12-04T08:07:29.967Z,80
2017-12-04T08:09:31.513Z,88
2017-12-04T08:11:33.131Z,100
2017-12-04T08:13:35.012Z,116
2017-12-04T08:16:18.316Z,148
2017-12-04T08:18:20.570Z,128
2017-12-04T08:20:22.215Z,96
2017-12-04T08:22:24.145Z,84
2017-12-04T08:24:25.590Z,88
2017-12-04T08:26:27.176Z,80
2017-12-04T08:28:29.034Z,112
2017-12-04T08:30:30.784Z,124
2017-12-04T08:32:32.151Z,100
2017-12-04T08:34:33.711Z,104
2017-12-04T08:36:35.534Z,124
2017-12-04T08:38:37.343Z,128
2017-12-04T08:40:39.224Z,148
2017-12-04T08:42:41.094Z,100
2017-12-04T08:44:43.050Z,124
2017-12-04T08:46:44.734Z,176
2017-12-04T08:48:46.262Z,236
2017-12-04T08:50:48.007Z,280
2017-12-04T08:52:49.780Z,280
2017-12-04T08:54:51.522Z,212
2017-12-04T08:56:53.321Z,212
2017-12-04T08:58:55.117Z,172
2017-12-04T09:00:56.912Z,124
2017-12-04T09:02:58.389Z,116
2017-12-04T09:04:59.922Z,152
2017-12-04T09:07:01.499Z,148
2017-12-04T09:09:03.049Z,124
2017-12-04T09:11:04.607Z,136
2017-12-04T09:13:06.315Z,192
2017-12-04T09:15:08.061Z,260
2017-12-04T09:17:10.280Z,244
2017-12-04T09:19:52.714Z,212
2017-12-04T09:21:54.123Z,232
2017-12-04T09:23:55.535Z,280
2017-12-04T09:25:57.513Z,272
2017-12-04T09:27:59.025Z,252
2017-12-04T09:30:00.560Z,284
2017-12-04T09:32:02.042Z,284
2017-12-04T09:34:44.642Z,260
2017-12-04T09:36:46.065Z,220
2017-12-04T09:38:47.474Z,204
2017-12-04T09:40:48.887Z,184
2017-12-04T09:42:51.199Z,192
2017-12-04T09:44:54.025Z,188
2017-12-04T09:46:55.409Z,188
2017-12-04T09:48:56.896Z,204
2017-12-04T09:50:58.463Z,196
2017-12-04T09:52:59.976Z,192
2017-12-04T09:55:01.573Z,164
2017-12-04T09:57:03.137Z,176
2017-12-04T09:59:04.658Z,192
2017-12-04T10:01:06.167Z,204
2017-12-04T10:03:08.022Z,168
2017-12-04T10:05:09.853Z,220
2017-12-04T10:07:11.808Z,212
2017-12-04T10:09:13.739Z,212
2017-12-04T10:11:15.461Z,268
2017-12-04T10:13:17.433Z,272
2017-12-04T10:15:19.131Z,248
2017-12-04T10:17:20.948Z,208
2017-12-04T10:19:22.725Z,228
2017-12-04T10:21:24.461Z,280
2017-12-04T10:23:26.278Z,396
2017-12-04T10:25:27.863Z,380
2017-12-04T10:27:29.584Z,244
2017-12-04T10:29:31.354Z,200
2017-12-04T10:31:32.844Z,152
2017-12-04T10:33:34.374Z,132
2017-12-04T10:35:36.176Z,104
2017-12-04T10:37:37.693Z,100
2017-12-04T10:39:39.426Z,104
2017-12-04T10:41:41.234Z,172
2017-12-04T10:43:43.072Z,200
2017-12-04T10:45:44.993Z,164
2017-12-04T10:47:47.269Z,108
2017-12-04T10:49:49.069Z,140
2017-12-04T10:51:50.598Z,124
2017-12-04T10:53:52.120Z,80
2017-12-04T10:55:53.698Z,84
2017-12-04T10:57:55.212Z,96
2017-12-04T10:59:56.766Z,188
2017-12-04T11:01:58.488Z,272
2017-12-04T11:03:59.959Z,344
2017-12-04T11:06:01.547Z,356
2017-12-04T11:08:03.032Z,472
2017-12-04T11:10:45.456Z,296
2017-12-04T11:12:46.933Z,400
2017-12-04T11:14:48.351Z,424
2017-12-04T11:16:49.839Z,392
2017-12-04T11:18:51.280Z,344
2017-12-04T11:20:52.680Z,348
2017-12-04T11:22:54.097Z,308
2017-12-04T11:24:55.507Z,360
2017-12-04T11:26:56.922Z,372
2017-12-04T11:28:59.169Z,564
2017-12-04T11:31:01.226Z,680
2017-12-04T11:33:02.675Z,640
2017-12-04T11:35:04.087Z,688
2017-12-04T11:37:05.523Z,752
2017-12-04T11:39:06.924Z,1096
2017-12-04T11:41:08.640Z,1144
2017-12-04T11:43:10.597Z,976
2017-12-04T11:45:12.274Z,892
2017-12-04T11:47:13.684Z,988
2017-12-04T11:49:15.710Z,1144
2017-12-04T11:51:17.180Z,1120
2017-12-04T11:53:18.725Z,1492
2017-12-04T11:55:20.223Z,1228
2017-12-04T11:57:22.005Z,960
2017-12-04T11:59:23.479Z,968
2017-12-04T12:01:24.895Z,1424
2017-12-04T12:03:26.387Z,1152
2017-12-04T12:05:27.857Z,1224
2017-12-04T12:07:29.346Z,1676
2017-12-04T12:09:31.016Z,1412
2017-12-04T12:11:32.519Z,980
2017-12-04T12:13:34.017Z,936
2017-12-04T12:15:35.514Z,976
2017-12-04T12:17:37.199Z,912
2017-12-04T12:19:39.046Z,980
2017-12-04T12:21:40.486Z,696
2017-12-04T12:23:42.004Z,604
2017-12-04T12:25:43.635Z,544
2017-12-04T12:27:45.304Z,448
2017-12-04T12:29:46.768Z,332
2017-12-04T12:31:48.387Z,356
2017-12-04T12:33:49.877Z,344
2017-12-04T12:35:51.571Z,252
2017-12-04T12:37:53.296Z,256
2017-12-04T12:39:54.995Z,228
2017-12-04T12:41:56.531Z,208
2017-12-04T12:43:58.041Z,176
2017-12-04T12:46:40.616Z,220
2017-12-04T12:48:42.159Z,152
2017-12-04T12:50:43.567Z,132
2017-12-04T12:52:44.980Z,204
2017-12-04T12:54:46.403Z,220
2017-12-04T12:56:48.188Z,268
2017-12-04T12:58:49.811Z,312
2017-12-04T13:01:32.401Z,376
2017-12-04T13:03:33.830Z,412
2017-12-04T13:05:35.246Z,480
2017-12-04T13:07:36.670Z,520
2017-12-04T13:09:38.106Z,488
2017-12-04T13:11:40.079Z,400
2017-12-04T13:13:41.610Z,328
2017-12-04T13:15:42.995Z,388
2017-12-04T13:17:44.412Z,328
2017-12-04T13:19:45.827Z,368
2017-12-04T13:21:47.236Z,416
2017-12-04T13:23:48.798Z,420
2017-12-04T13:25:50.333Z,364
2017-12-04T13:27:51.729Z,324
2017-12-04T13:29:53.152Z,312
2017-12-04T13:31:54.568Z,404
2017-12-04T13:33:55.981Z,436
2017-12-04T13:35:57.406Z,524
2017-12-04T13:37:58.858Z,488
2017-12-04T13:40:00.555Z,424
2017-12-04T13:42:01.973Z,268
2017-12-04T13:44:03.405Z,220
2017-12-04T13:46:04.872Z,212
2017-12-04T13:48:06.292Z,228
2017-12-04T13:50:07.711Z,260
2017-12-04T13:52:09.137Z,288
2017-12-04T13:54:10.566Z,324
2017-12-04T13:56:12.029Z,352
2017-12-04T13:58:13.450Z,380
2017-12-04T14:00:15.065Z,392
2017-12-04T14:02:16.444Z,384
2017-12-04T14:04:58.937Z,360
2017-12-04T14:07:00.354Z,356
2017-12-04T14:09:01.768Z,372
2017-12-04T14:11:03.272Z,388
2017-12-04T14:13:04.693Z,364
2017-12-04T14:15:06.129Z,284
2017-12-04T14:17:07.686Z,232
2017-12-04T14:19:09.237Z,196
2017-12-04T14:21:50.661Z,188
2017-12-04T14:23:52.080Z,192
2017-12-04T14:25:53.488Z,192
2017-12-04T14:27:54.917Z,192
2017-12-04T14:29:56.340Z,188
2017-12-04T14:31:58.162Z,172
2017-12-04T14:33:59.755Z,172
2017-12-04T14:36:01.376Z,120
2017-12-04T14:38:02.791Z,100
2017-12-04T14:40:04.213Z,100
2017-12-04T14:42:05.636Z,116
2017-12-04T14:44:07.139Z,132
2017-12-04T14:46:08.921Z,124
2017-12-04T14:48:10.953Z,124
2017-12-04T14:50:12.706Z,124
2017-12-04T14:52:54.302Z,128
2017-12-04T14:54:55.806Z,124
2017-12-04T14:56:57.246Z,104
2017-12-04T14:58:58.648Z,84
2017-12-04T15:01:00.070Z,76
2017-12-04T15:03:02.403Z,52
2017-12-04T15:05:03.838Z,32
2017-12-04T15:07:05.242Z,28
2017-12-04T15:09:47.928Z,28
2017-12-04T15:11:49.890Z,32
2017-12-04T15:13:51.403Z,28
2017-12-04T15:15:53.208Z,28
2017-12-04T15:17:54.603Z,24
2017-12-04T15:19:56.015Z,20
2017-12-04T15:21:57.463Z,20
2017-12-04T15:23:59.040Z,16
2017-12-04T15:26:00.478Z,16
2017-12-04T15:28:01.891Z,12
2017-12-04T15:30:03.330Z,12
2017-12-04T15:32:04.812Z,8
2017-12-04T15:34:06.244Z,4
2017-12-04T15:36:07.642Z,4
2017-12-04T15:38:09.103Z,4
2017-12-04T15:40:10.532Z,4
2017-12-04T15:42:11.983Z,4
2017-12-04T15:44:13.479Z,0
2017-12-04T15:46:16.058Z,0
2017-12-04T15:48:18.438Z,0
2017-12-04T15:50:19.938Z,0
2017-12-04T15:52:21.809Z,0
2017-12-04T15:54:23.479Z,0
2017-12-04T15:57:06.968Z,0
2017-12-04T15:59:08.426Z,0
2017-12-04T16:01:09.974Z,0
2017-12-04T16:03:11.870Z,0
2017-12-04T16:05:14.393Z,0
2017-12-04T16:07:15.937Z,0
2017-12-04T16:09:17.485Z,0
2017-12-04T16:11:18.948Z,0
2017-12-04T16:13:20.414Z,0
2017-12-04T16:15:22.135Z,0
2017-12-04T16:17:23.574Z,0
2017-12-04T16:19:25.196Z,0
2017-12-04T16:21:26.765Z,0
2017-12-04T16:23:28.298Z,0
2017-12-04T16:25:29.913Z,0
2017-12-04T16:27:31.780Z,0
2017-12-04T16:29:33.228Z,0
2017-12-04T16:31:34.832Z,0
2017-12-04T16:33:36.423Z,0
2017-12-04T16:35:37.892Z,0
2017-12-04T16:37:40.590Z,0
2017-12-04T16:39:42.388Z,0
2017-12-04T16:41:44.162Z,0
2017-12-04T16:44:26.607Z,0
2017-12-04T16:46:28.482Z,0
2017-12-04T16:48:30.538Z,0
2017-12-04T16:50:32.168Z,0
2017-12-04T16:52:33.636Z,0
2017-12-04T16:54:35.047Z,0
2017-12-04T16:56:36.513Z,0
2017-12-04T16:58:38.242Z,0
2017-12-04T17:00:39.862Z,0
2017-12-04T17:02:41.434Z,0
2017-12-04T17:04:43.045Z,0
2017-12-04T17:06:45.360Z,0
2017-12-04T17:08:46.856Z,0
2017-12-04T17:10:48.309Z,0
2017-12-04T17:12:49.896Z,0
2017-12-04T17:14:51.492Z,0
2017-12-04T17:16:53.462Z,0
2017-12-04T17:18:54.952Z,0
2017-12-04T17:20:56.640Z,0
2017-12-04T17:22:58.082Z,0
2017-12-04T17:24:59.624Z,0
2017-12-04T17:27:01.261Z,0
2017-12-04T17:29:03.748Z,0
2017-12-04T17:31:05.256Z,0
2017-12-04T17:33:06.752Z,0
2017-12-04T17:35:08.284Z,0
2017-12-04T17:37:09.844Z,0
2017-12-04T17:39:11.382Z,0
2017-12-04T17:41:13.195Z,0
2017-12-04T17:43:14.710Z,0
2017-12-04T17:45:16.407Z,0
2017-12-04T17:47:18.141Z,0
2017-12-04T17:49:19.983Z,0
2017-12-04T17:51:21.503Z,0
2017-12-04T17:53:23.214Z,0
2017-12-04T17:55:24.931Z,0
2017-12-04T17:57:26.474Z,0
2017-12-04T17:59:28.006Z,0
2017-12-04T18:01:29.812Z,0
2017-12-04T18:03:31.303Z,0
2017-12-04T18:05:32.805Z,0
2017-12-04T18:07:34.304Z,0
2017-12-04T18:09:36.118Z,0
2017-12-04T18:11:37.817Z,0
2017-12-04T18:13:39.510Z,0
2017-12-04T18:15:41.090Z,0
2017-12-04T18:17:42.723Z,0
2017-12-04T18:19:44.318Z,0
2017-12-04T18:21:46.065Z,0
2017-12-04T18:23:47.956Z,0
2017-12-04T18:25:49.633Z,0
2017-12-04T18:27:51.338Z,0
2017-12-04T18:29:52.879Z,0
2017-12-04T18:31:54.529Z,0
2017-12-04T18:33:56.349Z,0
2017-12-04T18:35:58.083Z,0
2017-12-04T18:37:59.920Z,0
2017-12-04T18:40:01.684Z,0
2017-12-04T18:42:03.177Z,0
2017-12-04T18:44:04.930Z,0
2017-12-04T18:46:06.397Z,0
2017-12-04T18:48:07.890Z,0
2017-12-04T18:50:09.493Z,0
2017-12-04T18:52:10.972Z,0
2017-12-04T18:54:12.445Z,0
2017-12-04T18:56:14.253Z,0
2017-12-04T18:58:16.156Z,0
2017-12-04T19:00:17.675Z,0
2017-12-04T19:02:19.263Z,0
2017-12-04T19:04:21.072Z,0
2017-12-04T19:06:22.649Z,0
2017-12-04T19:08:24.161Z,0
2017-12-04T19:10:25.900Z,0
2017-12-04T19:12:27.840Z,0
2017-12-04T19:14:29.697Z,0
2017-12-04T19:16:31.640Z,32
2017-12-04T19:18:33.674Z,32
2017-12-04T19:20:35.470Z,0
2017-12-04T19:22:36.942Z,0
2017-12-04T19:24:38.446Z,0
2017-12-04T19:26:39.990Z,0
2017-12-04T19:28:41.488Z,0
2017-12-04T19:30:43.133Z,0
2017-12-04T19:32:44.651Z,0
2017-12-04T19:34:46.156Z,0
2017-12-04T19:36:47.610Z,0
2017-12-04T19:39:29.022Z,0
2017-12-04T19:41:30.433Z,0
2017-12-04T19:43:31.851Z,0
2017-12-04T19:45:33.390Z,0
2017-12-04T19:47:34.783Z,0
2017-12-04T19:49:36.177Z,0
2017-12-04T19:51:37.587Z,0
2017-12-04T19:53:38.992Z,0
2017-12-04T19:55:40.403Z,0
2017-12-04T19:57:42.856Z,0
2017-12-04T19:59:44.294Z,0
2017-12-04T20:01:45.694Z,0
2017-12-04T20:03:47.321Z,0
2017-12-04T20:05:48.754Z,0
2017-12-04T20:07:50.232Z,0
2017-12-04T20:09:51.984Z,0
2017-12-04T20:11:53.662Z,0
2017-12-04T20:13:55.133Z,0
2017-12-04T20:15:56.643Z,0
2017-12-04T20:17:58.476Z,0
2017-12-04T20:20:00.265Z,0
2017-12-04T20:22:01.945Z,0
2017-12-04T20:24:03.782Z,0
2017-12-04T20:26:05.251Z,0
2017-12-04T20:28:07.079Z,0
2017-12-04T20:30:08.886Z,0
2017-12-04T20:32:10.478Z,0
2017-12-04T20:34:11.974Z,0
2017-12-04T20:36:13.453Z,0
2017-12-04T20:38:14.927Z,0
2017-12-04T20:40:16.632Z,0
2017-12-04T20:42:18.352Z,0
2017-12-04T20:44:20.104Z,0
2017-12-04T20:46:21.979Z,0
2017-12-04T20:48:23.695Z,0
2017-12-04T20:50:25.534Z,0
2017-12-04T20:52:27.249Z,0
2017-12-04T20:54:28.727Z,0
2017-12-04T20:56:30.174Z,0
2017-12-04T20:58:32.038Z,0
2017-12-04T21:00:33.676Z,0
2017-12-04T21:02:35.163Z,0
2017-12-04T21:04:36.849Z,0
2017-12-04T21:06:38.401Z,0
2017-12-04T21:08:39.998Z,0
2017-12-04T21:10:41.638Z,0
2017-12-04T21:12:43.121Z,0
2017-12-04T21:14:44.546Z,0
2017-12-04T21:16:45.974Z,0
2017-12-04T21:18:47.462Z,0
2017-12-04T21:20:49.150Z,0
2017-12-04T21:22:50.815Z,0
2017-12-04T21:24:52.317Z,0
2017-12-04T21:26:53.984Z,0
2017-12-04T21:28:55.525Z,0
2017-12-04T21:30:57.264Z,0
2017-12-04T21:32:59.198Z,0
2017-12-04T21:35:00.947Z,0
2017-12-04T21:37:02.831Z,0
2017-12-04T21:39:04.579Z,0
2017-12-04T21:41:06.324Z,0
2017-12-04T21:43:08.127Z,0
2017-12-04T21:45:10.655Z,0
2017-12-04T21:47:12.337Z,0
2017-12-04T21:49:14.283Z,0
2017-12-04T21:51:16.199Z,0
2017-12-04T21:53:18.148Z,0
2017-12-04T21:55:19.831Z,0
2017-12-04T21:57:21.471Z,0
2017-12-04T21:59:23.437Z,0
2017-12-04T22:01:25.234Z,0
2017-12-04T22:03:26.938Z,0
2017-12-04T22:05:28.793Z,0
2017-12-04T22:07:30.619Z,0
2017-12-04T22:09:32.449Z,0
2017-12-04T22:11:34.366Z,0
2017-12-04T22:13:36.232Z,0
2017-12-04T22:15:38.111Z,0
2017-12-04T22:17:39.799Z,0
2017-12-04T22:19:41.616Z,0
2017-12-04T22:21:43.756Z,0
2017-12-04T22:23:45.620Z,0
2017-12-04T22:25:47.572Z,0
2017-12-04T22:27:49.471Z,0
2017-12-04T22:29:51.409Z,0
2017-12-04T22:31:53.211Z,0
2017-12-04T22:34:36.390Z,0
2017-12-04T22:36:38.606Z,0
2017-12-04T22:38:41.052Z,0
2017-12-04T22:40:42.676Z,0
2017-12-04T22:42:44.374Z,0
2017-12-04T22:44:46.189Z,0
2017-12-04T22:46:48.177Z,0
2017-12-04T22:48:49.979Z,0
2017-12-04T22:51:36.921Z,0
2017-12-04T22:53:39.747Z,0
2017-12-04T22:55:41.204Z,0
2017-12-04T22:57:42.759Z,0
2017-12-04T22:59:44.621Z,0
2017-12-04T23:01:46.418Z,0
2017-12-04T23:03:48.072Z,0
2017-12-04T23:05:50.026Z,0
2017-12-04T23:07:51.823Z,0
2017-12-04T23:09:53.683Z,0
2017-12-04T23:11:55.620Z,0
2017-12-04T23:13:57.457Z,0
2017-12-04T23:15:59.360Z,0
2017-12-04T23:18:01.163Z,0
2017-12-04T23:20:03.097Z,0
2017-12-04T23:22:04.923Z,0
2017-12-04T23:24:06.732Z,0
2017-12-04T23:26:08.663Z,0
2017-12-04T23:28:11.316Z,0
2017-12-04T23:30:13.174Z,0
2017-12-04T23:32:14.961Z,0
2017-12-04T23:34:17.096Z,0
2017-12-04T23:36:19.284Z,0
2017-12-04T23:38:21.374Z,0
2017-12-04T23:40:23.348Z,0
2017-12-04T23:42:25.196Z,0
2017-12-04T23:44:26.979Z,0
2017-12-04T23:46:28.731Z,0
2017-12-04T23:48:30.609Z,0
2017-12-04T23:50:32.442Z,0
2017-12-04T23:52:34.075Z,0
2017-12-04T23:54:35.938Z,0
2017-12-04T23:56:37.847Z,0
2017-12-04T23:58:40.163Z,0
