createdAt,value
2023-08-12T00:00:23.493Z,9.20
2023-08-12T00:02:50.692Z,8.35
2023-08-12T00:05:17.614Z,8.90
2023-08-12T00:07:44.716Z,9.30
2023-08-12T00:10:13.153Z,9.43
2023-08-12T00:12:40.669Z,9.00
2023-08-12T00:15:09.502Z,9.25
2023-08-12T00:17:42.556Z,8.95
2023-08-12T00:20:12.270Z,8.93
2023-08-12T00:22:40.128Z,9.52
2023-08-12T00:25:08.002Z,8.90
2023-08-12T00:27:35.285Z,8.27
2023-08-12T00:30:02.706Z,9.43
2023-08-12T00:32:29.701Z,9.73
2023-08-12T00:34:57.945Z,8.55
2023-08-12T00:37:25.144Z,9.70
2023-08-12T00:39:53.057Z,9.43
2023-08-12T00:42:20.042Z,9.15
2023-08-12T00:44:47.098Z,8.95
2023-08-12T00:47:15.351Z,8.35
2023-08-12T00:49:46.015Z,8.15
2023-08-12T00:52:17.441Z,8.60
2023-08-12T00:54:44.753Z,8.30
2023-08-12T00:57:12.341Z,7.55
2023-08-12T00:59:42.711Z,7.70
2023-08-12T01:02:10.074Z,8.05
2023-08-12T01:04:37.001Z,7.38
2023-08-12T01:07:04.832Z,7.78
2023-08-12T01:09:32.297Z,7.15
2023-08-12T01:12:15.979Z,8.50
2023-08-12T01:14:54.763Z,7.80
2023-08-12T01:17:22.112Z,7.35
2023-08-12T01:19:51.350Z,7.68
2023-08-12T01:22:24.692Z,7.53
2023-08-12T01:24:52.907Z,6.85
2023-08-12T01:27:21.081Z,8.00
2023-08-12T01:29:51.065Z,7.13
2023-08-12T01:32:24.520Z,7.35
2023-08-12T01:34:59.094Z,7.97
2023-08-12T01:37:29.355Z,8.18
2023-08-12T01:39:59.950Z,7.63
2023-08-12T01:42:28.856Z,7.78
2023-08-12T01:44:56.088Z,7.82
2023-08-12T01:47:23.335Z,7.85
2023-08-12T01:49:50.188Z,7.65
2023-08-12T01:52:17.249Z,8.35
2023-08-12T01:54:44.154Z,9.45
2023-08-12T01:57:11.622Z,7.93
2023-08-12T01:59:39.639Z,8.10
2023-08-12T02:02:06.772Z,8.70
2023-08-12T02:04:34.168Z,8.93
2023-08-12T02:07:01.064Z,7.82
2023-08-12T02:09:28.352Z,9.10
2023-08-12T02:11:55.331Z,8.40
2023-08-12T02:14:22.230Z,9.68
2023-08-12T02:16:49.292Z,9.00
2023-08-12T02:19:16.266Z,8.63
2023-08-12T02:21:43.765Z,9.02
2023-08-12T02:24:10.855Z,8.55
2023-08-12T02:26:39.321Z,9.15
2023-08-12T02:29:06.319Z,8.50
2023-08-12T02:31:34.154Z,9.57
2023-08-12T02:34:01.049Z,9.10
2023-08-12T02:36:27.992Z,9.30
2023-08-12T02:38:56.276Z,8.98
2023-08-12T02:41:23.157Z,8.65
2023-08-12T02:43:50.138Z,8.88
2023-08-12T02:46:17.226Z,9.73
2023-08-12T02:48:44.273Z,9.20
2023-08-12T02:51:11.333Z,9.40
2023-08-12T02:53:38.391Z,9.10
2023-08-12T02:56:05.304Z,9.25
2023-08-12T02:58:32.628Z,9.20
2023-08-12T03:00:59.707Z,8.07
2023-08-12T03:03:26.798Z,10.35
2023-08-12T03:05:53.648Z,9.15
2023-08-12T03:08:20.508Z,8.63
2023-08-12T03:10:49.085Z,9.25
2023-08-12T03:13:17.520Z,8.10
2023-08-12T03:15:44.647Z,8.93
2023-08-12T03:18:11.863Z,8.60
2023-08-12T03:20:39.965Z,8.85
2023-08-12T03:23:06.851Z,8.13
2023-08-12T03:25:33.747Z,7.82
2023-08-12T03:28:01.095Z,8.93
2023-08-12T03:30:28.487Z,8.30
2023-08-12T03:32:57.810Z,8.57
2023-08-12T03:35:27.444Z,8.90
2023-08-12T03:37:55.202Z,9.07
2023-08-12T03:40:22.977Z,8.95
2023-08-12T03:42:50.114Z,8.65
2023-08-12T03:45:20.059Z,8.50
2023-08-12T03:47:47.611Z,8.65
2023-08-12T03:50:14.560Z,8.35
2023-08-12T03:52:41.386Z,8.27
2023-08-12T03:55:09.272Z,9.25
2023-08-12T03:57:36.310Z,8.63
2023-08-12T04:00:04.143Z,8.85
2023-08-12T04:02:41.541Z,8.35
2023-08-12T04:05:09.007Z,9.23
2023-08-12T04:07:37.787Z,9.18
2023-08-12T04:10:05.058Z,7.72
2023-08-12T04:12:31.990Z,8.27
2023-08-12T04:14:58.854Z,8.27
2023-08-12T04:17:25.808Z,8.05
2023-08-12T04:19:52.654Z,8.70
2023-08-12T04:22:19.904Z,8.85
2023-08-12T04:24:46.912Z,8.20
2023-08-12T04:27:14.248Z,8.15
2023-08-12T04:29:41.344Z,8.05
2023-08-12T04:32:08.384Z,8.13
2023-08-12T04:34:35.864Z,8.68
2023-08-12T04:37:04.074Z,8.15
2023-08-12T04:39:33.527Z,8.52
2023-08-12T04:42:00.814Z,8.35
2023-08-12T04:44:27.963Z,7.43
2023-08-12T04:46:55.916Z,8.13
2023-08-12T04:49:24.654Z,8.35
2023-08-12T04:51:54.069Z,8.85
2023-08-12T04:54:21.693Z,7.90
2023-08-12T04:56:49.501Z,7.50
2023-08-12T04:59:16.436Z,7.63
2023-08-12T05:01:58.446Z,8.13
2023-08-12T05:04:32.105Z,7.82
2023-08-12T05:06:59.112Z,7.55
2023-08-12T05:09:26.303Z,7.95
2023-08-12T05:11:53.262Z,7.63
2023-08-12T05:14:20.233Z,6.90
2023-08-12T05:16:47.622Z,7.30
2023-08-12T05:19:14.641Z,7.03
2023-08-12T05:21:41.891Z,7.07
2023-08-12T05:24:09.148Z,6.63
2023-08-12T05:26:36.090Z,6.72
2023-08-12T05:29:03.031Z,6.75
2023-08-12T05:31:30.788Z,6.88
2023-08-12T05:33:57.772Z,6.68
2023-08-12T05:36:24.641Z,6.35
2023-08-12T05:38:51.546Z,6.15
2023-08-12T05:41:18.374Z,5.88
2023-08-12T05:43:45.413Z,6.57
2023-08-12T05:46:12.345Z,5.75
2023-08-12T05:48:39.318Z,5.85
2023-08-12T05:51:06.333Z,5.50
2023-08-12T05:53:34.216Z,5.45
2023-08-12T05:56:01.267Z,6.13
2023-08-12T05:58:28.130Z,5.60
2023-08-12T06:00:55.074Z,5.32
2023-08-12T06:03:22.081Z,5.60
2023-08-12T06:05:49.687Z,6.57
2023-08-12T06:08:16.696Z,5.18
2023-08-12T06:10:43.704Z,5.65
2023-08-12T06:13:10.614Z,4.90
2023-08-12T06:15:37.692Z,4.72
2023-08-12T06:18:04.906Z,5.15
2023-08-12T06:20:31.845Z,4.93
2023-08-12T06:22:59.794Z,4.93
2023-08-12T06:25:26.616Z,4.53
2023-08-12T06:27:53.638Z,4.75
2023-08-12T06:30:20.507Z,4.82
2023-08-12T06:32:47.401Z,4.88
2023-08-12T06:35:14.418Z,5.63
2023-08-12T06:37:41.469Z,3.97
2023-08-12T06:40:09.001Z,4.95
2023-08-12T06:42:36.460Z,3.97
2023-08-12T06:45:05.337Z,4.38
2023-08-12T06:47:33.007Z,4.57
2023-08-12T06:50:00.010Z,3.72
2023-08-12T06:52:27.077Z,4.57
2023-08-12T06:54:54.132Z,3.72
2023-08-12T06:57:21.152Z,3.85
2023-08-12T06:59:48.156Z,4.07
2023-08-12T07:02:15.202Z,3.42
2023-08-12T07:04:42.078Z,3.67
2023-08-12T07:07:09.010Z,3.50
2023-08-12T07:09:35.848Z,3.20
2023-08-12T07:12:03.145Z,3.65
2023-08-12T07:14:30.093Z,3.10
2023-08-12T07:16:57.029Z,3.15
2023-08-12T07:19:24.397Z,3.15
2023-08-12T07:21:51.279Z,3.33
2023-08-12T07:24:19.167Z,3.30
2023-08-12T07:26:46.058Z,3.47
2023-08-12T07:29:12.994Z,3.13
2023-08-12T07:31:39.908Z,2.80
2023-08-12T07:34:06.900Z,5.07
2023-08-12T07:36:34.285Z,3.50
2023-08-12T07:39:01.361Z,3.42
2023-08-12T07:41:29.220Z,3.40
2023-08-12T07:43:56.268Z,3.13
2023-08-12T07:46:23.261Z,3.20
2023-08-12T07:48:50.282Z,2.80
2023-08-12T07:51:17.194Z,3.55
2023-08-12T07:53:44.248Z,3.53
2023-08-12T07:56:11.457Z,3.30
2023-08-12T07:58:38.401Z,3.00
2023-08-12T08:01:06.112Z,2.88
2023-08-12T08:03:33.111Z,3.30
2023-08-12T08:06:00.144Z,3.95
2023-08-12T08:08:27.171Z,3.33
2023-08-12T08:10:54.142Z,3.25
2023-08-12T08:13:22.150Z,3.00
2023-08-12T08:15:49.197Z,2.42
2023-08-12T08:18:16.239Z,2.88
2023-08-12T08:20:45.988Z,2.30
2023-08-12T08:23:13.302Z,2.65
2023-08-12T08:25:40.253Z,2.50
2023-08-12T08:28:07.208Z,2.65
2023-08-12T08:30:34.370Z,2.42
2023-08-12T08:33:01.440Z,2.35
2023-08-12T08:35:28.576Z,2.38
2023-08-12T08:37:55.671Z,2.60
2023-08-12T08:40:22.765Z,2.70
2023-08-12T08:42:54.382Z,2.20
2023-08-12T08:45:24.470Z,2.80
2023-08-12T08:47:53.534Z,2.80
2023-08-12T08:50:21.885Z,2.42
2023-08-12T08:52:49.944Z,2.67
2023-08-12T08:55:18.389Z,2.50
2023-08-12T08:57:47.873Z,2.58
2023-08-12T09:00:17.997Z,2.70
2023-08-12T09:02:52.064Z,2.30
2023-08-12T09:05:21.705Z,2.20
2023-08-12T09:07:50.783Z,2.22
2023-08-12T09:10:21.732Z,2.83
2023-08-12T09:12:48.922Z,2.60
2023-08-12T09:15:17.607Z,2.17
2023-08-12T09:17:44.627Z,2.63
2023-08-12T09:20:15.367Z,2.17
2023-08-12T09:22:43.935Z,2.53
2023-08-12T09:25:11.775Z,2.53
2023-08-12T09:27:39.561Z,2.15
2023-08-12T09:30:07.364Z,2.15
2023-08-12T09:32:35.884Z,2.85
2023-08-12T09:35:07.504Z,2.10
2023-08-12T09:37:34.677Z,1.92
2023-08-12T09:40:02.446Z,2.20
2023-08-12T09:42:29.397Z,2.42
2023-08-12T09:44:58.134Z,2.38
2023-08-12T09:47:27.206Z,2.13
2023-08-12T09:49:54.121Z,2.45
2023-08-12T09:52:21.055Z,3.58
2023-08-12T09:54:48.520Z,2.30
2023-08-12T09:57:17.946Z,2.58
2023-08-12T09:59:47.632Z,2.10
2023-08-12T10:02:19.899Z,1.92
2023-08-12T10:04:49.290Z,2.20
2023-08-12T10:07:16.481Z,2.10
2023-08-12T10:09:44.871Z,2.28
2023-08-12T10:12:16.741Z,2.10
2023-08-12T10:14:46.183Z,2.42
2023-08-12T10:17:13.976Z,2.08
2023-08-12T10:19:45.601Z,2.08
2023-08-12T10:22:13.253Z,2.00
2023-08-12T10:24:42.353Z,2.05
2023-08-12T10:27:10.467Z,2.10
2023-08-12T10:29:37.385Z,3.88
2023-08-12T10:32:04.657Z,2.53
2023-08-12T10:34:31.519Z,3.45
2023-08-12T10:37:04.070Z,3.30
2023-08-12T10:39:34.888Z,3.15
2023-08-12T10:42:02.050Z,4.63
2023-08-12T10:44:43.284Z,4.15
2023-08-12T10:47:11.749Z,4.85
2023-08-12T10:49:49.458Z,4.68
2023-08-12T10:52:33.504Z,2.95
2023-08-12T10:57:46.589Z,4.55
2023-08-12T11:00:27.104Z,5.07
2023-08-12T11:02:56.575Z,4.65
2023-08-12T11:05:24.917Z,3.65
2023-08-12T11:08:03.266Z,2.47
2023-08-12T11:10:35.179Z,4.63
2023-08-12T11:13:03.796Z,3.13
2023-08-12T11:15:35.271Z,3.42
2023-08-12T11:18:13.562Z,4.05
2023-08-12T11:20:40.966Z,3.22
2023-08-12T11:23:09.218Z,3.00
2023-08-12T11:25:38.422Z,3.97
2023-08-12T11:28:06.463Z,2.42
2023-08-12T11:30:33.755Z,3.83
2023-08-12T11:33:02.626Z,2.05
2023-08-12T11:35:30.768Z,2.45
2023-08-12T11:37:59.676Z,2.83
2023-08-12T11:40:28.440Z,2.47
2023-08-12T11:42:56.022Z,3.20
2023-08-12T11:45:25.522Z,2.80
2023-08-12T11:47:57.000Z,3.40
2023-08-12T11:50:26.386Z,2.55
2023-08-12T11:52:57.550Z,2.20
2023-08-12T11:55:25.584Z,2.25
2023-08-12T11:57:53.248Z,3.10
2023-08-12T12:00:21.161Z,3.13
2023-08-12T12:02:54.503Z,2.53
2023-08-12T12:05:39.893Z,2.20
2023-08-12T12:08:10.126Z,2.63
2023-08-12T12:10:37.143Z,2.30
2023-08-12T12:13:05.817Z,2.75
2023-08-12T12:15:39.255Z,2.28
2023-08-12T12:18:11.646Z,2.22
2023-08-12T12:20:43.955Z,2.72
2023-08-12T12:23:11.008Z,2.70
2023-08-12T12:25:37.993Z,2.85
2023-08-12T12:28:05.220Z,3.05
2023-08-12T12:30:32.085Z,2.70
2023-08-12T12:32:59.174Z,3.08
2023-08-12T12:35:26.022Z,2.42
2023-08-12T12:37:52.968Z,2.42
2023-08-12T12:40:20.324Z,2.05
2023-08-12T12:42:47.331Z,2.28
2023-08-12T12:45:14.224Z,2.40
2023-08-12T12:47:41.752Z,2.17
2023-08-12T12:50:08.787Z,2.20
2023-08-12T12:52:35.949Z,2.42
2023-08-12T12:55:05.296Z,2.40
2023-08-12T12:57:32.243Z,2.50
2023-08-12T12:59:59.170Z,3.08
2023-08-12T13:02:26.025Z,2.60
2023-08-12T13:04:53.189Z,2.80
2023-08-12T13:07:20.049Z,2.75
2023-08-12T13:09:47.035Z,2.50
2023-08-12T13:12:14.148Z,2.45
2023-08-12T13:14:41.223Z,2.60
2023-08-12T13:17:08.797Z,2.40
2023-08-12T13:19:35.724Z,2.53
2023-08-12T13:22:04.078Z,2.28
2023-08-12T13:24:30.994Z,2.60
2023-08-12T13:27:00.272Z,3.53
2023-08-12T13:29:27.594Z,2.60
2023-08-12T13:31:54.568Z,2.40
2023-08-12T13:34:21.465Z,2.40
2023-08-12T13:36:48.441Z,2.35
2023-08-12T13:39:15.687Z,2.65
2023-08-12T13:41:44.695Z,2.50
2023-08-12T13:44:11.760Z,2.60
2023-08-12T13:46:38.659Z,2.90
2023-08-12T13:49:05.575Z,2.83
2023-08-12T13:51:32.630Z,2.30
2023-08-12T13:53:59.521Z,2.45
2023-08-12T13:56:26.447Z,2.35
2023-08-12T13:58:53.360Z,2.40
2023-08-12T14:01:20.305Z,2.20
2023-08-12T14:03:47.145Z,2.40
2023-08-12T14:06:14.236Z,2.45
2023-08-12T14:08:41.064Z,2.35
2023-08-12T14:11:07.931Z,2.13
2023-08-12T14:13:34.761Z,2.35
2023-08-12T14:16:01.714Z,2.65
2023-08-12T14:18:28.528Z,2.45
2023-08-12T14:20:55.560Z,2.28
2023-08-12T14:23:22.409Z,2.58
2023-08-12T14:25:49.327Z,2.33
2023-08-12T14:28:16.181Z,2.80
2023-08-12T14:30:43.177Z,2.40
2023-08-12T14:33:10.093Z,2.88
2023-08-12T14:35:37.137Z,2.55
2023-08-12T14:38:05.010Z,2.00
2023-08-12T14:40:32.053Z,2.60
2023-08-12T14:42:59.005Z,2.40
2023-08-12T14:45:25.984Z,2.65
2023-08-12T14:47:53.109Z,3.08
2023-08-12T14:50:19.976Z,2.75
2023-08-12T14:52:47.082Z,2.55
2023-08-12T14:55:14.041Z,3.13
2023-08-12T14:57:40.980Z,2.33
2023-08-12T15:00:10.354Z,2.45
2023-08-12T15:02:37.385Z,2.20
2023-08-12T15:05:04.548Z,2.30
2023-08-12T15:07:31.439Z,2.58
2023-08-12T15:09:59.336Z,2.33
2023-08-12T15:12:28.700Z,2.40
2023-08-12T15:14:55.733Z,2.30
2023-08-12T15:17:22.768Z,2.65
2023-08-12T15:19:49.804Z,2.20
2023-08-12T15:22:16.793Z,2.28
2023-08-12T15:24:43.824Z,2.05
2023-08-12T15:27:11.123Z,5.03
2023-08-12T15:29:38.368Z,2.58
2023-08-12T15:32:05.893Z,2.67
2023-08-12T15:34:32.902Z,3.30
2023-08-12T15:36:59.962Z,2.50
2023-08-12T15:39:27.034Z,2.70
2023-08-12T15:41:54.062Z,2.05
2023-08-12T15:44:20.953Z,2.40
2023-08-12T15:46:47.903Z,2.90
2023-08-12T15:49:14.795Z,2.55
2023-08-12T15:51:41.833Z,2.50
2023-08-12T15:54:09.290Z,2.33
2023-08-12T15:56:38.120Z,2.30
2023-08-12T15:59:07.222Z,2.70
2023-08-12T16:01:34.737Z,2.70
2023-08-12T16:04:01.937Z,2.83
2023-08-12T16:06:29.438Z,2.60
2023-08-12T16:09:15.773Z,2.65
2023-08-12T16:11:43.499Z,2.50
2023-08-12T16:14:10.596Z,2.55
2023-08-12T16:16:37.547Z,2.60
2023-08-12T16:19:04.568Z,2.70
2023-08-12T16:21:31.462Z,2.42
2023-08-12T16:23:58.272Z,2.55
2023-08-12T16:26:25.280Z,2.80
2023-08-12T16:28:52.278Z,2.60
2023-08-12T16:31:19.187Z,2.28
2023-08-12T16:33:46.029Z,2.63
2023-08-12T16:36:13.201Z,2.90
2023-08-12T16:38:40.163Z,2.88
2023-08-12T16:41:07.033Z,2.90
2023-08-12T16:43:34.223Z,2.70
2023-08-12T16:46:02.702Z,2.80
2023-08-12T16:48:29.702Z,2.60
2023-08-12T16:50:56.561Z,2.55
2023-08-12T16:53:23.435Z,2.50
2023-08-12T16:55:50.443Z,2.72
2023-08-12T16:58:17.355Z,4.07
2023-08-12T17:00:44.383Z,3.75
2023-08-12T17:03:11.662Z,4.03
2023-08-12T17:05:38.586Z,4.43
2023-08-12T17:08:05.628Z,4.32
2023-08-12T17:10:33.933Z,4.25
2023-08-12T17:13:00.874Z,4.05
2023-08-12T17:15:29.175Z,5.07
2023-08-12T17:17:56.136Z,4.38
2023-08-12T17:20:23.118Z,4.57
2023-08-12T17:22:49.947Z,5.45
2023-08-12T17:25:16.874Z,4.18
2023-08-12T17:27:43.810Z,5.07
2023-08-12T17:30:11.376Z,4.93
2023-08-12T17:32:38.304Z,4.65
2023-08-12T17:35:05.473Z,4.50
2023-08-12T17:37:39.537Z,4.50
2023-08-12T17:40:07.453Z,4.63
2023-08-12T17:42:34.884Z,4.40
2023-08-12T17:45:02.437Z,4.55
2023-08-12T17:47:29.403Z,4.60
2023-08-12T17:49:56.229Z,4.65
2023-08-12T17:52:23.172Z,3.88
2023-08-12T17:54:50.098Z,4.22
2023-08-12T17:57:17.053Z,3.83
2023-08-12T17:59:44.012Z,3.85
2023-08-12T18:02:11.180Z,3.88
2023-08-12T18:04:38.441Z,4.20
2023-08-12T18:07:05.402Z,4.00
2023-08-12T18:09:32.368Z,3.85
2023-08-12T18:11:59.291Z,3.70
2023-08-12T18:14:26.205Z,3.95
2023-08-12T18:16:53.175Z,3.92
2023-08-12T18:19:23.087Z,4.00
2023-08-12T18:21:49.969Z,3.65
2023-08-12T18:24:16.938Z,4.25
2023-08-12T18:26:43.806Z,3.90
2023-08-12T18:29:10.755Z,3.60
2023-08-12T18:31:40.250Z,3.70
2023-08-12T18:34:07.571Z,3.95
2023-08-12T18:36:34.697Z,4.05
2023-08-12T18:39:01.618Z,3.70
2023-08-12T18:41:28.812Z,3.83
2023-08-12T18:43:55.756Z,4.20
2023-08-12T18:46:22.774Z,3.88
2023-08-12T18:48:49.707Z,3.40
2023-08-12T18:51:17.059Z,3.80
2023-08-12T18:53:44.331Z,3.60
2023-08-12T18:56:11.160Z,4.05
2023-08-12T18:58:38.173Z,3.97
2023-08-12T19:01:05.476Z,3.60
2023-08-12T19:03:32.468Z,4.03
2023-08-12T19:06:00.509Z,3.67
2023-08-12T19:08:27.812Z,4.07
2023-08-12T19:10:56.529Z,4.88
2023-08-12T19:13:27.397Z,8.38
2023-08-12T19:15:56.052Z,9.88
2023-08-12T19:18:29.098Z,9.02
2023-08-12T19:20:57.512Z,7.20
2023-08-12T19:23:24.518Z,6.47
2023-08-12T19:25:52.460Z,5.88
2023-08-12T19:28:19.397Z,5.35
2023-08-12T19:30:50.283Z,4.88
2023-08-12T19:33:19.582Z,4.72
2023-08-12T19:35:46.920Z,4.43
2023-08-12T19:38:16.159Z,4.32
2023-08-12T19:40:43.286Z,4.82
2023-08-12T19:43:10.267Z,4.65
2023-08-12T19:45:37.541Z,4.50
2023-08-12T19:48:04.821Z,4.60
2023-08-12T19:50:31.778Z,3.78
2023-08-12T19:52:58.926Z,4.40
2023-08-12T19:55:26.109Z,5.25
2023-08-12T19:57:53.083Z,5.28
2023-08-12T20:00:20.075Z,7.95
2023-08-12T20:02:47.686Z,12.27
2023-08-12T20:05:19.080Z,19.17
2023-08-12T20:07:48.097Z,19.85
2023-08-12T20:10:16.625Z,18.73
2023-08-12T20:12:43.924Z,14.38
2023-08-12T20:15:12.352Z,14.02
2023-08-12T20:17:41.142Z,14.30
2023-08-12T20:20:19.028Z,10.57
2023-08-12T20:23:03.233Z,8.05
2023-08-12T20:25:33.093Z,7.45
2023-08-12T20:28:00.192Z,5.20
2023-08-12T20:30:27.446Z,4.47
2023-08-12T20:32:55.721Z,4.57
2023-08-12T20:35:23.236Z,4.88
2023-08-12T20:37:51.024Z,4.53
2023-08-12T20:40:19.217Z,4.70
2023-08-12T20:42:46.532Z,4.65
2023-08-12T20:45:13.591Z,4.07
2023-08-12T20:47:41.804Z,4.10
2023-08-12T20:50:09.040Z,4.10
2023-08-12T20:52:36.098Z,4.07
2023-08-12T20:55:03.127Z,3.80
2023-08-12T20:57:29.933Z,3.65
2023-08-12T20:59:57.377Z,3.45
2023-08-12T21:02:24.714Z,4.07
2023-08-12T21:04:51.718Z,3.72
2023-08-12T21:07:18.557Z,3.38
2023-08-12T21:09:45.496Z,3.95
2023-08-12T21:12:13.392Z,3.22
2023-08-12T21:14:40.564Z,3.40
2023-08-12T21:17:07.439Z,3.20
2023-08-12T21:19:34.397Z,2.97
2023-08-12T21:22:01.229Z,3.13
2023-08-12T21:24:28.165Z,3.70
2023-08-12T21:26:55.348Z,3.47
2023-08-12T21:29:22.481Z,3.40
2023-08-12T21:31:49.469Z,3.42
2023-08-12T21:34:16.593Z,3.00
2023-08-12T21:36:43.552Z,3.20
2023-08-12T21:39:10.388Z,3.67
2023-08-12T21:41:37.400Z,3.50
2023-08-12T21:44:05.459Z,3.47
2023-08-12T21:46:32.461Z,3.85
2023-08-12T21:48:59.461Z,3.70
2023-08-12T21:51:26.542Z,3.88
2023-08-12T21:53:53.514Z,3.72
2023-08-12T21:56:20.942Z,4.13
2023-08-12T21:58:48.530Z,3.35
2023-08-12T22:01:15.656Z,3.03
2023-08-12T22:03:42.557Z,2.85
2023-08-12T22:06:09.714Z,3.03
2023-08-12T22:08:37.674Z,3.25
2023-08-12T22:11:04.826Z,3.60
2023-08-12T22:13:31.912Z,4.22
2023-08-12T22:15:58.978Z,3.33
2023-08-12T22:18:25.947Z,3.17
2023-08-12T22:20:53.483Z,3.42
2023-08-12T22:23:22.734Z,3.30
2023-08-12T22:25:50.719Z,4.40
2023-08-12T22:28:19.919Z,3.20
2023-08-12T22:30:48.388Z,2.90
2023-08-12T22:33:15.436Z,3.33
2023-08-12T22:35:42.324Z,3.05
2023-08-12T22:38:09.315Z,3.58
2023-08-12T22:40:36.397Z,3.45
2023-08-12T22:43:03.394Z,3.40
2023-08-12T22:45:31.794Z,3.22
2023-08-12T22:47:58.738Z,3.45
2023-08-12T22:50:25.729Z,3.35
2023-08-12T22:52:52.568Z,2.75
2023-08-12T22:55:19.602Z,2.58
2023-08-12T22:57:46.790Z,2.97
2023-08-12T23:00:13.838Z,3.03
2023-08-12T23:02:40.830Z,3.30
2023-08-12T23:05:08.142Z,2.95
2023-08-12T23:07:35.056Z,3.25
2023-08-12T23:10:02.022Z,3.22
2023-08-12T23:12:29.116Z,2.80
2023-08-12T23:14:56.369Z,3.25
2023-08-12T23:17:23.388Z,3.05
2023-08-12T23:19:50.392Z,3.53
2023-08-12T23:22:17.389Z,2.95
2023-08-12T23:24:44.259Z,2.72
2023-08-12T23:27:11.249Z,3.42
2023-08-12T23:29:38.099Z,3.38
2023-08-12T23:32:05.308Z,3.97
2023-08-12T23:34:32.627Z,3.17
2023-08-12T23:36:59.507Z,3.83
2023-08-12T23:39:27.440Z,3.42
2023-08-12T23:41:54.425Z,3.95
2023-08-12T23:44:21.242Z,3.70
2023-08-12T23:46:49.124Z,3.25
2023-08-12T23:49:17.642Z,3.50
2023-08-12T23:51:44.616Z,3.10
2023-08-12T23:54:11.677Z,4.55
2023-08-12T23:56:38.534Z,3.30
2023-08-12T23:59:05.495Z,3.53
