createdAt,value
2018-03-20T00:12:29.712Z,0
2018-03-20T00:13:29.690Z,0
2018-03-20T00:14:29.154Z,0
2018-03-20T00:15:29.653Z,0
2018-03-20T00:16:29.643Z,0
2018-03-20T00:17:29.619Z,0
2018-03-20T00:18:29.588Z,0
2018-03-20T00:19:29.072Z,0
2018-03-20T00:20:29.561Z,0
2018-03-20T00:21:29.536Z,0
2018-03-20T00:22:29.533Z,0
2018-03-20T00:23:29.504Z,0
2018-03-20T00:24:28.972Z,0
2018-03-20T00:25:29.214Z,0
2018-03-20T01:28:28.063Z,0
2018-03-20T01:29:28.039Z,0
2018-03-20T01:30:28.276Z,0
2018-03-20T02:10:27.283Z,0
2018-03-20T02:11:27.521Z,0
2018-03-20T02:12:27.496Z,0
2018-03-20T02:13:27.477Z,0
2018-03-20T02:14:27.200Z,0
2018-03-20T02:15:27.438Z,0
2018-03-20T02:16:27.422Z,0
2018-03-20T02:17:27.406Z,0
2018-03-20T02:18:27.386Z,0
2018-03-20T02:19:27.368Z,0
2018-03-20T02:20:27.358Z,0
2018-03-20T02:21:27.330Z,0
2018-03-20T02:22:27.316Z,0
2018-03-20T02:23:27.292Z,0
2018-03-20T02:24:27.267Z,0
2018-03-20T02:25:27.254Z,0
2018-03-20T02:26:27.235Z,0
2018-03-20T02:27:27.220Z,0
2018-03-20T02:28:27.195Z,0
2018-03-20T02:29:27.181Z,0
2018-03-20T02:30:26.904Z,0
2018-03-20T02:31:27.153Z,0
2018-03-20T02:32:27.149Z,0
2018-03-20T02:33:27.111Z,0
2018-03-20T02:34:27.092Z,0
2018-03-20T02:35:27.070Z,0
2018-03-20T02:36:27.060Z,0
2018-03-20T02:49:26.551Z,0
2018-03-20T04:23:25.040Z,0
2018-03-20T04:24:25.017Z,0
2018-03-20T04:25:25.002Z,0
2018-03-20T04:26:24.984Z,0
2018-03-20T04:27:24.986Z,0
2018-03-20T04:28:24.958Z,0
2018-03-20T04:29:24.669Z,0
2018-03-20T04:30:24.916Z,0
2018-03-20T04:31:24.894Z,0
2018-03-20T04:32:24.868Z,0
2018-03-20T04:33:24.849Z,4
2018-03-20T04:34:24.827Z,4
2018-03-20T04:35:24.813Z,0
2018-03-20T04:36:24.796Z,4
2018-03-20T04:37:24.519Z,4
2018-03-20T04:38:24.493Z,4
2018-03-20T04:39:24.732Z,4
2018-03-20T04:40:24.716Z,4
2018-03-20T04:41:24.703Z,4
2018-03-20T04:42:24.427Z,4
2018-03-20T04:43:24.661Z,8
2018-03-20T04:44:24.641Z,8
2018-03-20T04:45:24.360Z,12
2018-03-20T04:46:24.348Z,16
2018-03-20T04:47:24.588Z,16
2018-03-20T04:48:24.315Z,16
2018-03-20T04:49:24.282Z,20
2018-03-20T04:50:24.523Z,28
2018-03-20T04:51:24.256Z,32
2018-03-20T04:52:24.486Z,40
2018-03-20T04:53:24.474Z,44
2018-03-20T04:54:24.450Z,52
2018-03-20T04:55:24.171Z,60
2018-03-20T04:56:24.412Z,68
2018-03-20T04:57:24.420Z,76
2018-03-20T04:58:24.372Z,92
2018-03-20T04:59:24.181Z,104
2018-03-20T05:00:24.356Z,120
2018-03-20T05:01:24.328Z,136
2018-03-20T05:02:24.042Z,152
2018-03-20T05:03:24.284Z,172
2018-03-20T05:04:24.004Z,188
2018-03-20T05:05:24.240Z,212
2018-03-20T05:06:24.279Z,260
2018-03-20T05:07:24.200Z,292
2018-03-20T05:08:24.191Z,324
2018-03-20T05:09:24.176Z,352
2018-03-20T05:10:24.153Z,384
2018-03-20T05:11:24.132Z,420
2018-03-20T05:12:24.116Z,416
2018-03-20T05:13:23.841Z,452
2018-03-20T05:14:24.080Z,492
2018-03-20T05:15:24.061Z,536
2018-03-20T05:16:24.036Z,584
2018-03-20T05:17:23.760Z,640
2018-03-20T05:18:23.995Z,700
2018-03-20T05:19:23.981Z,764
2018-03-20T05:20:23.957Z,836
2018-03-20T05:21:23.950Z,920
2018-03-20T05:22:23.983Z,1008
2018-03-20T05:23:23.903Z,1112
2018-03-20T05:24:23.888Z,1212
2018-03-20T05:25:23.894Z,1324
2018-03-20T05:26:23.853Z,1432
2018-03-20T05:27:23.580Z,1548
2018-03-20T05:28:23.816Z,1664
2018-03-20T05:29:23.798Z,1792
2018-03-20T05:30:23.785Z,1960
2018-03-20T05:31:23.760Z,2196
2018-03-20T05:32:23.754Z,2444
2018-03-20T05:33:23.720Z,2636
2018-03-20T05:34:23.451Z,2752
2018-03-20T05:35:23.694Z,2864
2018-03-20T05:36:23.668Z,3028
2018-03-20T05:37:23.660Z,3152
2018-03-20T05:38:22.872Z,2936
2018-03-20T05:39:23.611Z,2624
2018-03-20T05:40:23.358Z,2704
2018-03-20T05:41:23.585Z,2996
2018-03-20T05:42:23.316Z,3044
2018-03-20T05:43:23.295Z,2952
2018-03-20T05:44:23.529Z,2852
2018-03-20T05:45:23.261Z,2964
2018-03-20T05:46:23.495Z,2904
2018-03-20T05:47:23.477Z,2796
2018-03-20T05:48:23.476Z,2924
2018-03-20T05:49:23.451Z,3184
2018-03-20T05:50:23.444Z,3328
2018-03-20T05:51:23.420Z,3432
2018-03-20T05:52:23.396Z,3536
2018-03-20T05:53:23.393Z,3476
2018-03-20T05:54:23.374Z,3224
2018-03-20T05:55:23.388Z,3116
2018-03-20T05:56:23.342Z,3196
2018-03-20T05:57:23.326Z,3332
2018-03-20T05:58:23.316Z,3436
2018-03-20T05:59:23.034Z,3384
2018-03-20T06:00:23.026Z,3132
2018-03-20T06:01:23.006Z,3136
2018-03-20T06:02:23.252Z,3328
2018-03-20T06:03:23.231Z,3536
2018-03-20T06:04:23.214Z,3724
2018-03-20T06:05:23.202Z,3088
2018-03-20T06:06:23.279Z,2844
2018-03-20T06:07:23.169Z,2880
2018-03-20T06:08:23.193Z,2996
2018-03-20T06:09:23.139Z,3080
2018-03-20T06:10:23.116Z,3116
2018-03-20T06:11:23.108Z,3136
2018-03-20T06:12:23.137Z,3040
2018-03-20T06:13:23.077Z,2932
2018-03-20T06:14:23.062Z,2888
2018-03-20T06:15:23.055Z,2840
2018-03-20T06:16:23.027Z,2796
2018-03-20T06:17:22.759Z,2768
2018-03-20T06:18:22.998Z,2840
2018-03-20T06:19:22.984Z,2960
2018-03-20T06:20:22.990Z,3108
2018-03-20T06:21:22.960Z,3256
2018-03-20T06:22:22.940Z,3272
2018-03-20T06:23:22.918Z,3148
2018-03-20T06:24:22.907Z,2992
2018-03-20T06:25:22.894Z,2860
2018-03-20T06:26:22.873Z,2772
2018-03-20T06:27:22.604Z,2800
2018-03-20T06:28:23.020Z,2876
2018-03-20T06:29:22.836Z,2848
2018-03-20T06:30:22.814Z,2884
2018-03-20T06:31:22.804Z,3024
2018-03-20T06:32:22.794Z,3264
2018-03-20T06:33:22.764Z,3400
2018-03-20T06:34:22.761Z,3500
2018-03-20T06:35:22.751Z,3652
2018-03-20T06:36:22.469Z,3960
2018-03-20T06:37:22.454Z,4352
2018-03-20T06:38:22.688Z,4708
2018-03-20T06:39:22.432Z,4992
2018-03-20T06:40:22.661Z,5228
2018-03-20T06:41:22.658Z,5488
2018-03-20T06:42:22.375Z,5752
2018-03-20T06:43:22.623Z,6076
2018-03-20T06:44:22.612Z,6564
2018-03-20T06:45:22.334Z,7136
2018-03-20T06:46:22.319Z,7492
2018-03-20T06:47:22.558Z,7404
2018-03-20T06:48:22.537Z,7192
2018-03-20T06:49:22.530Z,7032
2018-03-20T06:50:22.254Z,6976
2018-03-20T06:51:22.501Z,7060
2018-03-20T06:52:22.225Z,7356
2018-03-20T06:53:22.223Z,7844
2018-03-20T06:54:22.510Z,8512
2018-03-20T06:55:22.447Z,9660
2018-03-20T06:56:22.184Z,10908
2018-03-20T06:57:22.157Z,11532
2018-03-20T06:58:21.907Z,12032
2018-03-20T06:59:22.130Z,12656
2018-03-20T07:00:22.369Z,13336
2018-03-20T07:01:22.365Z,14224
2018-03-20T07:02:22.082Z,15136
2018-03-20T07:03:22.076Z,15872
2018-03-20T07:04:22.058Z,15648
2018-03-20T07:05:22.048Z,15680
2018-03-20T07:06:22.428Z,16288
2018-03-20T07:07:22.026Z,15296
2018-03-20T07:08:22.014Z,13480
2018-03-20T07:09:22.268Z,12564
2018-03-20T07:10:22.246Z,12260
2018-03-20T07:11:21.976Z,12892
2018-03-20T07:12:22.224Z,13996
2018-03-20T07:13:22.212Z,14632
2018-03-20T07:14:22.192Z,14924
2018-03-20T07:15:22.178Z,14812
2018-03-20T07:16:22.183Z,14516
2018-03-20T07:17:21.899Z,14684
2018-03-20T07:18:22.144Z,15232
2018-03-20T07:20:22.123Z,15424
2018-03-20T07:21:22.137Z,15360
2018-03-20T07:22:21.848Z,15232
2018-03-20T07:23:21.840Z,14964
2018-03-20T07:24:22.070Z,15296
2018-03-20T07:25:21.557Z,14860
2018-03-20T07:26:22.061Z,14956
2018-03-20T07:27:22.052Z,14852
2018-03-20T07:28:21.902Z,15360
2018-03-20T07:29:22.030Z,14412
2018-03-20T07:30:21.756Z,14476
2018-03-20T07:31:22.019Z,15040
2018-03-20T07:32:22.023Z,20960
2018-03-20T07:33:21.982Z,16512
2018-03-20T07:34:22.001Z,17280
2018-03-20T07:35:21.971Z,17088
2018-03-20T07:36:21.955Z,15372
2018-03-20T07:37:21.950Z,12996
2018-03-20T07:38:21.944Z,13272
2018-03-20T07:39:21.924Z,14136
2018-03-20T07:40:21.969Z,12628
2018-03-20T07:41:21.911Z,14160
2018-03-20T07:42:21.387Z,13664
2018-03-20T07:43:21.634Z,14016
2018-03-20T07:44:21.626Z,15904
2018-03-20T07:45:21.920Z,17024
2018-03-20T07:46:21.347Z,17024
2018-03-20T07:47:21.863Z,16576
2018-03-20T07:48:21.860Z,17024
2018-03-20T07:49:21.870Z,17024
2018-03-20T07:50:21.826Z,16448
2018-03-20T07:51:21.826Z,15936
2018-03-20T07:52:21.825Z,15440
2018-03-20T07:53:21.584Z,15276
2018-03-20T07:54:21.809Z,15320
2018-03-20T07:55:21.530Z,15436
2018-03-20T07:56:21.817Z,16288
2018-03-20T07:57:21.832Z,17408
2018-03-20T07:58:21.985Z,17760
2018-03-20T07:59:21.496Z,17088
2018-03-20T08:00:21.262Z,16000
2018-03-20T08:01:21.748Z,14828
2018-03-20T08:02:21.730Z,13992
2018-03-20T08:03:21.713Z,13268
2018-03-20T08:04:21.697Z,12796
2018-03-20T08:05:21.702Z,12496
2018-03-20T08:06:21.697Z,12236
2018-03-20T08:07:21.871Z,12056
2018-03-20T08:08:21.676Z,12056
2018-03-20T08:09:21.661Z,12248
2018-03-20T08:10:21.677Z,12460
2018-03-20T08:11:21.707Z,12500
2018-03-20T08:12:21.649Z,12440
2018-03-20T08:13:21.401Z,12176
2018-03-20T08:14:21.360Z,11868
2018-03-20T08:15:21.622Z,11604
2018-03-20T08:16:21.339Z,11472
2018-03-20T08:17:21.593Z,11416
2018-03-20T08:18:21.325Z,11392
2018-03-20T08:19:21.568Z,11440
2018-03-20T08:20:21.567Z,11524
2018-03-20T08:21:21.549Z,11592
2018-03-20T08:22:21.539Z,11596
2018-03-20T08:23:21.539Z,11628
2018-03-20T08:24:21.529Z,11756
2018-03-20T08:25:21.251Z,11884
2018-03-20T08:26:21.524Z,12016
2018-03-20T08:27:21.235Z,12088
2018-03-20T08:28:21.480Z,12240
2018-03-20T08:29:21.654Z,12416
2018-03-20T08:30:21.472Z,12544
2018-03-20T08:31:21.197Z,12620
2018-03-20T08:32:21.213Z,12756
2018-03-20T08:33:21.192Z,12988
2018-03-20T08:34:21.426Z,13344
2018-03-20T08:35:21.196Z,13780
2018-03-20T08:36:20.895Z,13916
2018-03-20T08:37:21.390Z,13808
2018-03-20T08:38:21.447Z,13696
2018-03-20T08:39:21.379Z,13600
2018-03-20T08:40:21.372Z,13444
2018-03-20T08:41:20.857Z,13584
2018-03-20T08:42:21.380Z,13684
2018-03-20T08:43:21.628Z,13684
2018-03-20T08:44:21.464Z,13708
2018-03-20T08:45:21.341Z,13600
2018-03-20T08:46:21.057Z,13352
2018-03-20T08:47:21.312Z,13068
2018-03-20T08:48:21.297Z,12720
2018-03-20T08:49:21.292Z,12448
2018-03-20T08:50:20.775Z,12328
2018-03-20T08:51:21.321Z,12276
2018-03-20T08:52:21.286Z,12196
2018-03-20T08:53:20.758Z,12052
2018-03-20T08:54:21.014Z,11884
2018-03-20T08:55:21.233Z,11720
2018-03-20T08:56:20.989Z,11704
2018-03-20T08:57:21.231Z,11836
2018-03-20T08:58:21.259Z,11932
2018-03-20T08:59:21.295Z,11896
2018-03-20T09:00:21.207Z,11888
2018-03-20T09:01:20.973Z,12144
2018-03-20T09:02:21.256Z,12540
2018-03-20T09:03:21.149Z,12980
2018-03-20T09:04:21.156Z,13444
2018-03-20T09:05:21.145Z,14004
2018-03-20T09:06:21.180Z,14444
2018-03-20T09:07:21.167Z,14824
2018-03-20T09:08:21.122Z,15348
2018-03-20T09:09:21.103Z,15968
2018-03-20T09:10:20.852Z,16352
2018-03-20T09:11:21.070Z,16704
2018-03-20T09:12:21.121Z,16896
2018-03-20T09:13:21.057Z,16992
2018-03-20T09:14:21.096Z,16704
2018-03-20T09:15:20.804Z,16288
2018-03-20T09:16:20.778Z,15660
2018-03-20T09:17:21.032Z,15432
2018-03-20T09:18:21.013Z,15620
2018-03-20T09:19:20.756Z,16448
2018-03-20T09:20:21.001Z,17216
2018-03-20T09:21:20.721Z,17760
2018-03-20T09:22:20.966Z,18304
2018-03-20T09:23:20.977Z,18496
2018-03-20T09:24:20.719Z,17920
2018-03-20T09:25:20.721Z,17280
2018-03-20T09:26:20.691Z,16896
2018-03-20T09:27:20.943Z,16448
2018-03-20T09:28:20.932Z,16096
2018-03-20T09:29:20.419Z,15576
2018-03-20T09:30:20.892Z,15036
2018-03-20T09:31:20.640Z,14392
2018-03-20T09:32:20.974Z,14384
2018-03-20T09:33:20.612Z,14344
2018-03-20T09:34:20.927Z,14188
2018-03-20T09:35:20.865Z,13596
2018-03-20T09:36:20.849Z,13964
2018-03-20T09:37:20.609Z,14412
2018-03-20T09:38:20.859Z,14792
2018-03-20T09:39:20.585Z,15428
2018-03-20T09:40:20.929Z,15960
2018-03-20T09:41:20.570Z,16256
2018-03-20T09:42:20.842Z,16736
2018-03-20T09:43:21.033Z,17344
2018-03-20T09:44:20.783Z,17696
2018-03-20T09:45:21.017Z,17536
2018-03-20T09:46:20.515Z,17600
2018-03-20T09:47:20.511Z,17504
2018-03-20T09:48:20.502Z,17504
2018-03-20T09:49:20.479Z,18016
2018-03-20T09:50:20.482Z,18656
2018-03-20T09:51:20.752Z,19584
2018-03-20T09:52:20.456Z,19840
2018-03-20T09:53:20.198Z,19872
2018-03-20T09:54:20.192Z,19520
2018-03-20T09:55:20.229Z,19520
2018-03-20T09:56:20.457Z,19712
2018-03-20T09:57:20.432Z,19872
2018-03-20T09:58:20.453Z,19072
2018-03-20T09:59:20.141Z,17696
2018-03-20T10:00:20.489Z,15488
2018-03-20T10:01:20.378Z,13052
2018-03-20T10:02:20.657Z,11476
2018-03-20T10:03:20.645Z,10600
2018-03-20T10:04:20.386Z,10072
2018-03-20T10:05:20.353Z,9480
2018-03-20T10:06:20.331Z,8844
2018-03-20T10:07:20.349Z,8192
2018-03-20T10:08:20.318Z,7664
2018-03-20T10:09:20.330Z,7256
2018-03-20T10:10:20.316Z,6932
2018-03-20T10:11:20.579Z,6884
2018-03-20T10:12:20.541Z,7016
2018-03-20T10:13:20.337Z,7152
2018-03-20T10:14:20.276Z,7380
2018-03-20T10:15:20.281Z,7928
2018-03-20T10:16:20.279Z,8840
2018-03-20T10:17:20.518Z,9624
2018-03-20T10:18:20.516Z,10860
2018-03-20T10:19:20.500Z,12316
2018-03-20T10:20:20.570Z,13800
2018-03-20T10:21:20.466Z,15676
2018-03-20T10:22:20.457Z,17152
2018-03-20T10:23:20.468Z,18272
2018-03-20T10:24:20.438Z,18720
2018-03-20T10:25:20.463Z,19616
2018-03-20T10:26:19.992Z,19392
2018-03-20T10:27:20.174Z,18240
2018-03-20T10:28:20.416Z,17088
2018-03-20T10:29:20.144Z,16152
2018-03-20T10:30:19.888Z,15936
2018-03-20T10:31:20.371Z,16960
2018-03-20T10:32:20.392Z,15960
2018-03-20T10:33:20.157Z,15800
2018-03-20T10:34:20.358Z,15160
2018-03-20T10:35:20.083Z,14532
2018-03-20T10:36:20.128Z,14476
2018-03-20T10:37:20.326Z,15220
2018-03-20T10:38:20.135Z,16896
2018-03-20T10:39:20.333Z,18784
2018-03-20T10:40:20.290Z,20384
2018-03-20T10:41:20.296Z,21856
2018-03-20T10:42:20.288Z,22624
2018-03-20T10:43:20.385Z,23296
2018-03-20T10:44:20.256Z,25216
2018-03-20T10:45:20.260Z,27648
2018-03-20T10:46:20.240Z,26752
2018-03-20T10:47:20.251Z,25344
2018-03-20T10:48:20.236Z,24704
2018-03-20T10:49:20.238Z,23584
2018-03-20T10:50:20.206Z,22432
2018-03-20T10:51:19.954Z,21792
2018-03-20T10:52:20.645Z,21568
2018-03-20T10:53:20.248Z,20544
2018-03-20T10:54:20.165Z,19712
2018-03-20T10:55:20.180Z,19392
2018-03-20T10:56:20.161Z,19360
2018-03-20T10:57:20.171Z,19136
2018-03-20T10:58:20.151Z,19360
2018-03-20T10:59:20.136Z,19712
2018-03-20T11:00:20.145Z,18656
2018-03-20T11:01:20.158Z,17088
2018-03-20T11:02:19.619Z,16064
2018-03-20T11:03:19.847Z,14600
2018-03-20T11:04:20.109Z,12660
2018-03-20T11:05:20.102Z,10300
2018-03-20T11:06:20.082Z,9112
2018-03-20T11:07:20.107Z,8728
2018-03-20T11:08:19.818Z,9512
2018-03-20T11:09:19.853Z,10388
2018-03-20T11:10:20.078Z,10264
2018-03-20T11:11:20.056Z,9580
2018-03-20T11:12:19.799Z,8828
2018-03-20T11:13:20.108Z,8596
2018-03-20T11:14:20.020Z,8360
2018-03-20T11:15:19.747Z,8332
2018-03-20T11:16:19.545Z,8600
2018-03-20T11:17:19.990Z,8496
2018-03-20T11:18:19.978Z,8300
2018-03-20T11:19:20.018Z,7804
2018-03-20T11:20:19.968Z,7388
2018-03-20T11:21:19.726Z,7812
2018-03-20T11:22:19.944Z,9388
2018-03-20T11:23:19.936Z,10492
2018-03-20T11:24:19.924Z,9756
2018-03-20T11:25:19.942Z,9568
2018-03-20T11:26:19.669Z,10300
2018-03-20T11:27:19.645Z,10648
2018-03-20T11:28:19.893Z,9740
2018-03-20T11:29:19.912Z,8984
2018-03-20T11:30:19.888Z,7804
2018-03-20T11:31:19.639Z,6756
2018-03-20T11:32:19.601Z,6036
2018-03-20T11:33:19.591Z,5516
2018-03-20T11:34:19.574Z,5128
2018-03-20T11:35:19.858Z,4864
2018-03-20T11:36:19.816Z,5004
2018-03-20T11:37:19.550Z,5300
2018-03-20T11:38:19.785Z,5676
2018-03-20T11:39:19.801Z,6140
2018-03-20T11:40:19.764Z,6632
2018-03-20T11:41:19.755Z,6668
2018-03-20T11:42:19.493Z,6420
2018-03-20T11:43:19.734Z,5880
2018-03-20T11:44:19.742Z,5356
2018-03-20T11:45:19.788Z,5008
2018-03-20T11:46:19.448Z,4696
2018-03-20T11:47:19.750Z,4788
2018-03-20T11:48:19.680Z,4756
2018-03-20T11:49:19.426Z,4320
2018-03-20T11:50:19.673Z,4408
2018-03-20T11:51:19.389Z,4632
2018-03-20T11:52:19.635Z,4948
2018-03-20T11:53:19.385Z,4804
2018-03-20T11:54:19.645Z,4376
2018-03-20T11:55:19.600Z,3836
2018-03-20T11:56:19.600Z,3396
2018-03-20T11:57:19.600Z,3540
2018-03-20T11:58:19.304Z,5072
2018-03-20T11:59:19.298Z,6120
2018-03-20T12:00:19.545Z,6188
2018-03-20T12:01:19.534Z,5604
2018-03-20T12:02:19.639Z,5072
2018-03-20T12:03:19.499Z,4128
2018-03-20T12:04:19.233Z,3944
2018-03-20T12:05:19.499Z,4488
2018-03-20T12:06:19.472Z,4588
2018-03-20T12:07:19.205Z,5276
2018-03-20T12:08:19.439Z,5520
2018-03-20T12:09:19.432Z,5596
2018-03-20T12:10:19.417Z,5504
2018-03-20T12:11:19.404Z,5488
2018-03-20T12:12:19.148Z,5528
2018-03-20T12:13:19.131Z,5636
2018-03-20T12:14:19.120Z,5280
2018-03-20T12:15:19.356Z,5112
2018-03-20T12:16:19.087Z,5072
2018-03-20T12:17:19.089Z,5292
2018-03-20T12:18:19.330Z,5364
2018-03-20T12:19:19.328Z,6268
2018-03-20T12:20:19.292Z,6068
2018-03-20T12:21:19.286Z,5980
2018-03-20T12:22:19.261Z,5616
2018-03-20T12:23:18.986Z,5676
2018-03-20T12:24:19.231Z,5456
2018-03-20T12:25:19.603Z,5652
2018-03-20T12:26:19.224Z,6236
2018-03-20T12:27:19.213Z,5740
2018-03-20T12:28:19.182Z,5148
2018-03-20T12:29:19.192Z,5388
2018-03-20T12:30:19.157Z,5660
2018-03-20T12:31:19.147Z,5644
2018-03-20T12:32:19.133Z,5512
2018-03-20T12:33:18.648Z,4808
2018-03-20T12:34:19.113Z,4772
2018-03-20T12:35:19.099Z,6384
2018-03-20T12:36:18.579Z,5944
2018-03-20T12:37:19.084Z,5268
2018-03-20T12:38:18.795Z,5864
2018-03-20T12:39:19.472Z,5984
2018-03-20T12:40:18.513Z,7124
2018-03-20T12:41:19.030Z,7640
2018-03-20T12:42:19.014Z,8032
2018-03-20T12:43:19.015Z,7824
2018-03-20T12:44:18.995Z,8412
2018-03-20T12:45:18.972Z,8260
2018-03-20T12:46:18.752Z,8456
2018-03-20T12:47:18.712Z,8136
2018-03-20T12:48:18.958Z,7440
2018-03-20T12:49:18.441Z,7400
2018-03-20T12:50:18.949Z,8104
2018-03-20T12:51:18.645Z,7912
2018-03-20T12:52:18.893Z,8956
2018-03-20T12:53:18.346Z,9024
2018-03-20T12:54:18.601Z,8592
2018-03-20T12:55:18.606Z,9556
2018-03-20T12:56:19.259Z,10292
2018-03-20T12:57:18.606Z,11684
2018-03-20T12:58:18.574Z,11100
2018-03-20T12:59:18.337Z,9244
2018-03-20T13:00:18.514Z,7920
2018-03-20T13:01:18.503Z,6908
2018-03-20T13:02:18.481Z,6376
2018-03-20T13:03:18.473Z,6336
2018-03-20T13:04:18.468Z,6380
2018-03-20T13:05:18.456Z,6916
2018-03-20T13:06:18.692Z,7800
2018-03-20T13:07:18.713Z,8076
2018-03-20T13:08:18.696Z,8644
2018-03-20T13:09:18.407Z,8728
2018-03-20T13:10:18.391Z,8328
2018-03-20T13:11:18.367Z,8224
2018-03-20T13:12:18.637Z,9724
2018-03-20T13:13:18.701Z,9900
2018-03-20T13:14:18.337Z,8820
2018-03-20T13:15:18.573Z,10164
2018-03-20T13:16:18.571Z,11700
2018-03-20T13:17:18.296Z,12476
2018-03-20T13:18:18.329Z,13280
2018-03-20T13:19:18.691Z,13264
2018-03-20T13:20:18.262Z,13324
2018-03-20T13:21:18.496Z,13520
2018-03-20T13:22:18.489Z,13580
2018-03-20T13:23:18.948Z,13120
2018-03-20T13:24:18.470Z,13408
2018-03-20T13:25:18.482Z,13844
2018-03-20T13:26:18.429Z,14208
2018-03-20T13:27:18.457Z,14396
2018-03-20T13:28:18.766Z,14440
2018-03-20T13:29:18.418Z,14224
2018-03-20T13:30:18.423Z,13968
2018-03-20T13:31:18.129Z,13728
2018-03-20T13:32:18.398Z,13216
2018-03-20T13:33:18.355Z,13264
2018-03-20T13:34:18.367Z,13212
2018-03-20T13:35:18.336Z,13468
2018-03-20T13:36:18.348Z,13444
2018-03-20T13:37:18.344Z,13712
2018-03-20T13:38:18.101Z,13504
2018-03-20T13:39:18.331Z,13424
2018-03-20T13:40:17.808Z,12860
2018-03-20T13:41:18.019Z,13204
2018-03-20T13:42:18.247Z,13436
2018-03-20T13:43:17.986Z,13280
2018-03-20T13:44:18.242Z,13228
2018-03-20T13:45:18.218Z,13192
2018-03-20T13:46:18.206Z,12860
2018-03-20T13:47:17.997Z,12920
2018-03-20T13:48:18.247Z,12956
2018-03-20T13:49:18.007Z,13016
2018-03-20T13:50:18.193Z,13280
2018-03-20T13:51:18.243Z,13232
2018-03-20T13:52:17.687Z,13240
2018-03-20T13:53:18.207Z,12040
2018-03-20T13:54:17.635Z,11092
2018-03-20T13:55:17.895Z,9748
2018-03-20T13:56:18.144Z,9296
2018-03-20T13:57:17.909Z,10640
2018-03-20T13:58:17.885Z,11376
2018-03-20T13:59:17.832Z,11904
2018-03-20T14:00:17.798Z,9200
2018-03-20T14:01:18.296Z,11308
2018-03-20T14:02:18.078Z,10092
2018-03-20T14:03:18.117Z,11156
2018-03-20T14:04:17.852Z,8528
2018-03-20T14:05:18.070Z,8308
2018-03-20T14:06:17.868Z,8264
2018-03-20T14:07:18.000Z,9348
2018-03-20T14:08:17.757Z,8584
2018-03-20T14:09:18.157Z,7580
2018-03-20T14:10:17.734Z,6908
2018-03-20T14:11:17.964Z,6856
2018-03-20T14:12:17.977Z,8444
2018-03-20T14:13:17.681Z,7300
2018-03-20T14:14:17.959Z,5520
2018-03-20T14:15:17.689Z,5308
2018-03-20T14:16:17.915Z,6760
2018-03-20T14:17:17.884Z,7180
2018-03-20T14:18:17.912Z,7604
2018-03-20T14:19:17.873Z,9332
2018-03-20T14:20:17.872Z,9256
2018-03-20T14:21:17.882Z,7540
2018-03-20T14:22:18.252Z,5416
2018-03-20T14:23:17.892Z,4860
2018-03-20T14:24:17.809Z,4636
2018-03-20T14:25:17.582Z,4636
2018-03-20T14:26:17.799Z,3968
2018-03-20T14:27:17.767Z,4908
2018-03-20T14:28:17.791Z,4384
2018-03-20T14:29:17.771Z,3232
2018-03-20T14:30:17.745Z,3344
2018-03-20T14:31:17.792Z,3016
2018-03-20T14:32:17.454Z,3096
2018-03-20T14:33:17.684Z,2996
2018-03-20T14:34:17.419Z,3408
2018-03-20T14:35:17.673Z,3980
2018-03-20T14:36:17.392Z,4696
2018-03-20T14:37:17.140Z,4724
2018-03-20T14:38:17.408Z,4940
2018-03-20T14:39:17.643Z,4344
2018-03-20T14:40:17.668Z,4448
2018-03-20T14:41:17.643Z,6404
2018-03-20T14:42:17.359Z,8272
2018-03-20T14:43:17.096Z,7440
2018-03-20T14:44:17.616Z,5244
2018-03-20T14:45:17.297Z,6272
2018-03-20T14:46:17.576Z,4752
2018-03-20T14:47:17.312Z,4656
2018-03-20T14:48:17.524Z,5936
2018-03-20T14:49:17.692Z,4788
2018-03-20T14:50:17.512Z,4788
2018-03-20T14:51:17.497Z,5168
2018-03-20T14:52:17.247Z,6420
2018-03-20T14:53:17.542Z,5076
2018-03-20T14:54:17.216Z,4788
2018-03-20T14:55:17.447Z,3808
2018-03-20T14:56:17.714Z,3848
2018-03-20T14:57:16.880Z,4160
2018-03-20T14:58:17.443Z,5216
2018-03-20T14:59:17.163Z,4344
2018-03-20T15:00:16.886Z,3776
2018-03-20T15:01:17.362Z,4344
2018-03-20T15:02:17.136Z,5292
2018-03-20T15:03:17.390Z,5004
2018-03-20T15:04:17.378Z,6256
2018-03-20T15:05:17.053Z,5908
2018-03-20T15:06:17.315Z,5668
2018-03-20T15:07:17.354Z,5540
2018-03-20T15:08:17.342Z,4884
2018-03-20T15:09:17.251Z,4424
2018-03-20T15:10:17.265Z,3616
2018-03-20T15:11:17.232Z,3524
2018-03-20T15:12:16.945Z,3468
2018-03-20T15:13:17.232Z,3436
2018-03-20T15:14:17.242Z,3976
2018-03-20T15:15:16.937Z,3868
2018-03-20T15:16:17.231Z,4728
2018-03-20T15:17:16.903Z,3756
2018-03-20T15:18:17.167Z,4168
2018-03-20T15:19:16.856Z,4304
2018-03-20T15:20:17.122Z,4360
2018-03-20T15:21:17.103Z,4268
2018-03-20T15:22:16.337Z,4168
2018-03-20T15:23:16.821Z,3888
2018-03-20T15:24:16.294Z,3264
2018-03-20T15:25:17.063Z,2904
2018-03-20T15:26:17.057Z,2584
2018-03-20T15:27:17.288Z,2936
2018-03-20T15:28:16.771Z,3232
2018-03-20T15:29:16.981Z,3064
2018-03-20T15:30:16.733Z,3272
2018-03-20T15:31:16.495Z,3480
2018-03-20T15:32:16.981Z,3560
2018-03-20T15:33:16.721Z,3444
2018-03-20T15:34:16.944Z,3256
2018-03-20T15:35:16.916Z,3544
2018-03-20T15:36:16.975Z,3344
2018-03-20T15:37:16.894Z,2892
2018-03-20T15:38:16.930Z,3228
2018-03-20T15:39:16.880Z,3468
2018-03-20T15:40:16.861Z,3596
2018-03-20T15:41:16.603Z,3628
2018-03-20T15:42:16.572Z,3368
2018-03-20T15:43:16.580Z,2976
2018-03-20T15:44:16.589Z,2848
2018-03-20T15:45:16.829Z,3136
2018-03-20T15:46:16.793Z,3188
2018-03-20T15:47:16.768Z,3172
2018-03-20T15:48:16.757Z,2512
2018-03-20T15:49:16.845Z,2152
2018-03-20T15:50:16.486Z,2204
2018-03-20T15:51:16.724Z,2684
2018-03-20T15:52:16.451Z,2672
2018-03-20T15:53:16.428Z,2052
2018-03-20T15:54:16.418Z,1712
2018-03-20T15:55:16.416Z,1424
2018-03-20T15:56:16.397Z,1252
2018-03-20T15:57:16.648Z,1192
2018-03-20T15:58:16.993Z,1272
2018-03-20T15:59:16.118Z,1448
2018-03-20T16:00:16.606Z,1452
2018-03-20T16:01:16.597Z,1108
2018-03-20T16:02:16.335Z,924
2018-03-20T16:03:16.315Z,756
2018-03-20T16:04:15.780Z,896
2018-03-20T16:05:16.290Z,1064
2018-03-20T16:06:16.528Z,1060
2018-03-20T16:07:16.525Z,1096
2018-03-20T16:08:15.992Z,1072
2018-03-20T16:09:16.085Z,968
2018-03-20T16:10:16.228Z,944
2018-03-20T16:11:15.969Z,980
2018-03-20T16:12:16.462Z,1120
2018-03-20T16:13:16.181Z,1240
2018-03-20T16:14:16.167Z,1292
2018-03-20T16:15:16.418Z,1468
2018-03-20T16:16:16.399Z,1640
2018-03-20T16:17:16.376Z,1948
2018-03-20T16:18:16.393Z,2156
2018-03-20T16:19:16.136Z,2504
2018-03-20T16:20:16.345Z,2612
2018-03-20T16:21:16.351Z,2836
2018-03-20T16:22:16.324Z,3060
2018-03-20T16:23:16.305Z,3344
2018-03-20T16:24:16.037Z,3508
2018-03-20T16:25:16.066Z,3392
2018-03-20T16:26:16.275Z,3400
2018-03-20T16:27:16.257Z,3112
2018-03-20T16:28:16.247Z,2780
2018-03-20T16:29:16.217Z,2516
2018-03-20T16:30:16.239Z,2276
2018-03-20T16:31:15.953Z,2112
2018-03-20T16:32:16.174Z,1960
2018-03-20T16:33:15.933Z,1888
2018-03-20T16:34:16.274Z,1856
2018-03-20T16:35:16.152Z,1864
2018-03-20T16:36:15.628Z,1840
2018-03-20T16:37:16.138Z,1820
2018-03-20T16:38:15.859Z,1844
2018-03-20T16:39:15.830Z,1812
2018-03-20T16:40:16.075Z,1784
2018-03-20T16:41:15.824Z,1760
2018-03-20T16:42:15.799Z,1756
2018-03-20T16:43:16.039Z,1748
2018-03-20T16:44:15.790Z,1740
2018-03-20T16:45:16.024Z,1708
2018-03-20T16:46:16.005Z,1644
2018-03-20T16:47:15.735Z,1568
2018-03-20T16:48:15.990Z,1496
2018-03-20T16:49:15.958Z,1452
2018-03-20T16:50:15.674Z,1376
2018-03-20T16:51:15.941Z,1332
2018-03-20T16:52:15.655Z,1276
2018-03-20T16:53:15.895Z,1292
2018-03-20T16:54:15.905Z,1232
2018-03-20T16:55:15.859Z,1176
2018-03-20T16:56:15.852Z,1128