createdAt,value
2023-04-18T00:00:45.623Z,6.66
2023-04-18T00:03:16.515Z,6.61
2023-04-18T00:05:47.857Z,6.66
2023-04-18T00:08:16.723Z,6.62
2023-04-18T00:10:44.857Z,6.96
2023-04-18T00:13:13.595Z,6.71
2023-04-18T00:15:44.788Z,6.64
2023-04-18T00:18:17.788Z,6.50
2023-04-18T00:20:46.854Z,6.58
2023-04-18T00:23:15.464Z,6.94
2023-04-18T00:25:43.662Z,6.73
2023-04-18T00:28:12.001Z,6.85
2023-04-18T00:30:40.660Z,6.75
2023-04-18T00:33:09.446Z,6.43
2023-04-18T00:35:39.111Z,7.02
2023-04-18T00:38:09.085Z,7.03
2023-04-18T00:40:38.324Z,6.66
2023-04-18T00:43:09.482Z,6.78
2023-04-18T00:45:41.050Z,6.85
2023-04-18T00:48:11.127Z,6.78
2023-04-18T00:50:41.124Z,6.80
2023-04-18T00:53:17.541Z,6.74
2023-04-18T00:55:51.327Z,6.87
2023-04-18T00:58:19.974Z,6.80
2023-04-18T01:00:49.986Z,6.88
2023-04-18T01:03:19.143Z,6.87
2023-04-18T01:05:48.891Z,6.90
2023-04-18T01:08:20.194Z,6.65
2023-04-18T01:10:49.972Z,6.58
2023-04-18T01:13:22.247Z,6.89
2023-04-18T01:15:55.014Z,6.92
2023-04-18T01:18:25.504Z,6.41
2023-04-18T01:20:57.536Z,6.19
2023-04-18T01:23:27.468Z,6.09
2023-04-18T01:25:57.362Z,6.56
2023-04-18T01:28:29.162Z,6.22
2023-04-18T01:30:59.083Z,6.58
2023-04-18T01:33:28.751Z,6.85
2023-04-18T01:35:57.556Z,6.30
2023-04-18T01:38:26.523Z,6.99
2023-04-18T01:40:55.714Z,6.99
2023-04-18T01:43:24.304Z,6.34
2023-04-18T01:45:53.367Z,6.60
2023-04-18T01:48:22.758Z,6.37
2023-04-18T01:50:52.418Z,6.87
2023-04-18T01:53:22.423Z,6.68
2023-04-18T01:55:51.608Z,6.84
2023-04-18T01:58:24.415Z,6.92
2023-04-18T02:00:54.639Z,6.84
2023-04-18T02:03:24.189Z,6.90
2023-04-18T02:05:54.131Z,7.03
2023-04-18T02:08:22.956Z,6.85
2023-04-18T02:10:51.967Z,7.23
2023-04-18T02:13:22.101Z,7.18
2023-04-18T02:15:51.625Z,6.66
2023-04-18T02:18:20.796Z,6.76
2023-04-18T02:20:49.449Z,6.96
2023-04-18T02:23:19.965Z,6.66
2023-04-18T02:25:50.235Z,6.95
2023-04-18T02:28:19.954Z,7.04
2023-04-18T02:30:48.616Z,7.05
2023-04-18T02:33:17.726Z,6.88
2023-04-18T02:35:46.972Z,7.18
2023-04-18T02:38:20.292Z,7.08
2023-04-18T02:40:53.817Z,7.27
2023-04-18T02:43:22.380Z,6.81
2023-04-18T02:45:50.947Z,7.05
2023-04-18T02:48:20.137Z,7.34
2023-04-18T02:50:49.406Z,7.18
2023-04-18T02:53:18.322Z,7.19
2023-04-18T02:55:57.418Z,7.28
2023-04-18T02:58:39.770Z,7.30
2023-04-18T03:01:37.874Z,6.88
2023-04-18T03:04:13.608Z,7.05
2023-04-18T03:06:50.694Z,6.61
2023-04-18T03:09:20.562Z,7.13
2023-04-18T03:11:56.479Z,7.09
2023-04-18T03:14:28.890Z,7.06
2023-04-18T03:16:58.210Z,7.15
2023-04-18T03:19:32.738Z,7.23
2023-04-18T03:22:08.336Z,7.21
2023-04-18T03:24:41.907Z,6.10
2023-04-18T03:27:14.753Z,6.88
2023-04-18T03:29:46.208Z,7.18
2023-04-18T03:32:17.926Z,7.17
2023-04-18T03:34:46.421Z,7.23
2023-04-18T03:37:16.137Z,7.37
2023-04-18T03:39:49.988Z,7.18
2023-04-18T03:42:20.020Z,7.38
2023-04-18T03:44:48.610Z,7.54
2023-04-18T03:47:17.780Z,7.62
2023-04-18T03:49:50.601Z,7.34
2023-04-18T03:52:21.615Z,7.35
2023-04-18T03:54:50.340Z,7.67
2023-04-18T03:57:22.642Z,7.33
2023-04-18T03:59:51.838Z,7.70
2023-04-18T04:02:21.676Z,7.57
2023-04-18T04:04:52.681Z,7.61
2023-04-18T04:07:22.554Z,7.84
2023-04-18T04:09:52.390Z,7.81
2023-04-18T04:12:21.640Z,7.83
2023-04-18T04:14:50.621Z,7.75
2023-04-18T04:17:19.637Z,7.75
2023-04-18T04:19:51.932Z,8.03
2023-04-18T04:22:22.495Z,7.43
2023-04-18T04:24:52.441Z,8.02
2023-04-18T04:27:29.762Z,7.88
2023-04-18T04:29:59.439Z,7.96
2023-04-18T04:32:30.012Z,7.83
2023-04-18T04:34:59.936Z,7.72
2023-04-18T04:37:30.673Z,7.75
2023-04-18T04:40:09.827Z,7.88
2023-04-18T04:43:00.978Z,7.90
2023-04-18T04:45:37.189Z,7.97
2023-04-18T04:48:06.590Z,7.93
2023-04-18T04:50:38.548Z,7.87
2023-04-18T04:53:08.636Z,7.84
2023-04-18T04:55:39.450Z,8.05
2023-04-18T04:58:10.290Z,7.41
2023-04-18T05:01:00.500Z,7.37
2023-04-18T05:03:29.913Z,7.56
2023-04-18T05:05:59.583Z,7.57
2023-04-18T05:08:29.057Z,6.75
2023-04-18T05:11:01.009Z,6.87
2023-04-18T05:13:30.517Z,6.93
2023-04-18T05:16:00.773Z,6.93
2023-04-18T05:18:30.097Z,7.04
2023-04-18T05:20:58.875Z,7.49
2023-04-18T05:23:28.496Z,7.32
2023-04-18T05:25:57.488Z,7.65
2023-04-18T05:28:29.379Z,7.79
2023-04-18T05:31:01.927Z,7.68
2023-04-18T05:33:32.762Z,7.55
2023-04-18T05:36:02.331Z,7.52
2023-04-18T05:38:31.865Z,7.49
2023-04-18T05:41:01.560Z,7.83
2023-04-18T05:43:31.045Z,7.60
2023-04-18T05:46:00.992Z,7.57
2023-04-18T05:48:31.054Z,7.70
2023-04-18T05:51:01.424Z,7.56
2023-04-18T05:53:31.323Z,7.40
2023-04-18T05:56:01.603Z,7.57
2023-04-18T05:58:32.001Z,7.87
2023-04-18T06:01:01.490Z,7.48
2023-04-18T06:03:30.894Z,7.55
2023-04-18T06:06:01.426Z,7.56
2023-04-18T06:08:30.619Z,7.71
2023-04-18T06:11:00.936Z,7.81
2023-04-18T06:13:30.764Z,8.04
2023-04-18T06:16:02.173Z,7.78
2023-04-18T06:18:32.251Z,8.02
2023-04-18T06:21:01.820Z,7.62
2023-04-18T06:23:31.056Z,7.92
2023-04-18T06:26:01.328Z,7.85
2023-04-18T06:28:30.951Z,7.75
2023-04-18T06:31:01.390Z,7.88
2023-04-18T06:33:32.289Z,7.80
2023-04-18T06:36:02.379Z,7.81
2023-04-18T06:38:31.383Z,7.94
2023-04-18T06:41:01.663Z,7.66
2023-04-18T06:43:31.604Z,7.39
2023-04-18T06:46:01.848Z,7.77
2023-04-18T06:48:32.480Z,7.66
2023-04-18T06:51:01.706Z,7.70
2023-04-18T06:53:30.816Z,7.88
2023-04-18T06:56:02.038Z,7.94
2023-04-18T06:58:31.608Z,7.86
2023-04-18T07:01:01.376Z,7.94
2023-04-18T07:03:32.425Z,7.68
2023-04-18T07:06:01.903Z,7.83
2023-04-18T07:08:31.226Z,7.77
2023-04-18T07:11:00.707Z,8.01
2023-04-18T07:13:31.689Z,7.77
2023-04-18T07:16:02.277Z,7.80
2023-04-18T07:18:37.970Z,7.79
2023-04-18T07:21:10.254Z,8.00
2023-04-18T07:23:38.659Z,7.79
2023-04-18T07:26:10.127Z,7.94
2023-04-18T07:28:39.358Z,8.15
2023-04-18T07:31:12.271Z,7.99
2023-04-18T07:33:41.215Z,8.11
2023-04-18T07:36:10.401Z,8.00
2023-04-18T07:38:40.660Z,7.93
2023-04-18T07:41:09.660Z,8.19
2023-04-18T07:43:39.815Z,7.96
2023-04-18T07:46:08.958Z,8.01
2023-04-18T07:48:37.895Z,8.23
2023-04-18T07:51:06.655Z,7.79
2023-04-18T07:53:36.245Z,8.08
2023-04-18T07:56:04.875Z,8.07
2023-04-18T07:58:37.762Z,8.07
2023-04-18T08:01:07.862Z,8.06
2023-04-18T08:03:37.915Z,8.28
2023-04-18T08:06:07.168Z,8.30
2023-04-18T08:08:36.957Z,8.15
2023-04-18T08:11:06.193Z,8.11
2023-04-18T08:13:34.868Z,8.28
2023-04-18T08:16:04.442Z,8.15
2023-04-18T08:18:32.942Z,8.90
2023-04-18T08:21:09.048Z,8.51
2023-04-18T08:23:37.793Z,8.42
2023-04-18T08:26:06.488Z,8.39
2023-04-18T08:28:36.489Z,8.20
2023-04-18T08:31:05.411Z,8.33
2023-04-18T08:33:34.139Z,8.52
2023-04-18T08:36:03.215Z,8.78
2023-04-18T08:38:32.350Z,8.20
2023-04-18T08:41:02.607Z,8.21
2023-04-18T08:43:32.228Z,8.61
2023-04-18T08:46:02.273Z,8.37
2023-04-18T08:48:32.458Z,8.68
2023-04-18T08:51:02.760Z,8.34
2023-04-18T08:53:34.843Z,8.48
2023-04-18T08:56:06.000Z,8.75
2023-04-18T08:58:35.450Z,8.50
2023-04-18T09:01:04.788Z,8.62
2023-04-18T09:03:53.148Z,8.58
2023-04-18T09:06:22.767Z,8.86
2023-04-18T09:09:04.896Z,9.20
2023-04-18T09:11:34.942Z,8.81
2023-04-18T09:14:04.436Z,8.84
2023-04-18T09:16:50.960Z,9.19
2023-04-18T09:19:20.569Z,8.74
2023-04-18T09:22:00.759Z,9.34
2023-04-18T09:24:32.929Z,8.93
2023-04-18T09:27:02.193Z,8.92
2023-04-18T09:29:56.651Z,9.27
2023-04-18T09:32:31.246Z,8.70
2023-04-18T09:35:06.144Z,9.26
2023-04-18T09:37:36.463Z,8.69
2023-04-18T09:40:18.537Z,9.19
2023-04-18T09:42:49.137Z,9.03
2023-04-18T09:45:18.758Z,9.31
2023-04-18T09:47:47.717Z,9.08
2023-04-18T09:50:21.739Z,9.13
2023-04-18T09:52:50.511Z,9.30
2023-04-18T09:55:20.745Z,9.51
2023-04-18T09:57:52.123Z,9.27
2023-04-18T10:00:25.810Z,9.65
2023-04-18T10:03:18.599Z,9.72
2023-04-18T10:05:49.800Z,9.51
2023-04-18T10:08:20.462Z,9.30
2023-04-18T10:10:49.433Z,9.51
2023-04-18T10:13:19.677Z,9.29
2023-04-18T10:15:53.640Z,9.19
2023-04-18T10:18:26.426Z,9.86
2023-04-18T10:21:07.281Z,9.62
2023-04-18T10:23:40.950Z,9.60
2023-04-18T10:26:11.900Z,9.08
2023-04-18T10:29:01.803Z,9.62
2023-04-18T10:31:40.919Z,9.47
2023-04-18T10:34:10.007Z,9.79
2023-04-18T10:37:05.988Z,9.49
2023-04-18T10:40:08.936Z,9.56
2023-04-18T10:42:50.434Z,9.51
2023-04-18T10:45:23.247Z,9.14
2023-04-18T10:48:12.566Z,9.07
2023-04-18T10:51:15.366Z,9.62
2023-04-18T10:53:53.558Z,9.33
2023-04-18T10:56:22.392Z,8.83
2023-04-18T10:58:52.631Z,8.98
2023-04-18T11:01:34.029Z,9.36
2023-04-18T11:04:11.500Z,9.29
2023-04-18T11:06:57.055Z,8.89
2023-04-18T11:09:26.835Z,9.34
2023-04-18T11:12:11.385Z,9.25
2023-04-18T11:14:44.828Z,9.48
2023-04-18T11:17:22.034Z,9.18
2023-04-18T11:19:52.727Z,9.08
2023-04-18T11:22:21.763Z,9.41
2023-04-18T11:24:50.608Z,9.11
2023-04-18T11:27:19.941Z,8.83
2023-04-18T11:29:54.529Z,8.88
2023-04-18T11:32:25.206Z,8.66
2023-04-18T11:34:56.610Z,9.05
2023-04-18T11:37:25.542Z,8.95
2023-04-18T11:39:54.900Z,8.46
2023-04-18T11:42:31.730Z,8.63
2023-04-18T11:45:01.907Z,8.62
2023-04-18T11:47:34.954Z,8.26
2023-04-18T11:50:07.536Z,8.63
2023-04-18T11:52:38.508Z,8.30
2023-04-18T11:55:21.799Z,8.23
2023-04-18T11:57:59.002Z,8.35
2023-04-18T12:00:40.457Z,8.31
2023-04-18T12:03:16.785Z,8.40
2023-04-18T12:05:46.786Z,8.42
2023-04-18T12:08:22.515Z,8.52
2023-04-18T12:10:52.248Z,7.46
2023-04-18T12:13:41.862Z,7.75
2023-04-18T12:16:10.458Z,8.06
2023-04-18T12:18:40.150Z,7.98
2023-04-18T12:21:09.645Z,8.10
2023-04-18T12:23:43.319Z,7.99
2023-04-18T12:26:23.402Z,7.94
2023-04-18T12:28:56.818Z,8.08
2023-04-18T12:31:25.728Z,8.13
2023-04-18T12:33:55.020Z,8.09
2023-04-18T12:36:24.734Z,7.85
2023-04-18T12:38:54.055Z,7.91
2023-04-18T12:41:22.799Z,7.83
2023-04-18T12:43:53.045Z,7.56
2023-04-18T12:46:22.129Z,7.77
2023-04-18T12:48:50.760Z,7.79
2023-04-18T12:51:21.116Z,7.83
2023-04-18T12:53:50.374Z,7.59
2023-04-18T12:56:19.269Z,7.33
2023-04-18T12:58:48.941Z,7.58
2023-04-18T13:01:17.693Z,7.49
2023-04-18T13:03:53.418Z,7.32
2023-04-18T13:06:30.281Z,7.42
2023-04-18T13:09:00.892Z,7.12
2023-04-18T13:11:31.726Z,7.03
2023-04-18T13:14:01.671Z,6.91
2023-04-18T13:16:32.407Z,6.99
2023-04-18T13:19:02.064Z,6.85
2023-04-18T13:21:32.291Z,7.39
2023-04-18T13:24:02.106Z,7.02
2023-04-18T13:26:36.718Z,7.05
2023-04-18T13:29:06.934Z,7.02
2023-04-18T13:31:36.730Z,6.56
2023-04-18T13:34:05.779Z,6.50
2023-04-18T13:36:36.048Z,6.75
2023-04-18T13:39:08.433Z,6.52
2023-04-18T13:41:37.505Z,6.65
2023-04-18T13:44:06.728Z,6.62
2023-04-18T13:46:36.693Z,6.60
2023-04-18T13:49:05.683Z,6.65
2023-04-18T13:51:34.829Z,6.71
2023-04-18T13:54:04.359Z,6.69
2023-04-18T13:56:33.719Z,6.68
2023-04-18T13:59:02.018Z,6.56
2023-04-18T14:01:30.995Z,6.40
2023-04-18T14:04:00.192Z,6.36
2023-04-18T14:06:29.044Z,6.22
2023-04-18T14:08:57.968Z,6.12
2023-04-18T14:11:30.405Z,6.29
2023-04-18T14:14:00.743Z,6.37
2023-04-18T14:16:36.441Z,6.15
2023-04-18T14:19:05.052Z,6.42
2023-04-18T14:21:33.546Z,6.33
2023-04-18T14:24:02.099Z,5.82
2023-04-18T14:26:31.436Z,6.00
2023-04-18T14:29:01.352Z,5.74
2023-04-18T14:31:30.153Z,6.29
2023-04-18T14:33:58.744Z,5.81
2023-04-18T14:36:27.722Z,6.14
2023-04-18T14:38:56.604Z,6.35
2023-04-18T14:41:26.172Z,5.79
2023-04-18T14:43:54.514Z,6.19
2023-04-18T14:46:23.018Z,6.13
2023-04-18T14:48:52.144Z,6.09
2023-04-18T14:51:20.775Z,5.89
2023-04-18T14:53:49.897Z,5.84
2023-04-18T14:56:21.626Z,5.54
2023-04-18T14:58:52.577Z,5.54
2023-04-18T15:01:22.098Z,5.09
2023-04-18T15:03:52.331Z,5.41
2023-04-18T15:06:21.375Z,5.27
2023-04-18T15:08:50.108Z,5.65
2023-04-18T15:11:18.724Z,5.68
2023-04-18T15:13:48.750Z,5.58
2023-04-18T15:16:17.682Z,5.79
2023-04-18T15:18:46.488Z,5.89
2023-04-18T15:21:15.021Z,5.94
2023-04-18T15:23:43.997Z,5.78
2023-04-18T15:26:12.522Z,5.86
2023-04-18T15:28:41.098Z,5.77
2023-04-18T15:31:10.376Z,5.60
2023-04-18T15:33:38.598Z,5.84
2023-04-18T15:36:07.667Z,5.61
2023-04-18T15:38:36.368Z,5.52
2023-04-18T15:41:04.665Z,5.74
2023-04-18T15:43:32.803Z,5.51
2023-04-18T15:46:01.650Z,5.26
2023-04-18T15:48:34.599Z,5.55
2023-04-18T15:51:04.660Z,5.12
2023-04-18T15:53:33.214Z,5.15
2023-04-18T15:56:02.452Z,5.48
2023-04-18T15:58:32.232Z,5.06
2023-04-18T16:01:00.769Z,5.60
2023-04-18T16:03:29.449Z,5.14
2023-04-18T16:05:58.640Z,4.69
2023-04-18T16:08:26.837Z,4.96
2023-04-18T16:10:55.741Z,5.06
2023-04-18T16:13:24.648Z,5.03
2023-04-18T16:15:53.025Z,5.04
2023-04-18T16:18:21.651Z,4.97
2023-04-18T16:20:50.602Z,5.29
2023-04-18T16:23:20.751Z,5.17
2023-04-18T16:25:49.961Z,4.86
2023-04-18T16:28:19.088Z,4.90
2023-04-18T16:30:47.979Z,4.84
2023-04-18T16:33:16.932Z,5.25
2023-04-18T16:35:45.672Z,4.94
2023-04-18T16:38:14.099Z,4.79
2023-04-18T16:40:42.714Z,5.01
2023-04-18T16:43:11.286Z,5.13
2023-04-18T16:45:40.150Z,4.72
2023-04-18T16:48:08.583Z,4.90
2023-04-18T16:50:38.014Z,4.81
2023-04-18T16:53:08.342Z,4.65
2023-04-18T16:55:36.999Z,4.66
2023-04-18T16:58:06.110Z,4.74
2023-04-18T17:00:36.423Z,4.79
2023-04-18T17:03:08.856Z,4.52
2023-04-18T17:05:40.035Z,4.64
2023-04-18T17:08:09.311Z,4.48
2023-04-18T17:10:38.207Z,4.63
2023-04-18T17:13:06.613Z,4.53
2023-04-18T17:15:36.595Z,4.35
2023-04-18T17:18:05.162Z,4.33
2023-04-18T17:20:33.946Z,4.25
2023-04-18T17:23:03.325Z,4.25
2023-04-18T17:25:32.627Z,4.46
2023-04-18T17:28:02.899Z,3.75
2023-04-18T17:30:32.344Z,4.35
2023-04-18T17:33:04.702Z,3.98
2023-04-18T17:35:33.476Z,4.40
2023-04-18T17:38:02.049Z,4.02
2023-04-18T17:40:31.520Z,3.85
2023-04-18T17:43:00.808Z,3.84
2023-04-18T17:45:29.545Z,4.06
2023-04-18T17:48:00.227Z,3.84
2023-04-18T17:50:40.736Z,3.78
2023-04-18T17:53:09.475Z,4.10
2023-04-18T17:58:30.980Z,3.72
2023-04-18T18:01:00.346Z,3.79
2023-04-18T18:03:29.985Z,3.80
2023-04-18T18:05:58.844Z,3.89
2023-04-18T18:08:27.200Z,4.07
2023-04-18T18:10:57.556Z,3.50
2023-04-18T18:13:26.983Z,3.49
2023-04-18T18:15:58.367Z,3.67
2023-04-18T18:18:32.783Z,4.21
2023-04-18T18:21:01.710Z,3.77
2023-04-18T18:23:31.244Z,3.77
2023-04-18T18:26:00.264Z,3.94
2023-04-18T18:28:30.006Z,4.21
2023-04-18T18:30:58.928Z,3.60
2023-04-18T18:33:28.979Z,3.92
2023-04-18T18:35:58.615Z,3.80
2023-04-18T18:38:26.875Z,3.62
2023-04-18T18:40:56.385Z,3.97
2023-04-18T18:43:26.767Z,3.73
2023-04-18T18:45:55.924Z,3.68
2023-04-18T18:48:25.627Z,3.56
2023-04-18T18:50:54.483Z,3.85
2023-04-18T18:53:22.875Z,3.56
2023-04-18T18:55:52.451Z,3.79
2023-04-18T18:58:21.879Z,3.58
2023-04-18T19:00:51.789Z,3.80
2023-04-18T19:03:22.034Z,4.20
2023-04-18T19:05:50.976Z,3.88
2023-04-18T19:08:19.514Z,3.85
2023-04-18T19:10:48.320Z,3.80
2023-04-18T19:13:16.638Z,3.61
2023-04-18T19:15:44.945Z,3.79
2023-04-18T19:18:13.877Z,3.50
2023-04-18T19:20:42.446Z,3.72
2023-04-18T19:23:10.603Z,4.05
2023-04-18T19:25:38.945Z,3.51
2023-04-18T19:28:08.201Z,3.79
2023-04-18T19:30:36.608Z,3.50
2023-04-18T19:33:05.181Z,3.47
2023-04-18T19:35:35.287Z,3.42
2023-04-18T19:38:05.336Z,3.54
2023-04-18T19:40:33.922Z,3.91
2023-04-18T19:43:02.535Z,3.67
2023-04-18T19:45:32.441Z,3.65
2023-04-18T19:48:01.201Z,3.67
2023-04-18T19:50:30.691Z,3.86
2023-04-18T19:52:59.125Z,3.82
2023-04-18T19:55:27.891Z,4.06
2023-04-18T19:58:00.578Z,3.62
2023-04-18T20:00:30.522Z,3.45
2023-04-18T20:02:59.817Z,3.47
2023-04-18T20:05:28.951Z,3.43
2023-04-18T20:07:57.725Z,3.61
2023-04-18T20:10:26.778Z,3.48
2023-04-18T20:12:54.918Z,3.64
2023-04-18T20:15:24.266Z,3.62
2023-04-18T20:17:52.442Z,3.45
2023-04-18T20:20:21.400Z,3.53
2023-04-18T20:22:50.349Z,3.59
2023-04-18T20:25:18.653Z,3.54
2023-04-18T20:27:46.864Z,2.92
2023-04-18T20:30:16.812Z,3.05
2023-04-18T20:32:45.859Z,3.49
2023-04-18T20:35:14.347Z,3.24
2023-04-18T20:37:43.540Z,3.21
2023-04-18T20:44:22.547Z,2.71
2023-04-18T20:46:53.952Z,2.94
2023-04-18T20:49:22.599Z,2.94
2023-04-18T20:52:26.808Z,2.76
2023-04-18T20:59:06.163Z,2.93
2023-04-18T21:01:36.172Z,3.30
2023-04-18T21:04:07.198Z,3.24
2023-04-18T21:06:37.476Z,3.35
2023-04-18T21:09:07.026Z,3.14
2023-04-18T21:11:35.983Z,3.27
2023-04-18T21:14:07.063Z,3.45
2023-04-18T21:16:38.046Z,3.73
2023-04-18T21:19:09.040Z,3.18
2023-04-18T21:21:37.841Z,3.28
2023-04-18T21:24:07.178Z,3.35
2023-04-18T21:29:55.240Z,3.52
2023-04-18T21:33:07.219Z,2.94
2023-04-18T21:35:36.553Z,3.32
2023-04-18T21:38:11.047Z,3.17
2023-04-18T21:40:40.300Z,3.43
2023-04-18T21:43:08.868Z,2.98
2023-04-18T21:45:37.332Z,3.58
2023-04-18T21:48:30.024Z,2.75
2023-04-18T21:51:30.968Z,2.96
2023-04-18T21:54:02.178Z,3.01
2023-04-18T21:56:32.431Z,2.74
2023-04-18T21:59:19.029Z,2.57
2023-04-18T22:01:47.650Z,2.76
2023-04-18T22:04:16.831Z,2.83
2023-04-18T22:06:46.570Z,2.45
2023-04-18T22:09:26.196Z,2.89
2023-04-18T22:12:16.969Z,2.92
2023-04-18T22:14:48.802Z,2.40
2023-04-18T22:17:17.262Z,2.84
2023-04-18T22:19:47.678Z,3.05
2023-04-18T22:22:20.630Z,3.26
2023-04-18T22:24:49.098Z,3.29
2023-04-18T22:27:18.559Z,3.27
2023-04-18T22:29:47.016Z,3.29
2023-04-18T22:32:15.560Z,3.33
2023-04-18T22:34:45.664Z,3.24
2023-04-18T22:37:14.446Z,3.31
2023-04-18T22:39:42.882Z,3.06
2023-04-18T22:42:15.155Z,3.11
2023-04-18T22:44:44.767Z,3.31
2023-04-18T22:47:29.169Z,2.86
2023-04-18T22:49:58.530Z,3.07
2023-04-18T22:52:27.266Z,3.16
2023-04-18T22:54:59.155Z,3.20
2023-04-18T22:57:29.411Z,3.25
2023-04-18T22:59:58.397Z,2.98
2023-04-18T23:02:27.623Z,2.96
2023-04-18T23:05:00.236Z,3.12
2023-04-18T23:11:02.203Z,3.12
2023-04-18T23:13:31.889Z,3.01
2023-04-18T23:16:01.295Z,3.15
2023-04-18T23:18:31.076Z,3.28
2023-04-18T23:21:01.782Z,3.08
2023-04-18T23:23:31.384Z,3.17
2023-04-18T23:26:01.120Z,3.23
2023-04-18T23:28:30.436Z,3.24
2023-04-18T23:30:59.032Z,3.27
2023-04-18T23:33:27.704Z,3.61
2023-04-18T23:35:57.029Z,4.05
2023-04-18T23:38:28.873Z,4.05
2023-04-18T23:40:57.897Z,4.05
2023-04-18T23:43:26.852Z,4.35
2023-04-18T23:45:56.597Z,4.55
2023-04-18T23:48:24.948Z,4.13
2023-04-18T23:50:53.824Z,4.60
2023-04-18T23:53:23.394Z,4.69
2023-04-18T23:55:55.412Z,4.72
2023-04-18T23:58:24.174Z,4.60
