createdAt,value
2023-03-11T00:00:57.362Z,4.31
2023-03-11T00:01:59.485Z,4.30
2023-03-11T00:03:06.745Z,4.30
2023-03-11T00:04:08.383Z,4.28
2023-03-11T00:05:17.092Z,4.29
2023-03-11T00:06:28.760Z,4.28
2023-03-11T00:07:31.358Z,4.28
2023-03-11T00:08:34.222Z,4.28
2023-03-11T00:09:36.174Z,4.30
2023-03-11T00:10:42.094Z,4.31
2023-03-11T00:11:44.624Z,4.33
2023-03-11T00:12:46.241Z,4.32
2023-03-11T00:13:58.871Z,4.33
2023-03-11T00:15:00.448Z,4.33
2023-03-11T00:16:03.002Z,4.34
2023-03-11T00:17:04.640Z,4.33
2023-03-11T00:18:07.629Z,4.34
2023-03-11T00:19:10.293Z,4.31
2023-03-11T00:20:18.989Z,4.30
2023-03-11T00:21:21.664Z,4.31
2023-03-11T00:22:23.304Z,4.31
2023-03-11T00:23:27.505Z,4.33
2023-03-11T00:24:29.070Z,4.33
2023-03-11T00:25:33.443Z,4.32
2023-03-11T00:26:36.375Z,4.29
2023-03-11T00:27:38.984Z,4.29
2023-03-11T00:28:41.575Z,4.27
2023-03-11T00:29:43.148Z,4.25
2023-03-11T00:30:47.427Z,4.24
2023-03-11T00:31:49.128Z,4.24
2023-03-11T00:32:53.656Z,4.23
2023-03-11T00:33:57.223Z,4.24
2023-03-11T00:35:00.367Z,4.24
2023-03-11T00:36:02.269Z,4.24
2023-03-11T00:37:05.270Z,4.24
2023-03-11T00:38:08.990Z,4.23
2023-03-11T00:39:11.507Z,4.24
2023-03-11T00:40:14.868Z,4.23
2023-03-11T00:41:17.808Z,4.23
2023-03-11T00:42:20.742Z,4.24
2023-03-11T00:43:23.281Z,4.24
2023-03-11T00:44:24.951Z,4.23
2023-03-11T00:45:28.460Z,4.25
2023-03-11T00:46:31.449Z,4.25
2023-03-11T00:47:34.201Z,4.27
2023-03-11T00:48:36.592Z,4.28
2023-03-11T00:49:39.839Z,4.30
2023-03-11T00:50:42.034Z,4.30
2023-03-11T00:51:44.815Z,4.32
2023-03-11T00:52:47.704Z,4.33
2023-03-11T00:53:50.386Z,4.34
2023-03-11T00:54:52.072Z,4.34
2023-03-11T00:55:54.651Z,4.35
2023-03-11T00:56:56.327Z,4.35
2023-03-11T00:58:02.670Z,4.35
2023-03-11T00:59:05.322Z,4.34
2023-03-11T01:00:11.526Z,4.36
2023-03-11T01:01:28.766Z,4.36
2023-03-11T01:02:30.350Z,4.35
2023-03-11T01:03:32.909Z,4.34
2023-03-11T01:04:34.537Z,4.36
2023-03-11T01:05:37.168Z,4.35
2023-03-11T01:06:45.574Z,4.35
2023-03-11T01:07:47.684Z,4.35
2023-03-11T01:08:50.250Z,4.34
2023-03-11T01:09:51.885Z,4.36
2023-03-11T01:10:55.264Z,4.35
2023-03-11T01:11:57.071Z,4.34
2023-03-11T01:13:01.332Z,4.35
2023-03-11T01:14:04.233Z,4.35
2023-03-11T01:15:08.609Z,4.37
2023-03-11T01:16:10.146Z,4.37
2023-03-11T01:17:12.730Z,4.39
2023-03-11T01:18:14.303Z,4.40
2023-03-11T01:19:17.264Z,4.41
2023-03-11T01:20:19.155Z,4.42
2023-03-11T01:21:21.680Z,4.43
2023-03-11T01:22:23.384Z,4.42
2023-03-11T01:23:26.050Z,4.42
2023-03-11T01:24:27.644Z,4.42
2023-03-11T01:25:30.611Z,4.42
2023-03-11T01:26:32.256Z,4.43
2023-03-11T01:27:34.778Z,4.43
2023-03-11T01:28:38.630Z,4.43
2023-03-11T01:29:40.187Z,4.43
2023-03-11T01:30:43.725Z,4.42
2023-03-11T01:31:45.332Z,4.43
2023-03-11T01:32:47.923Z,4.42
2023-03-11T01:33:49.475Z,4.41
2023-03-11T01:34:52.031Z,4.41
2023-03-11T01:35:53.656Z,4.41
2023-03-11T01:36:56.190Z,4.40
2023-03-11T01:37:59.841Z,4.41
2023-03-11T01:39:01.408Z,4.40
2023-03-11T01:40:04.709Z,4.40
2023-03-11T01:41:06.468Z,4.40
2023-03-11T01:42:08.982Z,4.39
2023-03-11T01:43:41.581Z,4.39
2023-03-11T01:44:43.213Z,4.38
2023-03-11T01:46:08.627Z,4.38
2023-03-11T01:47:37.061Z,4.37
2023-03-11T01:48:40.046Z,4.36
2023-03-11T01:49:42.062Z,4.36
2023-03-11T01:50:47.627Z,4.34
2023-03-11T01:51:52.060Z,4.36
2023-03-11T01:52:54.820Z,4.35
2023-03-11T01:53:59.564Z,4.34
2023-03-11T01:55:02.126Z,4.35
2023-03-11T01:56:05.663Z,4.33
2023-03-11T01:57:13.152Z,4.31
2023-03-11T01:58:17.938Z,4.31
2023-03-11T01:59:26.218Z,4.30
2023-03-11T02:00:28.242Z,4.27
2023-03-11T02:01:33.074Z,4.25
2023-03-11T02:02:36.917Z,4.23
2023-03-11T02:03:41.628Z,4.24
2023-03-11T02:04:43.281Z,4.22
2023-03-11T02:05:46.851Z,4.20
2023-03-11T02:06:49.605Z,4.19
2023-03-11T02:07:54.621Z,4.17
2023-03-11T02:08:56.257Z,4.18
2023-03-11T02:09:58.774Z,4.16
2023-03-11T02:11:02.491Z,4.14
2023-03-11T02:12:09.839Z,4.11
2023-03-11T02:13:12.144Z,4.09
2023-03-11T02:14:14.884Z,4.06
2023-03-11T02:15:18.253Z,4.02
2023-03-11T02:16:21.080Z,3.99
2023-03-11T02:17:22.835Z,3.95
2023-03-11T02:18:25.482Z,3.93
2023-03-11T02:19:36.726Z,3.92
2023-03-11T02:20:47.079Z,3.89
2023-03-11T02:21:49.823Z,3.85
2023-03-11T02:22:56.997Z,3.84
2023-03-11T02:24:08.980Z,3.81
2023-03-11T02:25:22.028Z,3.79
2023-03-11T02:26:30.672Z,3.76
2023-03-11T02:27:38.055Z,3.72
2023-03-11T02:28:40.770Z,3.70
2023-03-11T02:29:45.759Z,3.66
2023-03-11T02:30:48.418Z,3.64
2023-03-11T02:31:50.974Z,3.61
2023-03-11T02:32:53.503Z,3.62
2023-03-11T02:33:57.536Z,3.59
2023-03-11T02:34:59.201Z,3.58
2023-03-11T02:36:01.876Z,3.56
2023-03-11T02:37:06.022Z,3.55
2023-03-11T02:38:08.560Z,3.53
2023-03-11T02:39:10.402Z,3.52
2023-03-11T02:40:36.576Z,3.50
2023-03-11T02:41:41.377Z,3.49
2023-03-11T02:42:44.288Z,3.48
2023-03-11T02:43:47.961Z,3.46
2023-03-11T02:44:56.607Z,3.44
2023-03-11T02:45:59.761Z,3.42
2023-03-11T02:47:01.879Z,3.40
2023-03-11T02:48:05.185Z,3.41
2023-03-11T02:49:07.671Z,3.40
2023-03-11T02:50:13.694Z,3.40
2023-03-11T02:51:15.340Z,3.39
2023-03-11T02:52:18.676Z,3.36
2023-03-11T02:53:20.524Z,3.33
2023-03-11T02:54:30.915Z,3.32
2023-03-11T02:55:33.197Z,3.31
2023-03-11T02:56:35.747Z,3.29
2023-03-11T02:57:37.430Z,3.27
2023-03-11T02:58:41.460Z,3.27
2023-03-11T02:59:43.042Z,3.26
2023-03-11T03:00:45.678Z,3.26
2023-03-11T03:01:50.195Z,3.25
2023-03-11T03:02:54.001Z,3.25
2023-03-11T03:03:55.699Z,3.24
2023-03-11T03:04:58.217Z,3.24
2023-03-11T03:05:59.799Z,3.23
2023-03-11T03:07:02.279Z,3.23
2023-03-11T03:08:04.120Z,3.23
2023-03-11T03:09:06.688Z,3.23
2023-03-11T03:10:09.708Z,3.23
2023-03-11T03:11:12.222Z,3.23
2023-03-11T03:12:13.771Z,3.22
2023-03-11T03:13:16.310Z,3.22
2023-03-11T03:14:19.246Z,3.20
2023-03-11T03:15:21.749Z,3.19
2023-03-11T03:16:24.558Z,3.19
2023-03-11T03:17:26.221Z,3.19
2023-03-11T03:18:28.939Z,3.19
2023-03-11T03:19:30.525Z,3.18
2023-03-11T03:20:33.124Z,3.16
2023-03-11T03:21:34.666Z,3.16
2023-03-11T03:22:37.166Z,3.14
2023-03-11T03:23:39.680Z,3.14
2023-03-11T03:24:41.199Z,3.13
2023-03-11T03:25:44.478Z,3.12
2023-03-11T03:26:46.054Z,3.11
2023-03-11T03:27:48.644Z,3.10
2023-03-11T03:28:50.436Z,3.11
2023-03-11T03:29:54.560Z,3.11
2023-03-11T03:30:56.453Z,3.10
2023-03-11T03:31:59.115Z,3.11
2023-03-11T03:33:00.820Z,3.09
2023-03-11T03:34:03.348Z,3.08
2023-03-11T03:35:06.225Z,3.09
2023-03-11T03:36:10.770Z,3.07
2023-03-11T03:37:12.357Z,3.07
2023-03-11T03:38:15.127Z,3.07
2023-03-11T03:39:18.589Z,3.06
2023-03-11T03:40:21.081Z,3.06
2023-03-11T03:41:23.090Z,3.05
2023-03-11T03:42:25.994Z,3.06
2023-03-11T03:43:28.746Z,3.05
2023-03-11T03:44:30.700Z,3.06
2023-03-11T03:45:34.576Z,3.05
2023-03-11T03:46:36.205Z,3.07
2023-03-11T03:47:38.793Z,3.06
2023-03-11T03:48:40.341Z,3.05
2023-03-11T03:49:42.868Z,3.04
2023-03-11T03:50:44.374Z,3.01
2023-03-11T03:51:46.910Z,3.02
2023-03-11T03:52:52.168Z,3.02
2023-03-11T03:53:54.633Z,3.01
2023-03-11T03:54:56.215Z,3.02
2023-03-11T03:55:58.748Z,3.01
2023-03-11T03:57:00.374Z,3.02
2023-03-11T03:58:02.862Z,3.00
2023-03-11T03:59:04.433Z,3.00
2023-03-11T04:00:09.905Z,2.99
2023-03-11T04:01:26.037Z,2.99
2023-03-11T04:02:28.807Z,2.97
2023-03-11T04:03:31.381Z,2.96
2023-03-11T04:04:34.220Z,2.96
2023-03-11T04:05:36.534Z,2.95
2023-03-11T04:06:39.052Z,2.95
2023-03-11T04:07:40.905Z,2.95
2023-03-11T04:08:43.699Z,2.94
2023-03-11T04:09:45.347Z,2.95
2023-03-11T04:10:57.605Z,2.95
2023-03-11T04:11:59.894Z,2.95
2023-03-11T04:13:02.566Z,2.94
2023-03-11T04:14:05.002Z,2.93
2023-03-11T04:15:08.734Z,2.91
2023-03-11T04:16:16.045Z,2.92
2023-03-11T04:17:19.973Z,2.92
2023-03-11T04:18:22.787Z,2.91
2023-03-11T04:19:25.936Z,2.92
2023-03-11T04:20:27.463Z,2.92
2023-03-11T04:21:29.932Z,2.92
2023-03-11T04:22:31.546Z,2.90
2023-03-11T04:23:34.575Z,2.91
2023-03-11T04:24:36.202Z,2.91
2023-03-11T04:25:38.804Z,2.91
2023-03-11T04:26:40.377Z,2.91
2023-03-11T04:27:45.917Z,2.89
2023-03-11T04:28:47.495Z,2.89
2023-03-11T04:29:50.005Z,2.88
2023-03-11T04:30:51.590Z,2.87
2023-03-11T04:31:54.383Z,2.86
2023-03-11T04:32:57.258Z,2.86
2023-03-11T04:33:59.762Z,2.86
2023-03-11T04:35:01.311Z,2.84
2023-03-11T04:36:06.979Z,2.85
2023-03-11T04:37:08.813Z,2.83
2023-03-11T04:38:11.471Z,2.84
2023-03-11T04:39:14.635Z,2.83
2023-03-11T04:40:17.997Z,2.81
2023-03-11T04:41:19.603Z,2.82
2023-03-11T04:42:22.814Z,2.79
2023-03-11T04:43:24.322Z,2.78
2023-03-11T04:44:27.168Z,2.76
2023-03-11T04:45:28.734Z,2.76
2023-03-11T04:46:31.328Z,2.77
2023-03-11T04:47:33.397Z,2.75
2023-03-11T04:48:37.309Z,2.75
2023-03-11T04:49:38.846Z,2.75
2023-03-11T04:50:41.531Z,2.75
2023-03-11T04:51:43.523Z,2.73
2023-03-11T04:52:46.451Z,2.74
2023-03-11T04:53:47.971Z,2.72
2023-03-11T04:54:50.500Z,2.70
2023-03-11T04:55:53.715Z,2.70
2023-03-11T04:56:56.219Z,2.69
2023-03-11T04:57:57.780Z,2.69
2023-03-11T04:59:00.445Z,2.68
2023-03-11T05:00:02.158Z,2.68
2023-03-11T05:01:11.431Z,2.70
2023-03-11T05:02:13.152Z,2.69
2023-03-11T05:03:16.158Z,2.70
2023-03-11T05:04:19.111Z,2.71
2023-03-11T05:05:22.067Z,2.70
2023-03-11T05:06:24.304Z,2.72
2023-03-11T05:07:26.818Z,2.72
2023-03-11T05:08:28.459Z,2.73
2023-03-11T05:09:30.940Z,2.74
2023-03-11T05:10:32.743Z,2.74
2023-03-11T05:11:37.081Z,2.75
2023-03-11T05:12:38.610Z,2.77
2023-03-11T05:13:41.142Z,2.78
2023-03-11T05:14:42.697Z,2.79
2023-03-11T05:15:45.955Z,2.80
2023-03-11T05:16:47.652Z,2.83
2023-03-11T05:17:50.204Z,2.85
2023-03-11T05:18:51.730Z,2.86
2023-03-11T05:19:55.562Z,2.88
2023-03-11T05:21:07.116Z,2.90
2023-03-11T05:22:09.678Z,2.91
2023-03-11T05:23:11.388Z,2.95
2023-03-11T05:24:13.915Z,2.99
2023-03-11T05:25:15.583Z,3.00
2023-03-11T05:26:18.073Z,3.02
2023-03-11T05:27:20.994Z,3.03
2023-03-11T05:28:23.784Z,3.03
2023-03-11T05:29:26.049Z,3.05
2023-03-11T05:30:28.570Z,3.05
2023-03-11T05:31:30.135Z,3.06
2023-03-11T05:32:32.755Z,3.06
2023-03-11T05:33:35.729Z,3.08
2023-03-11T05:34:38.590Z,3.07
2023-03-11T05:35:45.431Z,3.10
2023-03-11T05:36:48.081Z,3.11
2023-03-11T05:37:49.740Z,3.12
2023-03-11T05:38:53.220Z,3.13
2023-03-11T05:39:55.053Z,3.14
2023-03-11T05:40:57.521Z,3.16
2023-03-11T05:41:59.061Z,3.16
2023-03-11T05:43:01.602Z,3.17
2023-03-11T05:44:03.970Z,3.20
2023-03-11T05:45:07.094Z,3.20
2023-03-11T05:46:08.819Z,3.21
2023-03-11T05:47:11.607Z,3.23
2023-03-11T05:48:17.105Z,3.24
2023-03-11T05:49:21.236Z,3.26
2023-03-11T05:50:22.791Z,3.26
2023-03-11T05:51:27.002Z,3.27
2023-03-11T05:52:30.464Z,3.27
2023-03-11T05:53:32.973Z,3.26
2023-03-11T05:54:34.602Z,3.25
2023-03-11T05:55:37.103Z,3.24
2023-03-11T05:56:38.613Z,3.23
2023-03-11T05:57:41.404Z,3.23
2023-03-11T05:58:42.939Z,3.21
2023-03-11T05:59:45.632Z,3.21
2023-03-11T06:00:47.211Z,3.21
2023-03-11T06:01:52.594Z,3.23
2023-03-11T06:02:55.207Z,3.23
2023-03-11T06:03:56.798Z,3.23
2023-03-11T06:04:59.488Z,3.23
2023-03-11T06:06:01.051Z,3.24
2023-03-11T06:07:05.317Z,3.22
2023-03-11T06:08:06.999Z,3.23
2023-03-11T06:09:13.119Z,3.23
2023-03-11T06:10:14.782Z,3.23
2023-03-11T06:11:18.227Z,3.21
2023-03-11T06:12:19.773Z,3.19
2023-03-11T06:13:22.289Z,3.17
2023-03-11T06:14:23.874Z,3.15
2023-03-11T06:15:26.593Z,3.14
2023-03-11T06:16:28.270Z,3.14
2023-03-11T06:17:30.831Z,3.12
2023-03-11T06:18:32.390Z,3.11
2023-03-11T06:19:34.949Z,3.11
2023-03-11T06:20:37.736Z,3.11
2023-03-11T06:21:40.418Z,3.11
2023-03-11T06:22:43.843Z,3.13
2023-03-11T06:23:46.958Z,3.13
2023-03-11T06:24:48.568Z,3.13
2023-03-11T06:25:56.573Z,3.16
2023-03-11T06:26:58.301Z,3.17
2023-03-11T06:28:00.830Z,3.17
2023-03-11T06:29:02.385Z,3.17
2023-03-11T06:30:05.757Z,3.19
2023-03-11T06:31:08.231Z,3.20
2023-03-11T06:32:10.916Z,3.20
2023-03-11T06:33:14.315Z,3.22
2023-03-11T06:34:16.883Z,3.22
2023-03-11T06:35:18.963Z,3.22
2023-03-11T06:36:21.802Z,3.22
2023-03-11T06:37:25.502Z,3.23
2023-03-11T06:38:28.561Z,3.24
2023-03-11T06:39:31.065Z,3.25
2023-03-11T06:40:33.385Z,3.26
2023-03-11T06:41:36.410Z,3.29
2023-03-11T06:42:37.978Z,3.31
2023-03-11T06:43:41.180Z,3.33
2023-03-11T06:44:42.716Z,3.36
2023-03-11T06:45:45.526Z,3.36
2023-03-11T06:46:47.120Z,3.37
2023-03-11T06:47:49.700Z,3.38
2023-03-11T06:49:01.772Z,3.39
2023-03-11T06:50:06.574Z,3.36
2023-03-11T06:51:10.891Z,3.36
2023-03-11T06:52:13.507Z,3.34
2023-03-11T06:53:21.422Z,3.31
2023-03-11T06:55:20.449Z,3.28
2023-03-11T06:56:25.467Z,3.25
2023-03-11T06:57:27.708Z,3.21
2023-03-11T06:58:31.170Z,3.19
2023-03-11T06:59:33.713Z,3.17
2023-03-11T07:00:35.289Z,3.15
2023-03-11T07:01:40.239Z,3.16
2023-03-11T07:02:41.934Z,3.15
2023-03-11T07:03:44.818Z,3.14
2023-03-11T07:04:49.470Z,3.14
2023-03-11T07:05:52.694Z,3.14
2023-03-11T07:06:55.193Z,3.14
2023-03-11T07:07:56.844Z,3.15
2023-03-11T07:08:59.381Z,3.15
2023-03-11T07:10:01.238Z,3.17
2023-03-11T07:11:05.566Z,3.20
2023-03-11T07:12:10.289Z,3.23
2023-03-11T07:13:12.009Z,3.24
2023-03-11T07:14:14.870Z,3.25
2023-03-11T07:15:16.656Z,3.28
2023-03-11T07:16:21.508Z,3.30
2023-03-11T07:17:24.344Z,3.31
2023-03-11T07:18:25.900Z,3.33
2023-03-11T07:19:28.768Z,3.34
2023-03-11T07:20:30.539Z,3.37
2023-03-11T07:21:33.866Z,3.38
2023-03-11T07:22:35.729Z,3.41
2023-03-11T07:23:38.237Z,3.41
2023-03-11T07:24:39.740Z,3.42
2023-03-11T07:25:47.216Z,3.44
2023-03-11T07:26:48.816Z,3.45
2023-03-11T07:27:52.975Z,3.46
2023-03-11T07:28:56.540Z,3.48
2023-03-11T07:29:58.121Z,3.48
2023-03-11T07:31:01.199Z,3.48
2023-03-11T07:32:03.592Z,3.50
2023-03-11T07:33:06.305Z,3.52
2023-03-11T07:34:11.257Z,3.53
2023-03-11T07:35:14.139Z,3.55
2023-03-11T07:36:19.969Z,3.55
2023-03-11T07:37:21.696Z,3.57
2023-03-11T07:38:24.217Z,3.60
2023-03-11T07:39:25.968Z,3.60
2023-03-11T07:40:28.506Z,3.61
2023-03-11T07:41:32.117Z,3.62
2023-03-11T07:42:34.728Z,3.63
2023-03-11T07:43:39.164Z,3.63
2023-03-11T07:44:40.772Z,3.65
2023-03-11T07:45:43.380Z,3.66
2023-03-11T07:46:45.357Z,3.67
2023-03-11T07:47:47.897Z,3.68
2023-03-11T07:48:51.397Z,3.69
2023-03-11T07:49:56.298Z,3.70
2023-03-11T07:51:03.505Z,3.70
2023-03-11T07:52:07.249Z,3.71
2023-03-11T07:53:08.805Z,3.71
2023-03-11T07:54:12.556Z,3.73
2023-03-11T07:55:14.757Z,3.73
2023-03-11T07:56:18.724Z,3.73
2023-03-11T07:57:20.285Z,3.75
2023-03-11T07:58:23.580Z,3.76
2023-03-11T07:59:26.619Z,3.77
2023-03-11T08:00:29.266Z,3.76
2023-03-11T08:01:41.554Z,3.78
2023-03-11T08:02:43.535Z,3.78
2023-03-11T08:03:47.905Z,3.79
2023-03-11T08:04:49.542Z,3.80
2023-03-11T08:05:52.238Z,3.81
2023-03-11T08:07:04.920Z,3.83
2023-03-11T08:08:06.568Z,3.85
2023-03-11T08:09:10.323Z,3.88
2023-03-11T08:10:12.584Z,3.91
2023-03-11T08:11:16.637Z,3.93
2023-03-11T08:12:19.174Z,3.95
2023-03-11T08:13:21.125Z,3.96
2023-03-11T08:14:23.708Z,3.98
2023-03-11T08:15:27.749Z,4.00
2023-03-11T08:16:29.569Z,4.02
2023-03-11T08:17:32.126Z,4.04
2023-03-11T08:18:34.457Z,4.06
2023-03-11T08:19:37.167Z,4.07
2023-03-11T08:20:38.846Z,4.08
2023-03-11T08:21:41.653Z,4.11
2023-03-11T08:22:55.677Z,4.11
2023-03-11T08:24:02.221Z,4.12
2023-03-11T08:25:04.465Z,4.11
2023-03-11T08:26:09.187Z,4.12
2023-03-11T08:27:12.266Z,4.12
2023-03-11T08:28:14.999Z,4.13
2023-03-11T08:29:16.577Z,4.16
2023-03-11T08:30:19.864Z,4.18
2023-03-11T08:31:25.828Z,4.18
2023-03-11T08:32:31.425Z,4.22
2023-03-11T08:33:34.014Z,4.24
2023-03-11T08:34:36.776Z,4.25
2023-03-11T08:35:38.715Z,4.27
2023-03-11T08:36:41.632Z,4.29
2023-03-11T08:37:43.426Z,4.31
2023-03-11T08:38:46.355Z,4.32
2023-03-11T08:39:48.908Z,4.34
2023-03-11T08:40:50.618Z,4.34
2023-03-11T08:41:53.145Z,4.33
2023-03-11T08:42:56.530Z,4.33
2023-03-11T08:43:58.339Z,4.33
2023-03-11T08:45:01.075Z,4.33
2023-03-11T08:46:04.423Z,4.36
2023-03-11T08:47:08.556Z,4.37
2023-03-11T08:48:11.735Z,4.38
2023-03-11T08:49:14.296Z,4.38
2023-03-11T08:50:24.200Z,4.39
2023-03-11T08:51:26.635Z,4.38
2023-03-11T08:52:29.249Z,4.41
2023-03-11T08:53:30.895Z,4.43
2023-03-11T08:54:33.729Z,4.45
2023-03-11T08:55:35.569Z,4.47
2023-03-11T08:56:38.142Z,4.49
2023-03-11T08:57:41.126Z,4.52
2023-03-11T08:58:42.890Z,4.53
2023-03-11T08:59:45.809Z,4.54
2023-03-11T09:00:47.643Z,4.55
2023-03-11T09:01:50.887Z,4.56
2023-03-11T09:02:53.897Z,4.55
2023-03-11T09:03:56.744Z,4.57
2023-03-11T09:04:58.504Z,4.60
2023-03-11T09:06:01.892Z,4.62
2023-03-11T09:07:04.666Z,4.64
2023-03-11T09:08:07.255Z,4.68
2023-03-11T09:09:11.500Z,4.70
2023-03-11T09:10:16.079Z,4.72
2023-03-11T09:11:19.564Z,4.73
2023-03-11T09:12:21.271Z,4.77
2023-03-11T09:13:24.327Z,4.80
2023-03-11T09:14:28.872Z,4.84
2023-03-11T09:15:31.597Z,4.87
2023-03-11T09:16:34.442Z,4.90
2023-03-11T09:17:37.483Z,4.92
2023-03-11T09:18:40.473Z,4.95
2023-03-11T09:19:43.056Z,4.98
2023-03-11T09:20:46.051Z,5.01
2023-03-11T09:21:49.035Z,5.05
2023-03-11T09:22:50.936Z,5.07
2023-03-11T09:23:53.480Z,5.08
2023-03-11T09:24:56.823Z,5.12
2023-03-11T09:25:59.332Z,5.16
2023-03-11T09:27:01.117Z,5.21
2023-03-11T09:28:04.523Z,5.26
2023-03-11T09:29:07.089Z,5.33
2023-03-11T09:30:12.412Z,5.40
2023-03-11T09:31:16.432Z,5.44
2023-03-11T09:32:18.143Z,5.50
2023-03-11T09:33:20.738Z,5.54
2023-03-11T09:34:24.081Z,5.63
2023-03-11T09:35:26.720Z,5.70
2023-03-11T09:36:29.415Z,5.78
2023-03-11T09:37:31.124Z,5.86
2023-03-11T09:38:33.789Z,5.91
2023-03-11T09:39:35.341Z,5.99
2023-03-11T09:40:52.446Z,6.09
2023-03-11T09:41:59.240Z,6.14
2023-03-11T09:43:12.524Z,6.19
2023-03-11T09:44:19.956Z,6.23
2023-03-11T09:45:26.183Z,6.24
2023-03-11T09:46:49.032Z,6.27
2023-03-11T09:48:07.429Z,6.25
2023-03-11T09:49:19.305Z,6.21
2023-03-11T09:50:28.943Z,6.15
2023-03-11T09:51:36.095Z,6.08
2023-03-11T09:52:44.110Z,6.02
2023-03-11T09:53:51.344Z,5.99
2023-03-11T09:54:58.033Z,5.95
2023-03-11T09:56:03.565Z,5.92
2023-03-11T09:57:07.971Z,5.93
2023-03-11T09:58:13.484Z,5.93
2023-03-11T09:59:20.501Z,5.95
2023-03-11T10:00:24.627Z,5.94
2023-03-11T10:01:46.328Z,5.93
2023-03-11T10:02:49.246Z,5.94
2023-03-11T10:03:54.487Z,5.96
2023-03-11T10:04:59.708Z,5.99
2023-03-11T10:06:16.153Z,6.04
2023-03-11T10:07:28.165Z,6.08
2023-03-11T10:08:39.032Z,6.14
2023-03-11T10:09:49.024Z,6.17
2023-03-11T10:11:00.121Z,6.20
2023-03-11T10:12:18.070Z,6.22
2023-03-11T10:13:30.322Z,6.25
2023-03-11T10:14:44.440Z,6.28
2023-03-11T10:15:53.570Z,6.30
2023-03-11T10:17:02.382Z,6.34
2023-03-11T10:18:26.545Z,6.39
2023-03-11T10:19:40.704Z,6.40
2023-03-11T10:20:49.714Z,6.41
2023-03-11T10:22:03.331Z,6.43
2023-03-11T10:23:16.131Z,6.44
2023-03-11T10:24:36.757Z,6.43
2023-03-11T10:25:50.825Z,6.38
2023-03-11T10:26:58.837Z,6.34
2023-03-11T10:28:05.473Z,6.31
2023-03-11T10:29:15.172Z,6.29
2023-03-11T10:30:26.223Z,6.27
2023-03-11T10:31:32.021Z,6.28
2023-03-11T10:32:41.864Z,6.28
2023-03-11T10:33:48.632Z,6.31
2023-03-11T10:34:54.815Z,6.34
2023-03-11T10:36:03.952Z,6.38
2023-03-11T10:37:14.236Z,6.41
2023-03-11T10:38:20.749Z,6.45
2023-03-11T10:39:23.425Z,6.49
2023-03-11T10:40:31.273Z,6.56
2023-03-11T10:41:44.422Z,6.61
2023-03-11T10:42:47.020Z,6.67
2023-03-11T10:43:53.655Z,6.73
2023-03-11T10:44:56.231Z,6.78
2023-03-11T10:46:00.205Z,6.84
2023-03-11T10:47:02.637Z,6.86
2023-03-11T10:48:10.894Z,6.89
2023-03-11T10:49:14.798Z,6.89
2023-03-11T10:50:20.431Z,6.89
2023-03-11T10:51:24.867Z,6.90
2023-03-11T10:52:29.044Z,6.89
2023-03-11T10:53:32.359Z,6.87
2023-03-11T10:54:37.810Z,6.85
2023-03-11T10:55:48.420Z,6.85
2023-03-11T10:56:54.531Z,6.87
2023-03-11T10:58:06.581Z,6.90
2023-03-11T10:59:25.224Z,6.92
2023-03-11T11:00:30.125Z,6.92
2023-03-11T11:01:34.513Z,6.93
2023-03-11T11:02:43.253Z,6.96
2023-03-11T11:03:49.052Z,6.97
2023-03-11T11:05:05.575Z,6.97
2023-03-11T11:06:22.239Z,6.99
2023-03-11T11:07:33.350Z,6.98
2023-03-11T11:08:36.594Z,6.94
2023-03-11T11:09:38.128Z,6.92
2023-03-11T11:10:51.363Z,6.88
2023-03-11T11:12:06.465Z,6.84
2023-03-11T11:13:20.618Z,6.83
2023-03-11T11:14:23.817Z,6.84
2023-03-11T11:15:28.454Z,6.85
2023-03-11T11:16:31.216Z,6.86
2023-03-11T11:17:34.271Z,6.88
2023-03-11T11:18:43.599Z,6.86
2023-03-11T11:19:57.915Z,6.89
2023-03-11T11:21:04.462Z,6.93
2023-03-11T11:22:06.484Z,6.98
2023-03-11T11:23:27.211Z,7.03
2023-03-11T11:24:30.795Z,7.08
2023-03-11T11:25:35.757Z,7.11
2023-03-11T11:26:37.338Z,7.13
2023-03-11T11:27:56.634Z,7.17
2023-03-11T11:29:09.129Z,7.21
2023-03-11T11:30:16.572Z,7.22
2023-03-11T11:31:25.133Z,7.22
2023-03-11T11:32:27.077Z,7.20
2023-03-11T11:33:31.226Z,7.17
2023-03-11T11:34:34.830Z,7.13
2023-03-11T11:35:51.500Z,7.10
2023-03-11T11:36:53.293Z,7.10
2023-03-11T11:38:01.992Z,7.10
2023-03-11T11:39:16.828Z,7.14
2023-03-11T11:40:31.337Z,7.17
2023-03-11T11:41:36.445Z,7.18
2023-03-11T11:42:41.003Z,7.20
2023-03-11T11:43:50.203Z,7.23
2023-03-11T11:44:56.764Z,7.25
2023-03-11T11:46:06.036Z,7.29
2023-03-11T11:47:15.784Z,7.30
2023-03-11T11:48:22.045Z,7.30
2023-03-11T11:49:27.413Z,7.32
2023-03-11T11:50:35.378Z,7.33
2023-03-11T11:51:41.455Z,7.39
2023-03-11T11:52:48.276Z,7.45
2023-03-11T11:53:57.541Z,7.50
2023-03-11T11:55:03.912Z,7.55
2023-03-11T11:56:06.700Z,7.62
2023-03-11T11:57:11.910Z,7.68
2023-03-11T11:58:14.445Z,7.72
2023-03-11T11:59:18.837Z,7.77
2023-03-11T12:00:25.241Z,7.77
2023-03-11T12:01:42.129Z,7.77
2023-03-11T12:02:59.130Z,7.73
2023-03-11T12:04:20.026Z,7.69
2023-03-11T12:05:27.848Z,7.65
2023-03-11T12:06:35.316Z,7.60
2023-03-11T12:07:56.337Z,7.56
2023-03-11T12:09:08.330Z,7.53
2023-03-11T12:10:28.294Z,7.49
2023-03-11T12:11:39.331Z,7.46
2023-03-11T12:12:52.773Z,7.48
2023-03-11T12:14:06.799Z,7.48
2023-03-11T12:15:15.075Z,7.50
2023-03-11T12:16:29.032Z,7.54
2023-03-11T12:17:33.541Z,7.57
2023-03-11T12:18:38.249Z,7.62
2023-03-11T12:19:46.486Z,7.67
2023-03-11T12:20:53.585Z,7.71
2023-03-11T12:22:23.303Z,7.77
2023-03-11T12:23:41.558Z,7.83
2023-03-11T12:24:57.355Z,7.91
2023-03-11T12:26:14.615Z,7.96
2023-03-11T12:27:22.398Z,8.01
2023-03-11T12:28:32.432Z,8.04
2023-03-11T12:29:38.094Z,8.03
2023-03-11T12:30:44.915Z,7.99
2023-03-11T12:31:48.241Z,7.97
2023-03-11T12:32:54.198Z,7.95
2023-03-11T12:33:59.059Z,7.92
2023-03-11T12:35:04.516Z,7.90
2023-03-11T12:36:10.197Z,7.88
2023-03-11T12:37:14.619Z,7.84
2023-03-11T12:38:29.614Z,7.79
2023-03-11T12:39:34.582Z,7.72
2023-03-11T12:40:56.212Z,7.64
2023-03-11T12:42:21.498Z,7.53
2023-03-11T12:44:11.525Z,7.45
2023-03-11T12:45:50.874Z,7.41
2023-03-11T12:47:20.171Z,7.38
2023-03-11T12:48:37.832Z,7.34
2023-03-11T12:49:40.727Z,7.30
2023-03-11T12:50:44.569Z,7.25
2023-03-11T12:52:01.662Z,7.21
2023-03-11T12:53:04.436Z,7.19
2023-03-11T12:54:29.577Z,7.15
2023-03-11T12:55:35.468Z,7.11
2023-03-11T12:56:40.842Z,7.08
2023-03-11T12:57:55.131Z,7.06
2023-03-11T12:59:24.276Z,7.03
2023-03-11T13:00:45.516Z,7.03
2023-03-11T13:02:12.724Z,7.04
2023-03-11T13:03:37.202Z,7.06
2023-03-11T13:04:50.272Z,7.05
2023-03-11T13:05:59.186Z,7.05
2023-03-11T13:07:31.510Z,7.02
2023-03-11T13:08:46.686Z,7.01
2023-03-11T13:10:02.090Z,7.02
2023-03-11T13:11:29.458Z,7.02
2023-03-11T13:12:43.877Z,7.03
2023-03-11T13:13:47.270Z,7.04
2023-03-11T13:14:49.939Z,7.04
2023-03-11T13:15:51.930Z,7.07
2023-03-11T13:16:55.064Z,7.10
2023-03-11T13:18:01.407Z,7.11
2023-03-11T13:19:37.111Z,7.12
2023-03-11T13:20:57.955Z,7.10
2023-03-11T13:22:01.670Z,7.09
2023-03-11T13:23:23.229Z,7.11
2023-03-11T13:24:49.527Z,7.10
2023-03-11T13:26:11.426Z,7.10
2023-03-11T13:27:27.609Z,7.09
2023-03-11T13:28:50.069Z,7.09
2023-03-11T13:30:01.240Z,7.11
2023-03-11T13:31:18.934Z,7.13
2023-03-11T13:32:42.601Z,7.10
2023-03-11T13:33:55.421Z,7.06
2023-03-11T13:35:09.127Z,7.03
2023-03-11T13:36:22.452Z,7.02
2023-03-11T13:37:37.517Z,7.04
2023-03-11T13:38:48.413Z,7.05
2023-03-11T13:39:58.400Z,7.02
2023-03-11T13:41:01.392Z,7.04
2023-03-11T13:42:05.605Z,7.03
2023-03-11T13:43:14.122Z,7.04
2023-03-11T13:44:25.864Z,7.02
2023-03-11T13:45:31.576Z,6.98
2023-03-11T13:46:38.325Z,6.93
2023-03-11T13:47:46.131Z,6.89
2023-03-11T13:48:50.482Z,6.86
2023-03-11T13:49:59.399Z,6.87
2023-03-11T13:51:05.281Z,6.85
2023-03-11T13:52:13.614Z,6.84
2023-03-11T13:53:19.781Z,6.84
2023-03-11T13:54:37.274Z,6.88
2023-03-11T13:55:42.551Z,6.90
2023-03-11T13:56:49.078Z,6.91
2023-03-11T13:57:53.185Z,6.94
2023-03-11T13:58:55.741Z,6.97
2023-03-11T14:00:05.867Z,6.99
2023-03-11T14:01:18.140Z,7.02
2023-03-11T14:02:23.034Z,7.02
2023-03-11T14:03:29.389Z,7.05
2023-03-11T14:04:33.392Z,7.06
2023-03-11T14:05:38.259Z,7.08
2023-03-11T14:06:39.819Z,7.11
2023-03-11T14:07:42.411Z,7.14
2023-03-11T14:08:52.884Z,7.17
2023-03-11T14:10:21.072Z,7.20
2023-03-11T14:11:28.983Z,7.21
2023-03-11T14:12:32.147Z,7.18
2023-03-11T14:13:39.832Z,7.15
2023-03-11T14:14:47.734Z,7.12
2023-03-11T14:15:58.323Z,7.11
2023-03-11T14:17:03.853Z,7.12
2023-03-11T14:18:27.062Z,7.13
2023-03-11T14:19:29.790Z,7.14
2023-03-11T14:20:32.560Z,7.14
2023-03-11T14:21:35.566Z,7.17
2023-03-11T14:22:38.018Z,7.17
2023-03-11T14:23:43.496Z,7.18
2023-03-11T14:24:49.030Z,7.19
2023-03-11T14:25:58.462Z,7.20
2023-03-11T14:27:04.062Z,7.21
2023-03-11T14:28:05.812Z,7.23
2023-03-11T14:29:12.060Z,7.25
2023-03-11T14:30:20.204Z,7.29
2023-03-11T14:31:26.238Z,7.28
2023-03-11T14:32:34.104Z,7.30
2023-03-11T14:33:39.530Z,7.32