createdAt,value
2019-04-20T00:01:23.458Z,5.30
2019-04-20T00:03:51.922Z,6.20
2019-04-20T00:06:25.127Z,6.03
2019-04-20T00:09:00.775Z,6.17
2019-04-20T00:11:41.284Z,5.72
2019-04-20T00:14:08.306Z,5.47
2019-04-20T00:16:31.712Z,6.25
2019-04-20T00:19:05.916Z,6.95
2019-04-20T00:21:42.658Z,5.85
2019-04-20T00:24:24.948Z,5.87
2019-04-20T00:29:39.339Z,6.20
2019-04-20T00:32:07.765Z,5.62
2019-04-20T00:34:31.566Z,6.35
2019-04-20T00:36:58.041Z,6.22
2019-04-20T00:39:27.945Z,5.97
2019-04-20T00:42:03.545Z,6.20
2019-04-20T00:44:35.434Z,6.70
2019-04-20T00:47:14.639Z,6.80
2019-04-20T00:49:45.402Z,7.78
2019-04-20T00:54:34.826Z,7.47
2019-04-20T00:57:13.559Z,8.05
2019-04-20T00:59:59.271Z,6.97
2019-04-20T01:02:29.984Z,7.20
2019-04-20T01:05:04.467Z,7.50
2019-04-20T01:07:46.412Z,7.58
2019-04-20T01:10:13.080Z,7.10
2019-04-20T01:12:44.450Z,7.35
2019-04-20T01:15:26.559Z,7.42
2019-04-20T01:17:47.495Z,7.62
2019-04-20T01:20:17.086Z,7.60
2019-04-20T01:22:56.013Z,8.45
2019-04-20T01:25:27.058Z,7.67
2019-04-20T01:28:07.684Z,7.60
2019-04-20T01:30:30.136Z,7.83
2019-04-20T01:33:08.590Z,7.45
2019-04-20T01:35:39.406Z,7.45
2019-04-20T01:38:11.318Z,7.55
2019-04-20T01:40:27.478Z,7.90
2019-04-20T01:42:59.518Z,7.83
2019-04-20T01:45:37.279Z,8.45
2019-04-20T01:48:05.302Z,7.92
2019-04-20T01:50:38.373Z,8.85
2019-04-20T01:53:21.410Z,8.63
2019-04-20T01:55:56.021Z,9.30
2019-04-20T01:58:46.142Z,8.88
2019-04-20T02:01:13.723Z,9.10
2019-04-20T02:03:46.467Z,8.90
2019-04-20T02:06:22.235Z,8.83
2019-04-20T02:08:56.734Z,8.60
2019-04-20T02:11:27.518Z,8.63
2019-04-20T02:13:57.252Z,9.43
2019-04-20T02:16:31.777Z,8.80
2019-04-20T02:19:10.005Z,8.85
2019-04-20T02:21:43.786Z,7.75
2019-04-20T02:24:01.312Z,8.78
2019-04-20T02:26:30.558Z,8.93
2019-04-20T02:29:27.597Z,8.53
2019-04-20T02:32:12.078Z,8.45
2019-04-20T02:34:39.871Z,8.15
2019-04-20T02:37:24.479Z,7.95
2019-04-20T02:39:52.243Z,8.73
2019-04-20T02:42:30.080Z,8.58
2019-04-20T02:45:00.825Z,9.07
2019-04-20T02:47:33.815Z,8.73
2019-04-20T02:50:14.169Z,9.00
2019-04-20T02:52:44.135Z,8.90
2019-04-20T02:55:04.662Z,8.90
2019-04-20T03:00:10.329Z,8.50
2019-04-20T03:02:18.483Z,9.25
2019-04-20T03:04:43.441Z,8.73
2019-04-20T03:07:20.880Z,8.87
2019-04-20T03:09:58.505Z,8.78
2019-04-20T03:12:35.895Z,9.55
2019-04-20T03:14:55.788Z,9.30
2019-04-20T03:17:33.859Z,8.60
2019-04-20T03:19:58.243Z,8.47
2019-04-20T03:22:51.228Z,8.48
2019-04-20T03:25:13.853Z,8.37
2019-04-20T03:27:37.174Z,10.00
2019-04-20T03:30:40.206Z,8.98
2019-04-20T03:35:28.352Z,8.70
2019-04-20T03:37:52.446Z,9.80
2019-04-20T03:40:22.893Z,8.97
2019-04-20T03:42:37.003Z,9.35
2019-04-20T03:45:12.217Z,9.30
2019-04-20T03:47:49.710Z,10.32
2019-04-20T03:50:37.745Z,9.10
2019-04-20T03:53:08.355Z,9.30
2019-04-20T03:55:49.175Z,9.67
2019-04-20T03:58:33.429Z,10.17
2019-04-20T04:01:06.311Z,9.37
2019-04-20T04:06:11.846Z,10.93
2019-04-20T04:08:36.393Z,10.07
2019-04-20T04:11:23.135Z,10.30
2019-04-20T04:13:35.495Z,10.30
2019-04-20T04:16:10.169Z,10.33
2019-04-20T04:18:42.002Z,9.73
2019-04-20T04:21:13.330Z,10.00
2019-04-20T04:23:56.154Z,10.20
2019-04-20T04:26:26.169Z,10.25
2019-04-20T04:29:00.356Z,9.70
2019-04-20T04:31:38.995Z,10.90
2019-04-20T04:34:02.654Z,9.87
2019-04-20T04:36:39.147Z,9.63
2019-04-20T04:39:28.010Z,10.27
2019-04-20T04:41:39.854Z,10.80
2019-04-20T04:44:08.630Z,10.50
2019-04-20T04:46:22.810Z,10.87
2019-04-20T04:49:03.563Z,9.80
2019-04-20T04:51:33.315Z,9.77
2019-04-20T04:54:05.443Z,10.70
2019-04-20T04:56:29.965Z,10.30
2019-04-20T04:58:58.710Z,10.00
2019-04-20T05:01:30.927Z,9.83
2019-04-20T05:04:21.596Z,10.53
2019-04-20T05:06:45.346Z,10.43
2019-04-20T05:09:06.052Z,10.33
2019-04-20T05:11:35.470Z,9.67
2019-04-20T05:14:10.075Z,9.57
2019-04-20T05:16:54.558Z,10.50
2019-04-20T05:19:29.813Z,10.17
2019-04-20T05:22:20.217Z,10.27
2019-04-20T05:24:33.770Z,10.73
2019-04-20T05:27:31.611Z,10.97
2019-04-20T05:29:42.791Z,10.27
2019-04-20T05:32:16.977Z,11.07
2019-04-20T05:35:09.657Z,10.23
2019-04-20T05:37:41.678Z,8.67
2019-04-20T05:40:10.686Z,9.43
2019-04-20T05:42:44.239Z,10.13
2019-04-20T05:45:11.660Z,10.80
2019-04-20T05:47:44.126Z,10.40
2019-04-20T05:50:08.291Z,10.60
2019-04-20T05:52:50.438Z,11.63
2019-04-20T05:55:15.969Z,10.60
2019-04-20T05:57:51.080Z,10.83
2019-04-20T06:00:19.266Z,11.27
2019-04-20T06:02:52.805Z,10.77
2019-04-20T06:05:23.899Z,10.27
2019-04-20T06:07:54.993Z,11.20
2019-04-20T06:10:27.640Z,9.90
2019-04-20T06:12:57.821Z,11.13
2019-04-20T06:15:37.172Z,10.90
2019-04-20T06:18:12.314Z,11.43
2019-04-20T06:20:50.264Z,11.70
2019-04-20T06:23:46.791Z,12.33
2019-04-20T06:28:36.597Z,11.03
2019-04-20T06:31:12.825Z,11.20
2019-04-20T06:36:53.689Z,11.33
2019-04-20T06:39:20.451Z,11.37
2019-04-20T06:47:08.937Z,10.70
2019-04-20T06:51:50.218Z,11.77
2019-04-20T06:54:28.685Z,10.30
2019-04-20T06:57:07.220Z,10.47
2019-04-20T06:59:39.302Z,11.10
2019-04-20T07:02:20.204Z,11.22
2019-04-20T07:07:15.639Z,11.77
2019-04-20T07:09:58.183Z,12.20
2019-04-20T07:12:13.111Z,11.55
2019-04-20T07:14:33.079Z,10.15
2019-04-20T07:17:39.455Z,12.57
2019-04-20T07:19:56.477Z,11.93
2019-04-20T07:22:40.777Z,12.45
2019-04-20T07:25:12.821Z,11.00
2019-04-20T07:27:36.901Z,11.33
2019-04-20T07:30:07.626Z,10.88
2019-04-20T07:32:48.556Z,11.50
2019-04-20T07:35:14.425Z,11.63
2019-04-20T07:40:17.562Z,11.25
2019-04-20T07:42:52.394Z,11.43
2019-04-20T07:45:28.306Z,10.80
2019-04-20T07:47:59.513Z,10.08
2019-04-20T07:50:17.457Z,11.15
2019-04-20T07:52:43.892Z,10.80
2019-04-20T07:57:50.035Z,10.40
2019-04-20T08:03:20.138Z,10.23
2019-04-20T08:05:39.205Z,10.95
2019-04-20T08:08:18.119Z,10.68
2019-04-20T08:10:51.092Z,10.40
2019-04-20T08:13:35.221Z,9.43
2019-04-20T08:15:57.041Z,10.45
2019-04-20T08:20:58.426Z,10.23
2019-04-20T08:23:32.016Z,10.68
2019-04-20T08:25:49.835Z,9.98
2019-04-20T08:28:35.945Z,9.93
2019-04-20T08:31:14.103Z,9.33
2019-04-20T08:34:04.747Z,9.68
2019-04-20T08:36:26.988Z,9.25
2019-04-20T08:39:13.646Z,8.33
2019-04-20T08:41:25.096Z,8.70
2019-04-20T08:44:11.491Z,9.25
2019-04-20T08:46:34.687Z,9.10
2019-04-20T08:49:01.470Z,7.50
2019-04-20T08:51:43.030Z,9.63
2019-04-20T08:54:02.310Z,9.33
2019-04-20T08:56:31.235Z,9.08
2019-04-20T08:58:48.821Z,8.75
2019-04-20T09:01:21.623Z,9.45
2019-04-20T09:03:58.906Z,11.05
2019-04-20T09:06:36.460Z,9.93
2019-04-20T09:09:17.344Z,8.63
2019-04-20T09:11:47.949Z,8.80
2019-04-20T09:14:02.598Z,8.83
2019-04-20T09:16:38.810Z,8.50
2019-04-20T09:19:07.651Z,9.80
2019-04-20T09:21:43.706Z,8.90
2019-04-20T09:24:29.970Z,8.40
2019-04-20T09:26:54.274Z,7.58
2019-04-20T09:29:23.838Z,8.33
2019-04-20T09:32:00.258Z,8.18
2019-04-20T09:34:39.416Z,7.85
2019-04-20T09:37:21.730Z,8.85
2019-04-20T09:40:00.948Z,7.95
2019-04-20T09:42:21.271Z,7.95
2019-04-20T09:44:54.395Z,7.87
2019-04-20T09:47:32.806Z,10.82
2019-04-20T09:50:09.332Z,7.72
2019-04-20T09:52:46.517Z,7.30
2019-04-20T09:55:10.331Z,7.30
2019-04-20T09:57:50.283Z,8.28
2019-04-20T10:00:19.332Z,7.55
2019-04-20T10:02:37.968Z,8.08
2019-04-20T10:05:07.414Z,9.08
2019-04-20T10:07:38.888Z,7.90
2019-04-20T10:10:21.386Z,9.10
2019-04-20T10:12:41.837Z,8.43
2019-04-20T10:15:19.119Z,8.15
2019-04-20T10:17:47.803Z,8.88
2019-04-20T10:20:24.412Z,8.53
2019-04-20T10:22:50.787Z,8.70
2019-04-20T10:25:20.765Z,7.35
2019-04-20T10:27:51.512Z,8.23
2019-04-20T10:30:23.063Z,8.20
2019-04-20T10:32:55.724Z,8.95
2019-04-20T10:35:25.598Z,7.85
2019-04-20T10:38:09.482Z,7.83
2019-04-20T10:40:50.960Z,7.00
2019-04-20T10:43:12.114Z,8.15
2019-04-20T10:45:41.917Z,7.53
2019-04-20T10:48:13.044Z,7.33
2019-04-20T10:50:43.081Z,7.03
2019-04-20T10:53:14.081Z,6.67
2019-04-20T10:55:47.389Z,6.47
2019-04-20T10:58:17.633Z,7.55
2019-04-20T11:00:51.778Z,7.05
2019-04-20T11:03:23.000Z,6.92
2019-04-20T11:05:53.041Z,6.78
2019-04-20T11:08:24.395Z,7.15
2019-04-20T11:11:05.159Z,7.22
2019-04-20T11:13:27.713Z,7.42
2019-04-20T11:15:57.954Z,6.55
2019-04-20T11:18:29.130Z,7.58
2019-04-20T11:20:59.427Z,6.62
2019-04-20T11:23:32.214Z,6.78
2019-04-20T11:26:04.247Z,5.90
2019-04-20T11:28:34.415Z,5.67
2019-04-20T11:31:04.386Z,5.47
2019-04-20T11:33:34.199Z,5.50
2019-04-20T11:36:05.172Z,5.72
2019-04-20T11:38:36.874Z,5.00
2019-04-20T11:41:14.468Z,5.90
2019-04-20T11:43:37.786Z,6.05
2019-04-20T11:46:07.355Z,5.37
2019-04-20T11:48:37.219Z,5.50
2019-04-20T11:51:07.843Z,6.08
2019-04-20T11:53:38.582Z,5.47
2019-04-20T11:56:15.982Z,4.47
2019-04-20T11:58:40.669Z,5.00
2019-04-20T12:01:21.935Z,4.60
2019-04-20T12:04:04.143Z,4.45
2019-04-20T12:06:28.886Z,5.33
2019-04-20T12:08:59.048Z,5.47
2019-04-20T12:11:37.125Z,5.37
2019-04-20T12:14:01.016Z,5.17
2019-04-20T12:16:31.872Z,5.20
2019-04-20T12:19:04.687Z,4.47
2019-04-20T12:21:34.812Z,5.25
2019-04-20T12:24:06.836Z,5.58
2019-04-20T12:26:38.624Z,5.17
2019-04-20T12:29:08.214Z,4.95
2019-04-20T12:31:38.043Z,4.55
2019-04-20T12:34:08.573Z,4.87
2019-04-20T12:36:39.401Z,4.47
2019-04-20T12:39:11.023Z,4.87
2019-04-20T12:41:48.047Z,4.83
2019-04-20T12:44:12.184Z,4.60
2019-04-20T12:46:41.872Z,4.47
2019-04-20T12:49:13.698Z,4.65
2019-04-20T12:51:50.610Z,4.70
2019-04-20T12:54:14.556Z,4.67
2019-04-20T12:56:44.685Z,4.70
2019-04-20T12:59:15.709Z,4.65
2019-04-20T13:01:47.003Z,4.85
2019-04-20T13:04:16.740Z,4.78
2019-04-20T13:06:46.950Z,4.75
2019-04-20T13:09:18.754Z,4.85
2019-04-20T13:12:03.479Z,4.70
2019-04-20T13:14:46.977Z,4.70
2019-04-20T13:17:16.981Z,4.87
2019-04-20T13:19:47.215Z,4.65
2019-04-20T13:22:17.039Z,4.95
2019-04-20T13:24:47.280Z,5.17
2019-04-20T13:27:17.070Z,4.62
2019-04-20T13:29:49.179Z,5.00
2019-04-20T13:32:18.168Z,4.50
2019-04-20T13:34:47.902Z,5.00
2019-04-20T13:37:18.339Z,4.75
2019-04-20T13:39:51.158Z,5.15
2019-04-20T13:42:24.730Z,5.08
2019-04-20T13:44:52.803Z,5.30
2019-04-20T13:47:23.101Z,4.92
2019-04-20T13:49:52.663Z,4.80
2019-04-20T13:52:22.746Z,4.80
2019-04-20T13:54:52.629Z,5.30
2019-04-20T13:57:26.138Z,4.80
2019-04-20T13:59:58.066Z,5.12
2019-04-20T14:02:33.093Z,5.50
2019-04-20T14:05:06.629Z,5.65
2019-04-20T14:07:37.556Z,5.87
2019-04-20T14:10:09.090Z,5.40
2019-04-20T14:12:48.816Z,5.90
2019-04-20T14:15:13.153Z,5.03
2019-04-20T14:17:43.383Z,5.10
2019-04-20T14:20:15.765Z,5.22
2019-04-20T14:22:47.198Z,5.53
2019-04-20T14:25:18.663Z,5.25
2019-04-20T14:27:48.772Z,6.08
2019-04-20T14:30:19.286Z,5.65
2019-04-20T14:32:50.414Z,5.95
2019-04-20T14:35:21.388Z,6.78
2019-04-20T14:37:52.092Z,5.62
2019-04-20T14:40:22.140Z,5.37
2019-04-20T14:42:55.108Z,5.22
2019-04-20T14:45:24.772Z,5.33
2019-04-20T14:47:54.331Z,5.45
2019-04-20T14:50:27.523Z,5.72
2019-04-20T14:52:57.600Z,6.30
2019-04-20T14:55:31.335Z,6.08
2019-04-20T14:58:03.628Z,6.55
2019-04-20T15:00:58.975Z,5.30
2019-04-20T15:03:38.396Z,6.12
2019-04-20T15:06:07.583Z,5.33
2019-04-20T15:08:37.165Z,5.15
2019-04-20T15:11:07.338Z,5.28
2019-04-20T15:13:38.479Z,5.33
2019-04-20T15:16:08.681Z,5.17
2019-04-20T15:18:39.955Z,5.20
2019-04-20T15:21:15.394Z,5.03
2019-04-20T15:23:45.648Z,5.03
2019-04-20T15:26:16.092Z,5.30
2019-04-20T15:28:46.266Z,5.20
2019-04-20T15:31:16.227Z,5.08
2019-04-20T15:33:45.759Z,5.15
2019-04-20T15:36:15.937Z,5.40
2019-04-20T15:38:47.207Z,5.67
2019-04-20T15:41:20.813Z,5.15
2019-04-20T15:43:51.198Z,4.85
2019-04-20T15:46:21.495Z,5.92
2019-04-20T15:48:52.224Z,5.58
2019-04-20T15:51:23.728Z,6.90
2019-04-20T15:53:53.619Z,6.90
2019-04-20T15:56:23.142Z,9.10
2019-04-20T15:58:54.297Z,6.62
2019-04-20T16:01:26.097Z,6.45
2019-04-20T16:03:57.329Z,6.70
2019-04-20T16:06:27.366Z,6.60
2019-04-20T16:09:00.028Z,6.42
2019-04-20T16:11:32.799Z,10.03
2019-04-20T16:14:02.011Z,8.10
2019-04-20T16:16:32.031Z,6.20
2019-04-20T16:19:06.204Z,6.55
2019-04-20T16:21:37.178Z,5.92
2019-04-20T16:24:06.838Z,5.20
2019-04-20T16:26:41.965Z,6.80
2019-04-20T16:29:13.428Z,7.53
2019-04-20T16:31:46.407Z,6.40
2019-04-20T16:34:16.168Z,7.17
2019-04-20T16:36:46.407Z,4.95
2019-04-20T16:39:20.993Z,5.62
2019-04-20T16:41:48.537Z,5.55
2019-04-20T16:44:18.068Z,5.03
2019-04-20T16:46:48.094Z,5.12
2019-04-20T16:49:19.282Z,5.15
2019-04-20T16:51:52.643Z,4.62
2019-04-20T16:54:23.449Z,5.50
2019-04-20T16:56:53.218Z,4.92
2019-04-20T16:59:22.721Z,5.12
2019-04-20T17:01:52.168Z,4.90
2019-04-20T17:04:24.010Z,5.75
2019-04-20T17:07:12.467Z,4.75
2019-04-20T17:09:42.477Z,5.55
2019-04-20T17:12:13.566Z,5.90
2019-04-20T17:14:43.454Z,6.50
2019-04-20T17:17:16.060Z,5.83
2019-04-20T17:19:47.483Z,12.50
2019-04-20T17:22:19.263Z,43.23
2019-04-20T17:24:49.437Z,21.30
2019-04-20T17:27:39.077Z,7.85
2019-04-20T17:30:24.981Z,6.10
2019-04-20T17:33:13.872Z,5.70
2019-04-20T17:35:55.187Z,10.05
2019-04-20T17:38:16.389Z,7.47
2019-04-20T17:41:02.860Z,6.10
2019-04-20T17:43:26.308Z,5.55
2019-04-20T17:45:57.827Z,5.10
2019-04-20T17:48:35.031Z,6.12
2019-04-20T17:51:19.309Z,6.12
2019-04-20T17:53:41.791Z,5.87
2019-04-20T17:56:05.152Z,5.62
2019-04-20T17:58:39.481Z,5.83
2019-04-20T18:01:35.821Z,7.50
2019-04-20T18:04:30.342Z,5.72
2019-04-20T18:06:48.026Z,5.87
2019-04-20T18:09:33.207Z,5.90
2019-04-20T18:11:46.448Z,5.47
2019-04-20T18:14:29.661Z,6.15
2019-04-20T18:17:05.899Z,5.00
2019-04-20T18:19:29.193Z,5.60
2019-04-20T18:22:01.259Z,5.22
2019-04-20T18:24:55.802Z,4.85
2019-04-20T18:27:23.934Z,5.33
2019-04-20T18:29:52.781Z,5.35
2019-04-20T18:32:13.530Z,5.42
2019-04-20T18:35:02.614Z,4.95
2019-04-20T18:37:31.052Z,4.95
2019-04-20T18:40:10.697Z,5.10
2019-04-20T18:42:40.361Z,4.58
2019-04-20T18:45:28.430Z,4.85
2019-04-20T18:47:59.174Z,4.85
2019-04-20T18:50:22.662Z,7.45
2019-04-20T18:52:45.470Z,5.45
2019-04-20T18:55:30.379Z,5.15
2019-04-20T18:57:57.215Z,4.90
2019-04-20T19:00:32.449Z,5.10
2019-04-20T19:03:09.752Z,4.50
2019-04-20T19:05:31.554Z,4.80
2019-04-20T19:08:05.227Z,4.92
2019-04-20T19:10:36.169Z,4.85
2019-04-20T19:13:20.299Z,5.05
2019-04-20T19:15:56.481Z,4.55
2019-04-20T19:18:31.467Z,4.80
2019-04-20T19:20:50.643Z,5.15
2019-04-20T19:23:20.936Z,4.50
2019-04-20T19:26:01.261Z,4.80
2019-04-20T19:28:27.400Z,4.72
2019-04-20T19:31:08.676Z,5.37
2019-04-20T19:33:41.269Z,4.85
2019-04-20T19:36:11.513Z,4.92
2019-04-20T19:38:41.760Z,4.97
2019-04-20T19:41:17.558Z,5.08
2019-04-20T19:43:45.692Z,5.20
2019-04-20T19:48:45.024Z,5.47
2019-04-20T19:51:28.442Z,6.22
2019-04-20T19:54:04.945Z,5.70
2019-04-20T19:56:34.096Z,6.62
2019-04-20T19:58:59.003Z,7.22
2019-04-20T20:01:16.484Z,6.55
2019-04-20T20:03:54.158Z,7.28
2019-04-20T20:06:28.234Z,6.33
2019-04-20T20:08:55.742Z,6.90
2019-04-20T20:11:28.137Z,6.58
2019-04-20T20:13:55.360Z,7.28
2019-04-20T20:16:32.590Z,7.35
2019-04-20T20:19:05.962Z,9.33
2019-04-20T20:21:46.542Z,7.95
2019-04-20T20:23:59.745Z,7.70
2019-04-20T20:26:35.216Z,8.00
2019-04-20T20:29:11.882Z,7.70
2019-04-20T20:31:49.962Z,8.38
2019-04-20T20:34:13.870Z,9.23
2019-04-20T20:36:43.697Z,9.48
2019-04-20T20:39:15.701Z,10.10
2019-04-20T20:41:53.135Z,10.28
2019-04-20T20:44:26.118Z,10.13
2019-04-20T20:46:55.082Z,10.98
2019-04-20T20:49:33.176Z,9.75
2019-04-20T20:52:09.745Z,9.58
2019-04-20T20:54:33.163Z,10.38
2019-04-20T20:57:02.852Z,10.58
2019-04-20T20:59:35.856Z,11.03
2019-04-20T21:02:06.867Z,10.25
2019-04-20T21:04:29.864Z,10.18
2019-04-20T21:07:00.587Z,10.72
2019-04-20T21:09:31.319Z,11.12
2019-04-20T21:12:06.978Z,10.68
2019-04-20T21:14:35.364Z,10.55
2019-04-20T21:17:12.258Z,12.15
2019-04-20T21:19:54.985Z,13.43
2019-04-20T21:22:18.636Z,11.15
2019-04-20T21:24:49.856Z,10.93
2019-04-20T21:27:21.681Z,10.48
2019-04-20T21:29:53.369Z,10.08
2019-04-20T21:32:23.819Z,10.38
2019-04-20T21:35:00.596Z,10.10
2019-04-20T21:37:27.048Z,10.25
2019-04-20T21:40:00.517Z,10.25
2019-04-20T21:42:30.118Z,10.10
2019-04-20T21:45:07.706Z,10.08
2019-04-20T21:47:34.201Z,10.50
2019-04-20T21:50:20.330Z,10.68
2019-04-20T21:52:39.375Z,11.03
2019-04-20T21:55:06.074Z,10.58
2019-04-20T21:57:39.730Z,11.57
2019-04-20T22:00:22.223Z,11.75
2019-04-20T22:02:51.330Z,11.35
2019-04-20T22:05:15.551Z,11.10
2019-04-20T22:07:46.422Z,10.90
2019-04-20T22:10:21.957Z,11.83
2019-04-20T22:12:54.102Z,11.18
2019-04-20T22:15:27.114Z,10.93
2019-04-20T22:17:54.689Z,10.60
2019-04-20T22:20:33.661Z,11.03
2019-04-20T22:23:10.379Z,12.05
2019-04-20T22:25:48.980Z,12.05
2019-04-20T22:28:04.070Z,13.80
2019-04-20T22:30:35.772Z,12.95
2019-04-20T22:33:12.173Z,12.98
2019-04-20T22:35:48.174Z,11.75
2019-04-20T22:38:22.497Z,11.75
2019-04-20T22:40:52.492Z,11.93
2019-04-20T22:43:26.217Z,11.40
2019-04-20T22:45:54.283Z,11.18
2019-04-20T22:48:25.101Z,12.37
2019-04-20T22:51:15.312Z,11.55
2019-04-20T22:53:42.761Z,11.68
2019-04-20T22:56:19.744Z,11.40
2019-04-20T22:58:47.002Z,12.68
2019-04-20T23:01:05.689Z,11.55
2019-04-20T23:03:32.663Z,11.48
2019-04-20T23:06:02.836Z,11.00
2019-04-20T23:08:32.819Z,12.07
2019-04-20T23:11:04.497Z,11.45
2019-04-20T23:13:39.333Z,12.40
2019-04-20T23:16:07.502Z,10.70
2019-04-20T23:18:38.219Z,11.68
2019-04-20T23:21:12.144Z,12.20
2019-04-20T23:23:39.548Z,11.33
2019-04-20T23:26:11.245Z,10.53
2019-04-20T23:28:48.479Z,11.57
2019-04-20T23:31:19.769Z,12.47
2019-04-20T23:33:45.717Z,11.25
2019-04-20T23:36:19.204Z,12.18
2019-04-20T23:38:53.825Z,11.93
2019-04-20T23:41:19.692Z,11.33
2019-04-20T23:43:54.893Z,12.43
2019-04-20T23:46:37.021Z,11.68
2019-04-20T23:49:34.041Z,11.25
2019-04-20T23:52:26.960Z,10.88
2019-04-20T23:54:34.053Z,11.57
2019-04-20T23:57:03.920Z,11.75
2019-04-20T23:59:39.215Z,12.07
