createdAt,value
2019-02-15T00:01:43.334Z,67.43
2019-02-15T00:04:10.191Z,67.65
2019-02-15T00:06:36.518Z,67.51
2019-02-15T00:09:04.726Z,67.51
2019-02-15T00:11:33.313Z,67.90
2019-02-15T00:13:59.902Z,68.78
2019-02-15T00:16:26.233Z,68.75
2019-02-15T00:18:54.480Z,68.66
2019-02-15T00:21:22.730Z,68.13
2019-02-15T00:23:49.524Z,68.57
2019-02-15T00:26:16.673Z,67.89
2019-02-15T00:28:43.546Z,68.59
2019-02-15T00:31:12.063Z,68.17
2019-02-15T00:33:38.658Z,68.24
2019-02-15T00:36:05.231Z,68.88
2019-02-15T00:38:31.806Z,68.95
2019-02-15T00:40:58.113Z,68.64
2019-02-15T00:43:24.728Z,68.35
2019-02-15T00:45:53.220Z,68.77
2019-02-15T00:48:21.689Z,68.77
2019-02-15T00:51:01.983Z,69.26
2019-02-15T00:53:36.575Z,69.63
2019-02-15T00:56:07.858Z,69.01
2019-02-15T00:58:51.971Z,69.14
2019-02-15T01:01:36.815Z,69.61
2019-02-15T01:04:05.265Z,69.84
2019-02-15T01:06:48.789Z,69.84
2019-02-15T01:09:17.038Z,69.93
2019-02-15T01:11:48.232Z,70.21
2019-02-15T01:14:14.570Z,70.27
2019-02-15T01:16:40.943Z,70.03
2019-02-15T01:19:07.554Z,69.59
2019-02-15T01:21:33.889Z,69.51
2019-02-15T01:24:00.279Z,69.41
2019-02-15T01:26:31.430Z,68.75
2019-02-15T01:29:08.346Z,69.21
2019-02-15T01:31:36.568Z,69.70
2019-02-15T01:34:17.989Z,69.91
2019-02-15T01:36:46.486Z,69.91
2019-02-15T01:39:14.865Z,69.71
2019-02-15T01:41:55.408Z,69.59
2019-02-15T01:44:23.627Z,69.93
2019-02-15T01:46:52.094Z,69.76
2019-02-15T01:49:18.658Z,69.64
2019-02-15T01:51:45.265Z,70.01
2019-02-15T01:54:11.884Z,70.03
2019-02-15T01:56:38.465Z,70.00
2019-02-15T01:59:04.755Z,69.62
2019-02-15T02:01:31.087Z,69.98
2019-02-15T02:03:57.431Z,70.03
2019-02-15T02:06:23.778Z,70.10
2019-02-15T02:08:50.173Z,70.00
2019-02-15T02:11:16.481Z,69.84
2019-02-15T02:13:49.292Z,70.10
2019-02-15T02:16:11.052Z,69.90
2019-02-15T02:18:37.406Z,69.54
2019-02-15T02:21:03.989Z,69.67
2019-02-15T02:23:30.313Z,69.70
2019-02-15T02:25:56.635Z,69.71
2019-02-15T02:28:23.232Z,69.79
2019-02-15T02:30:49.585Z,69.69
2019-02-15T02:33:16.900Z,69.88
2019-02-15T02:35:43.477Z,69.31
2019-02-15T02:38:10.378Z,68.89
2019-02-15T02:40:36.751Z,69.24
2019-02-15T02:43:03.434Z,69.61
2019-02-15T02:45:30.092Z,69.89
2019-02-15T02:47:56.443Z,70.08
2019-02-15T02:50:22.756Z,70.18
2019-02-15T02:52:49.294Z,70.20
2019-02-15T02:55:15.983Z,70.43
2019-02-15T02:57:42.319Z,70.78
2019-02-15T03:00:09.093Z,70.82
2019-02-15T03:02:37.014Z,70.66
2019-02-15T03:05:04.402Z,70.34
2019-02-15T03:07:30.937Z,70.28
2019-02-15T03:09:57.267Z,70.47
2019-02-15T03:12:23.919Z,70.76
2019-02-15T03:14:50.513Z,71.09
2019-02-15T03:17:16.840Z,70.96
2019-02-15T03:19:43.429Z,71.03
2019-02-15T03:22:09.779Z,71.48
2019-02-15T03:24:36.387Z,71.77
2019-02-15T03:27:03.000Z,71.97
2019-02-15T03:29:29.348Z,72.06
2019-02-15T03:31:55.659Z,71.67
2019-02-15T03:34:22.025Z,71.55
2019-02-15T03:36:51.026Z,71.28
2019-02-15T03:39:31.376Z,71.28
2019-02-15T03:41:58.074Z,71.44
2019-02-15T03:44:24.456Z,71.64
2019-02-15T03:46:50.838Z,71.69
2019-02-15T03:49:17.126Z,71.67
2019-02-15T03:51:44.151Z,71.54
2019-02-15T03:54:11.821Z,71.64
2019-02-15T03:56:38.923Z,71.46
2019-02-15T03:59:06.062Z,71.59
2019-02-15T04:01:33.377Z,71.50
2019-02-15T04:03:59.785Z,71.06
2019-02-15T04:06:26.124Z,71.32
2019-02-15T04:08:52.495Z,71.55
2019-02-15T04:11:18.934Z,71.75
2019-02-15T04:13:45.490Z,72.16
2019-02-15T04:16:11.798Z,72.57
2019-02-15T04:18:38.549Z,72.71
2019-02-15T04:21:04.882Z,72.88
2019-02-15T04:23:31.270Z,72.43
2019-02-15T04:25:57.880Z,71.97
2019-02-15T04:28:25.305Z,71.81
2019-02-15T04:30:51.673Z,71.67
2019-02-15T04:33:18.170Z,71.32
2019-02-15T04:35:44.516Z,71.41
2019-02-15T04:38:10.909Z,71.34
2019-02-15T04:40:37.254Z,71.49
2019-02-15T04:43:03.568Z,71.53
2019-02-15T04:45:30.190Z,71.66
2019-02-15T04:47:56.812Z,71.76
2019-02-15T04:50:23.174Z,71.51
2019-02-15T04:52:49.656Z,71.63
2019-02-15T04:55:16.152Z,71.92
2019-02-15T04:57:42.507Z,71.90
2019-02-15T05:00:09.151Z,71.84
2019-02-15T05:02:35.577Z,71.57
2019-02-15T05:05:02.034Z,71.81
2019-02-15T05:07:28.616Z,72.73
2019-02-15T05:09:55.193Z,72.72
2019-02-15T05:12:21.541Z,72.19
2019-02-15T05:14:53.134Z,72.27
2019-02-15T05:17:16.421Z,72.23
2019-02-15T05:19:43.057Z,72.09
2019-02-15T05:22:09.407Z,72.08
2019-02-15T05:24:39.995Z,72.17
2019-02-15T05:27:13.409Z,72.22
2019-02-15T05:29:39.779Z,72.10
2019-02-15T05:32:06.670Z,72.47
2019-02-15T05:34:32.999Z,72.45
2019-02-15T05:36:59.306Z,72.29
2019-02-15T05:39:25.774Z,72.24
2019-02-15T05:41:52.150Z,72.40
2019-02-15T05:44:18.491Z,72.28
2019-02-15T05:46:45.334Z,72.30
2019-02-15T05:49:11.657Z,72.62
2019-02-15T05:51:38.247Z,72.97
2019-02-15T05:54:04.563Z,73.09
2019-02-15T05:56:30.888Z,73.11
2019-02-15T05:58:57.260Z,72.98
2019-02-15T06:01:26.073Z,73.53
2019-02-15T06:03:52.694Z,73.57
2019-02-15T06:06:19.379Z,73.29
2019-02-15T06:08:45.722Z,72.64
2019-02-15T06:11:12.047Z,72.59
2019-02-15T06:13:38.422Z,72.46
2019-02-15T06:16:05.089Z,72.15
2019-02-15T06:18:31.725Z,72.29
2019-02-15T06:20:58.328Z,72.24
2019-02-15T06:23:24.720Z,72.00
2019-02-15T06:25:51.279Z,72.02
2019-02-15T06:28:17.620Z,71.63
2019-02-15T06:30:43.914Z,71.63
2019-02-15T06:33:10.246Z,71.54
2019-02-15T06:35:37.256Z,71.34
2019-02-15T06:38:03.554Z,71.23
2019-02-15T06:40:29.944Z,71.36
2019-02-15T06:42:56.520Z,71.78
2019-02-15T06:45:25.207Z,71.89
2019-02-15T06:47:51.132Z,71.09
2019-02-15T06:50:17.753Z,70.91
2019-02-15T06:52:44.099Z,70.78
2019-02-15T06:55:11.443Z,70.76
2019-02-15T06:57:37.771Z,70.11
2019-02-15T07:00:25.887Z,70.16
2019-02-15T07:02:54.350Z,70.11
2019-02-15T07:05:26.796Z,69.65
2019-02-15T07:07:53.116Z,69.67
2019-02-15T07:10:19.479Z,69.53
2019-02-15T07:12:46.101Z,69.00
2019-02-15T07:15:12.716Z,68.89
2019-02-15T07:17:42.141Z,68.68
2019-02-15T07:20:15.044Z,68.31
2019-02-15T07:22:41.545Z,68.26
2019-02-15T07:25:10.859Z,68.21
2019-02-15T07:27:37.875Z,68.14
2019-02-15T07:30:11.656Z,67.34
2019-02-15T07:32:38.154Z,66.97
2019-02-15T07:35:06.244Z,66.66
2019-02-15T07:37:33.277Z,66.45
2019-02-15T07:39:59.933Z,64.73
2019-02-15T07:42:26.356Z,64.43
2019-02-15T07:44:52.667Z,64.62
2019-02-15T07:47:19.307Z,64.04
2019-02-15T07:49:45.628Z,63.97
2019-02-15T07:52:12.232Z,63.34
2019-02-15T07:54:38.548Z,62.90
2019-02-15T07:57:05.302Z,62.30
2019-02-15T07:59:31.604Z,61.71
2019-02-15T08:02:01.891Z,61.31
2019-02-15T08:04:26.401Z,61.03
2019-02-15T08:06:52.740Z,59.98
2019-02-15T08:09:19.058Z,59.30
2019-02-15T08:11:45.592Z,57.72
2019-02-15T08:14:14.983Z,57.44
2019-02-15T08:16:41.647Z,57.52
2019-02-15T08:19:08.003Z,56.84
2019-02-15T08:21:35.408Z,56.12
2019-02-15T08:24:02.043Z,55.57
2019-02-15T08:26:28.611Z,55.34
2019-02-15T08:28:55.225Z,55.37
2019-02-15T08:31:21.785Z,55.21
2019-02-15T08:33:48.453Z,54.98
2019-02-15T08:36:15.033Z,54.47
2019-02-15T08:38:41.645Z,54.35
2019-02-15T08:41:07.973Z,53.66
2019-02-15T08:43:34.727Z,53.02
2019-02-15T08:46:03.307Z,52.55
2019-02-15T08:48:29.352Z,52.21
2019-02-15T08:50:55.927Z,51.62
2019-02-15T08:53:22.512Z,51.30
2019-02-15T08:55:48.817Z,50.83
2019-02-15T08:58:15.242Z,51.35
2019-02-15T09:00:41.903Z,51.49
2019-02-15T09:03:08.369Z,51.24
2019-02-15T09:05:34.782Z,50.70
2019-02-15T09:08:01.499Z,50.58
2019-02-15T09:10:27.798Z,50.95
2019-02-15T09:12:54.136Z,50.66
2019-02-15T09:15:22.797Z,50.48
2019-02-15T09:17:49.122Z,50.04
2019-02-15T09:20:15.719Z,49.88
2019-02-15T09:22:42.028Z,49.91
2019-02-15T09:25:09.823Z,49.42
2019-02-15T09:27:38.367Z,48.71
2019-02-15T09:30:10.315Z,48.78
2019-02-15T09:32:36.630Z,49.15
2019-02-15T09:35:06.342Z,48.99
2019-02-15T09:37:32.681Z,48.56
2019-02-15T09:39:59.089Z,48.33
2019-02-15T09:42:25.700Z,48.66
2019-02-15T09:44:53.333Z,48.24
2019-02-15T09:47:19.660Z,48.09
2019-02-15T09:49:46.787Z,48.14
2019-02-15T09:52:13.478Z,48.11
2019-02-15T09:54:39.824Z,48.55
2019-02-15T09:57:06.163Z,47.67
2019-02-15T09:59:33.188Z,47.32
2019-02-15T10:01:59.520Z,47.77
2019-02-15T10:04:26.188Z,47.32
2019-02-15T10:06:52.887Z,47.60
2019-02-15T10:09:19.295Z,46.77
2019-02-15T10:11:45.598Z,46.71
2019-02-15T10:14:12.242Z,45.84
2019-02-15T10:16:41.403Z,46.12
2019-02-15T10:19:07.788Z,46.32
2019-02-15T10:21:34.349Z,46.49
2019-02-15T10:24:00.671Z,45.95
2019-02-15T10:26:27.352Z,46.37
2019-02-15T10:28:53.770Z,45.97
2019-02-15T10:31:20.207Z,45.50
2019-02-15T10:33:46.500Z,45.15
2019-02-15T10:36:12.911Z,45.38
2019-02-15T10:38:39.560Z,45.31
2019-02-15T10:41:06.222Z,45.57
2019-02-15T10:43:32.850Z,45.60
2019-02-15T10:45:59.225Z,45.04
2019-02-15T10:48:25.687Z,45.18
2019-02-15T10:50:52.079Z,45.21
2019-02-15T10:53:20.593Z,44.44
2019-02-15T10:55:47.219Z,44.62
2019-02-15T10:58:13.549Z,44.69
2019-02-15T11:00:40.408Z,44.35
2019-02-15T11:03:07.140Z,43.36
2019-02-15T11:05:33.481Z,42.65
2019-02-15T11:07:59.790Z,42.87
2019-02-15T11:10:27.410Z,42.98
2019-02-15T11:12:53.728Z,43.11
2019-02-15T11:15:20.086Z,42.27
2019-02-15T11:17:46.394Z,42.30
2019-02-15T11:20:15.399Z,41.83
2019-02-15T11:22:41.798Z,41.33
2019-02-15T11:25:10.072Z,41.07
2019-02-15T11:27:36.504Z,40.13
2019-02-15T11:30:10.499Z,38.22
2019-02-15T11:32:36.820Z,35.66
2019-02-15T11:35:08.589Z,32.71
2019-02-15T11:37:35.172Z,29.95
2019-02-15T11:40:02.252Z,27.16
2019-02-15T11:42:28.845Z,24.78
2019-02-15T11:44:55.537Z,23.44
2019-02-15T11:47:22.198Z,21.91
2019-02-15T11:49:48.837Z,20.05
2019-02-15T11:52:15.243Z,18.75
2019-02-15T11:54:41.599Z,17.84
2019-02-15T11:57:08.359Z,16.27
2019-02-15T11:59:34.934Z,16.45
2019-02-15T12:02:06.037Z,16.26
2019-02-15T12:04:29.770Z,14.65
2019-02-15T12:06:56.173Z,13.77
2019-02-15T12:09:22.560Z,12.89
2019-02-15T12:11:48.858Z,13.10
2019-02-15T12:14:15.485Z,12.77
2019-02-15T12:16:42.158Z,11.98
2019-02-15T12:19:08.499Z,11.21
2019-02-15T12:21:34.836Z,11.29
2019-02-15T12:24:01.149Z,11.15
2019-02-15T12:26:27.477Z,10.84
2019-02-15T12:28:53.792Z,10.58
2019-02-15T12:31:20.171Z,9.60
2019-02-15T12:33:46.765Z,9.98
2019-02-15T12:36:13.082Z,9.72
2019-02-15T12:38:39.645Z,9.51
2019-02-15T12:41:06.004Z,9.40
2019-02-15T12:43:32.868Z,8.88
2019-02-15T12:45:59.385Z,8.73
2019-02-15T12:48:26.418Z,9.92
2019-02-15T12:50:52.772Z,9.70
2019-02-15T12:53:19.516Z,8.68
2019-02-15T12:55:45.819Z,8.25
2019-02-15T12:58:12.431Z,8.39
2019-02-15T13:00:38.796Z,8.20
2019-02-15T13:03:06.126Z,9.92
2019-02-15T13:05:32.454Z,10.69
2019-02-15T13:07:59.037Z,9.79
2019-02-15T13:10:27.278Z,8.58
2019-02-15T13:12:53.703Z,8.68
2019-02-15T13:15:20.317Z,9.53
2019-02-15T13:17:46.911Z,8.91
2019-02-15T13:20:13.544Z,8.97
2019-02-15T13:22:40.254Z,9.18
2019-02-15T13:25:07.340Z,8.67
2019-02-15T13:27:33.676Z,7.86
2019-02-15T13:30:00.379Z,7.61
2019-02-15T13:32:26.928Z,7.82
2019-02-15T13:34:53.671Z,7.73
2019-02-15T13:37:20.246Z,8.39
2019-02-15T13:39:46.624Z,8.58
2019-02-15T13:42:12.981Z,8.24
2019-02-15T13:44:39.883Z,7.76
2019-02-15T13:47:06.215Z,7.03
2019-02-15T13:49:32.670Z,7.12
2019-02-15T13:51:59.769Z,7.26
2019-02-15T13:54:26.459Z,8.52
2019-02-15T13:56:52.815Z,9.35
2019-02-15T13:59:19.145Z,9.75
2019-02-15T14:01:46.459Z,8.22
2019-02-15T14:04:12.805Z,7.36
2019-02-15T14:06:39.370Z,7.68
2019-02-15T14:09:05.733Z,7.77
2019-02-15T14:11:33.940Z,8.60
2019-02-15T14:14:00.324Z,7.53
2019-02-15T14:16:26.689Z,8.94
2019-02-15T14:18:53.625Z,8.30
2019-02-15T14:21:20.214Z,10.28
2019-02-15T14:23:46.575Z,8.83
2019-02-15T14:26:12.916Z,8.69
2019-02-15T14:28:39.250Z,9.38
2019-02-15T14:31:07.208Z,9.60
2019-02-15T14:33:33.525Z,8.81
2019-02-15T14:35:59.960Z,9.17
2019-02-15T14:38:26.551Z,8.72
2019-02-15T14:40:53.138Z,8.94
2019-02-15T14:43:19.546Z,9.80
2019-02-15T14:45:45.860Z,9.49
2019-02-15T14:48:12.453Z,9.02
2019-02-15T14:50:38.767Z,10.07
2019-02-15T14:53:05.128Z,9.76
2019-02-15T14:55:31.488Z,11.19
2019-02-15T14:57:58.248Z,10.80
2019-02-15T15:00:24.585Z,10.13
2019-02-15T15:02:50.915Z,8.92
2019-02-15T15:05:17.327Z,9.96
2019-02-15T15:07:43.993Z,11.04
2019-02-15T15:10:10.955Z,13.00
2019-02-15T15:12:37.883Z,14.72
2019-02-15T15:15:11.730Z,16.53
2019-02-15T15:17:38.639Z,17.75
2019-02-15T15:20:08.818Z,19.47
2019-02-15T15:22:35.152Z,21.07
2019-02-15T15:25:01.546Z,22.27
2019-02-15T15:27:28.105Z,22.65
2019-02-15T15:29:54.722Z,22.74
2019-02-15T15:32:21.283Z,23.63
2019-02-15T15:34:47.632Z,23.65
2019-02-15T15:37:16.441Z,24.61
2019-02-15T15:39:42.232Z,25.33
2019-02-15T15:42:08.543Z,26.15
2019-02-15T15:44:35.131Z,25.70
2019-02-15T15:47:01.489Z,26.98
2019-02-15T15:49:27.949Z,27.00
2019-02-15T15:51:54.331Z,27.72
2019-02-15T15:54:21.010Z,27.13
2019-02-15T15:56:47.356Z,27.99
2019-02-15T15:59:13.824Z,28.84
2019-02-15T16:01:40.231Z,28.82
2019-02-15T16:04:06.633Z,29.64
2019-02-15T16:06:32.971Z,30.41
2019-02-15T16:08:59.618Z,30.70
2019-02-15T16:11:26.810Z,30.77
2019-02-15T16:13:53.438Z,30.62
2019-02-15T16:16:19.766Z,30.83
2019-02-15T16:18:46.344Z,31.06
2019-02-15T16:21:12.691Z,34.24
2019-02-15T16:23:38.999Z,34.54
2019-02-15T16:26:05.402Z,34.57
2019-02-15T16:28:31.945Z,35.18
2019-02-15T16:30:58.285Z,35.73
2019-02-15T16:33:25.982Z,36.26
2019-02-15T16:35:52.328Z,36.77
2019-02-15T16:38:18.642Z,37.29
2019-02-15T16:40:45.252Z,37.91
2019-02-15T16:43:11.803Z,37.62
2019-02-15T16:45:38.161Z,37.34
2019-02-15T16:48:04.779Z,38.02
2019-02-15T16:50:31.370Z,37.46
2019-02-15T16:52:57.699Z,37.50
2019-02-15T16:55:24.342Z,37.89
2019-02-15T16:57:50.974Z,38.23
2019-02-15T17:00:17.526Z,38.67
2019-02-15T17:02:43.840Z,40.08
2019-02-15T17:05:11.801Z,39.62
2019-02-15T17:07:38.132Z,40.33
2019-02-15T17:10:08.797Z,40.23
2019-02-15T17:12:35.343Z,40.80
2019-02-15T17:15:02.014Z,40.83
2019-02-15T17:17:29.828Z,41.12
2019-02-15T17:19:56.532Z,41.69
2019-02-15T17:22:22.863Z,41.70
2019-02-15T17:24:49.197Z,41.54
2019-02-15T17:27:15.510Z,41.55
2019-02-15T17:29:42.141Z,41.75
2019-02-15T17:32:08.435Z,42.07
2019-02-15T17:34:35.056Z,41.89
2019-02-15T17:37:01.819Z,41.58
2019-02-15T17:39:28.319Z,41.76
2019-02-15T17:41:55.741Z,42.19
2019-02-15T17:44:22.312Z,43.36
2019-02-15T17:46:48.667Z,44.68
2019-02-15T17:49:15.226Z,45.69
2019-02-15T17:51:41.587Z,45.99
2019-02-15T17:54:08.145Z,46.51
2019-02-15T17:56:34.513Z,46.78
2019-02-15T17:59:00.824Z,46.82
2019-02-15T18:01:27.181Z,47.25
2019-02-15T18:03:53.492Z,47.23
2019-02-15T18:06:19.852Z,47.53
2019-02-15T18:08:46.162Z,47.89
2019-02-15T18:11:12.520Z,48.00
2019-02-15T18:13:40.233Z,48.25
2019-02-15T18:16:06.813Z,48.36
2019-02-15T18:18:33.169Z,48.60
2019-02-15T18:20:59.783Z,48.60
2019-02-15T18:23:26.458Z,48.73
2019-02-15T18:25:53.060Z,48.86
2019-02-15T18:28:19.386Z,49.05
2019-02-15T18:30:45.956Z,49.22
2019-02-15T18:33:12.292Z,49.33
2019-02-15T18:35:38.881Z,49.61
2019-02-15T18:38:05.215Z,49.41
2019-02-15T18:40:31.847Z,49.55
2019-02-15T18:42:58.281Z,49.13
2019-02-15T18:45:32.257Z,49.22
2019-02-15T18:47:58.607Z,49.63
2019-02-15T18:50:25.231Z,50.46
2019-02-15T18:52:51.518Z,51.07
2019-02-15T18:55:18.114Z,50.92
2019-02-15T18:57:45.521Z,51.01
2019-02-15T19:00:16.394Z,51.41
2019-02-15T19:02:46.254Z,52.09
2019-02-15T19:05:12.759Z,52.83
2019-02-15T19:07:39.636Z,52.89
2019-02-15T19:10:12.935Z,52.75
2019-02-15T19:12:39.577Z,52.43
2019-02-15T19:15:10.871Z,52.76
2019-02-15T19:17:37.224Z,53.24
2019-02-15T19:20:08.455Z,53.21
2019-02-15T19:22:34.863Z,54.17
2019-02-15T19:25:01.200Z,54.21
2019-02-15T19:27:29.091Z,54.18
2019-02-15T19:29:55.436Z,54.18
2019-02-15T19:32:22.231Z,54.30
2019-02-15T19:34:48.803Z,54.41
2019-02-15T19:37:15.447Z,54.56
2019-02-15T19:39:41.769Z,54.47
2019-02-15T19:42:10.506Z,54.38
2019-02-15T19:44:38.072Z,54.39
2019-02-15T19:47:04.755Z,54.68
2019-02-15T19:49:38.639Z,54.50
2019-02-15T19:51:59.611Z,54.52
2019-02-15T19:54:25.955Z,54.29
2019-02-15T19:56:52.341Z,53.90
2019-02-15T19:59:18.978Z,53.73
2019-02-15T20:01:45.558Z,53.37
2019-02-15T20:04:12.183Z,53.69
2019-02-15T20:06:38.746Z,54.11
2019-02-15T20:09:05.335Z,54.10
2019-02-15T20:11:33.570Z,54.22
2019-02-15T20:14:00.199Z,54.06
2019-02-15T20:16:26.761Z,53.96
2019-02-15T20:18:53.107Z,54.31
2019-02-15T20:21:19.680Z,54.68
2019-02-15T20:23:46.335Z,54.98
2019-02-15T20:26:13.650Z,54.68
2019-02-15T20:28:40.042Z,55.06
2019-02-15T20:31:06.390Z,55.30
2019-02-15T20:33:32.993Z,55.57
2019-02-15T20:35:59.523Z,56.20
2019-02-15T20:38:26.201Z,56.49
2019-02-15T20:40:52.546Z,56.99
2019-02-15T20:43:19.872Z,56.91
2019-02-15T20:45:46.197Z,57.64
2019-02-15T20:48:13.255Z,57.82
2019-02-15T20:50:40.586Z,58.00
2019-02-15T20:53:07.213Z,58.07
2019-02-15T20:55:33.556Z,58.35
2019-02-15T20:57:59.944Z,58.43
2019-02-15T21:00:29.882Z,58.31
2019-02-15T21:02:56.455Z,58.46
2019-02-15T21:05:23.018Z,58.40
2019-02-15T21:07:49.366Z,58.73
2019-02-15T21:10:16.122Z,58.71
2019-02-15T21:12:42.801Z,59.03
2019-02-15T21:15:11.580Z,59.56
2019-02-15T21:17:38.387Z,59.64
2019-02-15T21:20:12.873Z,59.96
2019-02-15T21:22:39.652Z,60.23
2019-02-15T21:25:09.909Z,60.31
2019-02-15T21:27:36.956Z,60.64
2019-02-15T21:30:08.620Z,60.77
2019-02-15T21:32:35.290Z,60.96
2019-02-15T21:35:01.646Z,61.13
2019-02-15T21:37:28.275Z,60.97
2019-02-15T21:39:54.591Z,61.34
2019-02-15T21:42:20.946Z,61.79
2019-02-15T21:44:47.274Z,61.44
2019-02-15T21:47:13.605Z,60.62
2019-02-15T21:49:40.233Z,60.42
2019-02-15T21:52:06.801Z,60.89
2019-02-15T21:54:33.110Z,60.74
2019-02-15T21:56:59.507Z,60.87
2019-02-15T21:59:25.859Z,60.65
2019-02-15T22:01:52.302Z,61.37
2019-02-15T22:04:18.922Z,61.60
2019-02-15T22:06:45.262Z,61.73
2019-02-15T22:09:12.327Z,61.59
2019-02-15T22:11:38.867Z,61.46
2019-02-15T22:14:05.174Z,61.57
2019-02-15T22:16:32.816Z,61.65
2019-02-15T22:18:59.415Z,61.79
2019-02-15T22:21:26.096Z,61.77
2019-02-15T22:23:52.435Z,62.05
2019-02-15T22:26:18.762Z,61.72
2019-02-15T22:28:45.427Z,61.84
2019-02-15T22:31:12.104Z,61.77
2019-02-15T22:33:38.491Z,61.82
2019-02-15T22:36:04.955Z,61.61
2019-02-15T22:38:31.612Z,61.42
2019-02-15T22:41:10.147Z,61.27
2019-02-15T22:43:36.541Z,61.15
2019-02-15T22:46:03.564Z,62.05
2019-02-15T22:48:30.142Z,62.48
2019-02-15T22:50:56.725Z,63.25
2019-02-15T22:53:23.048Z,63.51
2019-02-15T22:55:49.662Z,63.19
2019-02-15T22:58:16.118Z,63.16
2019-02-15T23:00:49.451Z,63.30
2019-02-15T23:03:22.480Z,63.49
2019-02-15T23:05:50.074Z,63.64
2019-02-15T23:08:16.407Z,63.56
2019-02-15T23:10:42.735Z,63.82
2019-02-15T23:13:09.047Z,63.73
2019-02-15T23:15:35.640Z,64.24
2019-02-15T23:18:02.201Z,64.13
2019-02-15T23:20:28.659Z,64.22
2019-02-15T23:22:55.202Z,64.31
2019-02-15T23:25:21.524Z,64.37
2019-02-15T23:27:47.921Z,64.50
2019-02-15T23:30:14.478Z,64.62
2019-02-15T23:32:42.063Z,64.47
2019-02-15T23:35:08.395Z,64.20
2019-02-15T23:37:34.721Z,64.62
2019-02-15T23:40:01.287Z,64.57
2019-02-15T23:42:27.899Z,64.54
2019-02-15T23:44:54.203Z,64.66
2019-02-15T23:47:20.538Z,64.62
2019-02-15T23:49:47.047Z,64.72
2019-02-15T23:52:13.400Z,64.86
2019-02-15T23:54:39.982Z,64.71
2019-02-15T23:57:06.596Z,64.83
2019-02-15T23:59:33.195Z,64.96
