createdAt,value
2022-08-02T00:00:10.851Z,44.16
2022-08-02T00:02:37.918Z,44.63
2022-08-02T00:05:05.480Z,44.90
2022-08-02T00:07:35.183Z,44.83
2022-08-02T00:10:05.705Z,45.01
2022-08-02T00:12:32.452Z,45.22
2022-08-02T00:14:59.352Z,44.84
2022-08-02T00:17:26.110Z,45.36
2022-08-02T00:19:52.835Z,45.57
2022-08-02T00:22:19.871Z,45.23
2022-08-02T00:24:46.493Z,45.29
2022-08-02T00:27:13.236Z,45.32
2022-08-02T00:29:50.351Z,45.25
2022-08-02T00:32:19.604Z,45.71
2022-08-02T00:34:46.466Z,45.46
2022-08-02T00:37:13.082Z,45.90
2022-08-02T00:39:40.047Z,46.06
2022-08-02T00:42:06.915Z,46.01
2022-08-02T00:44:33.742Z,46.41
2022-08-02T00:47:00.766Z,46.72
2022-08-02T00:49:27.966Z,46.58
2022-08-02T00:51:54.718Z,46.79
2022-08-02T00:54:21.479Z,46.47
2022-08-02T00:56:49.679Z,46.89
2022-08-02T00:59:16.635Z,46.38
2022-08-02T01:01:56.028Z,46.55
2022-08-02T01:04:31.257Z,46.66
2022-08-02T01:07:12.663Z,47.00
2022-08-02T01:09:45.472Z,47.21
2022-08-02T01:12:13.186Z,47.29
2022-08-02T01:14:46.208Z,47.14
2022-08-02T01:17:22.808Z,47.49
2022-08-02T01:20:17.331Z,47.54
2022-08-02T01:23:20.982Z,48.22
2022-08-02T01:26:20.564Z,48.38
2022-08-02T01:28:50.674Z,48.57
2022-08-02T01:31:31.102Z,48.58
2022-08-02T01:34:19.577Z,48.54
2022-08-02T01:36:54.067Z,48.60
2022-08-02T01:39:27.595Z,48.96
2022-08-02T01:42:01.358Z,48.78
2022-08-02T01:44:31.882Z,48.58
2022-08-02T01:47:07.778Z,49.10
2022-08-02T01:49:37.641Z,49.13
2022-08-02T01:52:22.366Z,49.36
2022-08-02T01:54:54.140Z,49.43
2022-08-02T01:57:25.404Z,49.29
2022-08-02T01:59:56.127Z,49.27
2022-08-02T02:02:28.920Z,49.48
2022-08-02T02:05:03.729Z,49.30
2022-08-02T02:07:34.140Z,49.17
2022-08-02T02:10:03.108Z,49.38
2022-08-02T02:12:33.207Z,49.67
2022-08-02T02:15:02.263Z,50.07
2022-08-02T02:18:11.800Z,50.14
2022-08-02T02:20:20.306Z,50.10
2022-08-02T02:22:48.428Z,49.96
2022-08-02T02:25:18.160Z,50.20
2022-08-02T02:28:06.980Z,50.20
2022-08-02T02:30:34.463Z,50.06
2022-08-02T02:33:03.047Z,50.45
2022-08-02T02:35:34.056Z,50.73
2022-08-02T02:38:03.663Z,50.53
2022-08-02T02:40:31.471Z,50.74
2022-08-02T02:43:00.908Z,51.33
2022-08-02T02:45:30.805Z,50.68
2022-08-02T02:48:00.652Z,50.84
2022-08-02T02:50:28.429Z,51.17
2022-08-02T02:52:55.952Z,51.48
2022-08-02T02:55:24.332Z,51.16
2022-08-02T02:57:51.496Z,51.30
2022-08-02T03:00:18.726Z,51.14
2022-08-02T03:02:45.980Z,51.07
2022-08-02T03:05:13.707Z,50.58
2022-08-02T03:07:40.455Z,51.18
2022-08-02T03:10:07.961Z,51.44
2022-08-02T03:12:35.870Z,51.24
2022-08-02T03:15:07.288Z,51.26
2022-08-02T03:17:45.167Z,51.39
2022-08-02T03:20:15.147Z,51.18
2022-08-02T03:22:44.706Z,50.93
2022-08-02T03:25:13.078Z,51.17
2022-08-02T03:27:40.462Z,50.74
2022-08-02T03:30:09.429Z,50.74
2022-08-02T03:32:38.557Z,50.41
2022-08-02T03:35:07.868Z,50.60
2022-08-02T03:37:36.670Z,50.51
2022-08-02T03:40:07.778Z,50.64
2022-08-02T03:42:34.467Z,50.35
2022-08-02T03:45:08.179Z,50.52
2022-08-02T03:47:37.520Z,50.55
2022-08-02T03:50:05.147Z,50.97
2022-08-02T03:52:33.509Z,51.06
2022-08-02T03:55:00.486Z,50.72
2022-08-02T03:57:27.187Z,51.23
2022-08-02T03:59:53.878Z,51.24
2022-08-02T04:02:20.505Z,51.51
2022-08-02T04:04:47.178Z,51.72
2022-08-02T04:07:13.884Z,51.24
2022-08-02T04:09:40.516Z,51.18
2022-08-02T04:12:07.252Z,51.38
2022-08-02T04:14:36.436Z,51.21
2022-08-02T04:17:05.867Z,50.90
2022-08-02T04:19:32.513Z,50.81
2022-08-02T04:22:05.067Z,50.67
2022-08-02T04:24:45.404Z,50.26
2022-08-02T04:27:48.838Z,50.41
2022-08-02T04:30:06.448Z,50.42
2022-08-02T04:32:35.817Z,50.56
2022-08-02T04:35:19.513Z,50.91
2022-08-02T04:38:05.671Z,51.01
2022-08-02T04:40:33.645Z,50.99
2022-08-02T04:43:00.309Z,51.58
2022-08-02T04:45:27.118Z,51.37
2022-08-02T04:48:02.262Z,51.76
2022-08-02T04:50:31.107Z,51.27
2022-08-02T04:52:57.840Z,52.00
2022-08-02T04:55:28.656Z,51.87
2022-08-02T04:57:56.204Z,51.89
2022-08-02T05:00:23.613Z,51.79
2022-08-02T05:02:51.800Z,52.02
2022-08-02T05:05:18.652Z,51.87
2022-08-02T05:07:45.267Z,51.77
2022-08-02T05:10:11.982Z,51.76
2022-08-02T05:12:39.651Z,51.76
2022-08-02T05:15:07.217Z,51.48
2022-08-02T05:17:39.383Z,51.17
2022-08-02T05:20:15.413Z,50.76
2022-08-02T05:22:42.241Z,50.92
2022-08-02T05:25:09.633Z,50.61
2022-08-02T05:27:36.289Z,50.10
2022-08-02T05:30:04.374Z,50.83
2022-08-02T05:32:31.127Z,50.69
2022-08-02T05:34:57.958Z,50.44
2022-08-02T05:37:24.750Z,51.07
2022-08-02T05:39:55.664Z,51.03
2022-08-02T05:42:23.600Z,51.35
2022-08-02T05:44:50.599Z,51.17
2022-08-02T05:47:17.337Z,51.22
2022-08-02T05:49:44.114Z,51.53
2022-08-02T05:52:11.001Z,50.85
2022-08-02T05:55:07.509Z,50.59
2022-08-02T05:57:43.643Z,50.94
2022-08-02T06:00:13.748Z,50.50
2022-08-02T06:03:01.170Z,50.47
2022-08-02T06:05:32.260Z,50.16
2022-08-02T06:07:59.505Z,50.25
2022-08-02T06:10:28.807Z,50.04
2022-08-02T06:13:08.889Z,49.92
2022-08-02T06:15:53.006Z,49.99
2022-08-02T06:18:28.253Z,49.95
2022-08-02T06:22:29.935Z,49.76
2022-08-02T06:23:57.886Z,50.16
2022-08-02T06:26:29.427Z,49.99
2022-08-02T06:28:58.135Z,49.39
2022-08-02T06:31:24.744Z,49.12
2022-08-02T06:33:51.882Z,49.28
2022-08-02T06:36:24.847Z,48.27
2022-08-02T06:39:19.344Z,47.65
2022-08-02T06:41:49.494Z,48.10
2022-08-02T06:47:13.002Z,48.19
2022-08-02T06:49:52.156Z,47.97
2022-08-02T06:52:28.866Z,47.54
2022-08-02T06:54:57.517Z,47.42
2022-08-02T06:57:24.239Z,47.46
2022-08-02T06:59:51.256Z,47.64
2022-08-02T07:02:17.945Z,47.41
2022-08-02T07:04:44.744Z,47.79
2022-08-02T07:07:11.592Z,47.93
2022-08-02T07:09:38.438Z,48.33
2022-08-02T07:12:05.592Z,47.88
2022-08-02T07:14:32.457Z,47.48
2022-08-02T07:17:02.813Z,47.61
2022-08-02T07:19:34.960Z,47.08
2022-08-02T07:22:04.854Z,47.03
2022-08-02T07:24:31.718Z,46.71
2022-08-02T07:27:11.069Z,46.43
2022-08-02T07:29:46.377Z,46.13
2022-08-02T07:32:18.652Z,46.25
2022-08-02T07:34:52.759Z,44.96
2022-08-02T07:37:34.976Z,44.43
2022-08-02T07:40:14.555Z,44.24
2022-08-02T07:42:43.867Z,44.34
2022-08-02T07:45:12.551Z,44.66
2022-08-02T07:47:41.162Z,44.72
2022-08-02T07:50:10.036Z,44.21
2022-08-02T07:52:37.198Z,44.25
2022-08-02T07:55:05.375Z,43.82
2022-08-02T07:57:32.960Z,43.79
2022-08-02T07:59:59.684Z,44.02
2022-08-02T08:02:26.501Z,43.66
2022-08-02T08:04:53.395Z,42.40
2022-08-02T08:07:20.305Z,40.03
2022-08-02T08:09:48.147Z,39.08
2022-08-02T08:12:16.391Z,39.07
2022-08-02T08:14:43.992Z,39.08
2022-08-02T08:17:10.784Z,39.27
2022-08-02T08:19:52.106Z,39.14
2022-08-02T08:22:21.881Z,38.80
2022-08-02T08:24:49.489Z,37.58
2022-08-02T08:27:18.092Z,31.40
2022-08-02T08:29:46.017Z,25.01
2022-08-02T08:32:17.828Z,20.62
2022-08-02T08:34:46.554Z,17.68
2022-08-02T08:37:16.803Z,14.99
2022-08-02T08:39:56.224Z,13.82
2022-08-02T08:42:30.884Z,12.23
2022-08-02T08:44:59.160Z,11.93
2022-08-02T08:47:34.496Z,11.76
2022-08-02T08:50:05.009Z,11.56
2022-08-02T08:52:42.214Z,11.15
2022-08-02T08:55:10.822Z,10.95
2022-08-02T08:57:42.357Z,10.55
2022-08-02T09:00:12.977Z,9.42
2022-08-02T09:02:42.911Z,7.97
2022-08-02T09:05:15.239Z,7.63
2022-08-02T09:07:44.747Z,7.31
2022-08-02T09:10:33.529Z,6.38
2022-08-02T09:13:38.591Z,6.80
2022-08-02T09:16:11.600Z,7.12
2022-08-02T09:18:47.703Z,6.57
2022-08-02T09:21:16.911Z,6.44
2022-08-02T09:23:46.567Z,6.44
2022-08-02T09:26:16.058Z,5.88
2022-08-02T09:28:46.079Z,5.39
2022-08-02T09:31:15.275Z,5.15
2022-08-02T09:33:43.996Z,5.47
2022-08-02T09:36:13.145Z,5.55
2022-08-02T09:38:41.668Z,5.18
2022-08-02T09:41:22.205Z,5.17
2022-08-02T09:44:03.353Z,4.60
2022-08-02T09:46:40.661Z,4.92
2022-08-02T09:49:19.468Z,5.17
2022-08-02T09:51:49.737Z,5.25
2022-08-02T09:54:18.959Z,4.98
2022-08-02T09:56:50.157Z,4.92
2022-08-02T09:59:18.337Z,4.14
2022-08-02T10:01:51.416Z,3.99
2022-08-02T10:04:31.398Z,4.31
2022-08-02T10:06:59.931Z,3.70
2022-08-02T10:09:29.020Z,3.93
2022-08-02T10:11:56.998Z,4.02
2022-08-02T10:14:24.011Z,3.95
2022-08-02T10:16:53.558Z,4.24
2022-08-02T10:19:59.847Z,3.73
2022-08-02T10:22:12.928Z,3.76
2022-08-02T10:24:47.489Z,3.76
2022-08-02T10:27:20.658Z,4.18
2022-08-02T10:29:53.814Z,4.02
2022-08-02T10:32:36.396Z,3.54
2022-08-02T10:35:23.235Z,3.73
2022-08-02T10:37:56.583Z,3.53
2022-08-02T10:40:23.713Z,3.90
2022-08-02T10:42:55.888Z,4.45
2022-08-02T10:45:23.292Z,4.31
2022-08-02T10:48:09.865Z,4.20
2022-08-02T10:50:45.555Z,3.94
2022-08-02T10:53:27.831Z,3.77
2022-08-02T10:55:57.100Z,4.26
2022-08-02T10:58:29.703Z,4.18
2022-08-02T11:00:58.079Z,4.31
2022-08-02T11:03:41.291Z,3.51
2022-08-02T11:06:25.406Z,3.58
2022-08-02T11:09:32.766Z,3.84
2022-08-02T11:12:09.813Z,3.14
2022-08-02T11:14:39.487Z,3.44
2022-08-02T11:17:14.845Z,3.37
2022-08-02T11:20:12.527Z,3.79
2022-08-02T11:22:40.879Z,3.47
2022-08-02T11:25:22.829Z,3.50
2022-08-02T11:27:59.007Z,3.89
2022-08-02T11:30:27.409Z,3.81
2022-08-02T11:32:58.964Z,4.15
2022-08-02T11:35:33.840Z,4.11
2022-08-02T11:38:13.705Z,4.11
2022-08-02T11:40:50.526Z,4.18
2022-08-02T11:43:29.056Z,4.40
2022-08-02T11:46:29.452Z,4.46
2022-08-02T11:48:56.174Z,4.16
2022-08-02T11:51:22.936Z,4.17
2022-08-02T11:53:57.614Z,4.49
2022-08-02T11:56:35.086Z,4.85
2022-08-02T11:59:14.573Z,5.41
2022-08-02T12:01:46.012Z,6.43
2022-08-02T12:04:18.408Z,7.42
2022-08-02T12:06:54.578Z,6.95
2022-08-02T12:09:23.086Z,6.58
2022-08-02T12:11:50.932Z,6.23
2022-08-02T12:14:18.179Z,5.57
2022-08-02T12:17:04.000Z,6.59
2022-08-02T12:19:31.003Z,8.54
2022-08-02T12:22:12.323Z,10.25
2022-08-02T12:24:41.412Z,11.27
2022-08-02T12:27:08.852Z,12.69
2022-08-02T12:29:55.661Z,12.48
2022-08-02T12:32:25.671Z,13.73
2022-08-02T12:35:13.116Z,14.58
2022-08-02T12:37:42.575Z,14.84
2022-08-02T12:40:25.539Z,15.83
2022-08-02T12:42:58.740Z,17.41
2022-08-02T12:45:27.451Z,17.36
2022-08-02T12:48:07.234Z,18.45
2022-08-02T12:50:37.875Z,17.79
2022-08-02T12:53:16.842Z,18.27
2022-08-02T12:55:59.850Z,18.00
2022-08-02T12:58:30.886Z,18.46
2022-08-02T13:01:00.165Z,18.67
2022-08-02T13:04:08.960Z,18.91
2022-08-02T13:06:40.971Z,19.43
2022-08-02T13:09:02.358Z,16.66
2022-08-02T13:11:29.162Z,17.25
2022-08-02T13:13:56.133Z,17.42
2022-08-02T13:16:31.117Z,16.75
2022-08-02T13:18:59.342Z,17.04
2022-08-02T13:21:40.220Z,17.62
2022-08-02T13:24:32.806Z,18.57
2022-08-02T13:27:07.817Z,17.09
2022-08-02T13:29:36.840Z,18.99
2022-08-02T13:32:03.834Z,17.97
2022-08-02T13:34:30.440Z,18.71
2022-08-02T13:36:57.084Z,18.06
2022-08-02T13:39:23.744Z,17.36
2022-08-02T13:41:50.412Z,17.92
2022-08-02T13:44:17.469Z,17.82
2022-08-02T13:46:44.970Z,18.58
2022-08-02T13:49:18.312Z,18.08
2022-08-02T13:51:46.387Z,18.32
2022-08-02T13:54:13.274Z,18.53
2022-08-02T13:56:39.931Z,17.40
2022-08-02T13:59:54.510Z,19.05
2022-08-02T14:01:56.554Z,19.19
2022-08-02T14:04:23.882Z,18.94
2022-08-02T14:06:50.939Z,17.66
2022-08-02T14:09:18.065Z,17.62
2022-08-02T14:11:45.949Z,17.22
2022-08-02T14:14:16.357Z,18.14
2022-08-02T14:16:45.353Z,18.89
2022-08-02T14:19:15.604Z,19.03
2022-08-02T14:21:47.944Z,19.16
2022-08-02T14:24:21.187Z,19.41
2022-08-02T14:26:48.740Z,19.63
2022-08-02T14:29:17.225Z,18.63
2022-08-02T14:31:45.175Z,19.04
2022-08-02T14:34:15.457Z,19.46
2022-08-02T14:36:42.236Z,19.20
2022-08-02T14:39:10.041Z,18.68
2022-08-02T14:41:59.744Z,18.75
2022-08-02T14:44:24.253Z,17.67
2022-08-02T14:46:51.611Z,18.24
2022-08-02T14:49:24.668Z,19.25
2022-08-02T14:51:53.449Z,19.08
2022-08-02T14:54:20.106Z,19.72
2022-08-02T14:56:48.248Z,19.89
2022-08-02T14:59:15.560Z,19.73
2022-08-02T15:01:42.307Z,19.42
2022-08-02T15:04:09.043Z,19.30
2022-08-02T15:06:35.735Z,19.15
2022-08-02T15:09:02.792Z,20.00
2022-08-02T15:11:32.318Z,18.82
2022-08-02T15:14:22.095Z,19.17
2022-08-02T15:16:57.572Z,18.55
2022-08-02T15:19:35.417Z,18.60
2022-08-02T15:22:14.455Z,19.04
2022-08-02T15:24:44.715Z,19.90
2022-08-02T15:27:14.180Z,19.63
2022-08-02T15:29:42.711Z,19.84
2022-08-02T15:32:10.191Z,19.55
2022-08-02T15:34:37.443Z,18.89
2022-08-02T15:37:04.253Z,18.57
2022-08-02T15:39:31.350Z,18.62
2022-08-02T15:41:58.134Z,18.53
2022-08-02T15:44:25.210Z,18.04
2022-08-02T15:46:53.444Z,18.73
2022-08-02T15:49:20.986Z,18.18
2022-08-02T15:51:47.813Z,18.34
2022-08-02T15:54:14.467Z,18.26
2022-08-02T15:56:41.231Z,18.38
2022-08-02T15:59:08.196Z,17.99
2022-08-02T16:01:38.346Z,17.91
2022-08-02T16:04:07.505Z,18.47
2022-08-02T16:06:35.438Z,18.47
2022-08-02T16:09:02.983Z,18.45
2022-08-02T16:11:29.811Z,18.51
2022-08-02T16:13:58.999Z,18.10
2022-08-02T16:16:30.683Z,18.67
2022-08-02T16:18:58.740Z,18.94
2022-08-02T16:21:25.906Z,18.87
2022-08-02T16:23:58.944Z,18.95
2022-08-02T16:26:32.477Z,18.57
2022-08-02T16:29:00.961Z,19.28
2022-08-02T16:31:27.999Z,20.20
2022-08-02T16:33:57.170Z,20.14
2022-08-02T16:36:25.791Z,20.19
2022-08-02T16:38:54.125Z,20.35
2022-08-02T16:41:45.413Z,20.06
2022-08-02T16:44:12.101Z,20.17
2022-08-02T16:46:38.946Z,20.26
2022-08-02T16:49:05.864Z,19.88
2022-08-02T16:51:53.370Z,19.67
2022-08-02T16:54:20.085Z,19.68
2022-08-02T16:56:47.100Z,19.80
2022-08-02T16:59:15.488Z,19.57
2022-08-02T17:02:03.243Z,20.25
2022-08-02T17:04:29.444Z,19.71
2022-08-02T17:06:56.345Z,20.22
2022-08-02T17:10:04.608Z,20.36
2022-08-02T17:12:16.017Z,19.96
2022-08-02T17:14:54.982Z,20.29
2022-08-02T17:17:33.797Z,20.42
2022-08-02T17:20:02.410Z,20.66
2022-08-02T17:22:29.284Z,20.37
2022-08-02T17:24:56.587Z,20.42
2022-08-02T17:27:26.726Z,20.43
2022-08-02T17:29:53.892Z,20.47
2022-08-02T17:32:20.735Z,21.13
2022-08-02T17:34:56.710Z,20.76
2022-08-02T17:37:28.718Z,20.57
2022-08-02T17:39:57.011Z,21.13
2022-08-02T17:42:25.049Z,20.47
2022-08-02T17:44:53.724Z,21.00
2022-08-02T17:47:30.990Z,20.52
2022-08-02T17:49:58.534Z,20.82
2022-08-02T17:52:51.812Z,21.28
2022-08-02T17:55:14.679Z,21.05
2022-08-02T17:57:57.904Z,20.99
2022-08-02T18:00:37.251Z,21.01
2022-08-02T18:03:10.002Z,20.97
2022-08-02T18:05:40.359Z,20.78
2022-08-02T18:08:22.787Z,20.92
2022-08-02T18:10:52.434Z,21.41
2022-08-02T18:13:19.354Z,21.07
2022-08-02T18:15:46.439Z,21.96
2022-08-02T18:18:14.626Z,21.69
2022-08-02T18:20:41.844Z,21.79
2022-08-02T18:23:10.866Z,21.62
2022-08-02T18:25:46.085Z,21.23
2022-08-02T18:28:15.161Z,21.55
2022-08-02T18:30:43.188Z,21.42
2022-08-02T18:33:57.477Z,21.62
2022-08-02T18:35:57.102Z,22.24
2022-08-02T18:38:26.787Z,22.37
2022-08-02T18:40:53.866Z,22.04
2022-08-02T19:16:48.314Z,23.91
2022-08-02T19:19:19.261Z,24.57
2022-08-02T19:22:16.176Z,24.84
2022-08-02T19:24:37.648Z,25.06
2022-08-02T19:27:14.133Z,24.34
2022-08-02T19:29:48.919Z,25.20
2022-08-02T19:32:41.763Z,24.87
2022-08-02T19:35:19.311Z,25.43
2022-08-02T19:37:55.901Z,25.68
2022-08-02T19:40:28.887Z,25.61
2022-08-02T19:44:27.116Z,25.72
2022-08-02T19:45:50.680Z,25.61
2022-08-02T19:48:23.928Z,25.51
2022-08-02T19:51:00.578Z,25.19
2022-08-02T19:53:47.936Z,25.73
2022-08-02T19:56:24.675Z,25.36
2022-08-02T19:58:54.048Z,25.01
2022-08-02T20:01:28.165Z,26.14
2022-08-02T20:04:07.507Z,26.02
2022-08-02T20:06:42.730Z,25.67
2022-08-02T20:09:16.667Z,25.75
2022-08-02T20:11:45.512Z,25.73
2022-08-02T20:14:13.291Z,25.92
2022-08-02T20:16:40.329Z,26.23
2022-08-02T20:19:10.323Z,26.12
2022-08-02T20:21:43.729Z,27.02
2022-08-02T20:24:17.447Z,26.87
2022-08-02T20:26:47.878Z,26.79
2022-08-02T20:29:17.654Z,26.78
2022-08-02T20:32:04.009Z,26.89
2022-08-02T20:34:31.361Z,27.23
2022-08-02T20:37:00.676Z,27.63
2022-08-02T20:39:47.809Z,26.98
2022-08-02T20:42:23.377Z,26.72
2022-08-02T20:44:54.642Z,27.13
2022-08-02T20:47:27.766Z,27.27
2022-08-02T20:50:31.406Z,28.21
2022-08-02T20:53:00.269Z,27.77
2022-08-02T20:55:30.751Z,27.64
2022-08-02T20:58:00.917Z,27.59
2022-08-02T21:00:28.141Z,28.47
2022-08-02T21:02:55.734Z,27.78
2022-08-02T21:05:26.803Z,28.45
2022-08-02T21:08:13.860Z,28.60
2022-08-02T21:10:43.719Z,28.86
2022-08-02T21:13:18.948Z,28.49
2022-08-02T21:15:51.392Z,28.68
2022-08-02T21:18:23.873Z,29.25
2022-08-02T21:21:05.970Z,28.81
2022-08-02T21:23:37.916Z,29.03
2022-08-02T21:26:08.918Z,29.17
2022-08-02T21:28:45.081Z,29.21
2022-08-02T21:31:15.608Z,29.16
2022-08-02T21:33:57.827Z,28.81
2022-08-02T21:36:33.801Z,29.02
2022-08-02T21:39:05.477Z,29.21
2022-08-02T21:41:39.275Z,29.64
2022-08-02T21:44:15.887Z,30.31
2022-08-02T21:46:45.080Z,29.63
2022-08-02T21:49:16.629Z,29.95
2022-08-02T21:51:43.672Z,29.39
2022-08-02T21:54:17.932Z,29.37
2022-08-02T21:56:48.261Z,30.03
2022-08-02T21:59:17.483Z,29.44
2022-08-02T22:04:33.018Z,30.06
2022-08-02T22:07:00.566Z,29.96
2022-08-02T22:09:44.244Z,29.43
2022-08-02T22:12:21.907Z,30.25
2022-08-02T22:14:55.310Z,30.06
2022-08-02T22:17:51.964Z,30.10
2022-08-02T22:20:18.435Z,30.45
2022-08-02T22:22:50.615Z,30.77
2022-08-02T22:25:21.517Z,31.22
2022-08-02T22:28:35.652Z,31.22
2022-08-02T22:30:52.522Z,31.34
2022-08-02T22:33:40.667Z,31.45
2022-08-02T22:36:15.687Z,31.33
2022-08-02T22:38:47.106Z,31.95
2022-08-02T22:41:14.778Z,32.33
2022-08-02T22:43:42.494Z,31.94
2022-08-02T22:46:15.500Z,31.83
2022-08-02T22:48:44.378Z,32.18
2022-08-02T22:51:13.607Z,31.96
2022-08-02T22:53:41.993Z,32.36
2022-08-02T22:56:10.106Z,32.25
2022-08-02T22:59:07.051Z,32.57
2022-08-02T22:59:12.045Z,29.94
2022-08-02T23:01:23.916Z,32.39
2022-08-02T23:03:50.778Z,31.88
2022-08-02T23:06:19.176Z,32.63
2022-08-02T23:08:49.942Z,32.48
2022-08-02T23:11:16.868Z,32.76
2022-08-02T23:13:43.601Z,32.85
2022-08-02T23:16:29.068Z,32.60
2022-08-02T23:19:14.314Z,32.66
2022-08-02T23:22:01.116Z,33.00
2022-08-02T23:24:28.531Z,33.54
2022-08-02T23:26:55.178Z,32.83
2022-08-02T23:29:21.897Z,32.78
2022-08-02T23:31:48.592Z,33.15
2022-08-02T23:34:18.536Z,32.97
2022-08-02T23:36:45.235Z,33.15
2022-08-02T23:39:11.992Z,33.40
2022-08-02T23:41:38.737Z,33.69
2022-08-02T23:44:14.526Z,33.58
2022-08-02T23:46:43.238Z,33.36
2022-08-02T23:49:11.410Z,33.50
2022-08-02T23:51:38.183Z,33.67
2022-08-02T23:54:04.927Z,33.92
2022-08-02T23:56:31.686Z,34.07
2022-08-02T23:58:58.396Z,33.91
