createdAt,value
2018-06-08T00:00:27.640Z,16.07
2018-06-08T00:02:56.125Z,20.80
2018-06-08T00:05:24.741Z,19.30
2018-06-08T00:07:53.308Z,19.17
2018-06-08T00:10:21.852Z,18.17
2018-06-08T00:12:50.512Z,15.87
2018-06-08T00:15:19.137Z,16.57
2018-06-08T00:17:47.655Z,15.50
2018-06-08T00:20:16.227Z,17.33
2018-06-08T00:22:45.066Z,16.63
2018-06-08T00:25:14.064Z,16.57
2018-06-08T00:27:42.552Z,13.53
2018-06-08T00:30:11.088Z,16.80
2018-06-08T00:32:39.953Z,12.93
2018-06-08T00:35:08.099Z,16.93
2018-06-08T00:37:37.153Z,16.53
2018-06-08T00:40:05.840Z,13.80
2018-06-08T00:42:34.324Z,18.70
2018-06-08T00:45:02.913Z,14.90
2018-06-08T00:47:31.516Z,14.47
2018-06-08T00:49:59.989Z,13.77
2018-06-08T00:52:28.225Z,13.97
2018-06-08T00:54:56.884Z,15.80
2018-06-08T00:57:25.424Z,15.77
2018-06-08T00:59:53.993Z,14.83
2018-06-08T01:02:22.467Z,14.90
2018-06-08T01:04:50.936Z,14.80
2018-06-08T01:07:19.692Z,13.93
2018-06-08T01:09:48.530Z,14.43
2018-06-08T01:12:17.147Z,20.23
2018-06-08T01:14:45.675Z,17.47
2018-06-08T01:17:14.158Z,17.63
2018-06-08T01:19:42.693Z,16.43
2018-06-08T01:22:11.099Z,19.03
2018-06-08T01:24:39.680Z,17.50
2018-06-08T01:27:08.164Z,14.33
2018-06-08T01:29:36.836Z,14.90
2018-06-08T01:32:05.023Z,15.67
2018-06-08T01:34:33.654Z,16.90
2018-06-08T01:37:02.437Z,16.60
2018-06-08T01:39:30.884Z,17.33
2018-06-08T01:41:59.052Z,17.50
2018-06-08T01:44:27.661Z,14.67
2018-06-08T01:46:56.304Z,19.07
2018-06-08T01:49:24.804Z,15.53
2018-06-08T01:51:53.524Z,17.67
2018-06-08T01:54:22.020Z,15.63
2018-06-08T01:56:50.481Z,16.97
2018-06-08T01:59:19.161Z,17.73
2018-06-08T02:01:47.621Z,15.17
2018-06-08T02:04:16.100Z,16.30
2018-06-08T02:06:44.652Z,17.93
2018-06-08T02:09:13.088Z,15.17
2018-06-08T02:11:41.604Z,15.13
2018-06-08T02:14:10.065Z,18.07
2018-06-08T02:16:38.765Z,14.93
2018-06-08T02:19:07.455Z,15.03
2018-06-08T02:21:36.024Z,14.53
2018-06-08T02:24:04.501Z,17.47
2018-06-08T02:26:33.400Z,15.60
2018-06-08T02:29:02.264Z,17.93
2018-06-08T02:31:30.772Z,19.70
2018-06-08T02:33:59.032Z,16.77
2018-06-08T02:36:27.537Z,14.23
2018-06-08T02:38:56.191Z,14.30
2018-06-08T02:41:24.666Z,16.73
2018-06-08T02:43:53.355Z,14.30
2018-06-08T02:46:22.020Z,20.17
2018-06-08T02:48:50.608Z,17.10
2018-06-08T02:51:19.185Z,17.90
2018-06-08T02:53:47.681Z,22.10
2018-06-08T02:56:16.703Z,36.47
2018-06-08T02:58:45.189Z,75.70
2018-06-08T03:01:14.444Z,44.70
2018-06-08T03:03:42.899Z,45.40
2018-06-08T03:06:11.620Z,70.10
2018-06-08T03:08:40.169Z,94.30
2018-06-08T03:11:08.684Z,63.27
2018-06-08T03:13:37.548Z,72.67
2018-06-08T03:16:06.464Z,33.03
2018-06-08T03:18:34.988Z,63.20
2018-06-08T03:21:03.491Z,54.73
2018-06-08T03:23:31.960Z,28.33
2018-06-08T03:26:00.525Z,28.63
2018-06-08T03:28:28.980Z,28.77
2018-06-08T03:30:58.224Z,23.13
2018-06-08T03:33:26.764Z,37.70
2018-06-08T03:35:55.440Z,35.30
2018-06-08T03:38:24.507Z,31.30
2018-06-08T03:40:52.977Z,24.43
2018-06-08T03:43:21.444Z,23.03
2018-06-08T03:45:49.839Z,18.90
2018-06-08T03:48:18.021Z,21.37
2018-06-08T03:50:46.486Z,19.10
2018-06-08T03:53:15.368Z,20.23
2018-06-08T03:55:44.036Z,18.90
2018-06-08T03:58:12.865Z,11.60
2018-06-08T04:00:41.373Z,12.43
2018-06-08T04:03:10.089Z,12.10
2018-06-08T04:05:38.537Z,9.60
2018-06-08T04:08:07.484Z,10.53
2018-06-08T04:10:35.981Z,8.23
2018-06-08T04:13:04.518Z,7.30
2018-06-08T04:15:33.029Z,7.87
2018-06-08T04:18:01.495Z,13.00
2018-06-08T04:20:30.121Z,10.73
2018-06-08T04:22:58.613Z,8.47
2018-06-08T04:25:27.136Z,8.60
2018-06-08T04:27:55.772Z,9.07
2018-06-08T04:30:24.364Z,12.30
2018-06-08T04:32:53.190Z,9.03
2018-06-08T04:35:22.109Z,8.97
2018-06-08T04:37:50.609Z,8.47
2018-06-08T04:40:19.190Z,8.57
2018-06-08T04:42:47.858Z,7.90
2018-06-08T04:45:16.334Z,10.60
2018-06-08T04:47:44.966Z,7.77
2018-06-08T04:50:13.467Z,8.10
2018-06-08T04:52:42.119Z,7.40
2018-06-08T04:55:10.586Z,7.60
2018-06-08T04:57:39.202Z,6.77
2018-06-08T05:00:07.853Z,9.20
2018-06-08T05:02:36.292Z,8.60
2018-06-08T05:05:05.079Z,7.50
2018-06-08T05:07:33.567Z,7.40
2018-06-08T05:10:02.406Z,9.13
2018-06-08T05:12:30.940Z,7.00
2018-06-08T05:14:59.548Z,9.33
2018-06-08T05:17:28.212Z,8.33
2018-06-08T05:19:56.667Z,8.50
2018-06-08T05:22:25.136Z,7.60
2018-06-08T05:24:53.391Z,7.93
2018-06-08T05:27:21.833Z,10.90
2018-06-08T05:29:50.429Z,7.60
2018-06-08T05:32:18.903Z,8.20
2018-06-08T05:34:47.616Z,9.77
2018-06-08T05:37:16.123Z,8.57
2018-06-08T05:39:44.848Z,8.53
2018-06-08T05:42:13.324Z,9.70
2018-06-08T05:44:41.788Z,8.90
2018-06-08T05:47:10.416Z,10.37
2018-06-08T05:49:38.670Z,10.57
2018-06-08T05:52:07.144Z,11.60
2018-06-08T05:54:35.789Z,14.23
2018-06-08T05:57:04.333Z,12.20
2018-06-08T05:59:33.351Z,10.40
2018-06-08T06:02:02.149Z,9.50
2018-06-08T06:04:30.773Z,8.83
2018-06-08T06:06:59.239Z,9.77
2018-06-08T06:09:27.825Z,9.13
2018-06-08T06:11:56.928Z,8.67
2018-06-08T06:14:25.648Z,8.80
2018-06-08T06:16:54.069Z,8.90
2018-06-08T06:19:22.465Z,8.30
2018-06-08T06:21:50.993Z,8.13
2018-06-08T06:24:19.545Z,6.73
2018-06-08T06:26:48.245Z,7.17
2018-06-08T06:29:16.843Z,6.43
2018-06-08T06:31:45.461Z,6.77
2018-06-08T06:34:13.951Z,6.37
2018-06-08T06:36:42.395Z,5.83
2018-06-08T06:39:10.784Z,6.83
2018-06-08T06:41:39.320Z,7.17
2018-06-08T06:44:08.036Z,5.93
2018-06-08T06:46:36.797Z,7.00
2018-06-08T06:49:05.755Z,8.80
2018-06-08T06:51:34.580Z,9.87
2018-06-08T06:54:03.536Z,10.50
2018-06-08T06:56:31.996Z,10.00
2018-06-08T06:59:17.264Z,10.63
2018-06-08T07:01:45.745Z,12.53
2018-06-08T07:04:14.783Z,12.57
2018-06-08T07:06:43.329Z,12.23
2018-06-08T07:09:11.793Z,12.50
2018-06-08T07:11:40.404Z,11.60
2018-06-08T07:14:09.012Z,10.50
2018-06-08T07:16:37.538Z,13.67
2018-06-08T07:19:06.481Z,11.87
2018-06-08T07:21:34.927Z,12.30
2018-06-08T07:24:03.532Z,12.43
2018-06-08T07:26:32.381Z,12.37
2018-06-08T07:29:01.212Z,12.13
2018-06-08T07:31:29.788Z,12.13
2018-06-08T07:33:58.105Z,13.40
2018-06-08T07:36:26.552Z,11.97
2018-06-08T07:38:55.138Z,13.10
2018-06-08T07:41:23.636Z,12.60
2018-06-08T07:43:52.137Z,12.67
2018-06-08T07:46:20.774Z,13.40
2018-06-08T07:48:49.306Z,13.07
2018-06-08T07:51:18.145Z,12.47
2018-06-08T07:53:47.008Z,12.67
2018-06-08T07:56:15.710Z,13.27
2018-06-08T07:58:44.824Z,12.70
2018-06-08T08:01:13.571Z,12.70
2018-06-08T08:03:42.195Z,13.27
2018-06-08T08:06:10.721Z,12.83
2018-06-08T08:08:39.171Z,14.40
2018-06-08T08:11:07.708Z,13.20
2018-06-08T08:13:35.885Z,12.57
2018-06-08T08:16:04.581Z,14.67
2018-06-08T08:18:33.412Z,15.70
2018-06-08T08:21:01.887Z,13.53
2018-06-08T08:23:30.588Z,14.50
2018-06-08T08:25:59.274Z,14.87
2018-06-08T08:28:27.723Z,15.70
2018-06-08T08:30:56.710Z,14.93
2018-06-08T08:33:25.588Z,15.23
2018-06-08T08:35:54.172Z,15.37
2018-06-08T08:38:22.725Z,14.93
2018-06-08T08:40:51.004Z,14.73
2018-06-08T08:43:19.601Z,22.30
2018-06-08T08:45:48.111Z,15.67
2018-06-08T08:48:16.912Z,15.90
2018-06-08T08:50:45.499Z,16.80
2018-06-08T08:53:14.097Z,15.00
2018-06-08T08:55:42.653Z,14.37
2018-06-08T08:58:11.113Z,13.57
2018-06-08T09:00:39.872Z,14.13
2018-06-08T09:03:08.360Z,15.33
2018-06-08T09:05:36.808Z,15.10
2018-06-08T09:08:05.552Z,14.90
2018-06-08T09:10:34.074Z,15.33
2018-06-08T09:13:02.501Z,16.47
2018-06-08T09:15:30.990Z,16.67
2018-06-08T09:17:59.460Z,17.07
2018-06-08T09:20:28.321Z,17.60
2018-06-08T09:22:56.465Z,19.80
2018-06-08T09:25:24.928Z,16.67
2018-06-08T09:27:53.590Z,14.90
2018-06-08T09:30:22.081Z,14.40
2018-06-08T09:32:50.625Z,15.17
2018-06-08T09:35:19.518Z,14.47
2018-06-08T09:37:48.041Z,14.33
2018-06-08T09:40:16.476Z,14.77
2018-06-08T09:42:44.998Z,15.67
2018-06-08T09:45:13.664Z,15.87
2018-06-08T09:47:42.172Z,16.10
2018-06-08T09:50:10.677Z,14.50
2018-06-08T09:52:39.244Z,15.40
2018-06-08T09:55:07.710Z,15.80
2018-06-08T09:57:36.165Z,14.07
2018-06-08T10:00:04.910Z,16.63
2018-06-08T10:02:33.547Z,15.60
2018-06-08T10:05:01.713Z,16.30
2018-06-08T10:07:30.721Z,14.60
2018-06-08T10:09:59.233Z,13.93
2018-06-08T10:12:27.864Z,13.00
2018-06-08T10:14:56.571Z,15.20
2018-06-08T10:17:24.775Z,15.20
2018-06-08T10:19:53.235Z,15.97
2018-06-08T10:22:21.706Z,16.13
2018-06-08T10:24:50.131Z,14.20
2018-06-08T10:27:18.673Z,14.17
2018-06-08T10:29:47.131Z,16.03
2018-06-08T10:32:15.634Z,13.90
2018-06-08T10:34:44.093Z,16.40
2018-06-08T10:37:12.895Z,14.93
2018-06-08T10:39:41.479Z,14.33
2018-06-08T10:42:10.033Z,13.60
2018-06-08T10:44:38.595Z,14.13
2018-06-08T10:47:07.059Z,14.43
2018-06-08T10:49:35.659Z,15.03
2018-06-08T10:52:04.455Z,13.13
2018-06-08T10:54:32.874Z,13.47
2018-06-08T10:57:01.528Z,15.63
2018-06-08T10:59:30.047Z,15.77
2018-06-08T11:01:58.737Z,15.30
2018-06-08T11:04:27.257Z,15.10
2018-06-08T11:06:55.703Z,13.07
2018-06-08T11:09:24.305Z,13.83
2018-06-08T11:11:53.020Z,16.20
2018-06-08T11:14:21.506Z,14.97
2018-06-08T11:16:50.064Z,14.80
2018-06-08T11:19:18.724Z,13.17
2018-06-08T11:21:47.237Z,16.43
2018-06-08T11:24:15.654Z,15.90
2018-06-08T11:26:44.128Z,14.80
2018-06-08T11:29:12.777Z,15.53
2018-06-08T11:31:40.905Z,14.40
2018-06-08T11:34:09.088Z,14.60
2018-06-08T11:36:37.788Z,15.50
2018-06-08T11:39:08.044Z,14.17
2018-06-08T11:41:36.839Z,14.47
2018-06-08T11:44:05.187Z,14.33
2018-06-08T11:46:33.670Z,14.27
2018-06-08T11:49:02.123Z,14.03
2018-06-08T11:51:30.613Z,15.40
2018-06-08T11:53:59.135Z,13.60
2018-06-08T11:56:28.031Z,14.93
2018-06-08T11:58:56.480Z,12.37
2018-06-08T12:01:24.938Z,15.50
2018-06-08T12:03:53.384Z,15.50
2018-06-08T12:06:22.201Z,14.20
2018-06-08T12:08:50.810Z,14.30
2018-06-08T12:11:19.436Z,15.67
2018-06-08T12:13:47.982Z,14.97
2018-06-08T12:16:16.520Z,14.77
2018-06-08T12:18:44.983Z,14.57
2018-06-08T12:21:13.600Z,17.00
2018-06-08T12:23:42.120Z,15.67
2018-06-08T12:26:10.404Z,16.33
2018-06-08T12:28:38.988Z,15.80
2018-06-08T12:31:07.680Z,15.87
2018-06-08T12:33:36.161Z,14.37
2018-06-08T12:36:05.315Z,13.67
2018-06-08T12:38:35.718Z,16.50
2018-06-08T12:41:04.184Z,14.43
2018-06-08T12:43:32.709Z,16.10
2018-06-08T12:46:01.504Z,16.03
2018-06-08T12:48:30.100Z,14.47
2018-06-08T12:50:58.278Z,15.17
2018-06-08T12:53:26.799Z,13.30
2018-06-08T12:55:55.484Z,15.00
2018-06-08T12:58:24.058Z,14.50
2018-06-08T13:00:52.227Z,13.20
2018-06-08T13:03:20.705Z,13.77
2018-06-08T13:05:49.083Z,13.57
2018-06-08T13:08:17.706Z,15.27
2018-06-08T13:10:46.175Z,13.47
2018-06-08T13:13:14.671Z,15.80
2018-06-08T13:15:43.286Z,13.13
2018-06-08T13:18:11.924Z,14.30
2018-06-08T13:20:40.396Z,13.40
2018-06-08T13:23:08.841Z,13.80
2018-06-08T13:25:37.061Z,14.30
2018-06-08T13:28:06.044Z,13.83
2018-06-08T13:30:34.508Z,12.07
2018-06-08T13:33:03.556Z,12.80
2018-06-08T13:35:32.085Z,12.57
2018-06-08T13:38:00.621Z,13.77
2018-06-08T13:40:29.185Z,13.30
2018-06-08T13:42:57.984Z,14.10
2018-06-08T13:45:26.772Z,13.80
2018-06-08T13:47:55.380Z,14.77
2018-06-08T13:50:23.987Z,13.70
2018-06-08T13:52:52.478Z,13.50
2018-06-08T13:55:20.970Z,12.30
2018-06-08T13:57:49.815Z,14.07
2018-06-08T14:00:18.329Z,15.50
2018-06-08T14:02:47.008Z,15.50
2018-06-08T14:05:15.958Z,15.10
2018-06-08T14:07:44.219Z,13.50
2018-06-08T14:10:12.704Z,14.40
2018-06-08T14:12:41.434Z,13.97
2018-06-08T14:15:10.017Z,14.50
2018-06-08T14:17:38.528Z,15.80
2018-06-08T14:20:07.069Z,14.33
2018-06-08T14:22:35.735Z,14.50
2018-06-08T14:25:04.192Z,17.17
2018-06-08T14:27:32.737Z,13.90
2018-06-08T14:30:01.112Z,13.67
2018-06-08T14:32:29.745Z,13.40
2018-06-08T14:34:58.552Z,14.07
2018-06-08T14:37:27.125Z,12.37
2018-06-08T14:39:55.312Z,14.30
2018-06-08T14:42:23.496Z,12.43
2018-06-08T14:44:51.630Z,14.67
2018-06-08T14:47:21.050Z,12.90
2018-06-08T14:49:49.620Z,13.27
2018-06-08T14:52:17.949Z,12.53
2018-06-08T14:54:46.433Z,12.67
2018-06-08T14:57:14.636Z,14.13
2018-06-08T14:59:42.801Z,12.80
2018-06-08T15:02:10.987Z,14.73
2018-06-08T15:04:39.441Z,14.37
2018-06-08T15:07:07.890Z,14.00
2018-06-08T15:09:36.068Z,14.70
2018-06-08T15:12:04.273Z,13.80
2018-06-08T15:14:32.538Z,14.97
2018-06-08T15:17:00.735Z,14.47
2018-06-08T15:19:28.895Z,14.37
2018-06-08T15:21:57.064Z,14.23
2018-06-08T15:24:25.328Z,12.20
2018-06-08T15:26:53.511Z,9.23
2018-06-08T15:29:21.677Z,8.80
2018-06-08T15:31:50.182Z,8.07
2018-06-08T15:34:18.414Z,7.60
2018-06-08T15:36:46.628Z,8.53
2018-06-08T15:39:14.801Z,8.80
2018-06-08T15:41:43.024Z,8.70
2018-06-08T15:44:11.256Z,9.77
2018-06-08T15:46:39.406Z,9.57
2018-06-08T15:49:07.599Z,10.10
2018-06-08T15:51:35.840Z,9.77
2018-06-08T15:54:04.332Z,9.73
2018-06-08T15:56:32.583Z,12.10
2018-06-08T15:59:00.836Z,12.70
2018-06-08T16:01:29.440Z,13.20
2018-06-08T16:03:57.641Z,12.67
2018-06-08T16:06:25.870Z,13.57
2018-06-08T16:08:54.225Z,13.20
2018-06-08T16:11:22.699Z,13.70
2018-06-08T16:13:50.959Z,16.13
2018-06-08T16:16:19.177Z,16.73
2018-06-08T16:18:47.325Z,15.83
2018-06-08T16:21:15.545Z,16.60
2018-06-08T16:23:43.756Z,14.83
2018-06-08T16:26:12.000Z,13.90
2018-06-08T16:28:40.250Z,14.93
2018-06-08T16:31:08.700Z,16.07
2018-06-08T16:33:36.986Z,15.97
2018-06-08T16:36:05.282Z,15.10
2018-06-08T16:38:33.510Z,14.80
2018-06-08T16:41:01.925Z,13.33
2018-06-08T16:43:30.125Z,13.87
2018-06-08T16:45:58.699Z,18.23
2018-06-08T16:48:26.863Z,16.70
2018-06-08T16:50:55.079Z,21.17
2018-06-08T16:53:23.437Z,23.43
2018-06-08T16:55:51.597Z,22.80
2018-06-08T16:58:19.972Z,14.80
2018-06-08T17:00:48.177Z,14.27
2018-06-08T17:03:16.551Z,15.47
2018-06-08T17:05:44.823Z,16.40
2018-06-08T17:08:12.992Z,15.93
2018-06-08T17:10:41.219Z,18.90
2018-06-08T17:13:09.437Z,19.60
2018-06-08T17:15:37.618Z,21.00
2018-06-08T17:18:05.850Z,20.90
2018-06-08T17:20:34.237Z,20.50
2018-06-08T17:23:02.381Z,14.30
2018-06-08T17:25:30.858Z,15.73
2018-06-08T17:27:59.011Z,13.70
2018-06-08T17:30:27.185Z,12.67
2018-06-08T17:32:55.332Z,13.43
2018-06-08T17:35:23.539Z,20.07
2018-06-08T17:37:51.716Z,18.20
2018-06-08T17:40:19.880Z,15.00
2018-06-08T17:42:48.069Z,23.80
2018-06-08T17:45:16.622Z,16.73
2018-06-08T17:47:45.164Z,19.50
2018-06-08T17:50:13.503Z,19.87
2018-06-08T17:52:41.998Z,20.97
2018-06-08T17:55:10.462Z,18.83
2018-06-08T17:57:41.729Z,19.60
2018-06-08T18:00:11.344Z,19.33
2018-06-08T18:02:39.846Z,17.63
2018-06-08T18:05:08.828Z,18.00
2018-06-08T18:07:37.285Z,18.23
2018-06-08T18:10:06.157Z,17.47
2018-06-08T18:12:34.628Z,21.03
2018-06-08T18:15:02.868Z,21.17
2018-06-08T18:17:31.392Z,20.37
2018-06-08T18:19:59.973Z,23.47
2018-06-08T18:22:28.196Z,22.97
2018-06-08T18:24:56.680Z,24.17
2018-06-08T18:27:25.217Z,24.33
2018-06-08T18:29:53.936Z,23.37
2018-06-08T18:32:22.554Z,23.33
2018-06-08T18:34:51.320Z,27.67
2018-06-08T18:37:19.901Z,28.30
2018-06-08T18:39:48.401Z,24.57
2018-06-08T18:42:17.353Z,23.23
2018-06-08T18:44:45.868Z,25.70
2018-06-08T18:47:14.748Z,26.00
2018-06-08T18:49:43.385Z,27.47
2018-06-08T18:52:11.979Z,29.17
2018-06-08T18:54:40.539Z,25.90
2018-06-08T18:57:09.420Z,23.43
2018-06-08T18:59:38.029Z,22.50
2018-06-08T19:02:06.935Z,23.77
2018-06-08T19:04:36.094Z,23.37
2018-06-08T19:07:05.189Z,27.27
2018-06-08T19:09:33.436Z,27.00
2018-06-08T19:12:02.025Z,25.67
2018-06-08T19:14:30.557Z,25.03
2018-06-08T19:16:59.114Z,27.40
2018-06-08T19:19:27.637Z,25.80
2018-06-08T19:21:56.417Z,26.63
2018-06-08T19:24:24.585Z,27.17
2018-06-08T19:26:52.956Z,22.50
2018-06-08T19:29:21.449Z,19.80
2018-06-08T19:31:49.627Z,19.50
2018-06-08T19:34:17.767Z,20.27
2018-06-08T19:36:46.001Z,21.50
2018-06-08T19:39:14.536Z,23.00
2018-06-08T19:41:42.805Z,22.70
2018-06-08T19:44:10.995Z,23.17
2018-06-08T19:46:39.497Z,23.00
2018-06-08T19:49:07.797Z,20.77
2018-06-08T19:51:35.968Z,24.60
2018-06-08T19:54:04.138Z,22.57
2018-06-08T19:56:32.630Z,22.43
2018-06-08T19:59:01.461Z,21.53
2018-06-08T20:01:29.960Z,20.40
2018-06-08T20:03:58.123Z,23.13
2018-06-08T20:06:26.876Z,22.27
2018-06-08T20:08:55.427Z,24.53
2018-06-08T20:11:24.084Z,24.57
2018-06-08T20:13:52.590Z,25.87
2018-06-08T20:16:21.096Z,23.93
2018-06-08T20:18:49.751Z,22.63
2018-06-08T20:21:18.280Z,20.50
2018-06-08T20:23:46.877Z,18.50
2018-06-08T20:26:15.409Z,20.63
2018-06-08T20:28:43.925Z,19.90
2018-06-08T20:31:12.514Z,21.30
2018-06-08T20:33:41.164Z,23.57
2018-06-08T20:36:09.513Z,24.20
2018-06-08T20:38:38.380Z,21.40
2018-06-08T20:41:06.882Z,22.10
2018-06-08T20:43:35.405Z,19.70
2018-06-08T20:46:04.004Z,18.60
2018-06-08T20:48:32.422Z,17.47
2018-06-08T20:51:00.753Z,17.33
2018-06-08T20:53:29.248Z,19.43
2018-06-08T20:55:57.951Z,19.77
2018-06-08T20:58:28.418Z,19.47
2018-06-08T21:00:57.510Z,20.00
2018-06-08T21:03:25.968Z,23.10
2018-06-08T21:05:54.381Z,23.60
2018-06-08T21:08:23.071Z,21.60
2018-06-08T21:10:51.327Z,30.63
2018-06-08T21:13:20.851Z,27.47
2018-06-08T21:15:49.533Z,28.87
2018-06-08T21:18:17.815Z,36.60
2018-06-08T21:20:46.351Z,23.17
2018-06-08T21:23:15.131Z,21.87
2018-06-08T21:25:43.775Z,22.37
2018-06-08T21:28:12.295Z,26.40
2018-06-08T21:30:40.906Z,24.73
2018-06-08T21:33:09.132Z,25.97
2018-06-08T21:35:37.275Z,24.80
2018-06-08T21:38:05.439Z,24.30
2018-06-08T21:40:33.936Z,25.83
2018-06-08T21:43:02.307Z,24.80
2018-06-08T21:45:30.598Z,23.60
2018-06-08T21:47:58.795Z,23.40
2018-06-08T21:50:27.297Z,23.90
2018-06-08T21:52:55.827Z,22.87
2018-06-08T21:55:24.131Z,24.47
2018-06-08T21:57:52.484Z,26.83
2018-06-08T22:00:20.752Z,29.07
2018-06-08T22:02:49.174Z,23.97
2018-06-08T22:05:17.952Z,24.83
2018-06-08T22:07:46.467Z,25.60
2018-06-08T22:10:15.018Z,25.70
2018-06-08T22:12:43.401Z,25.23
2018-06-08T22:15:11.570Z,26.13
2018-06-08T22:17:39.961Z,28.87
2018-06-08T22:20:08.523Z,39.13
2018-06-08T22:22:37.043Z,27.17
2018-06-08T22:25:05.196Z,28.23
2018-06-08T22:27:33.375Z,27.40
2018-06-08T22:30:01.633Z,26.70
2018-06-08T22:32:30.038Z,28.50
2018-06-08T22:34:58.307Z,29.00
2018-06-08T22:37:26.698Z,29.27
2018-06-08T22:39:54.867Z,28.83
2018-06-08T22:42:23.481Z,29.30
2018-06-08T22:44:51.667Z,28.13
2018-06-08T22:47:19.818Z,28.10
2018-06-08T22:49:47.989Z,27.97
2018-06-08T22:52:16.182Z,28.70
2018-06-08T22:54:44.324Z,31.07
2018-06-08T22:57:12.580Z,33.10
2018-06-08T22:59:40.759Z,29.60
2018-06-08T23:02:08.948Z,29.30
2018-06-08T23:04:37.118Z,28.97
2018-06-08T23:07:05.291Z,33.30
2018-06-08T23:09:33.484Z,33.60
2018-06-08T23:12:01.941Z,28.63
2018-06-08T23:14:30.078Z,30.10
2018-06-08T23:16:58.325Z,30.37
2018-06-08T23:19:26.819Z,30.33
2018-06-08T23:21:55.441Z,35.70
2018-06-08T23:24:23.652Z,36.23
2018-06-08T23:26:51.868Z,32.00
2018-06-08T23:29:20.037Z,32.30
2018-06-08T23:31:48.383Z,34.70
2018-06-08T23:34:16.523Z,32.70
2018-06-08T23:36:44.728Z,32.37
2018-06-08T23:39:12.909Z,34.03
2018-06-08T23:41:41.095Z,31.93
2018-06-08T23:44:09.644Z,31.63
2018-06-08T23:46:37.822Z,31.00
2018-06-08T23:49:06.021Z,31.47
2018-06-08T23:51:34.178Z,30.93
2018-06-08T23:54:02.419Z,31.10
2018-06-08T23:56:30.579Z,30.17
2018-06-08T23:58:58.939Z,30.87
