createdAt,value
2022-10-17T00:02:03.015Z,0
2022-10-17T00:07:02.990Z,0
2022-10-17T00:12:03.001Z,0
2022-10-17T00:17:03.030Z,0
2022-10-17T00:22:02.996Z,0
2022-10-17T00:27:02.960Z,0
2022-10-17T00:32:02.989Z,0
2022-10-17T00:37:03.009Z,0
2022-10-17T00:42:02.954Z,0
2022-10-17T00:47:02.952Z,0
2022-10-17T00:52:03.000Z,0
2022-10-17T00:57:02.990Z,0
2022-10-17T01:02:02.968Z,0
2022-10-17T01:07:03.014Z,0
2022-10-17T01:12:02.973Z,0
2022-10-17T01:17:02.975Z,0
2022-10-17T01:22:02.945Z,0
2022-10-17T01:27:02.972Z,0
2022-10-17T01:32:02.981Z,0
2022-10-17T01:37:03.006Z,0
2022-10-17T01:42:02.967Z,0
2022-10-17T01:47:02.947Z,0
2022-10-17T01:52:02.952Z,0
2022-10-17T01:57:03.019Z,0
2022-10-17T02:02:02.957Z,0
2022-10-17T02:07:02.956Z,0
2022-10-17T02:12:02.986Z,0
2022-10-17T02:17:02.956Z,0
2022-10-17T02:22:02.980Z,0
2022-10-17T02:27:02.986Z,0
2022-10-17T02:32:02.948Z,0
2022-10-17T02:37:02.973Z,0
2022-10-17T02:42:02.975Z,0
2022-10-17T02:47:02.966Z,0
2022-10-17T02:52:02.925Z,0
2022-10-17T02:57:03.002Z,0
2022-10-17T03:02:02.929Z,0
2022-10-17T03:07:02.927Z,0
2022-10-17T03:12:02.930Z,0
2022-10-17T03:17:02.985Z,0
2022-10-17T03:22:02.926Z,0
2022-10-17T03:27:02.954Z,0
2022-10-17T03:32:02.942Z,0
2022-10-17T03:37:02.965Z,0
2022-10-17T03:42:02.921Z,0
2022-10-17T03:47:02.937Z,0
2022-10-17T03:52:02.919Z,0
2022-10-17T03:57:02.970Z,0
2022-10-17T04:02:02.922Z,0
2022-10-17T04:07:02.940Z,0
2022-10-17T04:12:02.925Z,0
2022-10-17T04:17:03.018Z,0
2022-10-17T04:22:02.912Z,0
2022-10-17T04:27:02.905Z,0
2022-10-17T04:32:02.951Z,0
2022-10-17T04:37:02.970Z,0
2022-10-17T04:42:02.904Z,0
2022-10-17T04:47:02.955Z,0
2022-10-17T04:52:02.924Z,0
2022-10-17T04:57:02.933Z,0
2022-10-17T05:02:02.887Z,0
2022-10-17T05:07:02.893Z,0
2022-10-17T05:12:03.477Z,0
2022-10-17T05:17:02.927Z,0
2022-10-17T05:22:02.957Z,0
2022-10-17T05:27:02.909Z,0
2022-10-17T05:32:02.965Z,0
2022-10-17T05:37:02.943Z,0
2022-10-17T05:42:02.886Z,0
2022-10-17T05:47:02.894Z,0
2022-10-17T05:52:02.944Z,0
2022-10-17T05:57:02.938Z,2
2022-10-17T06:02:02.968Z,4
2022-10-17T06:07:02.950Z,4
2022-10-17T06:12:02.883Z,9
2022-10-17T06:17:02.916Z,9
2022-10-17T06:22:02.896Z,8
2022-10-17T06:27:02.902Z,10
2022-10-17T06:32:02.912Z,18
2022-10-17T06:37:02.913Z,18
2022-10-17T06:42:02.920Z,21
2022-10-17T06:47:02.886Z,29
2022-10-17T06:52:02.891Z,38
2022-10-17T06:57:02.957Z,47
2022-10-17T07:02:02.904Z,59
2022-10-17T07:07:02.876Z,62
2022-10-17T07:12:02.939Z,62
2022-10-17T07:17:02.931Z,63
2022-10-17T07:22:02.863Z,65
2022-10-17T07:27:02.903Z,72
2022-10-17T07:32:02.912Z,90
2022-10-17T07:37:02.923Z,99
2022-10-17T07:42:02.878Z,111
2022-10-17T07:47:02.878Z,128
2022-10-17T07:52:02.912Z,128
2022-10-17T07:57:02.918Z,190
2022-10-17T08:02:02.919Z,157
2022-10-17T08:07:11.858Z,180
2022-10-17T08:12:02.893Z,168
2022-10-17T08:17:02.881Z,171
2022-10-17T08:22:02.867Z,174
2022-10-17T08:27:02.865Z,186
2022-10-17T08:32:04.539Z,176
2022-10-17T08:37:03.033Z,156
2022-10-17T08:42:02.875Z,172
2022-10-17T08:47:02.871Z,170
2022-10-17T08:52:02.930Z,211
2022-10-17T08:57:03.003Z,323
2022-10-17T09:02:02.864Z,514
2022-10-17T09:07:02.894Z,490
2022-10-17T09:12:02.888Z,312
2022-10-17T09:17:02.890Z,242
2022-10-17T09:22:02.860Z,204
2022-10-17T09:27:02.895Z,185
2022-10-17T09:32:02.856Z,387
2022-10-17T09:37:02.882Z,355
2022-10-17T09:42:02.923Z,285
2022-10-17T09:47:02.887Z,307
2022-10-17T09:52:02.898Z,386
2022-10-17T09:57:03.144Z,412
2022-10-17T10:02:03.116Z,466
2022-10-17T10:07:03.113Z,565
2022-10-17T10:12:03.090Z,497
2022-10-17T10:17:03.182Z,512
2022-10-17T10:22:03.134Z,570
2022-10-17T10:27:03.159Z,381
2022-10-17T10:32:03.094Z,526
2022-10-17T10:37:03.166Z,466
2022-10-17T10:42:03.118Z,515
2022-10-17T10:47:03.098Z,589
2022-10-17T10:52:03.103Z,623
2022-10-17T10:57:03.191Z,666
2022-10-17T11:02:03.122Z,258
2022-10-17T11:07:03.088Z,266
2022-10-17T11:12:03.119Z,371
2022-10-17T11:17:03.142Z,264
2022-10-17T11:22:03.106Z,224
2022-10-17T11:27:03.146Z,174
2022-10-17T11:32:03.112Z,128
2022-10-17T11:37:03.140Z,112
2022-10-17T11:42:03.424Z,102
2022-10-17T11:47:03.086Z,90
2022-10-17T11:52:03.524Z,129
2022-10-17T11:57:03.130Z,136
2022-10-17T12:02:03.107Z,177
2022-10-17T12:07:03.102Z,151
2022-10-17T12:12:03.090Z,243
2022-10-17T12:17:03.110Z,192
2022-10-17T12:22:03.111Z,138
2022-10-17T12:27:03.097Z,93
2022-10-17T12:32:03.089Z,64
2022-10-17T12:37:03.147Z,118
2022-10-17T12:42:03.109Z,166
2022-10-17T12:47:03.089Z,159
2022-10-17T12:52:03.136Z,104
2022-10-17T12:57:03.394Z,93
2022-10-17T13:02:03.480Z,68
2022-10-17T13:07:03.616Z,123
2022-10-17T13:12:03.604Z,126
2022-10-17T13:17:03.620Z,67
2022-10-17T13:22:06.663Z,61
2022-10-17T13:27:03.615Z,95
2022-10-17T13:32:03.602Z,107
2022-10-17T13:37:03.632Z,111
2022-10-17T13:42:03.601Z,98
2022-10-17T13:47:03.600Z,69
2022-10-17T13:52:03.614Z,64
2022-10-17T13:57:03.661Z,63
2022-10-17T14:02:03.607Z,47
2022-10-17T14:07:03.597Z,36
2022-10-17T14:12:03.600Z,37
2022-10-17T14:17:03.632Z,31
2022-10-17T14:22:03.560Z,14
2022-10-17T14:27:03.590Z,26
2022-10-17T14:32:03.597Z,20
2022-10-17T14:37:03.581Z,36
2022-10-17T14:42:04.619Z,38
2022-10-17T14:47:18.553Z,17
2022-10-17T14:52:07.713Z,13
2022-10-17T14:57:04.096Z,9
2022-10-17T15:02:04.075Z,18
2022-10-17T15:07:04.091Z,9
2022-10-17T15:12:04.121Z,10
2022-10-17T15:17:04.083Z,16
2022-10-17T15:22:04.054Z,17
2022-10-17T15:27:04.069Z,13
2022-10-17T15:32:04.099Z,12
2022-10-17T15:37:04.142Z,21
2022-10-17T15:42:04.427Z,27
2022-10-17T15:47:04.333Z,14
2022-10-17T15:52:04.336Z,6
2022-10-17T15:57:04.365Z,5
2022-10-17T16:02:04.322Z,7
2022-10-17T16:07:04.347Z,0
2022-10-17T16:12:04.318Z,0
2022-10-17T16:17:04.337Z,0
2022-10-17T16:22:04.563Z,0
2022-10-17T16:27:04.303Z,0
2022-10-17T16:32:04.294Z,0
2022-10-17T16:37:04.373Z,0
2022-10-17T16:42:04.342Z,0
2022-10-17T16:47:04.314Z,0
2022-10-17T16:52:04.334Z,0
2022-10-17T16:57:04.333Z,0
2022-10-17T17:02:04.330Z,0
2022-10-17T17:07:04.324Z,0
2022-10-17T17:12:04.311Z,0
2022-10-17T17:17:04.351Z,0
2022-10-17T17:22:04.322Z,0
2022-10-17T17:27:04.318Z,0
2022-10-17T17:32:04.338Z,0
2022-10-17T17:37:04.365Z,0
2022-10-17T17:42:04.333Z,0
2022-10-17T17:47:04.304Z,0
2022-10-17T17:52:04.276Z,0
2022-10-17T17:57:04.361Z,0
2022-10-17T18:02:04.311Z,0
2022-10-17T18:07:04.299Z,0
2022-10-17T18:12:04.323Z,0
2022-10-17T18:17:04.310Z,0
2022-10-17T18:22:04.298Z,0
2022-10-17T18:27:04.306Z,0
2022-10-17T18:32:04.934Z,0
2022-10-17T18:37:04.967Z,0
2022-10-17T18:42:04.946Z,0
2022-10-17T18:47:04.964Z,0
2022-10-17T18:52:04.970Z,0
2022-10-17T18:57:05.037Z,0
2022-10-17T19:02:04.987Z,0
2022-10-17T19:07:05.036Z,0
2022-10-17T19:12:04.966Z,0
2022-10-17T19:17:05.034Z,0
2022-10-17T19:22:04.959Z,0
2022-10-17T19:27:05.056Z,0
2022-10-17T19:32:05.646Z,0
2022-10-17T19:37:05.007Z,0
2022-10-17T19:42:06.676Z,0
2022-10-17T19:47:04.911Z,0
2022-10-17T19:52:04.932Z,0
2022-10-17T19:57:07.985Z,0
2022-10-17T20:02:05.050Z,0
2022-10-17T20:07:04.936Z,0
2022-10-17T20:12:04.948Z,0
2022-10-17T20:17:04.969Z,0
2022-10-17T20:22:04.919Z,0
2022-10-17T20:27:04.904Z,0
2022-10-17T20:32:04.947Z,0
2022-10-17T20:37:04.954Z,0
2022-10-17T20:42:04.898Z,0
2022-10-17T20:47:11.823Z,0
2022-10-17T20:52:04.938Z,0
2022-10-17T20:57:05.199Z,0
2022-10-17T21:02:05.007Z,0
2022-10-17T21:07:04.927Z,0
2022-10-17T21:12:04.925Z,0
2022-10-17T21:17:05.650Z,0
2022-10-17T21:22:04.920Z,0
2022-10-17T21:27:04.939Z,0
2022-10-17T21:32:10.546Z,0
2022-10-17T21:37:04.966Z,0
2022-10-17T21:42:04.935Z,0
2022-10-17T21:47:04.909Z,0
2022-10-17T21:52:04.887Z,0
2022-10-17T21:57:04.957Z,0
2022-10-17T22:02:04.931Z,0
2022-10-17T22:07:04.911Z,0
2022-10-17T22:12:04.910Z,0
2022-10-17T22:17:04.941Z,0
2022-10-17T22:22:04.942Z,0
2022-10-17T22:27:04.910Z,0
2022-10-17T22:32:04.884Z,0
2022-10-17T22:37:04.940Z,0
2022-10-17T22:42:04.902Z,0
2022-10-17T22:47:04.920Z,0
2022-10-17T22:52:04.897Z,0
2022-10-17T22:57:04.939Z,0
2022-10-17T23:02:04.895Z,0
2022-10-17T23:07:04.894Z,0
2022-10-17T23:12:04.914Z,0
2022-10-17T23:17:04.927Z,0
2022-10-17T23:22:04.916Z,0
2022-10-17T23:27:04.890Z,0
2022-10-17T23:32:04.899Z,0
2022-10-17T23:37:04.917Z,0
2022-10-17T23:42:04.879Z,0
2022-10-17T23:47:04.895Z,0
2022-10-17T23:52:04.906Z,0
2022-10-17T23:57:04.928Z,0
