createdAt,value
2022-09-10T00:04:51.089Z,100742.00
2022-09-10T00:09:45.798Z,100843.72
2022-09-10T00:14:39.195Z,100856.81
2022-09-10T00:19:32.750Z,100785.50
2022-09-10T00:24:26.038Z,100834.81
2022-09-10T00:29:20.596Z,100711.69
2022-09-10T00:34:17.085Z,100715.06
2022-09-10T00:39:15.415Z,100842.50
2022-09-10T00:44:35.562Z,100707.09
2022-09-10T00:49:33.117Z,100829.59
2022-09-10T00:54:33.526Z,100825.56
2022-09-10T00:59:28.249Z,100727.31
2022-09-10T01:04:21.510Z,100793.88
2022-09-10T01:09:23.554Z,100817.78
2022-09-10T01:14:32.482Z,100753.16
2022-09-10T01:19:58.185Z,100803.03
2022-09-10T01:25:01.883Z,100817.88
2022-09-10T01:30:03.460Z,100810.53
2022-09-10T01:35:09.375Z,100781.94
2022-09-10T01:40:05.552Z,100772.56
2022-09-10T01:45:05.317Z,100775.84
2022-09-10T01:50:10.302Z,100820.63
2022-09-10T01:55:12.958Z,100771.94
2022-09-10T02:00:16.169Z,100740.84
2022-09-10T02:05:13.664Z,100764.41
2022-09-10T02:10:13.154Z,100786.91
2022-09-10T02:15:14.141Z,100796.38
2022-09-10T02:20:19.570Z,100762.16
2022-09-10T02:25:13.365Z,100745.59
2022-09-10T02:30:08.466Z,100746.16
2022-09-10T02:35:05.029Z,100779.94
2022-09-10T02:39:58.318Z,100831.81
2022-09-10T02:44:51.633Z,100817.97
2022-09-10T02:49:45.915Z,100721.22
2022-09-10T02:54:41.817Z,100794.88
2022-09-10T02:59:38.582Z,100810.91
2022-09-10T03:04:31.930Z,100781.53
2022-09-10T03:09:27.497Z,100795.09
2022-09-10T03:14:24.767Z,100811.69
2022-09-10T03:19:18.279Z,100661.38
2022-09-10T03:24:13.438Z,100828.34
2022-09-10T03:29:08.949Z,100771.31
2022-09-10T03:34:09.009Z,100702.22
2022-09-10T03:39:02.489Z,100705.50
2022-09-10T03:43:57.970Z,100806.19
2022-09-10T03:48:55.356Z,100803.28
2022-09-10T03:53:53.073Z,100759.38
2022-09-10T03:58:49.341Z,100717.78
2022-09-10T04:03:43.361Z,100704.41
2022-09-10T04:08:37.905Z,100771.41
2022-09-10T04:13:35.749Z,100694.31
2022-09-10T04:18:50.503Z,100674.03
2022-09-10T04:23:45.939Z,100822.16
2022-09-10T04:28:40.876Z,100800.78
2022-09-10T04:33:34.571Z,100765.44
2022-09-10T04:38:30.675Z,100699.41
2022-09-10T04:43:24.461Z,100818.19
2022-09-10T04:48:20.100Z,100730.97
2022-09-10T04:53:13.987Z,100788.94
2022-09-10T04:58:07.586Z,100686.13
2022-09-10T05:03:01.118Z,100699.66
2022-09-10T05:07:56.818Z,100779.44
2022-09-10T05:12:50.896Z,100821.34
2022-09-10T05:17:44.957Z,100751.38
2022-09-10T05:22:47.431Z,100777.69
2022-09-10T05:27:43.651Z,100786.03
2022-09-10T05:32:41.382Z,100683.50
2022-09-10T05:37:35.530Z,100815.97
2022-09-10T05:42:28.802Z,100758.19
2022-09-10T05:47:30.433Z,100727.84
2022-09-10T05:52:26.376Z,100690.41
2022-09-10T05:57:27.628Z,100742.66
2022-09-10T06:02:24.303Z,100774.41
2022-09-10T06:07:21.575Z,100782.78
2022-09-10T06:12:15.596Z,100777.03
2022-09-10T06:17:08.867Z,100687.94
2022-09-10T06:22:05.189Z,100778.22
2022-09-10T06:27:07.194Z,100814.59
2022-09-10T06:32:01.577Z,100756.34
2022-09-10T06:36:57.368Z,100818.19
2022-09-10T06:41:54.302Z,100812.28
2022-09-10T06:52:33.833Z,100705.47
2022-09-10T06:57:30.953Z,100774.63
2022-09-10T07:02:25.883Z,100827.44
2022-09-10T07:07:21.290Z,100812.94
2022-09-10T07:12:16.646Z,100742.84
2022-09-10T07:17:18.211Z,100672.78
2022-09-10T07:22:13.120Z,100715.81
2022-09-10T07:27:11.130Z,100803.66
2022-09-10T07:32:10.535Z,100735.47
2022-09-10T07:37:07.587Z,100829.22
2022-09-10T07:42:05.563Z,100821.81
2022-09-10T07:47:03.604Z,100785.47
2022-09-10T07:52:00.124Z,100827.78
2022-09-10T07:56:58.366Z,100731.41
2022-09-10T08:02:18.238Z,100723.81
2022-09-10T08:07:20.036Z,100741.38
2022-09-10T08:12:13.561Z,100772.13
2022-09-10T08:17:08.443Z,100673.94
2022-09-10T08:22:13.318Z,100755.78
2022-09-10T08:27:37.426Z,100744.50
2022-09-10T08:32:42.781Z,100775.91
2022-09-10T08:37:38.669Z,100717.84
2022-09-10T08:42:40.096Z,100808.59
2022-09-10T08:47:45.290Z,100796.56
2022-09-10T08:52:45.163Z,100793.19
2022-09-10T08:57:50.127Z,100695.81
2022-09-10T09:02:54.339Z,100785.00
2022-09-10T09:07:52.604Z,100660.19
2022-09-10T09:12:56.008Z,100751.69
2022-09-10T09:18:18.277Z,100744.09
2022-09-10T09:24:09.303Z,100681.72
2022-09-10T09:29:08.586Z,100646.66
2022-09-10T09:34:08.113Z,100642.81
2022-09-10T09:39:07.995Z,100721.72
2022-09-10T09:44:07.103Z,100614.53
2022-09-10T09:49:02.720Z,100708.34
2022-09-10T09:54:46.612Z,100686.19
2022-09-10T09:59:30.564Z,100713.56
2022-09-10T10:04:25.282Z,100714.56
2022-09-10T10:09:23.599Z,100681.56
2022-09-10T10:14:41.628Z,100708.66
2022-09-10T10:19:36.727Z,100609.72
2022-09-10T10:24:35.246Z,100709.16
2022-09-10T10:29:29.333Z,100682.47
2022-09-10T10:34:47.516Z,100650.75
2022-09-10T10:39:56.679Z,100687.94
2022-09-10T10:45:05.372Z,100632.28
2022-09-10T10:50:05.156Z,100685.88
2022-09-10T10:55:14.160Z,100669.72
2022-09-10T11:00:12.407Z,100692.34
2022-09-10T11:05:19.108Z,100687.34
2022-09-10T11:10:24.456Z,100577.81
2022-09-10T11:15:29.530Z,100537.81
2022-09-10T11:20:29.625Z,100666.44
2022-09-10T11:25:31.302Z,100598.38
2022-09-10T11:30:24.980Z,100627.44
2022-09-10T11:35:26.823Z,100612.09
2022-09-10T11:40:46.624Z,100549.16
2022-09-10T11:46:03.409Z,100575.44
2022-09-10T11:51:06.360Z,100545.00
2022-09-10T11:56:54.551Z,100533.03
2022-09-10T12:02:31.626Z,100593.13
2022-09-10T12:07:45.961Z,100581.88
2022-09-10T12:12:42.920Z,100507.97
2022-09-10T12:17:42.812Z,100546.09
2022-09-10T12:22:40.450Z,100531.47
2022-09-10T12:27:49.159Z,100573.00
2022-09-10T12:32:43.913Z,100575.19
2022-09-10T12:37:37.087Z,100579.94
2022-09-10T12:42:36.886Z,100541.13
2022-09-10T12:47:50.575Z,100551.13
2022-09-10T12:53:01.861Z,100463.22
2022-09-10T12:58:07.324Z,100557.78
2022-09-10T13:03:17.231Z,100492.97
2022-09-10T13:08:18.784Z,100505.78
2022-09-10T13:13:33.025Z,100505.13
2022-09-10T13:18:32.018Z,100523.31
2022-09-10T13:23:48.606Z,100480.94
2022-09-10T13:29:05.855Z,100494.63
2022-09-10T13:34:46.876Z,100503.44
2022-09-10T13:40:02.883Z,100501.59
2022-09-10T13:45:21.937Z,100500.47
2022-09-10T13:50:23.246Z,100447.97
2022-09-10T13:55:21.789Z,100495.03
2022-09-10T14:00:22.224Z,100488.53
2022-09-10T14:05:36.121Z,100482.34
2022-09-10T14:10:32.365Z,100494.41
2022-09-10T14:15:36.948Z,100487.66
2022-09-10T14:20:36.100Z,100476.72
2022-09-10T14:25:33.819Z,100476.69
2022-09-10T14:30:29.624Z,100464.44
2022-09-10T14:35:39.442Z,100479.47
2022-09-10T14:40:40.699Z,100375.41
2022-09-10T14:45:41.734Z,100416.41
2022-09-10T14:50:37.578Z,100404.97
2022-09-10T14:55:32.968Z,100414.25
2022-09-10T15:00:35.618Z,100399.66
2022-09-10T15:05:30.969Z,100404.91
2022-09-10T15:10:24.226Z,100402.28
2022-09-10T15:15:18.635Z,100456.41
2022-09-10T15:20:17.071Z,100481.59
2022-09-10T15:25:28.378Z,100436.47
2022-09-10T15:30:23.115Z,100496.09
2022-09-10T15:35:18.927Z,100471.47
2022-09-10T15:40:15.493Z,100387.47
2022-09-10T15:45:09.833Z,100491.41
2022-09-10T15:50:04.104Z,100494.09
2022-09-10T15:54:58.681Z,100493.41
2022-09-10T15:59:51.830Z,100458.44
2022-09-10T16:04:44.977Z,100494.13
2022-09-10T16:09:38.097Z,100437.88
2022-09-10T16:14:33.430Z,100491.41
2022-09-10T16:19:26.647Z,100442.41
2022-09-10T16:24:20.006Z,100428.66
2022-09-10T16:29:18.168Z,100515.53
2022-09-10T16:34:19.001Z,100537.22
2022-09-10T16:39:14.103Z,100545.09
2022-09-10T16:44:18.012Z,100543.00
2022-09-10T16:49:15.259Z,100483.97
2022-09-10T16:54:13.873Z,100564.63
2022-09-10T16:59:18.821Z,100498.47
2022-09-10T17:04:23.359Z,100611.75
2022-09-10T17:09:22.633Z,100567.75
2022-09-10T17:14:15.829Z,100634.53
2022-09-10T17:19:12.508Z,100504.50
2022-09-10T17:24:09.618Z,100654.53
2022-09-10T17:29:05.048Z,100680.91
2022-09-10T17:33:59.643Z,100578.59
2022-09-10T17:38:56.934Z,100612.66
2022-09-10T17:44:14.952Z,100595.84
2022-09-10T17:49:18.885Z,100668.28
2022-09-10T17:54:17.682Z,100625.31
2022-09-10T17:59:16.409Z,100729.94
2022-09-10T18:04:18.169Z,100712.03
2022-09-10T18:09:12.507Z,100674.16
2022-09-10T18:14:06.244Z,100685.38
2022-09-10T18:19:03.090Z,100702.06
2022-09-10T18:23:57.749Z,100702.16
2022-09-10T18:28:56.236Z,100672.19
2022-09-10T18:33:53.726Z,100646.94
2022-09-10T18:38:48.793Z,100646.44
2022-09-10T18:43:42.218Z,100563.25
2022-09-10T18:48:35.664Z,100569.94
2022-09-10T18:53:29.142Z,100600.66
2022-09-10T18:58:25.892Z,100632.63
2022-09-10T19:03:19.134Z,100728.66
2022-09-10T19:08:14.789Z,100685.16
2022-09-10T19:13:08.000Z,100604.44
2022-09-10T19:18:06.595Z,100601.47
2022-09-10T19:23:04.640Z,100659.84
2022-09-10T19:28:04.805Z,100673.13
2022-09-10T19:32:58.386Z,100678.88
2022-09-10T19:37:53.231Z,100731.94
2022-09-10T19:42:46.520Z,100607.38
2022-09-10T19:47:40.247Z,100734.03
2022-09-10T19:52:33.657Z,100739.47
2022-09-10T19:57:31.483Z,100730.50
2022-09-10T20:02:34.833Z,100617.03
2022-09-10T20:07:31.909Z,100682.78
2022-09-10T20:12:26.871Z,100684.03
2022-09-10T20:17:54.912Z,100569.06
2022-09-10T20:23:30.742Z,100726.19
2022-09-10T20:28:43.816Z,100604.69
2022-09-10T20:33:45.422Z,100648.69
2022-09-10T20:38:41.534Z,100698.34
2022-09-10T20:43:40.242Z,100748.09
2022-09-10T20:48:34.761Z,100628.84
2022-09-10T20:53:36.173Z,100662.81
2022-09-10T20:58:29.821Z,100589.53
2022-09-10T21:03:28.939Z,100615.84
2022-09-10T21:08:31.933Z,100678.75
2022-09-10T21:13:31.747Z,100682.06
2022-09-10T21:18:24.931Z,100758.31
2022-09-10T21:23:20.702Z,100656.97
2022-09-10T21:28:16.798Z,100688.53
2022-09-10T21:33:11.288Z,100699.66
2022-09-10T21:38:07.304Z,100654.34
2022-09-10T21:43:00.669Z,100732.56
2022-09-10T21:47:54.126Z,100635.72
2022-09-10T21:52:48.780Z,100695.94
2022-09-10T21:57:43.693Z,100744.63
2022-09-10T22:02:36.895Z,100748.09
2022-09-10T22:07:32.065Z,100594.19
2022-09-10T22:12:26.928Z,100659.38
2022-09-10T22:17:20.197Z,100693.19
2022-09-10T22:22:15.931Z,100684.16
2022-09-10T22:27:09.360Z,100733.06
2022-09-10T22:32:06.784Z,100753.81
2022-09-10T22:37:03.288Z,100702.56
2022-09-10T22:41:56.637Z,100731.75
2022-09-10T22:46:49.993Z,100732.50
2022-09-10T22:51:44.889Z,100632.00
2022-09-10T22:56:38.446Z,100679.84
2022-09-10T23:01:34.781Z,100757.06
2022-09-10T23:06:29.779Z,100613.81
2022-09-10T23:11:26.277Z,100668.75
2022-09-10T23:16:21.238Z,100744.28
2022-09-10T23:21:14.662Z,100712.78
2022-09-10T23:26:09.651Z,100678.75
2022-09-10T23:31:13.555Z,100731.50
2022-09-10T23:36:07.470Z,100726.03
2022-09-10T23:41:01.450Z,100701.63
2022-09-10T23:45:54.819Z,100596.84
2022-09-10T23:50:50.551Z,100678.72
2022-09-10T23:55:43.727Z,100709.50
