createdAt,value
2019-03-08T00:01:27.606Z,11.40
2019-03-08T00:03:57.951Z,11.50
2019-03-08T00:06:26.957Z,11.50
2019-03-08T00:08:55.855Z,11.50
2019-03-08T00:11:26.352Z,11.50
2019-03-08T00:13:55.112Z,11.50
2019-03-08T00:16:25.497Z,11.50
2019-03-08T00:18:59.035Z,11.40
2019-03-08T00:21:29.671Z,11.30
2019-03-08T00:23:58.394Z,11.20
2019-03-08T00:26:27.769Z,11.20
2019-03-08T00:28:57.020Z,11.20
2019-03-08T00:31:26.446Z,11.10
2019-03-08T00:33:55.382Z,11.00
2019-03-08T00:36:25.396Z,11.00
2019-03-08T00:38:54.999Z,10.90
2019-03-08T00:41:25.024Z,10.90
2019-03-08T00:43:53.727Z,10.90
2019-03-08T00:46:24.361Z,11.00
2019-03-08T00:48:53.203Z,11.00
2019-03-08T00:51:22.780Z,11.00
2019-03-08T00:53:55.083Z,10.90
2019-03-08T00:56:23.877Z,10.80
2019-03-08T00:58:52.998Z,10.80
2019-03-08T01:01:22.010Z,10.70
2019-03-08T01:03:50.781Z,10.60
2019-03-08T01:06:19.572Z,10.50
2019-03-08T01:08:48.310Z,10.50
2019-03-08T01:11:17.154Z,10.40
2019-03-08T01:13:48.535Z,10.40
2019-03-08T01:16:17.290Z,10.30
2019-03-08T01:18:46.174Z,10.30
2019-03-08T01:21:15.060Z,10.20
2019-03-08T01:23:43.894Z,10.20
2019-03-08T01:26:13.229Z,10.30
2019-03-08T01:28:42.991Z,10.20
2019-03-08T01:31:12.269Z,10.20
2019-03-08T01:33:42.779Z,10.10
2019-03-08T01:36:13.951Z,10.00
2019-03-08T01:38:42.943Z,9.90
2019-03-08T01:41:12.153Z,9.90
2019-03-08T01:43:41.565Z,9.80
2019-03-08T01:46:11.886Z,9.80
2019-03-08T01:48:44.341Z,9.70
2019-03-08T01:51:12.844Z,9.70
2019-03-08T01:53:43.820Z,9.60
2019-03-08T01:56:12.522Z,9.50
2019-03-08T01:58:41.099Z,9.50
2019-03-08T02:01:11.058Z,9.40
2019-03-08T02:03:40.586Z,9.40
2019-03-08T02:06:09.888Z,9.40
2019-03-08T02:08:38.612Z,9.40
2019-03-08T02:11:08.784Z,9.40
2019-03-08T02:13:37.767Z,9.40
2019-03-08T02:16:08.910Z,9.40
2019-03-08T02:18:39.642Z,9.40
2019-03-08T02:21:08.514Z,9.50
2019-03-08T02:23:37.473Z,9.50
2019-03-08T02:26:06.130Z,9.50
2019-03-08T02:28:35.132Z,9.50
2019-03-08T02:31:03.976Z,9.50
2019-03-08T02:33:37.600Z,9.50
2019-03-08T02:36:07.651Z,9.50
2019-03-08T02:38:39.309Z,9.50
2019-03-08T02:41:08.139Z,9.50
2019-03-08T02:43:39.321Z,9.60
2019-03-08T02:46:08.596Z,9.50
2019-03-08T02:48:37.741Z,9.50
2019-03-08T02:51:07.798Z,9.50
2019-03-08T02:53:38.848Z,9.50
2019-03-08T02:56:09.831Z,9.50
2019-03-08T02:58:41.083Z,9.50
2019-03-08T03:01:13.272Z,9.40
2019-03-08T03:03:52.830Z,9.30
2019-03-08T03:06:23.353Z,9.20
2019-03-08T03:08:52.089Z,9.20
2019-03-08T03:11:20.827Z,9.10
2019-03-08T03:13:49.795Z,9.00
2019-03-08T03:16:22.468Z,8.90
2019-03-08T03:18:53.371Z,8.90
2019-03-08T03:21:22.203Z,8.80
2019-03-08T03:23:52.006Z,8.70
2019-03-08T03:26:20.890Z,8.60
2019-03-08T03:28:49.592Z,8.60
2019-03-08T03:31:19.778Z,8.60
2019-03-08T03:33:48.426Z,8.60
2019-03-08T03:36:17.216Z,8.60
2019-03-08T03:38:46.008Z,8.50
2019-03-08T03:41:14.908Z,8.50
2019-03-08T03:43:43.638Z,8.40
2019-03-08T03:46:14.226Z,8.30
2019-03-08T03:48:42.979Z,8.20
2019-03-08T03:51:11.791Z,8.20
2019-03-08T03:53:40.455Z,8.10
2019-03-08T03:56:09.171Z,8.10
2019-03-08T03:58:38.321Z,8.00
2019-03-08T04:01:20.414Z,8.00
2019-03-08T04:03:49.201Z,7.90
2019-03-08T04:06:19.444Z,7.90
2019-03-08T04:08:48.179Z,7.90
2019-03-08T04:11:16.939Z,7.80
2019-03-08T04:13:46.687Z,7.70
2019-03-08T04:16:15.372Z,7.70
2019-03-08T04:18:44.024Z,7.70
2019-03-08T04:21:13.026Z,7.70
2019-03-08T04:23:41.691Z,7.70
2019-03-08T04:26:10.379Z,7.70
2019-03-08T04:28:39.438Z,7.60
2019-03-08T04:31:08.462Z,7.60
2019-03-08T04:33:37.625Z,7.60
2019-03-08T04:36:06.534Z,7.70
2019-03-08T04:38:35.239Z,7.60
2019-03-08T04:41:04.126Z,7.60
2019-03-08T04:43:34.239Z,7.60
2019-03-08T04:46:02.921Z,7.60
2019-03-08T04:48:32.144Z,7.50
2019-03-08T04:51:00.722Z,7.60
2019-03-08T04:53:30.351Z,7.60
2019-03-08T04:56:00.526Z,7.60
2019-03-08T04:58:29.782Z,7.50
2019-03-08T05:00:58.499Z,7.50
2019-03-08T05:03:29.313Z,7.50
2019-03-08T05:05:58.060Z,7.60
2019-03-08T05:08:29.105Z,7.60
2019-03-08T05:10:57.995Z,7.50
2019-03-08T05:13:28.257Z,7.50
2019-03-08T05:15:56.993Z,7.50
2019-03-08T05:18:25.918Z,7.50
2019-03-08T05:20:54.584Z,7.50
2019-03-08T05:23:25.194Z,7.50
2019-03-08T05:25:58.524Z,7.50
2019-03-08T05:28:31.475Z,7.50
2019-03-08T05:31:00.333Z,7.60
2019-03-08T05:33:32.064Z,7.60
2019-03-08T05:36:01.535Z,7.60
2019-03-08T05:38:30.161Z,7.70
2019-03-08T05:40:58.823Z,7.80
2019-03-08T05:43:28.946Z,7.80
2019-03-08T05:46:01.396Z,7.80
2019-03-08T05:48:30.168Z,7.80
2019-03-08T05:50:58.828Z,7.90
2019-03-08T05:53:27.603Z,7.90
2019-03-08T05:55:56.343Z,8.00
2019-03-08T05:58:26.072Z,8.10
2019-03-08T06:00:56.383Z,8.10
2019-03-08T06:03:25.275Z,8.30
2019-03-08T06:05:54.316Z,8.40
2019-03-08T06:08:22.983Z,9.00
2019-03-08T06:10:51.763Z,9.60
2019-03-08T06:13:22.267Z,10.20
2019-03-08T06:15:51.043Z,10.60
2019-03-08T06:18:19.892Z,11.00
2019-03-08T06:20:48.836Z,11.40
2019-03-08T06:23:18.059Z,11.30
2019-03-08T06:25:49.449Z,11.40
2019-03-08T06:28:20.082Z,11.10
2019-03-08T06:30:48.795Z,11.10
2019-03-08T06:33:17.566Z,11.50
2019-03-08T06:35:46.277Z,11.80
2019-03-08T06:38:14.963Z,11.70
2019-03-08T06:40:46.041Z,11.70
2019-03-08T06:43:14.829Z,11.80
2019-03-08T06:45:43.795Z,12.20
2019-03-08T06:48:14.772Z,12.50
2019-03-08T06:50:43.500Z,12.80
2019-03-08T06:53:12.490Z,12.90
2019-03-08T06:55:41.641Z,12.90
2019-03-08T06:58:10.395Z,12.90
2019-03-08T07:00:47.619Z,12.90
2019-03-08T07:03:18.571Z,12.80
2019-03-08T07:05:47.875Z,13.20
2019-03-08T07:08:16.606Z,13.30
2019-03-08T07:10:45.380Z,13.60
2019-03-08T07:13:14.155Z,13.60
2019-03-08T07:15:46.773Z,13.30
2019-03-08T07:18:20.034Z,13.40
2019-03-08T07:20:51.791Z,13.60
2019-03-08T07:23:28.214Z,14.00
2019-03-08T07:26:03.676Z,13.90
2019-03-08T07:28:36.909Z,14.20
2019-03-08T07:31:24.285Z,14.10
2019-03-08T07:34:11.937Z,14.30
2019-03-08T07:36:47.295Z,14.50
2019-03-08T07:39:25.510Z,14.70
2019-03-08T07:42:13.184Z,14.50
2019-03-08T07:44:45.163Z,13.90
2019-03-08T07:47:29.964Z,14.30
2019-03-08T07:50:13.767Z,14.90
2019-03-08T07:53:05.344Z,15.30
2019-03-08T07:55:47.858Z,14.90
2019-03-08T07:58:37.739Z,14.80
2019-03-08T08:01:15.633Z,14.40
2019-03-08T08:03:49.992Z,14.20
2019-03-08T08:06:26.407Z,14.00
2019-03-08T08:08:57.148Z,14.10
2019-03-08T08:11:34.681Z,14.40
2019-03-08T08:14:20.251Z,14.80
2019-03-08T08:16:56.439Z,15.00
2019-03-08T08:19:26.879Z,15.60
2019-03-08T08:22:13.385Z,15.70
2019-03-08T08:24:43.940Z,15.60
2019-03-08T08:27:15.585Z,15.60
2019-03-08T08:29:50.143Z,15.30
2019-03-08T08:32:32.896Z,15.20
2019-03-08T08:35:06.770Z,15.80
2019-03-08T08:37:37.203Z,16.30
2019-03-08T08:40:20.189Z,15.80
2019-03-08T08:42:56.243Z,15.50
2019-03-08T08:45:34.810Z,15.70
2019-03-08T08:48:11.492Z,15.60
2019-03-08T08:50:43.463Z,15.60
2019-03-08T08:53:29.737Z,15.60
2019-03-08T08:56:13.496Z,15.50
2019-03-08T08:59:03.051Z,15.50
2019-03-08T09:01:42.699Z,15.30
2019-03-08T09:04:20.729Z,15.40
2019-03-08T09:07:09.919Z,15.90
2019-03-08T09:09:58.259Z,16.00
2019-03-08T09:12:31.802Z,16.40
2019-03-08T09:15:02.870Z,16.30
2019-03-08T09:17:34.466Z,15.90
2019-03-08T09:20:08.368Z,16.00
2019-03-08T09:22:38.621Z,16.30
2019-03-08T09:25:10.747Z,16.50
2019-03-08T09:27:57.615Z,16.90
2019-03-08T09:30:44.375Z,17.00
2019-03-08T09:33:12.059Z,17.20
2019-03-08T09:35:42.770Z,16.50
2019-03-08T09:38:23.687Z,15.70
2019-03-08T09:40:59.812Z,15.50
2019-03-08T09:43:46.291Z,14.80
2019-03-08T09:46:28.807Z,14.70
2019-03-08T09:49:13.342Z,14.70
2019-03-08T09:51:46.968Z,14.30
2019-03-08T09:54:33.536Z,13.70
2019-03-08T09:57:20.713Z,13.90
2019-03-08T09:59:54.169Z,14.00
2019-03-08T10:02:39.095Z,14.30
2019-03-08T10:05:17.524Z,14.60
2019-03-08T10:07:51.847Z,14.60
2019-03-08T10:10:29.378Z,14.50
2019-03-08T10:13:15.827Z,14.90
2019-03-08T10:15:52.690Z,14.70
2019-03-08T10:18:23.214Z,15.00
2019-03-08T10:21:00.538Z,15.40
2019-03-08T10:23:38.480Z,15.70
2019-03-08T10:26:11.179Z,15.80
2019-03-08T10:28:59.459Z,15.70
2019-03-08T10:31:32.812Z,15.70
2019-03-08T10:34:09.963Z,16.40
2019-03-08T10:36:49.810Z,16.90
2019-03-08T10:39:34.631Z,17.00
2019-03-08T10:42:05.180Z,16.80
2019-03-08T10:44:39.791Z,16.50
2019-03-08T10:47:20.024Z,16.50
2019-03-08T10:50:07.846Z,16.10
2019-03-08T10:52:54.414Z,15.80
2019-03-08T10:55:44.271Z,15.30
2019-03-08T10:58:30.273Z,15.90
2019-03-08T11:01:14.056Z,16.30
2019-03-08T11:04:03.613Z,17.00
2019-03-08T11:06:43.020Z,17.10
2019-03-08T11:09:24.506Z,16.80
2019-03-08T11:12:14.006Z,16.60
2019-03-08T11:14:44.493Z,16.50
2019-03-08T11:17:22.437Z,16.50
2019-03-08T11:20:00.893Z,16.50
2019-03-08T11:22:50.481Z,15.80
2019-03-08T11:25:34.726Z,15.50
2019-03-08T11:28:03.392Z,15.20
2019-03-08T11:30:38.823Z,15.40
2019-03-08T11:33:30.286Z,15.70
2019-03-08T11:36:00.946Z,15.50
2019-03-08T11:38:31.285Z,15.00
2019-03-08T11:41:09.895Z,14.80
2019-03-08T11:43:42.430Z,14.70
2019-03-08T11:46:17.290Z,14.60
2019-03-08T11:49:06.088Z,14.60
2019-03-08T11:51:43.835Z,14.60
2019-03-08T11:54:21.804Z,14.50
2019-03-08T11:57:04.571Z,14.30
2019-03-08T11:59:37.537Z,14.20
2019-03-08T12:02:13.727Z,14.10
2019-03-08T12:04:46.787Z,14.00
2019-03-08T12:07:22.699Z,14.10
2019-03-08T12:09:53.577Z,14.30
2019-03-08T12:12:27.350Z,14.20
2019-03-08T12:15:04.618Z,14.00
2019-03-08T12:17:35.187Z,14.00
2019-03-08T12:20:07.497Z,13.90
2019-03-08T12:22:49.862Z,14.00
2019-03-08T12:25:30.219Z,13.90
2019-03-08T12:28:01.354Z,14.00
2019-03-08T12:30:35.832Z,14.00
2019-03-08T12:33:09.883Z,13.90
2019-03-08T12:35:46.789Z,13.80
2019-03-08T12:38:26.893Z,13.70
2019-03-08T12:41:03.227Z,13.60
2019-03-08T12:43:34.195Z,13.60
2019-03-08T12:46:06.089Z,13.50
2019-03-08T12:48:50.209Z,13.40
2019-03-08T12:51:23.366Z,13.30
2019-03-08T12:54:02.778Z,13.30
2019-03-08T12:56:51.438Z,13.30
2019-03-08T12:59:23.524Z,13.30
2019-03-08T13:02:02.957Z,13.30
2019-03-08T13:04:40.421Z,13.30
2019-03-08T13:07:15.195Z,13.30
2019-03-08T13:09:49.493Z,13.30
2019-03-08T13:12:18.469Z,13.30
2019-03-08T13:14:47.414Z,13.20
2019-03-08T13:17:24.281Z,13.20
2019-03-08T13:19:55.032Z,13.10
2019-03-08T13:22:25.062Z,13.10
2019-03-08T13:24:56.096Z,13.10
2019-03-08T13:27:25.433Z,13.20
2019-03-08T13:29:54.435Z,13.10
2019-03-08T13:32:23.261Z,13.00
2019-03-08T13:34:55.131Z,13.00
2019-03-08T13:37:23.973Z,12.90
2019-03-08T13:39:52.726Z,12.80
2019-03-08T13:42:21.892Z,12.80
2019-03-08T13:44:52.781Z,12.80
2019-03-08T13:47:27.644Z,12.80
2019-03-08T13:49:56.343Z,12.90
2019-03-08T13:52:28.895Z,12.80
2019-03-08T13:54:58.237Z,12.90
2019-03-08T13:57:27.060Z,12.90
2019-03-08T13:59:56.564Z,12.90
2019-03-08T14:02:25.773Z,12.90
2019-03-08T14:04:55.220Z,12.90
2019-03-08T14:07:24.779Z,12.90
2019-03-08T14:09:54.050Z,13.00
2019-03-08T14:12:22.831Z,13.10
2019-03-08T14:14:52.423Z,13.00
2019-03-08T14:17:21.223Z,13.10
2019-03-08T14:19:49.986Z,13.00
2019-03-08T14:22:21.282Z,13.10
2019-03-08T14:24:52.955Z,13.00
2019-03-08T14:27:24.241Z,13.00
2019-03-08T14:29:58.822Z,13.00
2019-03-08T14:32:27.881Z,13.00
2019-03-08T14:34:56.693Z,12.90
2019-03-08T14:37:27.770Z,12.90
2019-03-08T14:40:05.761Z,12.90
2019-03-08T14:42:40.411Z,12.90
2019-03-08T14:45:11.690Z,12.80
2019-03-08T14:47:40.564Z,12.90
2019-03-08T14:50:10.428Z,12.90
2019-03-08T14:52:41.188Z,12.80
2019-03-08T14:55:13.581Z,12.90
2019-03-08T14:57:44.219Z,12.80
2019-03-08T15:00:21.305Z,12.70
2019-03-08T15:02:50.795Z,12.70
2019-03-08T15:05:23.229Z,12.60
2019-03-08T15:07:54.109Z,12.50
2019-03-08T15:10:22.908Z,12.50
2019-03-08T15:12:53.158Z,12.40
2019-03-08T15:15:24.013Z,12.50
2019-03-08T15:17:55.321Z,12.40
2019-03-08T15:20:25.646Z,12.40
2019-03-08T15:22:54.403Z,12.30
2019-03-08T15:25:25.583Z,12.30
2019-03-08T15:27:54.404Z,12.30
2019-03-08T15:30:23.213Z,12.30
2019-03-08T15:32:52.000Z,12.30
2019-03-08T15:35:21.452Z,12.30
2019-03-08T15:37:50.595Z,12.30
2019-03-08T15:40:21.291Z,12.30
2019-03-08T15:42:52.810Z,12.30
2019-03-08T15:45:21.887Z,12.30
2019-03-08T15:47:51.081Z,12.20
2019-03-08T15:50:22.760Z,12.10
2019-03-08T15:52:54.079Z,12.10
2019-03-08T15:55:28.479Z,12.00
2019-03-08T15:57:58.276Z,11.90
2019-03-08T16:00:27.094Z,11.90
2019-03-08T16:02:57.221Z,11.90
2019-03-08T16:05:28.389Z,11.90
2019-03-08T16:08:03.526Z,11.80
2019-03-08T16:10:30.135Z,11.80
2019-03-08T16:13:02.000Z,11.80
2019-03-08T16:15:32.022Z,11.90
2019-03-08T16:18:00.979Z,11.80
2019-03-08T16:20:37.154Z,11.80
2019-03-08T16:23:06.687Z,11.80
2019-03-08T16:25:34.135Z,11.80
2019-03-08T16:28:03.040Z,11.80
2019-03-08T16:30:47.602Z,11.80
2019-03-08T16:33:18.792Z,11.70
2019-03-08T16:36:03.036Z,11.70
2019-03-08T16:38:33.434Z,11.80
2019-03-08T16:41:09.388Z,11.70
2019-03-08T16:43:55.887Z,11.70
2019-03-08T16:46:31.722Z,11.70
2019-03-08T16:49:03.000Z,11.60
2019-03-08T16:51:41.955Z,11.70
2019-03-08T16:54:30.118Z,11.60
2019-03-08T16:57:08.226Z,11.60
2019-03-08T16:59:38.590Z,11.60
2019-03-08T17:02:15.228Z,11.50
2019-03-08T17:04:48.539Z,11.50
2019-03-08T17:07:21.488Z,11.40
2019-03-08T17:10:08.609Z,11.40
2019-03-08T17:12:51.959Z,11.40
2019-03-08T17:15:40.940Z,11.40
2019-03-08T17:21:17.760Z,11.20
2019-03-08T17:24:03.465Z,11.30
2019-03-08T17:26:39.975Z,11.30
2019-03-08T17:29:14.724Z,11.10
2019-03-08T17:31:50.515Z,11.00
2019-03-08T17:34:39.320Z,10.40
2019-03-08T17:37:28.360Z,9.90
2019-03-08T17:40:18.544Z,9.60
2019-03-08T17:42:57.545Z,9.40
2019-03-08T17:45:38.745Z,9.30
2019-03-08T17:51:20.205Z,9.20
2019-03-08T17:54:06.688Z,9.20
2019-03-08T17:56:37.267Z,9.20
2019-03-08T17:59:13.679Z,9.20
2019-03-08T18:01:46.830Z,9.30
2019-03-08T18:04:17.733Z,9.30
2019-03-08T18:06:49.422Z,9.30
2019-03-08T18:09:32.111Z,9.30
2019-03-08T18:12:10.992Z,9.30
2019-03-08T18:14:44.561Z,9.30
2019-03-08T18:17:14.911Z,9.30
2019-03-08T18:19:49.069Z,9.30
2019-03-08T18:22:19.453Z,9.20
2019-03-08T18:25:07.623Z,9.20
2019-03-08T18:27:54.124Z,9.20
2019-03-08T18:30:40.752Z,9.20
2019-03-08T18:33:16.938Z,9.20
2019-03-08T18:35:54.270Z,9.10
2019-03-08T18:38:41.495Z,9.10
2019-03-08T18:41:17.763Z,9.10
2019-03-08T18:44:03.670Z,9.10
2019-03-08T18:46:36.958Z,9.00
2019-03-08T18:49:07.258Z,9.00
2019-03-08T18:51:43.040Z,9.00
2019-03-08T18:54:25.486Z,8.90
2019-03-08T18:57:02.434Z,8.90
2019-03-08T18:59:32.819Z,8.90
2019-03-08T19:02:11.966Z,8.90
2019-03-08T19:04:42.339Z,8.80
2019-03-08T19:07:28.560Z,8.70
2019-03-08T19:10:05.769Z,8.70
2019-03-08T19:12:38.898Z,8.70
2019-03-08T19:15:30.756Z,8.70
2019-03-08T19:18:14.481Z,8.70
2019-03-08T19:20:47.842Z,8.60
2019-03-08T19:23:18.144Z,8.60
2019-03-08T19:25:54.254Z,8.70
2019-03-08T19:28:28.881Z,8.60
2019-03-08T19:31:17.874Z,8.60
2019-03-08T19:33:54.287Z,8.50
2019-03-08T19:36:31.408Z,8.50
2019-03-08T19:39:07.481Z,8.50
2019-03-08T19:41:43.395Z,8.50
2019-03-08T19:44:28.842Z,8.50
2019-03-08T19:47:15.680Z,8.40
2019-03-08T19:49:45.976Z,8.40
2019-03-08T19:52:22.473Z,8.40
2019-03-08T19:54:53.452Z,8.30
2019-03-08T19:57:33.093Z,8.30
2019-03-08T20:00:20.233Z,8.30
2019-03-08T20:02:50.663Z,8.30
2019-03-08T20:05:20.962Z,8.20
2019-03-08T20:07:56.374Z,8.20
2019-03-08T20:10:27.362Z,8.10
2019-03-08T20:13:13.871Z,8.10
2019-03-08T20:16:02.119Z,8.10
2019-03-08T20:18:38.299Z,8.00
2019-03-08T20:21:08.629Z,8.00
2019-03-08T20:23:41.657Z,8.00
2019-03-08T20:26:28.284Z,7.90
2019-03-08T20:29:02.660Z,7.80
2019-03-08T20:31:36.019Z,7.80
2019-03-08T20:34:13.393Z,7.80
2019-03-08T20:36:47.806Z,7.80
2019-03-08T20:39:20.992Z,7.90
2019-03-08T20:41:57.408Z,7.90
2019-03-08T20:44:32.683Z,7.80
2019-03-08T20:47:18.493Z,7.70
2019-03-08T20:49:47.234Z,7.70
2019-03-08T20:52:16.920Z,7.70
2019-03-08T20:54:45.675Z,7.60
2019-03-08T20:57:14.329Z,7.60
2019-03-08T20:59:43.238Z,7.60
2019-03-08T21:02:14.277Z,7.50
2019-03-08T21:04:43.346Z,7.50
2019-03-08T21:07:12.130Z,7.40
2019-03-08T21:09:40.963Z,7.30
2019-03-08T21:12:11.575Z,7.30
2019-03-08T21:14:40.310Z,7.20
2019-03-08T21:17:09.313Z,7.20
2019-03-08T21:19:38.083Z,7.30
2019-03-08T21:22:07.124Z,7.30
2019-03-08T21:24:36.017Z,7.20
2019-03-08T21:27:04.903Z,7.20
2019-03-08T21:29:33.851Z,7.20
2019-03-08T21:32:02.930Z,7.10
2019-03-08T21:34:31.855Z,7.10
2019-03-08T21:37:00.642Z,7.10
2019-03-08T21:39:30.621Z,7.00
2019-03-08T21:41:59.443Z,7.00
2019-03-08T21:44:28.137Z,7.10
2019-03-08T21:46:56.891Z,7.10
2019-03-08T21:49:27.324Z,7.00
2019-03-08T21:51:56.289Z,7.00
2019-03-08T21:54:25.616Z,7.00
2019-03-08T21:56:54.602Z,7.00
2019-03-08T21:59:23.397Z,6.90
2019-03-08T22:01:52.028Z,6.90
2019-03-08T22:04:22.763Z,6.80
2019-03-08T22:06:51.569Z,6.80
2019-03-08T22:09:25.354Z,6.70
2019-03-08T22:11:54.125Z,6.70
2019-03-08T22:14:23.056Z,6.70
2019-03-08T22:16:52.947Z,6.60
2019-03-08T22:19:22.077Z,6.60
2019-03-08T22:21:50.978Z,6.60
2019-03-08T22:24:19.962Z,6.60
2019-03-08T22:26:48.614Z,6.60
2019-03-08T22:29:18.748Z,6.60
2019-03-08T22:31:47.620Z,6.50
2019-03-08T22:34:16.615Z,6.50
2019-03-08T22:36:47.647Z,6.50
2019-03-08T22:39:16.441Z,6.40
2019-03-08T22:41:46.676Z,6.50
2019-03-08T22:44:16.551Z,6.40
2019-03-08T22:46:46.089Z,6.40
2019-03-08T22:49:15.480Z,6.40
2019-03-08T22:51:44.371Z,6.40
2019-03-08T22:54:16.174Z,6.30
2019-03-08T22:56:46.223Z,6.30
2019-03-08T22:59:15.913Z,6.20
2019-03-08T23:01:48.062Z,6.20
2019-03-08T23:04:17.612Z,6.20
2019-03-08T23:06:46.261Z,6.20
2019-03-08T23:09:15.385Z,6.20
2019-03-08T23:11:45.018Z,6.10
2019-03-08T23:14:13.860Z,6.10
2019-03-08T23:16:42.475Z,6.10
2019-03-08T23:19:11.209Z,6.10
2019-03-08T23:21:40.728Z,6.10
2019-03-08T23:24:09.458Z,6.00
2019-03-08T23:26:52.733Z,6.00
2019-03-08T23:29:24.217Z,6.00
2019-03-08T23:31:54.496Z,5.90
2019-03-08T23:34:26.719Z,5.90
2019-03-08T23:36:55.894Z,5.80
2019-03-08T23:39:29.053Z,5.80
2019-03-08T23:41:59.477Z,5.80
2019-03-08T23:44:28.207Z,5.80
2019-03-08T23:46:58.083Z,5.80
2019-03-08T23:49:27.585Z,5.80
2019-03-08T23:51:56.817Z,5.80
2019-03-08T23:54:27.434Z,5.80
2019-03-08T23:56:56.198Z,5.70
2019-03-08T23:59:24.998Z,5.80
