createdAt,value
2019-04-01T00:01:50.422Z,-1.90
2019-04-01T00:04:19.055Z,-1.90
2019-04-01T00:06:47.685Z,-1.90
2019-04-01T00:09:16.286Z,-1.90
2019-04-01T00:11:44.874Z,-1.80
2019-04-01T00:14:13.463Z,-1.90
2019-04-01T00:16:42.022Z,-1.90
2019-04-01T00:19:10.606Z,-1.80
2019-04-01T00:21:39.190Z,-1.70
2019-04-01T00:24:07.765Z,-1.80
2019-04-01T00:26:36.398Z,-1.90
2019-04-01T00:29:05.169Z,-2.00
2019-04-01T00:31:33.802Z,-2.10
2019-04-01T00:34:02.382Z,-2.00
2019-04-01T00:36:31.014Z,-1.90
2019-04-01T00:38:59.583Z,-1.80
2019-04-01T00:41:28.170Z,-1.70
2019-04-01T00:43:58.378Z,-1.80
2019-04-01T00:46:27.030Z,-1.80
2019-04-01T00:48:55.665Z,-1.90
2019-04-01T00:51:24.386Z,-1.90
2019-04-01T00:53:52.958Z,-2.00
2019-04-01T00:56:21.536Z,-2.00
2019-04-01T00:58:50.174Z,-2.00
2019-04-01T01:01:18.842Z,-2.10
2019-04-01T01:03:47.423Z,-2.10
2019-04-01T01:06:16.022Z,-2.00
2019-04-01T01:08:44.598Z,-2.10
2019-04-01T01:11:13.234Z,-2.10
2019-04-01T01:13:41.878Z,-2.20
2019-04-01T01:16:10.478Z,-2.20
2019-04-01T01:18:39.063Z,-2.20
2019-04-01T01:21:07.694Z,-2.20
2019-04-01T01:23:36.286Z,-2.20
2019-04-01T01:26:05.006Z,-2.20
2019-04-01T01:28:33.598Z,-2.20
2019-04-01T01:31:02.554Z,-2.30
2019-04-01T01:33:31.118Z,-2.30
2019-04-01T01:35:59.706Z,-2.40
2019-04-01T01:38:28.274Z,-2.40
2019-04-01T01:40:56.910Z,-2.50
2019-04-01T01:43:25.479Z,-2.50
2019-04-01T01:45:54.105Z,-2.40
2019-04-01T01:48:22.678Z,-2.30
2019-04-01T01:50:51.331Z,-2.10
2019-04-01T01:53:19.907Z,-2.00
2019-04-01T01:55:48.614Z,-2.10
2019-04-01T01:58:17.194Z,-2.00
2019-04-01T02:00:45.766Z,-2.10
2019-04-01T02:03:14.342Z,-2.10
2019-04-01T02:05:42.983Z,-2.10
2019-04-01T02:08:12.207Z,-2.20
2019-04-01T02:10:40.770Z,-2.30
2019-04-01T02:13:09.343Z,-2.30
2019-04-01T02:15:37.918Z,-2.40
2019-04-01T02:18:06.486Z,-2.40
2019-04-01T02:20:35.134Z,-2.50
2019-04-01T02:23:03.707Z,-2.50
2019-04-01T02:25:32.281Z,-2.50
2019-04-01T02:28:00.850Z,-2.60
2019-04-01T02:30:29.480Z,-2.60
2019-04-01T02:32:58.034Z,-2.60
2019-04-01T02:35:26.607Z,-2.60
2019-04-01T02:37:55.185Z,-2.60
2019-04-01T02:40:23.751Z,-2.50
2019-04-01T02:42:52.397Z,-2.50
2019-04-01T02:45:21.212Z,-2.50
2019-04-01T02:47:49.778Z,-2.50
2019-04-01T02:50:18.346Z,-2.50
2019-04-01T02:52:46.942Z,-2.50
2019-04-01T02:55:15.505Z,-2.60
2019-04-01T02:57:44.066Z,-2.50
2019-04-01T03:00:13.187Z,-2.50
2019-04-01T03:02:41.896Z,-2.50
2019-04-01T03:05:10.664Z,-2.50
2019-04-01T03:07:39.232Z,-2.50
2019-04-01T03:10:07.939Z,-2.50
2019-04-01T03:12:36.509Z,-2.50
2019-04-01T03:15:06.429Z,-2.50
2019-04-01T03:17:35.140Z,-2.60
2019-04-01T03:20:05.273Z,-2.60
2019-04-01T03:22:33.903Z,-2.60
2019-04-01T03:25:02.488Z,-2.70
2019-04-01T03:27:31.062Z,-2.60
2019-04-01T03:29:59.631Z,-2.60
2019-04-01T03:32:28.211Z,-2.60
2019-04-01T03:34:56.783Z,-2.70
2019-04-01T03:37:25.381Z,-2.70
2019-04-01T03:39:53.963Z,-2.70
2019-04-01T03:42:22.572Z,-2.70
2019-04-01T03:44:55.181Z,-2.80
2019-04-01T03:47:21.484Z,-2.80
2019-04-01T03:49:50.065Z,-2.90
2019-04-01T03:52:18.634Z,-2.80
2019-04-01T03:54:47.249Z,-2.80
2019-04-01T03:57:15.817Z,-2.90
2019-04-01T03:59:44.462Z,-3.00
2019-04-01T04:02:13.191Z,-3.00
2019-04-01T04:04:41.771Z,-3.00
2019-04-01T04:07:10.357Z,-3.10
2019-04-01T04:09:38.926Z,-3.10
2019-04-01T04:12:07.503Z,-3.10
2019-04-01T04:14:36.139Z,-3.10
2019-04-01T04:17:04.793Z,-3.10
2019-04-01T04:19:33.355Z,-3.10
2019-04-01T04:22:01.931Z,-3.00
2019-04-01T04:24:30.570Z,-3.00
2019-04-01T04:26:59.151Z,-3.00
2019-04-01T04:29:27.792Z,-2.90
2019-04-01T04:31:56.414Z,-2.90
2019-04-01T04:34:25.070Z,-2.90
2019-04-01T04:36:53.647Z,-2.80
2019-04-01T04:39:22.528Z,-2.70
2019-04-01T04:41:51.090Z,-2.70
2019-04-01T04:44:19.694Z,-2.80
2019-04-01T04:46:48.239Z,-2.80
2019-04-01T04:49:16.934Z,-2.70
2019-04-01T04:51:45.601Z,-2.70
2019-04-01T04:54:14.366Z,-2.50
2019-04-01T04:56:43.150Z,-2.40
2019-04-01T04:59:11.804Z,-2.30
2019-04-01T05:01:40.465Z,-2.20
2019-04-01T05:04:09.220Z,-2.20
2019-04-01T05:06:38.988Z,-2.20
2019-04-01T05:09:07.554Z,-2.20
2019-04-01T05:11:36.211Z,-2.20
2019-04-01T05:14:05.122Z,-2.10
2019-04-01T05:16:33.762Z,-2.10
2019-04-01T05:19:02.398Z,-2.10
2019-04-01T05:21:31.755Z,-2.00
2019-04-01T05:24:01.559Z,-1.90
2019-04-01T05:26:31.467Z,-1.70
2019-04-01T05:29:02.383Z,-1.60
2019-04-01T05:31:33.123Z,-1.50
2019-04-01T05:34:02.414Z,-1.50
2019-04-01T05:36:31.638Z,-1.50
2019-04-01T05:39:00.582Z,-1.50
2019-04-01T05:41:29.220Z,-1.50
2019-04-01T05:43:57.854Z,-1.40
2019-04-01T05:46:26.574Z,-1.20
2019-04-01T05:48:55.279Z,-1.20
2019-04-01T05:51:23.993Z,-1.10
2019-04-01T05:53:52.702Z,-0.90
2019-04-01T05:56:21.417Z,-0.50
2019-04-01T05:58:49.990Z,1.00
2019-04-01T06:01:20.295Z,2.40
2019-04-01T06:03:48.994Z,4.90
2019-04-01T06:06:17.635Z,7.90
2019-04-01T06:08:46.282Z,10.70
2019-04-01T06:11:14.854Z,13.20
2019-04-01T06:13:43.654Z,14.90
2019-04-01T06:16:12.300Z,16.00
2019-04-01T06:18:40.878Z,17.00
2019-04-01T06:21:09.800Z,16.80
2019-04-01T06:23:38.530Z,16.40
2019-04-01T06:26:07.178Z,16.80
2019-04-01T06:28:35.968Z,17.70
2019-04-01T06:31:04.562Z,19.20
2019-04-01T06:33:33.309Z,20.00
2019-04-01T06:36:01.892Z,19.90
2019-04-01T06:38:30.529Z,19.90
2019-04-01T06:40:59.254Z,18.60
2019-04-01T06:43:27.966Z,19.40
2019-04-01T06:45:56.696Z,19.80
2019-04-01T06:48:25.345Z,21.00
2019-04-01T06:50:53.990Z,21.70
2019-04-01T06:53:22.570Z,22.80
2019-04-01T06:55:51.215Z,19.90
2019-04-01T06:58:19.863Z,19.30
2019-04-01T07:00:48.603Z,20.80
2019-04-01T07:03:18.823Z,21.70
2019-04-01T07:05:47.598Z,21.80
2019-04-01T07:08:16.181Z,19.60
2019-04-01T07:10:44.826Z,16.60
2019-04-01T07:13:13.482Z,17.90
2019-04-01T07:15:42.124Z,19.40
2019-04-01T07:18:10.778Z,19.10
2019-04-01T07:20:39.430Z,18.50
2019-04-01T07:23:08.075Z,18.30
2019-04-01T07:25:36.722Z,18.50
2019-04-01T07:28:05.507Z,19.80
2019-04-01T07:30:34.186Z,22.20
2019-04-01T07:33:02.891Z,21.60
2019-04-01T07:35:31.579Z,19.80
2019-04-01T07:38:00.168Z,19.50
2019-04-01T07:40:28.800Z,19.20
2019-04-01T07:42:57.446Z,19.20
2019-04-01T07:45:26.015Z,18.70
2019-04-01T07:47:54.601Z,19.50
2019-04-01T07:50:23.306Z,18.80
2019-04-01T07:52:55.274Z,19.10
2019-04-01T07:55:22.394Z,20.60
2019-04-01T07:57:51.331Z,19.40
2019-04-01T08:00:20.350Z,21.00
2019-04-01T08:02:49.306Z,19.70
2019-04-01T08:05:17.871Z,18.00
2019-04-01T08:07:46.577Z,18.40
2019-04-01T08:10:15.498Z,19.60
2019-04-01T08:12:44.070Z,17.30
2019-04-01T08:15:13.090Z,16.50
2019-04-01T08:17:41.730Z,19.80
2019-04-01T08:20:10.658Z,17.90
2019-04-01T08:22:42.987Z,18.80
2019-04-01T08:25:09.635Z,20.00
2019-04-01T08:27:38.682Z,18.80
2019-04-01T08:30:09.194Z,18.20
2019-04-01T08:32:37.846Z,19.30
2019-04-01T08:35:07.359Z,20.10
2019-04-01T08:37:36.069Z,20.80
2019-04-01T08:40:06.778Z,18.60
2019-04-01T08:42:35.494Z,16.20
2019-04-01T08:45:07.207Z,17.60
2019-04-01T08:47:35.850Z,19.90
2019-04-01T08:50:07.858Z,22.20
2019-04-01T08:52:36.577Z,21.30
2019-04-01T08:55:06.928Z,18.40
2019-04-01T08:57:35.630Z,16.90
2019-04-01T09:00:06.566Z,16.60
2019-04-01T09:02:35.195Z,15.30
2019-04-01T09:05:04.211Z,18.20
2019-04-01T09:07:32.797Z,20.40
2019-04-01T09:10:02.495Z,22.00
2019-04-01T09:12:31.059Z,19.30
2019-04-01T09:15:00.570Z,17.70
2019-04-01T09:17:29.322Z,18.10
2019-04-01T09:19:57.890Z,19.80
2019-04-01T09:22:26.470Z,20.50
2019-04-01T09:24:55.106Z,21.70
2019-04-01T09:27:23.691Z,22.00
2019-04-01T09:29:52.334Z,23.60
2019-04-01T09:32:20.921Z,23.40
2019-04-01T09:34:49.586Z,18.40
2019-04-01T09:37:18.154Z,17.30
2019-04-01T09:39:46.733Z,17.90
2019-04-01T09:42:15.304Z,15.60
2019-04-01T09:44:43.891Z,15.40
2019-04-01T09:47:12.528Z,18.30
2019-04-01T09:49:41.176Z,20.20
2019-04-01T09:52:09.742Z,21.20
2019-04-01T09:54:38.327Z,19.90
2019-04-01T09:57:17.380Z,18.20
2019-04-01T09:59:37.207Z,18.70
2019-04-01T10:02:05.770Z,19.60
2019-04-01T10:04:34.358Z,18.10
2019-04-01T10:07:03.002Z,17.80
2019-04-01T10:09:31.571Z,16.80
2019-04-01T10:12:00.223Z,17.70
2019-04-01T10:14:28.855Z,15.70
2019-04-01T10:16:57.514Z,14.60
2019-04-01T10:19:26.082Z,16.10
2019-04-01T10:21:54.678Z,16.80
2019-04-01T10:24:23.250Z,17.60
2019-04-01T10:26:51.894Z,18.10
2019-04-01T10:29:20.718Z,16.00
2019-04-01T10:31:49.362Z,15.50
2019-04-01T10:34:18.016Z,16.30
2019-04-01T10:36:46.589Z,16.60
2019-04-01T10:39:15.241Z,17.40
2019-04-01T10:41:43.842Z,17.30
2019-04-01T10:44:12.466Z,17.50
2019-04-01T10:46:41.063Z,17.80
2019-04-01T10:49:09.714Z,17.40
2019-04-01T10:51:38.478Z,16.60
2019-04-01T10:54:07.176Z,15.30
2019-04-01T10:56:36.090Z,15.00
2019-04-01T10:59:04.978Z,13.50
2019-04-01T11:01:33.530Z,14.70
2019-04-01T11:04:02.260Z,14.90
2019-04-01T11:06:30.940Z,15.20
2019-04-01T11:08:59.559Z,15.80
2019-04-01T11:11:28.102Z,13.80
2019-04-01T11:13:56.847Z,15.00
2019-04-01T11:16:25.517Z,15.80
2019-04-01T11:18:57.851Z,14.80
2019-04-01T11:21:24.649Z,14.50
2019-04-01T11:23:53.226Z,15.40
2019-04-01T11:26:21.807Z,16.20
2019-04-01T11:28:50.458Z,12.90
2019-04-01T11:31:19.092Z,13.10
2019-04-01T11:33:48.079Z,14.60
2019-04-01T11:36:16.622Z,15.60
2019-04-01T11:38:45.205Z,16.30
2019-04-01T11:41:13.760Z,16.80
2019-04-01T11:43:42.327Z,16.40
2019-04-01T11:46:12.646Z,17.10
2019-04-01T11:48:41.272Z,16.60
2019-04-01T11:51:10.022Z,16.70
2019-04-01T11:53:38.636Z,17.00
2019-04-01T11:56:07.366Z,16.90
2019-04-01T11:58:35.947Z,16.00
2019-04-01T12:01:04.586Z,16.70
2019-04-01T12:03:33.312Z,17.20
2019-04-01T12:06:01.947Z,17.00
2019-04-01T12:08:30.690Z,17.00
2019-04-01T12:10:59.574Z,17.40
2019-04-01T12:13:28.993Z,17.50
2019-04-01T12:15:57.898Z,15.30
2019-04-01T12:18:26.494Z,14.50
2019-04-01T12:20:55.134Z,14.00
2019-04-01T12:23:23.782Z,13.70
2019-04-01T12:25:52.361Z,14.40
2019-04-01T12:28:20.936Z,15.30
2019-04-01T12:30:49.510Z,16.40
2019-04-01T12:33:18.394Z,17.30
2019-04-01T12:35:47.230Z,17.50
2019-04-01T12:38:16.479Z,15.80
2019-04-01T12:40:45.165Z,14.80
2019-04-01T12:43:15.258Z,16.00
2019-04-01T12:45:43.886Z,16.10
2019-04-01T12:48:12.617Z,16.10
2019-04-01T12:50:41.254Z,16.70
2019-04-01T12:53:09.974Z,16.50
2019-04-01T12:55:39.528Z,16.80
2019-04-01T12:58:08.915Z,17.70
2019-04-01T13:00:37.488Z,17.20
2019-04-01T13:03:06.141Z,17.20
2019-04-01T13:05:34.706Z,17.40
2019-04-01T13:08:03.426Z,17.30
2019-04-01T13:10:31.998Z,17.70
2019-04-01T13:13:00.638Z,16.90
2019-04-01T13:15:29.250Z,17.10
2019-04-01T13:17:57.822Z,16.80
2019-04-01T13:20:37.170Z,16.70
2019-04-01T13:22:56.719Z,17.00
2019-04-01T13:25:25.389Z,17.10
2019-04-01T13:27:54.051Z,17.50
2019-04-01T13:30:24.278Z,17.10
2019-04-01T13:32:53.510Z,16.50
2019-04-01T13:35:22.126Z,16.30
2019-04-01T13:37:50.709Z,16.90
2019-04-01T13:42:57.265Z,17.00
2019-04-01T13:45:31.163Z,16.70
2019-04-01T13:47:56.069Z,16.90
2019-04-01T13:50:24.698Z,14.80
2019-04-01T13:52:53.295Z,15.40
2019-04-01T13:55:21.864Z,16.20
2019-04-01T13:57:50.443Z,16.40
2019-04-01T14:00:20.219Z,16.00
2019-04-01T14:02:48.934Z,14.60
2019-04-01T14:05:17.655Z,14.90
2019-04-01T14:07:46.222Z,14.90
2019-04-01T14:10:15.043Z,14.50
2019-04-01T14:12:43.610Z,15.00
2019-04-01T14:15:12.830Z,15.50
2019-04-01T14:17:41.509Z,15.60
2019-04-01T14:20:10.539Z,13.80
2019-04-01T14:22:39.158Z,13.20
2019-04-01T14:25:08.128Z,12.60
2019-04-01T14:27:36.739Z,12.20
2019-04-01T14:30:08.507Z,11.40
2019-04-01T14:32:37.159Z,11.40
2019-04-01T14:35:07.270Z,12.00
2019-04-01T14:37:35.926Z,12.20
2019-04-01T14:40:07.736Z,12.60
2019-04-01T14:42:37.251Z,12.90
2019-04-01T14:45:06.899Z,12.80
2019-04-01T14:47:35.547Z,12.70
2019-04-01T14:50:07.715Z,13.10
2019-04-01T14:52:35.859Z,13.70
2019-04-01T14:55:05.590Z,13.10
2019-04-01T14:57:34.150Z,11.60
2019-04-01T15:00:03.095Z,11.30
2019-04-01T15:02:31.670Z,11.30
2019-04-01T15:05:00.283Z,11.00
2019-04-01T15:07:28.856Z,10.70
2019-04-01T15:09:57.421Z,10.80
2019-04-01T15:12:26.002Z,10.70
2019-04-01T15:14:54.630Z,10.80
2019-04-01T15:17:23.245Z,10.50
2019-04-01T15:19:51.910Z,10.70
2019-04-01T15:22:20.492Z,10.50
2019-04-01T15:24:49.088Z,10.70
2019-04-01T15:27:17.773Z,10.70
2019-04-01T15:29:46.334Z,10.70
2019-04-01T15:32:14.906Z,10.80
2019-04-01T15:34:43.491Z,11.00
2019-04-01T15:37:12.127Z,11.20
2019-04-01T15:39:40.705Z,11.40
2019-04-01T15:42:09.302Z,11.40
2019-04-01T15:44:38.044Z,11.30
2019-04-01T15:47:08.718Z,10.80
2019-04-01T15:49:37.087Z,10.70
2019-04-01T15:52:05.980Z,10.60
2019-04-01T15:54:34.594Z,10.60
2019-04-01T15:57:03.170Z,10.30
2019-04-01T15:59:31.743Z,10.20
2019-04-01T16:02:00.322Z,10.40
2019-04-01T16:04:28.959Z,10.40
2019-04-01T16:06:57.538Z,10.40
2019-04-01T16:09:26.243Z,10.30
2019-04-01T16:11:54.804Z,10.20
2019-04-01T16:14:23.372Z,10.00
2019-04-01T16:16:51.958Z,9.70
2019-04-01T16:19:20.534Z,9.70
2019-04-01T16:21:49.179Z,9.70
2019-04-01T16:24:17.822Z,9.50
2019-04-01T16:26:46.386Z,9.30
2019-04-01T16:29:14.966Z,9.10
2019-04-01T16:31:43.639Z,8.90
2019-04-01T16:34:12.211Z,8.80
2019-04-01T16:36:40.774Z,8.70
2019-04-01T16:39:09.535Z,8.70
2019-04-01T16:41:38.099Z,8.70
2019-04-01T16:44:06.911Z,8.60
2019-04-01T16:46:35.914Z,8.60
2019-04-01T16:49:04.557Z,8.50
2019-04-01T16:51:33.194Z,8.40
2019-04-01T16:54:01.766Z,8.30
2019-04-01T16:56:30.370Z,8.10
2019-04-01T16:58:59.133Z,8.10
2019-04-01T17:01:28.590Z,8.00
2019-04-01T17:03:57.163Z,8.00
2019-04-01T17:06:25.750Z,7.90
2019-04-01T17:08:54.395Z,7.70
2019-04-01T17:11:23.210Z,7.50
2019-04-01T17:13:51.774Z,7.40
2019-04-01T17:16:20.340Z,7.30
2019-04-01T17:18:48.912Z,7.10
2019-04-01T17:21:17.473Z,6.90
2019-04-01T17:23:46.062Z,6.70
2019-04-01T17:26:14.694Z,6.60
2019-04-01T17:28:43.270Z,6.40
2019-04-01T17:31:11.847Z,6.20
2019-04-01T17:33:40.413Z,6.10
2019-04-01T17:36:09.054Z,5.90
2019-04-01T17:38:37.686Z,5.70
2019-04-01T17:41:06.437Z,5.50
2019-04-01T17:43:35.147Z,5.30
2019-04-01T17:46:03.886Z,5.20
2019-04-01T17:48:33.260Z,5.00
2019-04-01T17:51:02.198Z,4.90
2019-04-01T17:53:30.774Z,4.70
2019-04-01T17:55:59.339Z,4.60
2019-04-01T17:58:27.991Z,4.50
2019-04-01T18:00:58.131Z,4.50
2019-04-01T18:03:26.709Z,4.30
2019-04-01T18:05:55.421Z,4.30
2019-04-01T18:08:24.138Z,4.20
2019-04-01T18:10:52.770Z,4.20
2019-04-01T18:13:22.217Z,4.20
2019-04-01T18:15:51.206Z,4.20
2019-04-01T18:18:26.526Z,4.00
2019-04-01T18:20:50.026Z,3.90
2019-04-01T18:23:21.807Z,3.80
2019-04-01T18:25:49.863Z,3.70
2019-04-01T18:28:18.442Z,3.60
2019-04-01T18:30:47.022Z,3.50
2019-04-01T18:33:15.586Z,3.60
2019-04-01T18:35:44.958Z,3.50
2019-04-01T18:38:13.658Z,3.50
2019-04-01T18:40:42.298Z,3.30
2019-04-01T18:43:11.486Z,3.40
2019-04-01T18:45:40.142Z,3.30
2019-04-01T18:48:08.723Z,3.40
2019-04-01T18:50:37.290Z,3.50
2019-04-01T18:53:06.412Z,3.60
2019-04-01T18:55:35.930Z,3.60
2019-04-01T18:58:04.595Z,3.50
2019-04-01T19:00:33.442Z,3.30
2019-04-01T19:03:02.004Z,3.10
2019-04-01T19:05:30.578Z,3.20
2019-04-01T19:07:59.154Z,3.10
2019-04-01T19:10:27.733Z,3.00
2019-04-01T19:13:05.612Z,2.90
2019-04-01T19:15:30.276Z,2.80
2019-04-01T19:17:59.783Z,2.70
2019-04-01T19:20:30.564Z,2.60
2019-04-01T19:22:59.313Z,2.40
2019-04-01T19:25:28.000Z,2.40
2019-04-01T19:27:56.727Z,2.40
2019-04-01T19:30:25.631Z,2.20
2019-04-01T19:32:54.214Z,2.10
2019-04-01T19:35:22.778Z,2.00
2019-04-01T19:37:51.451Z,2.00
2019-04-01T19:40:20.654Z,2.00
2019-04-01T19:42:49.445Z,2.00
2019-04-01T19:45:18.324Z,2.00
2019-04-01T19:47:46.913Z,2.00
2019-04-01T19:50:18.356Z,2.20
2019-04-01T19:52:46.030Z,2.10
2019-04-01T19:55:14.780Z,2.10
2019-04-01T19:57:43.342Z,2.20
2019-04-01T20:00:26.700Z,2.30
2019-04-01T20:02:42.890Z,2.40
2019-04-01T20:05:12.961Z,2.40
2019-04-01T20:08:00.890Z,2.40
2019-04-01T20:10:29.613Z,2.40
2019-04-01T20:12:58.278Z,2.50
2019-04-01T20:15:26.915Z,2.40
2019-04-01T20:17:55.574Z,2.30
2019-04-01T20:20:24.143Z,2.20
2019-04-01T20:22:53.927Z,2.20
2019-04-01T20:25:22.942Z,2.10
2019-04-01T20:27:51.627Z,2.00
2019-04-01T20:30:20.650Z,1.90
2019-04-01T20:32:49.428Z,1.90
2019-04-01T20:35:23.613Z,1.80
2019-04-01T20:37:48.310Z,1.90
2019-04-01T20:40:17.341Z,1.80
2019-04-01T20:42:46.608Z,2.00
2019-04-01T20:45:15.805Z,2.10
2019-04-01T20:47:44.534Z,2.10
2019-04-01T20:50:13.546Z,2.20
2019-04-01T20:52:42.114Z,2.10
2019-04-01T20:55:11.145Z,2.00
2019-04-01T20:57:39.786Z,2.00
2019-04-01T21:00:10.350Z,1.90
2019-04-01T21:02:38.926Z,1.90
2019-04-01T21:05:09.031Z,1.90
2019-04-01T21:07:37.840Z,2.10
2019-04-01T21:10:09.870Z,2.10
2019-04-01T21:12:38.443Z,2.30
2019-04-01T21:15:07.942Z,2.40
2019-04-01T21:17:36.591Z,2.40
2019-04-01T21:20:06.890Z,2.20
2019-04-01T21:22:36.626Z,2.30
2019-04-01T21:25:06.967Z,2.30
2019-04-01T21:27:35.533Z,2.30
2019-04-01T21:30:07.118Z,2.40
2019-04-01T21:32:35.687Z,2.30
2019-04-01T21:35:05.702Z,2.30
2019-04-01T21:37:35.189Z,2.30
2019-04-01T21:40:06.904Z,2.20
2019-04-01T21:42:35.466Z,2.30
2019-04-01T21:45:06.307Z,2.30
2019-04-01T21:47:34.926Z,2.30
2019-04-01T21:50:06.212Z,2.20
2019-04-01T21:52:35.003Z,2.00
2019-04-01T21:55:04.327Z,2.00
2019-04-01T21:57:32.902Z,1.90
2019-04-01T22:00:01.534Z,1.90
2019-04-01T22:02:35.891Z,1.90
2019-04-01T22:05:00.474Z,1.80
2019-04-01T22:07:29.090Z,1.70
2019-04-01T22:09:57.718Z,1.60
2019-04-01T22:12:27.098Z,1.80
2019-04-01T22:14:55.658Z,1.80
2019-04-01T22:17:24.116Z,1.80
2019-04-01T22:19:52.642Z,1.70
2019-04-01T22:22:21.153Z,1.70
2019-04-01T22:24:49.612Z,1.80
2019-04-01T22:27:18.054Z,1.70
2019-04-01T22:29:46.514Z,1.60
2019-04-01T22:32:14.966Z,1.70
2019-04-01T22:34:43.436Z,1.70
2019-04-01T22:37:11.890Z,1.70
2019-04-01T22:39:40.344Z,1.90
2019-04-01T22:42:08.938Z,1.80
2019-04-01T22:44:37.382Z,1.70
2019-04-01T22:47:05.843Z,1.70
2019-04-01T22:49:34.370Z,1.60
2019-04-01T22:52:02.891Z,1.50
2019-04-01T22:54:31.471Z,1.50
2019-04-01T22:57:00.157Z,1.50
2019-04-01T22:59:28.686Z,1.50
2019-04-01T23:01:59.351Z,1.40
2019-04-01T23:04:27.333Z,1.40
2019-04-01T23:06:55.778Z,1.30
2019-04-01T23:09:24.234Z,1.40
2019-04-01T23:11:53.500Z,1.20
2019-04-01T23:14:22.418Z,1.10
2019-04-01T23:16:50.870Z,1.10
2019-04-01T23:19:19.337Z,1.10
2019-04-01T23:21:47.798Z,1.10
2019-04-01T23:24:16.316Z,1.10
2019-04-01T23:26:44.910Z,1.00
2019-04-01T23:29:13.354Z,0.80
2019-04-01T23:31:41.810Z,0.80
2019-04-01T23:34:10.259Z,0.70
2019-04-01T23:36:38.714Z,0.70
2019-04-01T23:39:07.905Z,0.70
2019-04-01T23:41:36.432Z,0.80
2019-04-01T23:44:05.118Z,0.80
2019-04-01T23:46:33.673Z,0.80
2019-04-01T23:49:02.138Z,0.80
2019-04-01T23:51:30.586Z,1.00
2019-04-01T23:53:59.046Z,1.10
2019-04-01T23:56:27.759Z,1.20
2019-04-01T23:58:56.358Z,1.20
