createdAt,value
2018-12-26T00:00:23.360Z,11.05
2018-12-26T00:02:52.732Z,11.06
2018-12-26T00:05:22.206Z,11.05
2018-12-26T00:07:51.518Z,11.05
2018-12-26T00:10:20.872Z,11.05
2018-12-26T00:12:50.207Z,11.05
2018-12-26T00:15:19.598Z,11.06
2018-12-26T00:17:48.956Z,11.05
2018-12-26T00:20:18.328Z,11.06
2018-12-26T00:22:47.660Z,11.05
2018-12-26T00:25:17.119Z,11.05
2018-12-26T00:27:46.529Z,11.05
2018-12-26T00:30:15.868Z,11.06
2018-12-26T00:32:45.234Z,11.05
2018-12-26T00:35:14.570Z,11.05
2018-12-26T00:37:43.919Z,11.05
2018-12-26T00:40:13.294Z,11.05
2018-12-26T00:42:42.649Z,11.06
2018-12-26T00:45:11.969Z,11.06
2018-12-26T00:47:41.306Z,11.04
2018-12-26T00:50:10.648Z,11.06
2018-12-26T00:52:40.009Z,11.05
2018-12-26T00:55:09.354Z,11.04
2018-12-26T00:57:38.686Z,11.04
2018-12-26T01:00:08.643Z,11.04
2018-12-26T01:02:37.971Z,11.04
2018-12-26T01:05:07.306Z,11.04
2018-12-26T01:07:36.710Z,11.05
2018-12-26T01:10:06.286Z,11.03
2018-12-26T01:12:35.653Z,11.03
2018-12-26T01:15:05.151Z,11.03
2018-12-26T01:17:34.732Z,11.03
2018-12-26T01:20:04.106Z,11.02
2018-12-26T01:22:33.471Z,11.02
2018-12-26T01:25:02.795Z,11.03
2018-12-26T01:27:32.170Z,11.02
2018-12-26T01:30:01.507Z,11.03
2018-12-26T01:32:30.840Z,11.03
2018-12-26T01:35:00.268Z,11.02
2018-12-26T01:37:29.603Z,11.03
2018-12-26T01:39:58.943Z,11.02
2018-12-26T01:42:28.333Z,11.02
2018-12-26T01:44:57.652Z,11.01
2018-12-26T01:47:27.009Z,11.01
2018-12-26T01:49:56.305Z,10.99
2018-12-26T01:52:25.628Z,11.01
2018-12-26T01:54:54.966Z,10.98
2018-12-26T01:57:24.323Z,10.97
2018-12-26T01:59:53.645Z,10.97
2018-12-26T02:02:23.014Z,10.96
2018-12-26T02:04:52.398Z,10.95
2018-12-26T02:07:21.763Z,10.95
2018-12-26T02:09:51.168Z,10.94
2018-12-26T02:12:20.529Z,10.93
2018-12-26T02:14:49.936Z,10.92
2018-12-26T02:17:19.302Z,10.92
2018-12-26T02:19:48.635Z,10.91
2018-12-26T02:22:17.978Z,10.92
2018-12-26T02:24:47.288Z,10.91
2018-12-26T02:27:16.636Z,10.91
2018-12-26T02:29:46.029Z,10.90
2018-12-26T02:32:15.368Z,10.91
2018-12-26T02:34:44.775Z,10.91
2018-12-26T02:37:14.164Z,10.91
2018-12-26T02:39:43.504Z,10.91
2018-12-26T02:42:12.889Z,10.91
2018-12-26T02:44:42.302Z,10.90
2018-12-26T02:47:11.659Z,10.90
2018-12-26T02:49:41.010Z,10.89
2018-12-26T02:52:10.386Z,10.89
2018-12-26T02:54:39.688Z,10.88
2018-12-26T02:57:09.042Z,10.89
2018-12-26T02:59:38.365Z,10.87
2018-12-26T03:02:07.746Z,10.87
2018-12-26T03:04:37.084Z,10.87
2018-12-26T03:07:06.444Z,10.87
2018-12-26T03:09:35.800Z,10.86
2018-12-26T03:12:05.126Z,10.87
2018-12-26T03:14:34.443Z,10.86
2018-12-26T03:17:03.787Z,10.86
2018-12-26T03:19:33.153Z,10.85
2018-12-26T03:22:02.498Z,10.85
2018-12-26T03:24:31.860Z,10.85
2018-12-26T03:27:01.177Z,10.83
2018-12-26T03:29:30.551Z,10.83
2018-12-26T03:31:59.855Z,10.83
2018-12-26T03:34:29.200Z,10.83
2018-12-26T03:36:58.593Z,10.82
2018-12-26T03:39:27.905Z,10.82
2018-12-26T03:41:57.358Z,10.81
2018-12-26T03:44:26.733Z,10.81
2018-12-26T03:46:56.552Z,10.80
2018-12-26T03:49:25.907Z,10.80
2018-12-26T03:51:55.835Z,10.81
2018-12-26T03:54:25.303Z,10.80
2018-12-26T03:56:55.165Z,10.80
2018-12-26T03:59:24.517Z,10.80
2018-12-26T04:01:53.914Z,10.80
2018-12-26T04:04:23.243Z,10.81
2018-12-26T04:06:52.651Z,10.81
2018-12-26T04:09:22.069Z,10.81
2018-12-26T04:11:51.580Z,10.81
2018-12-26T04:14:20.955Z,10.80
2018-12-26T04:16:50.579Z,10.80
2018-12-26T04:19:20.046Z,10.79
2018-12-26T04:21:49.385Z,10.80
2018-12-26T04:24:19.028Z,10.79
2018-12-26T04:26:48.396Z,10.78
2018-12-26T04:29:17.783Z,10.78
2018-12-26T04:31:47.166Z,10.78
2018-12-26T04:34:16.500Z,10.80
2018-12-26T04:36:45.888Z,10.78
2018-12-26T04:39:15.273Z,10.77
2018-12-26T04:41:44.697Z,10.77
2018-12-26T04:44:14.078Z,10.78
2018-12-26T04:46:43.476Z,10.78
2018-12-26T04:49:12.960Z,10.76
2018-12-26T04:51:42.289Z,10.76
2018-12-26T04:54:11.693Z,10.75
2018-12-26T04:56:41.063Z,10.75
2018-12-26T04:59:10.416Z,10.76
2018-12-26T05:01:42.082Z,10.74
2018-12-26T05:04:10.910Z,10.74
2018-12-26T05:06:40.310Z,10.75
2018-12-26T05:09:09.668Z,10.73
2018-12-26T05:11:39.147Z,10.73
2018-12-26T05:14:08.494Z,10.73
2018-12-26T05:16:37.889Z,10.73
2018-12-26T05:19:07.326Z,10.72
2018-12-26T05:21:36.667Z,10.72
2018-12-26T05:24:05.997Z,10.72
2018-12-26T05:26:35.449Z,10.71
2018-12-26T05:29:04.801Z,10.71
2018-12-26T05:31:34.166Z,10.71
2018-12-26T05:34:03.508Z,10.72
2018-12-26T05:36:32.880Z,10.69
2018-12-26T05:39:02.206Z,10.70
2018-12-26T05:41:31.569Z,10.70
2018-12-26T05:44:00.912Z,10.70
2018-12-26T05:46:30.307Z,10.70
2018-12-26T05:48:59.686Z,10.70
2018-12-26T05:51:28.984Z,10.70
2018-12-26T05:53:58.389Z,10.70
2018-12-26T05:56:27.768Z,10.69
2018-12-26T05:58:57.116Z,10.69
2018-12-26T06:01:26.528Z,10.69
2018-12-26T06:03:55.931Z,10.67
2018-12-26T06:06:25.331Z,10.68
2018-12-26T06:08:54.653Z,10.66
2018-12-26T06:11:24.002Z,10.67
2018-12-26T06:13:53.333Z,10.65
2018-12-26T06:16:22.699Z,10.64
2018-12-26T06:18:52.021Z,10.64
2018-12-26T06:21:21.399Z,10.64
2018-12-26T06:23:50.780Z,10.63
2018-12-26T06:26:20.149Z,10.63
2018-12-26T06:28:49.559Z,10.62
2018-12-26T06:31:18.966Z,10.62
2018-12-26T06:33:48.519Z,10.62
2018-12-26T06:36:17.857Z,10.62
2018-12-26T06:38:47.258Z,10.61
2018-12-26T06:41:16.596Z,10.62
2018-12-26T06:43:45.971Z,10.61
2018-12-26T06:46:15.349Z,10.62
2018-12-26T06:48:44.704Z,10.61
2018-12-26T06:51:14.092Z,10.61
2018-12-26T06:53:43.484Z,10.61
2018-12-26T06:56:12.885Z,10.61
2018-12-26T06:58:42.229Z,10.61
2018-12-26T07:01:11.686Z,10.60
2018-12-26T07:03:41.080Z,10.60
2018-12-26T07:06:10.425Z,10.61
2018-12-26T07:08:39.849Z,10.61
2018-12-26T07:11:09.174Z,10.61
2018-12-26T07:13:38.577Z,10.59
2018-12-26T07:16:07.916Z,10.59
2018-12-26T07:18:37.316Z,10.59
2018-12-26T07:21:06.759Z,10.59
2018-12-26T07:23:36.110Z,10.58
2018-12-26T07:26:05.464Z,10.57
2018-12-26T07:28:34.810Z,10.57
2018-12-26T07:31:04.125Z,10.58
2018-12-26T07:33:33.514Z,10.57
2018-12-26T07:36:02.829Z,10.57
2018-12-26T07:38:32.208Z,10.56
2018-12-26T07:41:01.553Z,10.56
2018-12-26T07:43:30.909Z,10.56
2018-12-26T07:46:00.311Z,10.56
2018-12-26T07:48:29.683Z,10.57
2018-12-26T07:50:59.013Z,10.56
2018-12-26T07:53:28.403Z,10.57
2018-12-26T07:55:57.772Z,10.56
2018-12-26T07:58:27.090Z,10.56
2018-12-26T08:00:56.496Z,10.54
2018-12-26T08:03:25.965Z,10.54
2018-12-26T08:05:55.329Z,10.53
2018-12-26T08:08:24.703Z,10.52
2018-12-26T08:10:54.004Z,10.53
2018-12-26T08:13:23.380Z,10.52
2018-12-26T08:15:52.766Z,10.51
2018-12-26T08:18:22.160Z,10.51
2018-12-26T08:20:51.539Z,10.50
2018-12-26T08:23:20.953Z,10.50
2018-12-26T08:25:50.321Z,10.48
2018-12-26T08:28:26.588Z,10.50
2018-12-26T08:30:50.918Z,10.50
2018-12-26T08:33:20.397Z,10.50
2018-12-26T08:35:49.828Z,10.51
2018-12-26T08:38:19.364Z,10.50
2018-12-26T08:40:48.718Z,10.52
2018-12-26T08:43:18.158Z,10.50
2018-12-26T08:45:47.598Z,10.52
2018-12-26T08:48:18.272Z,10.53
2018-12-26T08:50:47.653Z,10.54
2018-12-26T08:53:17.058Z,10.54
2018-12-26T08:55:46.509Z,10.55
2018-12-26T08:58:15.891Z,10.55
2018-12-26T09:00:48.037Z,10.56
2018-12-26T09:03:17.408Z,10.58
2018-12-26T09:05:46.740Z,10.60
2018-12-26T09:08:16.146Z,10.60
2018-12-26T09:10:45.584Z,10.61
2018-12-26T09:13:16.061Z,10.63
2018-12-26T09:15:45.953Z,10.64
2018-12-26T09:18:15.288Z,10.66
2018-12-26T09:20:44.607Z,10.69
2018-12-26T09:23:13.993Z,10.69
2018-12-26T09:25:45.787Z,10.70
2018-12-26T09:28:15.158Z,10.72
2018-12-26T09:30:46.341Z,10.72
2018-12-26T09:33:16.113Z,10.73
2018-12-26T09:35:45.476Z,10.75
2018-12-26T09:38:14.835Z,10.76
2018-12-26T09:40:44.177Z,10.78
2018-12-26T09:43:13.518Z,10.81
2018-12-26T09:45:43.018Z,10.81
2018-12-26T09:48:12.586Z,10.81
2018-12-26T09:50:41.949Z,10.83
2018-12-26T09:53:11.300Z,10.83
2018-12-26T09:55:40.649Z,10.83
2018-12-26T09:58:10.085Z,10.84
2018-12-26T10:00:39.485Z,10.84
2018-12-26T10:03:08.846Z,10.85
2018-12-26T10:05:38.163Z,10.85
2018-12-26T10:08:07.610Z,10.85
2018-12-26T10:10:37.001Z,10.86
2018-12-26T10:13:06.342Z,10.88
2018-12-26T10:15:35.700Z,10.88
2018-12-26T10:18:05.041Z,10.89
2018-12-26T10:20:34.407Z,10.90
2018-12-26T10:23:03.927Z,10.91
2018-12-26T10:25:33.286Z,10.92
2018-12-26T10:28:02.682Z,10.92
2018-12-26T10:30:32.064Z,10.94
2018-12-26T10:33:01.432Z,10.94
2018-12-26T10:35:30.788Z,10.95
2018-12-26T10:38:00.172Z,10.96
2018-12-26T10:40:29.527Z,10.97
2018-12-26T10:42:58.981Z,10.99
2018-12-26T10:45:28.295Z,10.99
2018-12-26T10:47:57.633Z,11.00
2018-12-26T10:50:26.990Z,11.01
2018-12-26T10:52:56.334Z,11.03
2018-12-26T10:55:25.680Z,11.04
2018-12-26T10:57:55.038Z,11.06
2018-12-26T11:00:24.384Z,11.08
2018-12-26T11:02:53.759Z,11.08
2018-12-26T11:05:29.510Z,11.11
2018-12-26T11:07:54.247Z,11.13
2018-12-26T11:10:23.681Z,11.15
2018-12-26T11:12:53.051Z,11.17
2018-12-26T11:15:22.410Z,11.19
2018-12-26T11:17:52.587Z,11.21
2018-12-26T11:20:22.081Z,11.22
2018-12-26T11:22:51.424Z,11.23
2018-12-26T11:25:20.785Z,11.24
2018-12-26T11:27:50.198Z,11.26
2018-12-26T11:30:19.577Z,11.27
2018-12-26T11:32:49.017Z,11.29
2018-12-26T11:35:18.380Z,11.29
2018-12-26T11:37:47.753Z,11.30
2018-12-26T11:40:17.083Z,11.33
2018-12-26T11:42:46.528Z,11.32
2018-12-26T11:45:15.934Z,11.34
2018-12-26T11:47:45.362Z,11.34
2018-12-26T11:50:14.765Z,11.34
2018-12-26T11:52:44.103Z,11.34
2018-12-26T11:55:13.443Z,11.35
2018-12-26T11:57:42.869Z,11.37
2018-12-26T12:00:12.214Z,11.39
2018-12-26T12:02:41.550Z,11.41
2018-12-26T12:05:10.990Z,11.43
2018-12-26T12:07:40.376Z,11.44
2018-12-26T12:10:09.788Z,11.45
2018-12-26T12:12:39.125Z,11.49
2018-12-26T12:15:08.478Z,11.49
2018-12-26T12:17:37.844Z,11.51
2018-12-26T12:20:08.935Z,11.52
2018-12-26T12:22:38.354Z,11.51
2018-12-26T12:25:07.688Z,11.51
2018-12-26T12:27:37.041Z,11.54
2018-12-26T12:30:06.857Z,11.56
2018-12-26T12:32:36.204Z,11.55
2018-12-26T12:35:06.190Z,11.56
2018-12-26T12:37:35.574Z,11.56
2018-12-26T12:40:05.429Z,11.56
2018-12-26T12:42:34.944Z,11.56
2018-12-26T12:45:04.448Z,11.57
2018-12-26T12:47:33.777Z,11.57
2018-12-26T12:50:03.277Z,11.57
2018-12-26T12:52:32.692Z,11.62
2018-12-26T12:55:02.057Z,11.63
2018-12-26T12:57:31.378Z,11.65
2018-12-26T13:00:00.754Z,11.68
2018-12-26T13:02:30.055Z,11.71
2018-12-26T13:04:59.422Z,11.75
2018-12-26T13:07:28.738Z,11.84
2018-12-26T13:09:58.076Z,11.84
2018-12-26T13:12:27.433Z,11.88
2018-12-26T13:14:56.819Z,11.89
2018-12-26T13:17:26.258Z,11.97
2018-12-26T13:19:55.598Z,12.01
2018-12-26T13:22:25.037Z,12.03
2018-12-26T13:24:54.388Z,12.04
2018-12-26T13:27:24.002Z,12.07
2018-12-26T13:29:53.969Z,12.07
2018-12-26T13:32:23.534Z,12.09
2018-12-26T13:34:52.946Z,12.09
2018-12-26T13:37:22.397Z,12.10
2018-12-26T13:39:51.745Z,12.11
2018-12-26T13:42:21.206Z,12.10
2018-12-26T13:44:50.580Z,12.10
2018-12-26T13:47:20.010Z,12.10
2018-12-26T13:49:49.440Z,12.10
2018-12-26T13:52:18.858Z,12.10
2018-12-26T13:54:48.315Z,12.11
2018-12-26T13:57:17.716Z,12.07
2018-12-26T13:59:47.341Z,12.10
2018-12-26T14:02:16.711Z,12.10
2018-12-26T14:04:46.129Z,12.10
2018-12-26T14:07:15.493Z,12.10
2018-12-26T14:09:44.918Z,12.12
2018-12-26T14:12:14.314Z,12.11
2018-12-26T14:14:43.775Z,12.12
2018-12-26T14:17:13.079Z,12.13
2018-12-26T14:19:42.443Z,12.17
2018-12-26T14:22:11.899Z,12.20
2018-12-26T14:24:41.312Z,12.20
2018-12-26T14:27:10.689Z,12.20
2018-12-26T14:29:40.063Z,12.20
2018-12-26T14:32:09.490Z,12.20
2018-12-26T14:34:38.914Z,12.21
2018-12-26T14:37:08.268Z,12.23
2018-12-26T14:39:37.663Z,12.23
2018-12-26T14:42:07.102Z,12.19
2018-12-26T14:44:36.482Z,12.16
2018-12-26T14:47:05.859Z,12.16
2018-12-26T14:49:35.393Z,12.17
2018-12-26T14:52:04.805Z,12.14
2018-12-26T14:54:34.172Z,12.14
2018-12-26T14:57:03.613Z,12.11
2018-12-26T14:59:32.992Z,12.11
2018-12-26T15:02:02.357Z,12.13
2018-12-26T15:04:31.749Z,12.12
2018-12-26T15:07:01.097Z,12.06
2018-12-26T15:09:30.508Z,12.07
2018-12-26T15:11:59.851Z,12.07
2018-12-26T15:14:29.413Z,12.04
2018-12-26T15:16:58.755Z,12.02
2018-12-26T15:19:28.145Z,11.98
2018-12-26T15:21:57.579Z,11.96
2018-12-26T15:24:27.006Z,11.92
2018-12-26T15:26:56.432Z,11.90
2018-12-26T15:29:25.792Z,11.86
2018-12-26T15:31:55.198Z,11.85
2018-12-26T15:34:24.684Z,11.81
2018-12-26T15:36:54.045Z,11.79
2018-12-26T15:39:23.450Z,11.77
2018-12-26T15:41:52.823Z,11.75
2018-12-26T15:44:22.192Z,11.70
2018-12-26T15:46:51.692Z,11.70
2018-12-26T15:49:21.001Z,11.67
2018-12-26T15:51:50.425Z,11.64
2018-12-26T15:54:20.021Z,11.58
2018-12-26T15:56:49.472Z,11.58
2018-12-26T15:59:18.941Z,11.56
2018-12-26T16:01:48.383Z,11.51
2018-12-26T16:04:17.785Z,11.51
2018-12-26T16:06:48.732Z,11.48
2018-12-26T16:09:18.133Z,11.46
2018-12-26T16:11:47.599Z,11.44
2018-12-26T16:14:18.882Z,11.42
2018-12-26T16:16:48.264Z,11.38
2018-12-26T16:19:17.652Z,11.38
2018-12-26T16:21:47.007Z,11.36
2018-12-26T16:24:16.404Z,11.34
2018-12-26T16:26:45.953Z,11.32
2018-12-26T16:29:15.446Z,11.32
2018-12-26T16:31:44.803Z,11.32
2018-12-26T16:34:14.248Z,11.31
2018-12-26T16:36:43.681Z,11.33
2018-12-26T16:39:13.215Z,11.35
2018-12-26T16:41:42.570Z,11.36
2018-12-26T16:44:13.552Z,11.38
2018-12-26T16:46:42.939Z,11.38
2018-12-26T16:49:12.481Z,11.39
2018-12-26T16:51:41.989Z,11.37
2018-12-26T16:54:11.418Z,11.40
2018-12-26T16:56:40.849Z,11.41
2018-12-26T16:59:10.233Z,11.41
2018-12-26T17:01:39.655Z,11.41
2018-12-26T17:04:09.087Z,11.42
2018-12-26T17:06:38.440Z,11.44
2018-12-26T17:09:10.118Z,11.45
2018-12-26T17:11:39.628Z,11.45
2018-12-26T17:14:09.050Z,11.45
2018-12-26T17:16:38.558Z,11.45
2018-12-26T17:19:07.906Z,11.45
2018-12-26T17:21:37.310Z,11.44
2018-12-26T17:24:06.659Z,11.45
2018-12-26T17:26:36.080Z,11.43
2018-12-26T17:29:05.444Z,11.44
2018-12-26T17:31:34.861Z,11.44
2018-12-26T17:34:04.277Z,11.43
2018-12-26T17:36:33.725Z,11.44
2018-12-26T17:39:04.256Z,11.42
2018-12-26T17:41:33.767Z,11.42
2018-12-26T17:44:03.232Z,11.41
2018-12-26T17:46:32.710Z,11.41
2018-12-26T17:49:02.080Z,11.41
2018-12-26T17:51:31.431Z,11.42
2018-12-26T17:54:24.654Z,11.40
2018-12-26T17:57:06.682Z,11.39
2018-12-26T17:59:50.494Z,11.38
2018-12-26T18:02:27.564Z,11.38
2018-12-26T18:04:57.055Z,11.38
2018-12-26T18:07:26.532Z,11.36
2018-12-26T18:09:56.014Z,11.36
2018-12-26T18:12:25.450Z,11.37
2018-12-26T18:14:55.294Z,11.35
2018-12-26T18:17:24.757Z,11.36
2018-12-26T18:19:54.087Z,11.35
2018-12-26T18:22:23.440Z,11.34
2018-12-26T18:24:53.014Z,11.34
2018-12-26T18:27:22.445Z,11.31
2018-12-26T18:29:51.919Z,11.31
2018-12-26T18:32:21.293Z,11.29
2018-12-26T18:34:50.708Z,11.27
2018-12-26T18:37:23.112Z,11.27
2018-12-26T18:39:52.484Z,11.24
2018-12-26T18:42:21.890Z,11.22
2018-12-26T18:44:51.239Z,11.19
2018-12-26T18:47:20.760Z,11.17
2018-12-26T18:49:51.197Z,11.15
2018-12-26T18:52:20.599Z,11.11
2018-12-26T18:54:49.955Z,11.08
2018-12-26T18:57:19.302Z,11.03
2018-12-26T18:59:48.759Z,10.99
2018-12-26T19:02:18.196Z,10.94
2018-12-26T19:04:47.645Z,10.90
2018-12-26T19:07:17.019Z,10.86
2018-12-26T19:09:46.430Z,10.85
2018-12-26T19:12:15.880Z,10.80
2018-12-26T19:14:45.319Z,10.76
2018-12-26T19:17:14.728Z,10.74
2018-12-26T19:19:44.187Z,10.69
2018-12-26T19:22:13.671Z,10.65
2018-12-26T19:24:43.097Z,10.62
2018-12-26T19:27:12.444Z,10.58
2018-12-26T19:29:41.824Z,10.54
2018-12-26T19:32:11.198Z,10.51
2018-12-26T19:34:40.585Z,10.48
2018-12-26T19:37:09.960Z,10.46
2018-12-26T19:39:39.418Z,10.43
2018-12-26T19:42:09.018Z,10.40
2018-12-26T19:44:38.667Z,10.38
2018-12-26T19:47:08.296Z,10.35
2018-12-26T19:49:37.716Z,10.34
2018-12-26T19:52:07.118Z,10.31
2018-12-26T19:54:36.678Z,10.28
2018-12-26T19:57:06.233Z,10.26
2018-12-26T19:59:35.712Z,10.24
2018-12-26T20:02:05.503Z,10.21
2018-12-26T20:04:34.962Z,10.20
2018-12-26T20:07:04.396Z,10.18
2018-12-26T20:09:33.895Z,10.15
2018-12-26T20:12:09.201Z,10.12
2018-12-26T20:14:38.488Z,10.12
2018-12-26T20:17:07.975Z,10.09
2018-12-26T20:19:37.406Z,10.09
2018-12-26T20:22:06.913Z,10.07
2018-12-26T20:24:36.313Z,10.06
2018-12-26T20:27:05.748Z,10.06
2018-12-26T20:29:35.082Z,10.04
2018-12-26T20:32:04.559Z,10.03
2018-12-26T20:34:34.094Z,10.02
2018-12-26T20:37:03.463Z,10.02
2018-12-26T20:39:32.945Z,10.00
2018-12-26T20:42:02.326Z,10.00
2018-12-26T20:44:31.695Z,10.00
2018-12-26T20:47:01.111Z,9.99
2018-12-26T20:49:31.540Z,9.98
2018-12-26T20:52:00.861Z,9.98
2018-12-26T20:54:30.277Z,9.97
2018-12-26T20:56:59.688Z,9.96
2018-12-26T20:59:29.019Z,9.94
2018-12-26T21:02:05.656Z,9.93
2018-12-26T21:04:29.497Z,9.92
2018-12-26T21:06:58.968Z,9.91
2018-12-26T21:09:28.394Z,9.89
2018-12-26T21:11:57.814Z,9.89
2018-12-26T21:14:27.180Z,9.87
2018-12-26T21:16:56.604Z,9.86
2018-12-26T21:19:25.966Z,9.85
2018-12-26T21:21:55.410Z,9.84
2018-12-26T21:24:24.788Z,9.83
2018-12-26T21:26:54.160Z,9.81
2018-12-26T21:29:23.604Z,9.80
2018-12-26T21:31:53.019Z,9.78
2018-12-26T21:34:22.390Z,9.77
2018-12-26T21:36:51.807Z,9.74
2018-12-26T21:39:21.126Z,9.72
2018-12-26T21:41:50.530Z,9.68
2018-12-26T21:44:19.882Z,9.66
2018-12-26T21:46:49.402Z,9.65
2018-12-26T21:49:18.967Z,9.62
2018-12-26T21:51:48.500Z,9.58
2018-12-26T21:54:17.959Z,9.56
2018-12-26T21:56:49.035Z,9.53
2018-12-26T21:59:18.445Z,9.50
2018-12-26T22:01:47.839Z,9.47
2018-12-26T22:04:17.154Z,9.43
2018-12-26T22:06:46.507Z,9.39
2018-12-26T22:09:15.965Z,9.37
2018-12-26T22:11:45.362Z,9.34
2018-12-26T22:14:14.778Z,9.29
2018-12-26T22:16:44.180Z,9.29
2018-12-26T22:19:13.707Z,9.24
2018-12-26T22:21:43.062Z,9.22
2018-12-26T22:24:12.424Z,9.19
2018-12-26T22:26:43.402Z,9.17
2018-12-26T22:29:12.946Z,9.14
2018-12-26T22:31:42.577Z,9.11
2018-12-26T22:34:11.948Z,9.09
2018-12-26T22:36:41.305Z,9.06
2018-12-26T22:39:10.602Z,9.05
2018-12-26T22:41:39.986Z,9.02
2018-12-26T22:44:09.398Z,8.99
2018-12-26T22:46:38.900Z,8.97
2018-12-26T22:49:08.417Z,8.94
2018-12-26T22:51:41.822Z,8.91
2018-12-26T22:54:09.167Z,8.89
2018-12-26T22:56:38.676Z,8.87
2018-12-26T22:59:08.108Z,8.84
2018-12-26T23:01:37.667Z,8.81
2018-12-26T23:04:07.217Z,8.79
2018-12-26T23:06:36.633Z,8.77
2018-12-26T23:09:08.046Z,8.75
2018-12-26T23:11:37.549Z,8.74
2018-12-26T23:14:07.047Z,8.74
2018-12-26T23:16:36.496Z,8.72
2018-12-26T23:19:05.895Z,8.70
2018-12-26T23:21:35.239Z,8.68
2018-12-26T23:24:04.668Z,8.68
2018-12-26T23:26:34.051Z,8.64
2018-12-26T23:29:06.773Z,8.64
2018-12-26T23:31:36.158Z,8.63
2018-12-26T23:34:05.538Z,8.61
2018-12-26T23:36:34.997Z,8.59
2018-12-26T23:39:07.255Z,8.58
2018-12-26T23:41:36.638Z,8.56
2018-12-26T23:44:07.826Z,8.55
2018-12-26T23:46:37.166Z,8.54
2018-12-26T23:49:06.500Z,8.53
2018-12-26T23:51:35.906Z,8.53
2018-12-26T23:54:05.239Z,8.52
2018-12-26T23:56:34.665Z,8.50
2018-12-26T23:59:04.014Z,8.50
