createdAt,value
2023-01-29T00:00:10.234Z,5.15
2023-01-29T00:01:11.210Z,4.80
2023-01-29T00:01:52.980Z,4.85
2023-01-29T00:02:34.649Z,5.97
2023-01-29T00:03:16.467Z,4.30
2023-01-29T00:03:58.195Z,3.65
2023-01-29T00:04:39.878Z,5.80
2023-01-29T00:05:27.968Z,6.47
2023-01-29T00:06:10.488Z,7.35
2023-01-29T00:06:52.231Z,5.40
2023-01-29T00:07:33.932Z,4.93
2023-01-29T00:08:15.616Z,5.82
2023-01-29T00:08:57.556Z,4.53
2023-01-29T00:09:40.014Z,3.35
2023-01-29T00:10:21.843Z,4.82
2023-01-29T00:11:05.968Z,6.13
2023-01-29T00:11:47.871Z,5.72
2023-01-29T00:12:29.543Z,4.60
2023-01-29T00:13:11.249Z,3.90
2023-01-29T00:13:53.380Z,4.85
2023-01-29T00:14:35.336Z,6.97
2023-01-29T00:15:17.738Z,6.80
2023-01-29T00:16:00.036Z,7.00
2023-01-29T00:16:42.086Z,4.95
2023-01-29T00:17:23.877Z,5.25
2023-01-29T00:18:05.592Z,4.72
2023-01-29T00:18:47.286Z,4.00
2023-01-29T00:19:29.000Z,3.13
2023-01-29T00:20:11.265Z,2.50
2023-01-29T00:20:53.412Z,2.90
2023-01-29T00:21:35.425Z,3.10
2023-01-29T00:22:17.100Z,3.85
2023-01-29T00:22:58.834Z,4.18
2023-01-29T00:23:40.536Z,4.05
2023-01-29T00:24:22.617Z,3.50
2023-01-29T00:25:04.742Z,3.70
2023-01-29T00:25:46.973Z,4.68
2023-01-29T00:26:29.127Z,3.93
2023-01-29T00:27:11.030Z,3.88
2023-01-29T00:27:52.724Z,3.90
2023-01-29T00:28:34.828Z,3.33
2023-01-29T00:29:18.011Z,3.33
2023-01-29T00:30:19.332Z,3.13
2023-01-29T00:31:18.361Z,2.45
2023-01-29T00:32:00.463Z,2.80
2023-01-29T00:32:42.322Z,3.00
2023-01-29T00:33:24.170Z,3.10
2023-01-29T00:34:07.157Z,2.97
2023-01-29T00:34:48.799Z,3.40
2023-01-29T00:35:32.288Z,3.30
2023-01-29T00:36:15.580Z,3.33
2023-01-29T00:37:04.789Z,3.85
2023-01-29T00:37:46.586Z,3.90
2023-01-29T00:38:28.226Z,3.75
2023-01-29T00:39:11.203Z,3.45
2023-01-29T00:39:52.961Z,3.27
2023-01-29T00:40:57.858Z,3.03
2023-01-29T00:41:58.486Z,2.85
2023-01-29T00:42:58.730Z,2.40
2023-01-29T00:43:58.768Z,2.40
2023-01-29T00:44:58.796Z,2.00
2023-01-29T00:45:40.507Z,2.27
2023-01-29T00:46:22.617Z,2.10
2023-01-29T00:47:25.945Z,2.23
2023-01-29T00:48:07.647Z,2.10
2023-01-29T00:48:49.326Z,2.20
2023-01-29T00:49:31.204Z,2.00
2023-01-29T00:50:13.393Z,1.95
2023-01-29T00:50:55.114Z,2.30
2023-01-29T00:51:38.366Z,2.05
2023-01-29T00:52:26.071Z,2.30
2023-01-29T00:53:07.770Z,2.70
2023-01-29T00:53:49.450Z,2.40
2023-01-29T00:54:33.098Z,2.58
2023-01-29T00:55:15.128Z,2.80
2023-01-29T00:55:56.849Z,2.50
2023-01-29T00:56:38.474Z,2.50
2023-01-29T00:57:20.569Z,2.60
2023-01-29T00:58:02.233Z,2.47
2023-01-29T00:58:43.890Z,2.38
2023-01-29T00:59:25.542Z,2.45
2023-01-29T01:00:12.819Z,2.38
2023-01-29T01:00:55.964Z,2.30
2023-01-29T01:01:56.369Z,2.45
2023-01-29T01:02:57.026Z,2.33
2023-01-29T01:03:42.070Z,2.20
2023-01-29T01:04:23.730Z,2.40
2023-01-29T01:05:07.778Z,2.78
2023-01-29T01:05:49.547Z,2.42
2023-01-29T01:06:31.317Z,2.40
2023-01-29T01:07:56.117Z,2.70
2023-01-29T01:08:56.722Z,2.78
2023-01-29T01:10:01.307Z,2.88
2023-01-29T01:10:44.276Z,2.70
2023-01-29T01:11:25.986Z,2.60
2023-01-29T01:12:07.914Z,2.90
2023-01-29T01:12:55.409Z,3.10
2023-01-29T01:13:37.036Z,2.40
2023-01-29T01:14:19.951Z,2.60
2023-01-29T01:15:01.690Z,2.53
2023-01-29T01:15:43.363Z,2.50
2023-01-29T01:16:26.991Z,2.72
2023-01-29T01:17:09.406Z,2.20
2023-01-29T01:17:59.613Z,2.60
2023-01-29T01:18:41.774Z,2.20
2023-01-29T01:19:23.508Z,2.45
2023-01-29T01:20:05.878Z,2.43
2023-01-29T01:20:51.521Z,2.60
2023-01-29T01:21:33.387Z,2.10
2023-01-29T01:22:15.022Z,2.40
2023-01-29T01:22:57.092Z,2.10
2023-01-29T01:23:39.218Z,2.20
2023-01-29T01:24:21.258Z,2.42
2023-01-29T01:25:03.007Z,2.20
2023-01-29T01:25:45.154Z,2.15
2023-01-29T01:26:27.215Z,2.15
2023-01-29T01:27:08.955Z,2.28
2023-01-29T01:27:54.886Z,1.98
2023-01-29T01:28:36.542Z,2.40
2023-01-29T01:29:18.381Z,2.00
2023-01-29T01:30:00.240Z,2.15
2023-01-29T01:30:41.947Z,2.20
2023-01-29T01:31:23.750Z,2.27
2023-01-29T01:32:06.179Z,2.20
2023-01-29T01:32:47.913Z,2.33
2023-01-29T01:33:29.614Z,2.13
2023-01-29T01:34:11.400Z,2.08
2023-01-29T01:34:53.619Z,2.40
2023-01-29T01:35:35.336Z,2.22
2023-01-29T01:36:18.494Z,2.33
2023-01-29T01:37:00.167Z,2.10
2023-01-29T01:37:42.295Z,2.50
2023-01-29T01:38:24.037Z,2.50
2023-01-29T01:39:05.742Z,2.43
2023-01-29T01:39:48.956Z,2.70
2023-01-29T01:40:30.789Z,2.50
2023-01-29T01:41:14.597Z,2.63
2023-01-29T01:41:56.484Z,2.57
2023-01-29T01:42:41.358Z,2.33
2023-01-29T01:43:23.098Z,2.60
2023-01-29T01:44:06.517Z,2.22
2023-01-29T01:45:07.902Z,2.60
2023-01-29T01:45:49.876Z,2.33
2023-01-29T01:46:34.494Z,2.55
2023-01-29T01:47:20.054Z,2.30
2023-01-29T01:48:08.141Z,2.80
2023-01-29T01:48:59.031Z,2.78
2023-01-29T01:49:40.970Z,2.83
2023-01-29T01:50:42.042Z,3.10
2023-01-29T01:51:28.427Z,3.22
2023-01-29T01:52:11.275Z,3.53
2023-01-29T01:52:59.629Z,3.17
2023-01-29T01:53:57.064Z,3.23
2023-01-29T01:54:38.797Z,3.47
2023-01-29T01:55:25.531Z,3.80
2023-01-29T01:56:23.257Z,3.55
2023-01-29T01:57:15.957Z,4.40
2023-01-29T01:58:03.356Z,4.00
2023-01-29T01:58:53.291Z,4.50
2023-01-29T01:59:40.354Z,4.00
2023-01-29T02:00:25.377Z,4.00
2023-01-29T02:01:09.361Z,3.60
2023-01-29T02:01:54.134Z,3.30
2023-01-29T02:02:57.128Z,3.63
2023-01-29T02:04:08.540Z,3.30
2023-01-29T02:05:10.367Z,3.60
2023-01-29T02:06:14.241Z,3.33
2023-01-29T02:07:16.991Z,2.90
2023-01-29T02:08:18.424Z,2.80
2023-01-29T02:09:29.240Z,2.80
2023-01-29T02:10:17.297Z,2.50
2023-01-29T02:10:59.770Z,2.80
2023-01-29T02:11:41.451Z,2.90
2023-01-29T02:12:23.327Z,2.30
2023-01-29T02:13:07.449Z,2.70
2023-01-29T02:13:53.666Z,2.57
2023-01-29T02:14:41.985Z,2.72
2023-01-29T02:15:24.075Z,2.50
2023-01-29T02:16:05.996Z,2.77
2023-01-29T02:16:49.163Z,2.90
2023-01-29T02:17:31.797Z,3.10
2023-01-29T02:18:14.666Z,3.30
2023-01-29T02:18:58.033Z,3.23
2023-01-29T02:20:08.102Z,3.08
2023-01-29T02:21:11.939Z,3.30
2023-01-29T02:22:28.285Z,3.27
2023-01-29T02:23:38.647Z,3.33
2023-01-29T02:24:48.710Z,2.90
2023-01-29T02:26:06.625Z,2.97
2023-01-29T02:27:11.841Z,3.10
2023-01-29T02:28:24.460Z,2.53
2023-01-29T02:29:35.325Z,2.30
2023-01-29T02:30:37.977Z,2.70
2023-01-29T02:31:40.235Z,2.70
2023-01-29T02:32:27.414Z,2.72
2023-01-29T02:33:22.985Z,2.77
2023-01-29T02:34:10.816Z,2.58
2023-01-29T02:35:24.871Z,2.78
2023-01-29T02:36:28.045Z,2.80
2023-01-29T02:37:13.880Z,2.73
2023-01-29T02:38:07.753Z,2.53
2023-01-29T02:38:55.301Z,2.47
2023-01-29T02:39:57.002Z,2.87
2023-01-29T02:41:03.348Z,2.90
2023-01-29T02:41:51.056Z,2.50
2023-01-29T02:42:49.575Z,2.42
2023-01-29T02:43:43.670Z,2.20
2023-01-29T02:44:38.640Z,2.30
2023-01-29T02:45:33.460Z,2.60
2023-01-29T02:46:23.743Z,2.35
2023-01-29T02:47:22.270Z,2.30
2023-01-29T02:48:06.101Z,2.20
2023-01-29T02:49:06.452Z,2.30
2023-01-29T02:49:59.392Z,2.00
2023-01-29T02:50:45.214Z,2.40
2023-01-29T02:51:35.601Z,2.60
2023-01-29T02:52:26.811Z,2.47
2023-01-29T02:53:12.671Z,2.20
2023-01-29T02:54:18.446Z,2.83
2023-01-29T02:55:25.733Z,2.40
2023-01-29T02:56:12.283Z,2.87
2023-01-29T02:56:57.797Z,2.40
2023-01-29T02:57:43.179Z,2.40
2023-01-29T02:58:33.175Z,2.42
2023-01-29T02:59:22.760Z,2.77
2023-01-29T03:00:16.435Z,2.77
2023-01-29T03:01:05.102Z,2.20
2023-01-29T03:01:53.681Z,2.00
2023-01-29T03:02:45.024Z,2.50
2023-01-29T03:03:34.276Z,2.78
2023-01-29T03:04:22.525Z,3.10
2023-01-29T03:05:08.405Z,3.00
2023-01-29T03:05:57.135Z,2.92
2023-01-29T03:06:46.619Z,2.60
2023-01-29T03:07:46.421Z,2.47
2023-01-29T03:08:45.614Z,2.53
2023-01-29T03:09:41.771Z,2.20
2023-01-29T03:10:28.838Z,2.50
2023-01-29T03:11:15.200Z,2.30
2023-01-29T03:12:19.819Z,2.25
2023-01-29T03:13:32.103Z,2.20
2023-01-29T03:14:19.832Z,2.03
2023-01-29T03:15:25.064Z,2.20
2023-01-29T03:16:31.163Z,2.40
2023-01-29T03:17:14.891Z,2.90
2023-01-29T03:18:06.880Z,2.50
2023-01-29T03:19:02.165Z,2.40
2023-01-29T03:19:48.937Z,2.50
2023-01-29T03:20:47.954Z,2.40
2023-01-29T03:22:15.818Z,2.60
2023-01-29T03:23:11.487Z,2.40
2023-01-29T03:24:15.884Z,2.33
2023-01-29T03:25:20.371Z,2.40
2023-01-29T03:26:21.752Z,2.37
2023-01-29T03:27:27.787Z,2.80
2023-01-29T03:28:32.747Z,2.90
2023-01-29T03:29:33.171Z,2.60
2023-01-29T03:30:37.106Z,3.67
2023-01-29T03:32:00.732Z,4.20
2023-01-29T03:32:44.794Z,4.23
2023-01-29T03:33:32.197Z,4.65
2023-01-29T03:34:24.570Z,4.80
2023-01-29T03:35:09.955Z,4.20
2023-01-29T03:36:02.277Z,3.67
2023-01-29T03:37:01.679Z,3.03
2023-01-29T03:37:47.426Z,2.50
2023-01-29T03:38:32.129Z,2.58
2023-01-29T03:39:16.333Z,2.38
2023-01-29T03:39:59.044Z,2.30
2023-01-29T03:40:53.659Z,2.03
2023-01-29T03:41:58.772Z,2.43
2023-01-29T03:43:01.400Z,2.60
2023-01-29T03:43:45.729Z,2.33
2023-01-29T03:44:42.373Z,2.20
2023-01-29T03:45:42.763Z,2.33
2023-01-29T03:47:04.751Z,2.00
2023-01-29T03:48:25.512Z,2.80
2023-01-29T03:49:17.397Z,2.70
2023-01-29T03:50:15.987Z,2.70
2023-01-29T03:51:13.637Z,3.17
2023-01-29T03:52:16.162Z,2.80
2023-01-29T03:53:16.741Z,2.87
2023-01-29T03:54:26.453Z,2.37
2023-01-29T03:55:24.799Z,2.47
2023-01-29T03:56:10.051Z,2.50
2023-01-29T03:57:06.257Z,2.50
2023-01-29T03:58:00.889Z,3.10
2023-01-29T03:58:48.899Z,2.53
2023-01-29T03:59:39.645Z,3.17
2023-01-29T04:00:48.000Z,3.03
2023-01-29T04:01:47.604Z,2.70
2023-01-29T04:02:40.870Z,3.03
2023-01-29T04:03:34.200Z,2.97
2023-01-29T04:04:38.212Z,3.17
2023-01-29T04:05:25.404Z,3.07
2023-01-29T04:06:24.060Z,3.60
2023-01-29T04:07:24.444Z,2.63
2023-01-29T04:08:20.615Z,2.80
2023-01-29T04:09:20.442Z,3.30
2023-01-29T04:10:11.298Z,2.77
2023-01-29T04:10:57.199Z,2.40
2023-01-29T04:11:44.976Z,2.90
2023-01-29T04:12:31.847Z,2.87
2023-01-29T04:13:16.230Z,2.70
2023-01-29T04:14:00.105Z,2.67
2023-01-29T04:14:42.124Z,2.55
2023-01-29T04:15:28.601Z,2.87
2023-01-29T04:16:17.836Z,3.00
2023-01-29T04:17:34.139Z,3.63
2023-01-29T04:18:24.672Z,2.87
2023-01-29T04:19:20.427Z,2.60
2023-01-29T04:20:04.275Z,2.90
2023-01-29T04:20:47.548Z,3.40
2023-01-29T04:21:31.894Z,3.23
2023-01-29T04:22:30.402Z,3.77
2023-01-29T04:23:38.308Z,3.20
2023-01-29T04:24:20.071Z,2.97
2023-01-29T04:25:08.285Z,3.10
2023-01-29T04:26:21.628Z,3.80
2023-01-29T04:27:56.242Z,3.60
2023-01-29T04:28:53.884Z,2.93
2023-01-29T04:29:50.793Z,3.23
2023-01-29T04:30:58.455Z,3.50
2023-01-29T04:32:00.180Z,2.93
2023-01-29T04:33:24.701Z,3.00
2023-01-29T04:34:13.186Z,2.83
2023-01-29T04:35:09.197Z,3.07
2023-01-29T04:36:06.998Z,2.50
2023-01-29T04:37:16.760Z,2.40
2023-01-29T04:38:23.516Z,2.60
2023-01-29T04:39:13.549Z,2.60
2023-01-29T04:40:06.318Z,2.73
2023-01-29T04:41:06.655Z,2.50
2023-01-29T04:41:55.768Z,2.47
2023-01-29T04:43:02.539Z,2.53
2023-01-29T04:44:13.155Z,2.27
2023-01-29T04:45:16.483Z,2.30
2023-01-29T04:45:58.061Z,2.40
2023-01-29T04:46:52.455Z,2.43
2023-01-29T04:47:52.030Z,2.37
2023-01-29T04:48:58.153Z,2.30
2023-01-29T04:49:49.204Z,2.63
2023-01-29T04:50:36.865Z,2.30
2023-01-29T04:51:29.102Z,2.70
2023-01-29T04:52:37.850Z,2.43
2023-01-29T04:53:31.691Z,2.40
2023-01-29T04:54:40.502Z,2.47
2023-01-29T04:55:43.716Z,2.50
2023-01-29T04:56:59.466Z,2.67
2023-01-29T04:57:48.691Z,2.47
2023-01-29T04:58:38.014Z,2.50
2023-01-29T04:59:28.112Z,2.33
2023-01-29T05:00:16.697Z,2.37
2023-01-29T05:01:00.821Z,2.30
2023-01-29T05:01:44.204Z,2.60
2023-01-29T05:02:28.384Z,2.60
2023-01-29T05:03:15.558Z,2.40
2023-01-29T05:03:58.989Z,2.53
2023-01-29T05:04:43.735Z,2.97
2023-01-29T05:05:25.402Z,3.00
2023-01-29T05:06:09.828Z,2.90
2023-01-29T05:06:52.587Z,2.63
2023-01-29T05:07:37.079Z,3.10
2023-01-29T05:08:22.922Z,2.73
2023-01-29T05:09:05.385Z,2.60
2023-01-29T05:09:48.535Z,3.20
2023-01-29T05:10:34.220Z,2.40
2023-01-29T05:11:17.153Z,3.10
2023-01-29T05:12:00.335Z,2.77
2023-01-29T05:12:45.149Z,2.83
2023-01-29T05:13:30.015Z,2.70
2023-01-29T05:14:14.595Z,3.10
2023-01-29T05:15:00.959Z,3.07
2023-01-29T05:16:13.391Z,2.70
2023-01-29T05:16:59.367Z,2.83
2023-01-29T05:17:41.005Z,2.77
2023-01-29T05:18:23.094Z,2.70
2023-01-29T05:19:04.775Z,2.67
2023-01-29T05:19:47.366Z,2.67
2023-01-29T05:20:34.193Z,2.55
2023-01-29T05:21:15.870Z,3.00
2023-01-29T05:21:58.741Z,2.57
2023-01-29T05:22:42.041Z,2.90
2023-01-29T05:23:24.025Z,3.00
2023-01-29T05:24:19.018Z,3.10
2023-01-29T05:25:00.688Z,3.17
2023-01-29T05:25:42.366Z,3.13
2023-01-29T05:26:43.128Z,3.00
2023-01-29T05:27:51.871Z,3.77
2023-01-29T05:28:33.565Z,3.40
2023-01-29T05:29:15.238Z,3.30
2023-01-29T05:29:57.893Z,3.43
2023-01-29T05:30:40.218Z,3.20
2023-01-29T05:31:22.073Z,3.20
2023-01-29T05:32:04.050Z,3.50
2023-01-29T05:32:45.661Z,3.17
2023-01-29T05:33:29.974Z,3.33
2023-01-29T05:34:11.707Z,3.67
2023-01-29T05:34:53.428Z,3.60
2023-01-29T05:35:35.117Z,3.40
2023-01-29T05:36:16.901Z,3.23
2023-01-29T05:36:58.602Z,3.10
2023-01-29T05:37:40.969Z,3.40
2023-01-29T05:38:23.251Z,3.70
2023-01-29T05:39:04.960Z,4.15
2023-01-29T05:39:46.684Z,3.80
2023-01-29T05:40:28.377Z,4.00
2023-01-29T05:41:10.068Z,4.43
2023-01-29T05:41:51.707Z,4.00
2023-01-29T05:42:33.329Z,4.07
2023-01-29T05:43:18.051Z,3.67
2023-01-29T05:43:59.724Z,3.70
2023-01-29T05:44:41.367Z,3.87
2023-01-29T05:45:23.167Z,3.70
2023-01-29T05:46:05.002Z,3.73
2023-01-29T05:46:46.751Z,3.70
2023-01-29T05:47:28.436Z,3.07
2023-01-29T05:48:10.102Z,3.63
2023-01-29T05:48:54.813Z,3.60
2023-01-29T05:49:38.636Z,3.20
2023-01-29T05:50:20.436Z,3.40
2023-01-29T05:51:03.256Z,3.40
2023-01-29T05:51:44.950Z,3.57
2023-01-29T05:52:26.704Z,3.50
2023-01-29T05:53:09.136Z,4.13
2023-01-29T05:53:50.783Z,4.70
2023-01-29T05:54:32.432Z,4.87
2023-01-29T05:55:14.113Z,4.20
2023-01-29T05:55:57.219Z,4.35
2023-01-29T05:56:39.899Z,4.28
2023-01-29T05:57:22.077Z,3.92
2023-01-29T05:58:05.805Z,3.97
2023-01-29T05:58:47.973Z,3.90
2023-01-29T05:59:31.357Z,4.03
2023-01-29T06:00:13.714Z,4.17
2023-01-29T06:00:55.423Z,3.57
2023-01-29T06:01:37.333Z,3.80
2023-01-29T06:02:19.016Z,3.80
2023-01-29T06:03:01.437Z,4.10
2023-01-29T06:03:44.087Z,3.80
2023-01-29T06:04:25.774Z,3.87
2023-01-29T06:05:07.942Z,3.50
2023-01-29T06:05:49.624Z,3.70
2023-01-29T06:06:31.356Z,3.80
2023-01-29T06:07:13.040Z,4.23
2023-01-29T06:07:54.716Z,3.75
2023-01-29T06:08:36.593Z,4.15
2023-01-29T06:09:18.264Z,4.03
2023-01-29T06:09:59.981Z,4.30
2023-01-29T06:10:41.632Z,3.80
2023-01-29T06:11:23.350Z,4.03
2023-01-29T06:12:06.261Z,3.67
2023-01-29T06:12:48.105Z,3.63
2023-01-29T06:13:29.939Z,3.60
2023-01-29T06:14:11.746Z,3.90
2023-01-29T06:14:53.430Z,3.43
2023-01-29T06:15:35.084Z,3.17
2023-01-29T06:16:16.769Z,3.20
2023-01-29T06:16:58.527Z,3.60
2023-01-29T06:17:40.173Z,3.27
2023-01-29T06:18:21.841Z,3.43
2023-01-29T06:19:03.592Z,3.70
2023-01-29T06:19:45.292Z,3.27
2023-01-29T06:20:27.049Z,3.43
2023-01-29T06:21:11.678Z,3.17
2023-01-29T06:21:53.326Z,2.73
2023-01-29T06:22:35.017Z,2.80
2023-01-29T06:23:16.781Z,2.93
2023-01-29T06:23:58.462Z,2.87
2023-01-29T06:24:40.161Z,2.75
2023-01-29T06:25:21.864Z,3.27
2023-01-29T06:26:10.645Z,3.10
2023-01-29T06:26:52.400Z,2.93
2023-01-29T06:27:34.073Z,2.90
2023-01-29T06:28:18.468Z,3.00
2023-01-29T06:29:00.240Z,3.07
2023-01-29T06:29:41.865Z,2.75
2023-01-29T06:30:23.571Z,3.07
2023-01-29T06:31:37.342Z,3.40
2023-01-29T06:32:11.389Z,3.50
2023-01-29T06:32:56.492Z,3.43
2023-01-29T06:33:38.174Z,3.70
2023-01-29T06:34:19.805Z,3.70
2023-01-29T06:35:01.482Z,4.00
2023-01-29T06:35:43.234Z,3.40
2023-01-29T06:36:24.968Z,3.47
2023-01-29T06:37:07.916Z,3.97
2023-01-29T06:37:49.552Z,3.63
2023-01-29T06:38:31.668Z,4.00
2023-01-29T06:39:13.477Z,3.50
2023-01-29T06:39:55.082Z,4.00
2023-01-29T06:40:38.928Z,3.60
2023-01-29T06:41:25.140Z,3.70
2023-01-29T06:42:06.887Z,3.60
2023-01-29T06:42:48.522Z,4.00
2023-01-29T06:43:30.161Z,3.87
2023-01-29T06:44:12.096Z,3.77
2023-01-29T06:44:57.234Z,3.53
2023-01-29T06:45:38.959Z,3.87
2023-01-29T06:46:20.780Z,3.83
2023-01-29T06:47:02.448Z,4.20
2023-01-29T06:47:44.134Z,3.90
2023-01-29T06:48:25.816Z,4.00
2023-01-29T06:49:07.505Z,3.60
2023-01-29T06:49:49.792Z,4.53
2023-01-29T06:50:31.421Z,4.33
2023-01-29T06:51:13.126Z,6.20
2023-01-29T06:51:54.773Z,7.17
2023-01-29T06:52:36.373Z,7.80
2023-01-29T06:53:20.948Z,7.43
2023-01-29T06:54:02.701Z,6.65
2023-01-29T06:54:44.345Z,5.60
2023-01-29T06:55:26.007Z,5.20
2023-01-29T06:56:08.957Z,4.15
2023-01-29T06:56:51.729Z,4.53
2023-01-29T06:57:33.398Z,4.80
2023-01-29T06:58:15.011Z,4.67
2023-01-29T06:58:56.662Z,6.03
2023-01-29T06:59:38.323Z,6.20
2023-01-29T07:00:20.435Z,6.80
2023-01-29T07:01:05.278Z,5.50
2023-01-29T07:01:47.103Z,4.60
2023-01-29T07:02:28.884Z,4.60
2023-01-29T07:03:11.216Z,4.20
2023-01-29T07:03:52.919Z,4.23
2023-01-29T07:04:35.481Z,3.83
2023-01-29T07:05:17.513Z,4.27
2023-01-29T07:05:59.229Z,4.37
2023-01-29T07:06:40.936Z,4.40
2023-01-29T07:07:22.602Z,5.57
2023-01-29T07:08:04.627Z,5.43
2023-01-29T07:08:46.578Z,4.80
2023-01-29T07:09:28.226Z,5.53
2023-01-29T07:10:10.505Z,6.10
2023-01-29T07:10:52.203Z,5.55
2023-01-29T07:11:37.962Z,6.43
2023-01-29T07:12:19.708Z,6.60
2023-01-29T07:13:02.315Z,5.53
2023-01-29T07:13:43.954Z,6.00
2023-01-29T07:14:25.929Z,6.07
2023-01-29T07:15:08.223Z,5.90
2023-01-29T07:15:49.947Z,6.03
2023-01-29T07:16:32.209Z,5.82
2023-01-29T07:17:13.877Z,6.45
2023-01-29T07:18:00.329Z,5.77
2023-01-29T07:18:42.058Z,5.90
2023-01-29T07:19:23.929Z,6.23
2023-01-29T07:20:06.591Z,6.95
2023-01-29T07:20:48.256Z,7.00
2023-01-29T07:21:29.892Z,8.00
2023-01-29T07:22:11.550Z,7.90
2023-01-29T07:22:53.493Z,7.75
2023-01-29T07:23:35.323Z,7.03
2023-01-29T07:24:17.049Z,6.43
2023-01-29T07:24:58.806Z,6.73
2023-01-29T07:25:41.209Z,6.30
2023-01-29T07:26:23.131Z,6.32
2023-01-29T07:27:04.777Z,5.80
2023-01-29T07:27:46.480Z,5.60
2023-01-29T07:28:28.104Z,5.72
2023-01-29T07:29:09.934Z,5.27
2023-01-29T07:29:51.801Z,5.28
2023-01-29T07:30:34.099Z,4.88
2023-01-29T07:31:16.042Z,4.80
2023-01-29T07:31:57.802Z,5.13
2023-01-29T07:32:39.546Z,5.47
2023-01-29T07:33:21.161Z,5.75
2023-01-29T07:34:03.287Z,5.22
2023-01-29T07:34:45.049Z,5.73
2023-01-29T07:35:26.695Z,5.80
2023-01-29T07:36:09.710Z,5.47
2023-01-29T07:36:54.453Z,5.65
2023-01-29T07:37:36.898Z,5.32
2023-01-29T07:38:18.848Z,5.80
2023-01-29T07:39:00.455Z,5.40
2023-01-29T07:39:42.101Z,5.72
2023-01-29T07:40:23.896Z,5.78
2023-01-29T07:41:05.934Z,5.93
2023-01-29T07:41:47.714Z,5.70
2023-01-29T07:42:32.063Z,5.50
2023-01-29T07:43:13.794Z,5.38
2023-01-29T07:43:55.514Z,5.97
2023-01-29T07:44:37.168Z,5.43
2023-01-29T07:45:18.822Z,5.70
2023-01-29T07:46:04.707Z,5.53
2023-01-29T07:46:46.489Z,5.28
2023-01-29T07:47:28.223Z,4.90
2023-01-29T07:48:11.829Z,4.95
2023-01-29T07:48:53.491Z,4.70
2023-01-29T07:49:35.503Z,4.35
2023-01-29T07:50:17.515Z,4.32
2023-01-29T07:50:59.607Z,4.53
2023-01-29T07:51:41.427Z,4.93
2023-01-29T07:52:23.102Z,4.43
2023-01-29T07:53:04.800Z,4.10
2023-01-29T07:53:47.183Z,4.22
2023-01-29T07:54:28.839Z,3.75
2023-01-29T07:55:10.568Z,3.92
2023-01-29T07:55:52.415Z,3.88
2023-01-29T07:56:34.279Z,5.05
2023-01-29T07:57:19.007Z,5.37
2023-01-29T07:58:03.372Z,4.75
2023-01-29T07:58:45.066Z,4.00
2023-01-29T07:59:26.787Z,5.00
2023-01-29T08:00:10.188Z,3.90
2023-01-29T08:00:54.379Z,3.88
2023-01-29T08:01:36.281Z,4.40
2023-01-29T08:02:18.101Z,5.80
2023-01-29T08:03:11.372Z,6.95
2023-01-29T08:03:53.176Z,6.50
2023-01-29T08:04:34.826Z,7.45
2023-01-29T08:05:16.632Z,29.17
2023-01-29T08:05:58.552Z,34.15
2023-01-29T08:06:40.268Z,21.08
2023-01-29T08:07:22.055Z,15.02
2023-01-29T08:08:07.291Z,9.57
2023-01-29T08:08:49.529Z,7.07
2023-01-29T08:09:31.620Z,5.20
2023-01-29T08:10:13.302Z,4.30
2023-01-29T08:10:54.928Z,4.57
2023-01-29T08:11:36.550Z,4.25
2023-01-29T08:12:18.248Z,3.45
2023-01-29T08:13:01.955Z,3.80
2023-01-29T08:13:44.043Z,3.50
2023-01-29T08:14:25.763Z,4.00
2023-01-29T08:15:08.055Z,3.50
2023-01-29T08:15:49.812Z,3.65
2023-01-29T08:16:31.510Z,3.95
2023-01-29T08:17:14.193Z,4.20
2023-01-29T08:17:58.106Z,4.07
2023-01-29T08:18:43.974Z,4.10
2023-01-29T08:19:25.621Z,4.40
2023-01-29T08:20:08.909Z,4.10
2023-01-29T08:20:51.754Z,4.32
2023-01-29T08:21:34.449Z,4.63
2023-01-29T08:22:16.606Z,4.18
2023-01-29T08:23:03.280Z,4.40
2023-01-29T08:23:45.296Z,4.90
2023-01-29T08:24:36.048Z,5.55
2023-01-29T08:25:29.457Z,6.45
2023-01-29T08:26:11.324Z,6.90
2023-01-29T08:26:53.028Z,7.20
2023-01-29T08:27:34.822Z,6.63
2023-01-29T08:28:16.566Z,7.00
2023-01-29T08:28:58.301Z,7.75
2023-01-29T08:29:40.156Z,6.97
2023-01-29T08:30:22.003Z,7.07
2023-01-29T08:31:03.831Z,6.88
2023-01-29T08:31:45.647Z,6.28
2023-01-29T08:32:27.413Z,6.53
2023-01-29T08:33:09.150Z,6.13
2023-01-29T08:33:50.789Z,5.45
2023-01-29T08:34:32.442Z,6.10
2023-01-29T08:35:14.300Z,6.60
2023-01-29T08:35:56.009Z,6.20
2023-01-29T08:36:37.721Z,6.95
2023-01-29T08:37:19.414Z,6.57
2023-01-29T08:38:03.360Z,5.68
2023-01-29T08:38:45.081Z,4.97
2023-01-29T08:39:26.784Z,5.80
2023-01-29T08:40:10.808Z,5.53
2023-01-29T08:40:52.528Z,5.30
2023-01-29T08:41:34.378Z,5.18
2023-01-29T08:42:16.112Z,4.93
2023-01-29T08:43:04.095Z,4.65
2023-01-29T08:43:46.781Z,4.22
2023-01-29T08:44:28.524Z,4.25
2023-01-29T08:45:10.852Z,4.50
2023-01-29T08:45:52.543Z,4.90
2023-01-29T08:46:34.211Z,4.82
2023-01-29T08:47:15.915Z,4.72
2023-01-29T08:47:57.592Z,4.68
2023-01-29T08:48:39.391Z,4.32
2023-01-29T08:49:21.129Z,4.70
2023-01-29T08:50:02.939Z,4.20
2023-01-29T08:50:44.699Z,4.97
2023-01-29T08:51:26.823Z,5.32
2023-01-29T08:52:08.606Z,5.30
2023-01-29T08:52:50.335Z,5.35
2023-01-29T08:53:32.536Z,5.47
2023-01-29T08:54:14.290Z,6.25
2023-01-29T08:54:56.027Z,5.78
2023-01-29T08:55:40.212Z,5.65
2023-01-29T08:56:22.319Z,5.65
2023-01-29T08:57:04.047Z,5.78
2023-01-29T08:57:45.710Z,5.47
2023-01-29T08:58:27.405Z,5.32
2023-01-29T08:59:10.794Z,5.75
2023-01-29T08:59:52.520Z,5.55
2023-01-29T09:00:35.050Z,6.00
2023-01-29T09:01:17.172Z,5.63
2023-01-29T09:01:59.008Z,6.45
2023-01-29T09:02:40.737Z,6.43
2023-01-29T09:03:22.480Z,6.35
2023-01-29T09:04:04.203Z,6.10
2023-01-29T09:04:46.286Z,6.30
2023-01-29T09:05:28.748Z,5.93
2023-01-29T09:06:12.509Z,6.18
2023-01-29T09:06:54.264Z,6.10
2023-01-29T09:07:36.126Z,5.95
2023-01-29T09:08:17.807Z,5.82
2023-01-29T09:08:59.593Z,5.35
2023-01-29T09:09:41.257Z,5.05
2023-01-29T09:10:22.931Z,5.18
2023-01-29T09:11:04.889Z,5.70
2023-01-29T09:11:46.614Z,5.18
2023-01-29T09:12:28.289Z,5.25
2023-01-29T09:13:10.102Z,5.13
2023-01-29T09:13:52.099Z,4.95
2023-01-29T09:14:33.814Z,4.65
2023-01-29T09:15:15.856Z,4.55
2023-01-29T09:16:01.895Z,4.25
2023-01-29T09:16:43.589Z,4.25
2023-01-29T09:17:25.315Z,4.05
2023-01-29T09:18:07.048Z,4.07
2023-01-29T09:18:48.786Z,4.20
2023-01-29T09:19:30.497Z,4.30
2023-01-29T09:20:12.447Z,3.80
2023-01-29T09:20:54.258Z,4.57
2023-01-29T09:21:36.093Z,3.85
2023-01-29T09:22:17.790Z,4.20
2023-01-29T09:23:10.332Z,3.45
2023-01-29T09:23:52.037Z,3.80
2023-01-29T09:24:35.028Z,3.33
2023-01-29T09:25:17.220Z,3.58
2023-01-29T09:25:59.174Z,3.10
2023-01-29T09:26:40.964Z,3.08
2023-01-29T09:27:23.178Z,3.33
2023-01-29T09:28:08.243Z,3.75
2023-01-29T09:28:49.940Z,3.70
2023-01-29T09:29:33.558Z,3.92
2023-01-29T09:30:17.089Z,3.80
2023-01-29T09:31:02.697Z,3.80
2023-01-29T09:31:44.611Z,4.05
2023-01-29T09:32:52.124Z,3.80
2023-01-29T09:33:29.235Z,4.00
2023-01-29T09:34:10.982Z,3.67
2023-01-29T09:34:52.673Z,3.42
2023-01-29T09:35:35.028Z,3.42
2023-01-29T09:36:16.707Z,4.43
2023-01-29T09:36:58.428Z,4.82
2023-01-29T09:37:40.227Z,6.78
2023-01-29T09:38:21.919Z,5.38
2023-01-29T09:39:03.639Z,4.30
2023-01-29T09:39:45.528Z,3.92
2023-01-29T09:40:37.221Z,4.55
2023-01-29T09:41:42.884Z,3.80
2023-01-29T09:42:36.854Z,3.70
2023-01-29T09:43:22.581Z,4.28
2023-01-29T09:44:13.656Z,4.07
2023-01-29T09:45:07.526Z,4.03
2023-01-29T09:46:06.065Z,3.88
2023-01-29T09:46:51.522Z,3.30
2023-01-29T09:47:38.036Z,3.80
2023-01-29T09:48:22.085Z,3.80
2023-01-29T09:49:24.693Z,3.83
2023-01-29T09:50:14.882Z,3.25
2023-01-29T09:51:00.425Z,4.32
2023-01-29T09:51:46.650Z,3.95
2023-01-29T09:52:35.205Z,4.43
2023-01-29T09:53:24.486Z,3.80
2023-01-29T09:54:14.344Z,4.28
2023-01-29T09:55:18.803Z,3.97
2023-01-29T09:56:14.195Z,4.57
2023-01-29T09:56:58.987Z,3.92
2023-01-29T09:57:49.907Z,3.95
2023-01-29T09:58:35.209Z,3.90
2023-01-29T09:59:18.241Z,3.80
2023-01-29T09:59:59.941Z,3.95
2023-01-29T10:01:03.371Z,3.33
2023-01-29T10:02:06.667Z,3.10
2023-01-29T10:02:57.102Z,3.50
2023-01-29T10:04:03.403Z,3.78
2023-01-29T10:05:11.475Z,3.47
2023-01-29T10:06:30.118Z,3.95
2023-01-29T10:07:18.190Z,3.17
2023-01-29T10:08:25.268Z,3.50
2023-01-29T10:09:29.320Z,3.35
2023-01-29T10:10:34.494Z,3.05
2023-01-29T10:11:27.986Z,3.25
2023-01-29T10:12:19.514Z,3.45
2023-01-29T10:13:01.218Z,3.33
2023-01-29T10:13:56.780Z,2.83
2023-01-29T10:15:21.699Z,3.10
2023-01-29T10:16:06.295Z,2.88
2023-01-29T10:17:03.202Z,3.08
2023-01-29T10:17:56.909Z,9.20
2023-01-29T10:18:46.733Z,5.10
2023-01-29T10:19:49.488Z,3.50
2023-01-29T10:20:46.196Z,3.83
2023-01-29T10:21:47.884Z,3.67
2023-01-29T10:23:16.044Z,3.42
2023-01-29T10:24:16.008Z,3.25
2023-01-29T10:25:02.790Z,3.47
2023-01-29T10:25:47.054Z,3.67
2023-01-29T10:26:31.043Z,3.88
2023-01-29T10:27:16.677Z,3.65
2023-01-29T10:27:59.679Z,4.10
2023-01-29T10:28:50.095Z,4.30