createdAt,value
2018-01-13T00:01:44.305Z,28.23
2018-01-13T00:04:11.745Z,27.08
2018-01-13T00:06:39.213Z,25.83
2018-01-13T00:09:06.654Z,26.15
2018-01-13T00:11:34.142Z,26.02
2018-01-13T00:14:01.598Z,27.60
2018-01-13T00:16:29.037Z,26.60
2018-01-13T00:18:56.513Z,28.30
2018-01-13T00:21:23.962Z,26.25
2018-01-13T00:23:51.422Z,26.48
2018-01-13T00:26:18.861Z,28.38
2018-01-13T00:28:46.317Z,27.90
2018-01-13T00:31:13.769Z,28.35
2018-01-13T00:33:41.333Z,28.75
2018-01-13T00:36:08.770Z,28.62
2018-01-13T00:38:36.244Z,29.02
2018-01-13T00:41:03.701Z,29.35
2018-01-13T00:43:31.162Z,29.98
2018-01-13T00:45:59.681Z,29.15
2018-01-13T00:48:27.918Z,29.83
2018-01-13T00:50:55.373Z,30.95
2018-01-13T00:53:22.810Z,29.20
2018-01-13T00:55:50.234Z,29.75
2018-01-13T00:58:18.437Z,32.15
2018-01-13T01:00:45.894Z,29.20
2018-01-13T01:03:13.477Z,30.50
2018-01-13T01:05:40.941Z,29.30
2018-01-13T01:08:08.450Z,30.70
2018-01-13T01:10:35.885Z,28.60
2018-01-13T01:13:04.228Z,30.62
2018-01-13T01:15:31.664Z,29.02
2018-01-13T01:17:59.102Z,30.60
2018-01-13T01:20:26.537Z,31.15
2018-01-13T01:22:54.737Z,30.08
2018-01-13T01:25:22.225Z,30.92
2018-01-13T01:27:49.670Z,30.55
2018-01-13T01:30:17.128Z,31.85
2018-01-13T01:32:44.549Z,30.35
2018-01-13T01:35:11.985Z,30.83
2018-01-13T01:37:40.176Z,30.98
2018-01-13T01:40:07.605Z,30.50
2018-01-13T01:42:35.045Z,31.55
2018-01-13T01:45:02.494Z,31.83
2018-01-13T01:47:29.948Z,31.50
2018-01-13T01:49:57.369Z,31.10
2018-01-13T01:52:24.826Z,31.58
2018-01-13T01:54:52.261Z,31.45
2018-01-13T01:57:20.489Z,30.27
2018-01-13T01:59:47.985Z,31.35
2018-01-13T02:02:16.181Z,31.42
2018-01-13T02:04:43.680Z,32.17
2018-01-13T02:07:11.121Z,30.17
2018-01-13T02:09:38.560Z,30.00
2018-01-13T02:12:05.993Z,30.42
2018-01-13T02:14:34.191Z,32.45
2018-01-13T02:17:01.622Z,32.03
2018-01-13T02:19:29.859Z,31.50
2018-01-13T02:21:57.301Z,30.95
2018-01-13T02:24:24.762Z,30.62
2018-01-13T02:26:52.232Z,30.00
2018-01-13T02:29:19.727Z,31.83
2018-01-13T02:31:47.950Z,29.70
2018-01-13T02:34:15.412Z,28.17
2018-01-13T02:36:42.876Z,29.65
2018-01-13T02:39:10.305Z,28.67
2018-01-13T02:41:37.742Z,28.23
2018-01-13T02:44:05.172Z,28.77
2018-01-13T02:46:33.409Z,29.33
2018-01-13T02:49:00.869Z,30.20
2018-01-13T02:51:28.298Z,29.48
2018-01-13T02:53:55.745Z,29.00
2018-01-13T02:56:23.177Z,30.17
2018-01-13T02:58:51.381Z,28.02
2018-01-13T03:01:18.821Z,30.12
2018-01-13T03:03:46.317Z,29.30
2018-01-13T03:06:13.877Z,31.12
2018-01-13T03:08:41.342Z,31.33
2018-01-13T03:11:08.769Z,31.90
2018-01-13T03:13:36.209Z,32.17
2018-01-13T03:16:03.705Z,32.55
2018-01-13T03:18:31.179Z,31.27
2018-01-13T03:20:58.630Z,30.08
2018-01-13T03:23:26.084Z,32.40
2018-01-13T03:25:53.536Z,33.10
2018-01-13T03:28:20.976Z,32.35
2018-01-13T03:30:48.413Z,34.58
2018-01-13T03:33:15.841Z,34.55
2018-01-13T03:35:44.056Z,32.70
2018-01-13T03:38:11.534Z,34.40
2018-01-13T03:40:38.977Z,32.83
2018-01-13T03:43:06.441Z,34.60
2018-01-13T03:45:33.878Z,33.75
2018-01-13T03:48:01.315Z,34.70
2018-01-13T03:50:28.805Z,34.85
2018-01-13T03:52:56.266Z,33.33
2018-01-13T03:55:23.697Z,35.13
2018-01-13T03:57:51.481Z,35.10
2018-01-13T04:00:18.927Z,34.63
2018-01-13T04:02:46.416Z,33.05
2018-01-13T04:05:13.866Z,37.63
2018-01-13T04:07:41.305Z,35.97
2018-01-13T04:10:08.750Z,36.17
2018-01-13T04:12:36.186Z,36.65
2018-01-13T04:15:03.617Z,38.50
2018-01-13T04:17:31.138Z,37.95
2018-01-13T04:19:58.577Z,37.05
2018-01-13T04:22:26.020Z,37.50
2018-01-13T04:24:53.921Z,38.53
2018-01-13T04:27:21.408Z,37.17
2018-01-13T04:29:48.942Z,41.25
2018-01-13T04:32:16.385Z,39.80
2018-01-13T04:34:43.850Z,39.35
2018-01-13T04:37:11.298Z,40.12
2018-01-13T04:39:38.731Z,39.90
2018-01-13T04:42:06.165Z,39.90
2018-01-13T04:44:34.407Z,42.17
2018-01-13T04:47:01.854Z,41.67
2018-01-13T04:49:29.297Z,41.00
2018-01-13T04:51:56.757Z,41.08
2018-01-13T04:54:24.216Z,42.33
2018-01-13T04:56:51.669Z,40.60
2018-01-13T04:59:19.113Z,42.78
2018-01-13T05:01:46.586Z,41.72
2018-01-13T05:04:14.026Z,40.00
2018-01-13T05:06:41.502Z,41.92
2018-01-13T05:09:08.957Z,40.35
2018-01-13T05:11:36.397Z,42.03
2018-01-13T05:14:03.866Z,41.08
2018-01-13T05:16:31.317Z,40.25
2018-01-13T05:18:58.749Z,43.10
2018-01-13T05:21:26.233Z,40.78
2018-01-13T05:23:53.693Z,39.75
2018-01-13T05:26:21.144Z,42.15
2018-01-13T05:28:48.577Z,43.47
2018-01-13T05:31:16.065Z,42.17
2018-01-13T05:33:43.521Z,44.63
2018-01-13T05:36:11.058Z,42.60
2018-01-13T05:38:38.548Z,41.90
2018-01-13T05:41:06.822Z,42.00
2018-01-13T05:43:34.267Z,42.20
2018-01-13T05:46:01.693Z,40.45
2018-01-13T05:48:29.133Z,38.50
2018-01-13T05:50:56.646Z,42.88
2018-01-13T05:53:24.112Z,41.37
2018-01-13T05:55:51.557Z,43.03
2018-01-13T05:58:19.049Z,42.97
2018-01-13T06:00:47.289Z,42.50
2018-01-13T06:03:14.746Z,43.72
2018-01-13T06:05:42.185Z,45.08
2018-01-13T06:08:09.629Z,43.00
2018-01-13T06:10:37.089Z,44.47
2018-01-13T06:13:04.521Z,42.45
2018-01-13T06:15:32.733Z,43.17
2018-01-13T06:18:00.210Z,42.97
2018-01-13T06:20:27.656Z,41.67
2018-01-13T06:22:55.091Z,42.40
2018-01-13T06:25:22.583Z,45.20
2018-01-13T06:27:50.125Z,45.15
2018-01-13T06:30:17.571Z,42.10
2018-01-13T06:32:45.033Z,43.40
2018-01-13T06:35:12.498Z,45.12
2018-01-13T06:37:39.945Z,44.17
2018-01-13T06:40:07.378Z,46.25
2018-01-13T06:42:34.971Z,44.17
2018-01-13T06:45:02.403Z,45.35
2018-01-13T06:47:29.854Z,43.75
2018-01-13T06:49:57.313Z,46.80
2018-01-13T06:52:24.758Z,45.05
2018-01-13T06:54:52.205Z,46.20
2018-01-13T06:57:19.706Z,44.03
2018-01-13T06:59:47.158Z,45.08
2018-01-13T07:02:14.733Z,46.35
2018-01-13T07:04:42.177Z,44.15
2018-01-13T07:07:09.721Z,44.28
2018-01-13T07:09:37.191Z,44.22
2018-01-13T07:12:04.648Z,46.08
2018-01-13T07:14:32.082Z,44.83
2018-01-13T07:16:59.561Z,42.37
2018-01-13T07:19:27.021Z,46.70
2018-01-13T07:21:54.469Z,45.03
2018-01-13T07:24:21.893Z,45.35
2018-01-13T07:26:49.330Z,43.90
2018-01-13T07:29:17.557Z,43.78
2018-01-13T07:31:44.985Z,45.97
2018-01-13T07:34:12.489Z,47.30
2018-01-13T07:36:39.927Z,45.53
2018-01-13T07:39:07.401Z,46.53
2018-01-13T07:41:34.849Z,45.35
2018-01-13T07:44:02.298Z,44.05
2018-01-13T07:46:29.742Z,44.65
2018-01-13T07:48:57.222Z,44.90
2018-01-13T07:51:24.677Z,46.50
2018-01-13T07:53:52.134Z,43.95
2018-01-13T07:56:19.589Z,44.45
2018-01-13T07:58:47.021Z,44.35
2018-01-13T08:01:14.453Z,42.65
2018-01-13T08:03:41.962Z,44.85
2018-01-13T08:06:09.399Z,47.85
2018-01-13T08:08:36.833Z,48.08
2018-01-13T08:11:04.272Z,48.22
2018-01-13T08:13:32.477Z,45.58
2018-01-13T08:15:59.923Z,44.05
2018-01-13T08:18:27.425Z,47.28
2018-01-13T08:20:54.849Z,44.80
2018-01-13T08:23:22.299Z,46.05
2018-01-13T08:25:49.877Z,46.08
2018-01-13T08:28:17.346Z,46.70
2018-01-13T08:30:44.791Z,47.60
2018-01-13T08:33:12.220Z,48.55
2018-01-13T08:35:39.662Z,46.37
2018-01-13T08:38:07.867Z,46.40
2018-01-13T08:40:36.097Z,44.78
2018-01-13T08:43:04.328Z,47.08
2018-01-13T08:45:31.767Z,46.70
2018-01-13T08:47:59.243Z,48.05
2018-01-13T08:50:26.809Z,46.92
2018-01-13T08:52:54.269Z,48.83
2018-01-13T08:55:21.716Z,46.50
2018-01-13T08:57:49.152Z,48.67
2018-01-13T09:00:17.493Z,49.45
2018-01-13T09:02:45.681Z,49.15
2018-01-13T09:05:13.110Z,49.17
2018-01-13T09:07:41.352Z,48.50
2018-01-13T09:10:08.777Z,47.70
2018-01-13T09:12:36.269Z,47.92
2018-01-13T09:15:03.699Z,48.25
2018-01-13T09:17:31.177Z,46.90
2018-01-13T09:19:58.610Z,47.73
2018-01-13T09:22:26.066Z,50.50
2018-01-13T09:24:53.555Z,47.03
2018-01-13T09:27:21.249Z,47.35
2018-01-13T09:29:48.780Z,47.42
2018-01-13T09:32:16.224Z,45.05
2018-01-13T09:34:44.318Z,47.03
2018-01-13T09:37:13.299Z,46.75
2018-01-13T09:39:40.850Z,45.90
2018-01-13T09:42:08.306Z,46.22
2018-01-13T09:44:35.733Z,45.35
2018-01-13T09:47:03.178Z,44.58
2018-01-13T09:49:30.615Z,43.85
2018-01-13T09:51:58.829Z,46.40
2018-01-13T09:54:26.298Z,44.35
2018-01-13T09:56:53.884Z,46.70
2018-01-13T09:59:21.329Z,46.30
2018-01-13T10:01:48.856Z,43.57
2018-01-13T10:04:16.412Z,44.45
2018-01-13T10:06:43.904Z,45.38
2018-01-13T10:09:11.553Z,44.65
2018-01-13T10:11:39.358Z,47.22
2018-01-13T10:14:07.590Z,44.53
2018-01-13T10:16:35.069Z,46.65
2018-01-13T10:19:02.490Z,45.15
2018-01-13T10:21:29.938Z,49.28
2018-01-13T10:23:57.405Z,44.67
2018-01-13T10:26:24.881Z,43.67
2018-01-13T10:28:52.319Z,44.97
2018-01-13T10:31:19.966Z,45.97
2018-01-13T10:33:47.430Z,45.90
2018-01-13T10:36:15.096Z,45.30
2018-01-13T10:38:44.111Z,45.47
2018-01-13T10:41:11.566Z,46.40
2018-01-13T10:43:39.014Z,45.83
2018-01-13T10:46:06.445Z,45.60
2018-01-13T10:48:34.437Z,46.95
2018-01-13T10:51:01.873Z,46.65
2018-01-13T10:53:29.423Z,46.70
2018-01-13T10:55:57.404Z,46.72
2018-01-13T10:58:24.993Z,47.22
2018-01-13T11:00:52.409Z,48.28
2018-01-13T11:03:19.853Z,46.95
2018-01-13T11:05:47.291Z,46.95
2018-01-13T11:08:15.498Z,45.50
2018-01-13T11:10:43.066Z,49.03
2018-01-13T11:13:10.548Z,47.62
2018-01-13T11:15:37.999Z,54.00
2018-01-13T11:18:05.429Z,47.83
2018-01-13T11:20:32.890Z,49.58
2018-01-13T11:23:00.372Z,49.20
2018-01-13T11:25:27.818Z,46.03
2018-01-13T11:27:55.258Z,48.97
2018-01-13T11:30:22.749Z,47.17
2018-01-13T11:32:50.206Z,47.62
2018-01-13T11:35:17.752Z,46.47
2018-01-13T11:37:45.209Z,48.80
2018-01-13T11:40:12.720Z,49.97
2018-01-13T11:42:40.228Z,49.20
2018-01-13T11:45:07.765Z,49.67
2018-01-13T11:47:35.354Z,49.90
2018-01-13T11:50:02.826Z,47.90
2018-01-13T11:52:30.253Z,50.67
2018-01-13T11:54:57.714Z,48.50
2018-01-13T11:57:25.162Z,48.58
2018-01-13T11:59:52.627Z,48.97
2018-01-13T12:02:20.073Z,49.88
2018-01-13T12:04:47.538Z,50.30
2018-01-13T12:07:14.997Z,47.80
2018-01-13T12:09:42.462Z,47.15
2018-01-13T12:12:09.906Z,46.20
2018-01-13T12:14:37.345Z,47.58
2018-01-13T12:17:04.789Z,48.60
2018-01-13T12:19:32.270Z,48.85
2018-01-13T12:21:59.742Z,46.47
2018-01-13T12:24:27.267Z,47.33
2018-01-13T12:26:54.725Z,47.28
2018-01-13T12:29:22.131Z,48.75
2018-01-13T12:31:50.663Z,48.42
2018-01-13T12:34:18.158Z,48.30
2018-01-13T12:36:45.643Z,47.40
2018-01-13T12:39:13.054Z,48.85
2018-01-13T12:41:40.681Z,50.08
2018-01-13T12:44:08.172Z,46.30
2018-01-13T12:46:35.705Z,45.75
2018-01-13T12:49:03.127Z,47.33
2018-01-13T12:51:31.361Z,46.03
2018-01-13T12:53:58.798Z,47.25
2018-01-13T12:56:26.350Z,45.92
2018-01-13T12:58:54.870Z,45.80
2018-01-13T13:01:22.413Z,46.88
2018-01-13T13:03:49.862Z,44.33
2018-01-13T13:06:17.407Z,44.20
2018-01-13T13:08:44.861Z,43.60
2018-01-13T13:11:12.312Z,44.90
2018-01-13T13:13:39.903Z,43.78
2018-01-13T13:16:07.349Z,45.50
2018-01-13T13:18:34.803Z,45.47
2018-01-13T13:21:02.281Z,48.13
2018-01-13T13:23:29.934Z,46.03
2018-01-13T13:25:57.373Z,47.88
2018-01-13T13:28:24.805Z,45.78
2018-01-13T13:30:52.296Z,43.30
2018-01-13T13:33:19.733Z,44.83
2018-01-13T13:35:47.174Z,45.03
2018-01-13T13:38:14.617Z,44.88
2018-01-13T13:40:42.096Z,44.47
2018-01-13T13:43:09.522Z,47.22
2018-01-13T13:45:37.745Z,45.58
2018-01-13T13:48:05.193Z,45.03
2018-01-13T13:50:32.632Z,44.67
2018-01-13T13:53:00.218Z,44.03
2018-01-13T13:55:27.677Z,42.58
2018-01-13T13:57:55.137Z,44.85
2018-01-13T14:00:22.585Z,41.72
2018-01-13T14:02:50.125Z,43.05
2018-01-13T14:05:17.543Z,44.20
2018-01-13T14:07:45.063Z,40.93
2018-01-13T14:10:12.501Z,42.92
2018-01-13T14:12:39.944Z,42.35
2018-01-13T14:15:07.385Z,41.70
2018-01-13T14:17:35.068Z,40.17
2018-01-13T14:20:02.644Z,40.38
2018-01-13T14:22:30.073Z,40.60
2018-01-13T14:24:57.517Z,40.65
2018-01-13T14:27:25.129Z,39.40
2018-01-13T14:29:52.574Z,38.97
2018-01-13T14:32:20.213Z,40.37
2018-01-13T14:34:47.664Z,38.53
2018-01-13T14:37:15.098Z,38.08
2018-01-13T14:39:42.553Z,38.55
2018-01-13T14:42:10.758Z,39.25
2018-01-13T14:44:38.193Z,38.17
2018-01-13T14:47:05.691Z,35.95
2018-01-13T14:49:33.221Z,35.85
2018-01-13T14:52:00.713Z,36.95
2018-01-13T14:54:28.205Z,35.00
2018-01-13T14:56:56.513Z,33.15
2018-01-13T14:59:23.958Z,36.47
2018-01-13T15:01:51.548Z,35.35
2018-01-13T15:04:19.003Z,33.15
2018-01-13T15:06:46.447Z,33.08
2018-01-13T15:09:13.879Z,32.55
2018-01-13T15:11:41.348Z,32.40
2018-01-13T15:14:08.777Z,32.67
2018-01-13T15:16:36.217Z,33.17
2018-01-13T15:19:03.654Z,31.50
2018-01-13T15:21:31.177Z,32.15
2018-01-13T15:23:58.617Z,34.33
2018-01-13T15:26:26.062Z,32.72
2018-01-13T15:28:53.556Z,31.08
2018-01-13T15:31:21.007Z,31.77
2018-01-13T15:33:48.645Z,30.45
2018-01-13T15:36:16.079Z,29.80
2018-01-13T15:38:44.288Z,29.52
2018-01-13T15:41:11.777Z,30.00
2018-01-13T15:43:39.216Z,29.10
2018-01-13T15:46:06.641Z,29.37
2018-01-13T15:48:34.077Z,28.52
2018-01-13T15:51:01.505Z,30.05
2018-01-13T15:53:29.026Z,29.25
2018-01-13T15:55:56.463Z,29.12
2018-01-13T15:58:23.889Z,26.98
2018-01-13T16:00:52.081Z,28.42
2018-01-13T16:03:19.549Z,26.90
2018-01-13T16:05:47.114Z,26.98
2018-01-13T16:08:14.541Z,27.65
2018-01-13T16:10:42.022Z,25.20
2018-01-13T16:13:09.526Z,28.00
2018-01-13T16:15:36.954Z,26.10
2018-01-13T16:18:05.181Z,25.73
2018-01-13T16:20:32.614Z,27.10
2018-01-13T16:23:00.206Z,26.52
2018-01-13T16:25:27.666Z,26.67
2018-01-13T16:27:55.130Z,28.33
2018-01-13T16:30:22.582Z,27.30
2018-01-13T16:32:50.116Z,28.00
2018-01-13T16:35:17.548Z,27.05
2018-01-13T16:37:45.026Z,27.27
2018-01-13T16:40:12.453Z,26.90
2018-01-13T16:42:40.054Z,25.42
2018-01-13T16:45:07.505Z,27.08
2018-01-13T16:47:35.083Z,26.60
2018-01-13T16:50:02.523Z,26.70
2018-01-13T16:52:29.950Z,25.67
2018-01-13T16:54:57.534Z,26.30
2018-01-13T16:57:24.998Z,26.08
2018-01-13T16:59:53.317Z,33.28
2018-01-13T17:02:20.749Z,26.67
2018-01-13T17:04:48.753Z,25.45
2018-01-13T17:07:16.305Z,26.65
2018-01-13T17:09:43.789Z,25.83
2018-01-13T17:12:11.221Z,25.60
2018-01-13T17:14:38.718Z,24.80
2018-01-13T17:17:06.322Z,25.75
2018-01-13T17:19:33.912Z,24.92
2018-01-13T17:22:01.345Z,24.83
2018-01-13T17:24:28.845Z,25.95
2018-01-13T17:26:56.278Z,25.45
2018-01-13T17:29:23.757Z,25.25
2018-01-13T17:31:51.210Z,27.13
2018-01-13T17:34:18.656Z,24.80
2018-01-13T17:36:46.111Z,24.42
2018-01-13T17:39:13.566Z,25.08
2018-01-13T17:41:41.046Z,25.20
2018-01-13T17:44:08.501Z,24.65
2018-01-13T17:46:35.937Z,25.52
2018-01-13T17:49:03.378Z,23.52
2018-01-13T17:51:30.817Z,22.95
2018-01-13T17:53:58.325Z,23.95
2018-01-13T17:56:25.870Z,23.62
2018-01-13T17:58:53.339Z,24.40
2018-01-13T18:01:21.778Z,23.53
2018-01-13T18:03:50.093Z,24.50
2018-01-13T18:06:17.593Z,23.50
2018-01-13T18:08:45.122Z,22.62
2018-01-13T18:11:12.577Z,23.87
2018-01-13T18:13:40.017Z,24.33
2018-01-13T18:16:07.473Z,23.02
2018-01-13T18:18:34.925Z,24.30
2018-01-13T18:21:02.361Z,23.70
2018-01-13T18:23:29.833Z,23.80
2018-01-13T18:25:57.411Z,24.08
2018-01-13T18:28:24.865Z,23.75
2018-01-13T18:30:52.335Z,24.95
2018-01-13T18:33:19.753Z,23.50
2018-01-13T18:35:47.237Z,26.30
2018-01-13T18:38:14.956Z,27.08
2018-01-13T18:40:42.507Z,27.30
2018-01-13T18:43:10.190Z,24.60
2018-01-13T18:45:37.681Z,24.45
2018-01-13T18:48:05.130Z,25.10
2018-01-13T18:50:32.566Z,25.90
2018-01-13T18:53:00.054Z,23.42
2018-01-13T18:55:27.505Z,23.90
2018-01-13T18:57:55.522Z,24.80
2018-01-13T19:00:22.985Z,25.33
2018-01-13T19:02:50.469Z,25.10
2018-01-13T19:05:18.082Z,25.80
2018-01-13T19:07:45.591Z,25.02
2018-01-13T19:10:13.019Z,23.80
2018-01-13T19:12:41.230Z,24.40
2018-01-13T19:15:09.082Z,23.17
2018-01-13T19:17:36.533Z,22.27
2018-01-13T19:20:03.954Z,23.35
2018-01-13T19:22:31.510Z,22.17
2018-01-13T19:24:58.938Z,22.48
2018-01-13T19:27:26.407Z,21.80
2018-01-13T19:29:53.909Z,22.30
2018-01-13T19:32:21.781Z,23.08
2018-01-13T19:34:49.999Z,21.55
2018-01-13T19:37:17.638Z,21.73
2018-01-13T19:39:45.086Z,21.80
2018-01-13T19:42:12.562Z,22.35
2018-01-13T19:44:40.022Z,21.50
2018-01-13T19:47:07.469Z,21.70
2018-01-13T19:49:34.908Z,21.80
2018-01-13T19:52:02.405Z,22.60
2018-01-13T19:54:29.875Z,22.85
2018-01-13T19:56:57.348Z,22.62
2018-01-13T19:59:24.773Z,21.70
2018-01-13T20:01:52.226Z,22.95
2018-01-13T20:04:19.682Z,22.55
2018-01-13T20:06:47.111Z,22.42
2018-01-13T20:09:14.590Z,22.50
2018-01-13T20:11:42.045Z,23.55
2018-01-13T20:14:09.493Z,22.63
2018-01-13T20:16:36.961Z,22.07
2018-01-13T20:19:04.541Z,22.25
2018-01-13T20:21:31.997Z,22.77
2018-01-13T20:23:59.545Z,22.25
2018-01-13T20:26:26.976Z,21.90
2018-01-13T20:28:54.421Z,22.60
2018-01-13T20:31:21.857Z,22.35
2018-01-13T20:33:50.097Z,21.87
2018-01-13T20:36:17.545Z,21.90
2018-01-13T20:38:44.982Z,21.02
2018-01-13T20:41:13.234Z,22.33
2018-01-13T20:43:40.669Z,22.83
2018-01-13T20:46:08.201Z,22.95
2018-01-13T20:48:35.790Z,21.58
2018-01-13T20:51:03.314Z,22.20
2018-01-13T20:53:30.739Z,20.70
2018-01-13T20:55:58.981Z,21.42
2018-01-13T20:58:26.415Z,20.83
2018-01-13T21:00:53.898Z,18.85
2018-01-13T21:03:21.448Z,19.02
2018-01-13T21:05:48.893Z,20.02
2018-01-13T21:08:16.455Z,19.12
2018-01-13T21:10:43.926Z,18.37
2018-01-13T21:13:11.380Z,19.40
2018-01-13T21:15:38.816Z,18.27
2018-01-13T21:18:07.038Z,17.45
2018-01-13T21:20:34.480Z,18.85
2018-01-13T21:23:02.700Z,17.95
2018-01-13T21:25:30.156Z,17.50
2018-01-13T21:27:57.581Z,17.50
2018-01-13T21:30:25.027Z,17.15
2018-01-13T21:32:52.458Z,17.60
2018-01-13T21:35:20.686Z,16.30
2018-01-13T21:37:48.111Z,16.12
2018-01-13T21:40:15.554Z,16.90
2018-01-13T21:42:42.978Z,16.48
2018-01-13T21:45:10.505Z,16.42
2018-01-13T21:47:37.938Z,16.60
2018-01-13T21:50:05.365Z,14.80
2018-01-13T21:52:33.601Z,17.00
2018-01-13T21:55:01.026Z,16.92
2018-01-13T21:57:28.465Z,16.12
2018-01-13T21:59:56.658Z,15.75
2018-01-13T22:02:24.101Z,15.93
2018-01-13T22:04:51.534Z,15.35
2018-01-13T22:07:19.733Z,16.20
2018-01-13T22:09:47.294Z,15.60
2018-01-13T22:12:14.801Z,15.55
2018-01-13T22:14:42.360Z,15.82
2018-01-13T22:17:13.573Z,15.70
2018-01-13T22:19:41.041Z,15.48
2018-01-13T22:22:08.469Z,15.80
2018-01-13T22:24:36.706Z,15.50
2018-01-13T22:27:04.145Z,16.12
2018-01-13T22:29:31.691Z,15.85
2018-01-13T22:31:59.313Z,15.43
2018-01-13T22:34:26.837Z,15.88
2018-01-13T22:36:55.065Z,16.08
2018-01-13T22:39:22.509Z,15.40
2018-01-13T22:41:49.960Z,14.93
2018-01-13T22:44:17.449Z,15.77
2018-01-13T22:46:45.633Z,15.15
2018-01-13T22:49:13.187Z,16.05
2018-01-13T22:51:40.641Z,15.70
2018-01-13T22:54:08.082Z,14.50
2018-01-13T22:56:35.525Z,14.75
2018-01-13T22:59:02.997Z,14.93
2018-01-13T23:01:30.438Z,14.85
2018-01-13T23:03:57.913Z,14.82
2018-01-13T23:06:25.365Z,14.60
2018-01-13T23:08:52.812Z,15.20
2018-01-13T23:11:20.254Z,14.23
2018-01-13T23:13:47.799Z,16.20
2018-01-13T23:16:15.289Z,14.27
2018-01-13T23:18:43.737Z,14.23
2018-01-13T23:21:11.233Z,14.23
2018-01-13T23:23:38.679Z,13.27
2018-01-13T23:26:06.125Z,14.43
2018-01-13T23:28:33.566Z,17.50
2018-01-13T23:31:01.139Z,14.10
2018-01-13T23:33:28.754Z,15.02
2018-01-13T23:35:57.081Z,13.50
2018-01-13T23:38:24.539Z,15.13
2018-01-13T23:40:52.006Z,14.18
2018-01-13T23:43:19.456Z,14.10
2018-01-13T23:45:46.884Z,13.43
2018-01-13T23:48:14.457Z,14.75
2018-01-13T23:50:41.913Z,14.80
2018-01-13T23:53:09.333Z,12.95
2018-01-13T23:55:36.773Z,13.95
2018-01-13T23:58:04.219Z,13.57
