createdAt,value
2024-02-29T00:02:03.181Z,32.33
2024-02-29T00:05:07.841Z,31.75
2024-02-29T00:08:10.832Z,27.88
2024-02-29T00:11:13.700Z,28.00
2024-02-29T00:14:16.989Z,34.97
2024-02-29T00:17:21.145Z,31.95
2024-02-29T00:20:24.450Z,30.42
2024-02-29T00:23:27.600Z,35.10
2024-02-29T00:26:30.700Z,30.55
2024-02-29T00:29:33.779Z,30.20
2024-02-29T00:32:36.982Z,33.55
2024-02-29T00:35:42.647Z,30.98
2024-02-29T00:38:49.095Z,35.58
2024-02-29T00:41:53.670Z,33.40
2024-02-29T00:44:56.413Z,28.93
2024-02-29T00:47:59.602Z,37.40
2024-02-29T00:51:02.716Z,35.50
2024-02-29T00:54:05.490Z,31.50
2024-02-29T00:57:08.898Z,34.13
2024-02-29T01:00:13.321Z,36.25
2024-02-29T01:03:16.525Z,33.05
2024-02-29T01:06:19.674Z,34.95
2024-02-29T01:09:28.536Z,37.95
2024-02-29T01:12:32.848Z,36.70
2024-02-29T01:15:35.969Z,40.40
2024-02-29T01:18:39.049Z,39.13
2024-02-29T01:21:43.293Z,42.85
2024-02-29T01:24:46.493Z,43.00
2024-02-29T01:27:49.330Z,48.03
2024-02-29T01:30:52.498Z,42.15
2024-02-29T01:33:55.319Z,46.97
2024-02-29T01:36:58.556Z,50.47
2024-02-29T01:40:01.832Z,39.35
2024-02-29T01:43:05.235Z,46.83
2024-02-29T01:46:15.641Z,46.90
2024-02-29T01:49:19.156Z,46.85
2024-02-29T01:52:24.462Z,50.55
2024-02-29T01:55:27.663Z,49.43
2024-02-29T01:58:33.031Z,50.85
2024-02-29T02:01:36.176Z,58.92
2024-02-29T02:04:39.306Z,56.28
2024-02-29T02:07:45.344Z,52.95
2024-02-29T02:10:48.373Z,57.45
2024-02-29T02:13:51.530Z,53.90
2024-02-29T02:16:54.666Z,52.80
2024-02-29T02:19:59.691Z,50.50
2024-02-29T02:23:02.705Z,51.17
2024-02-29T02:26:05.645Z,52.67
2024-02-29T02:29:08.855Z,62.95
2024-02-29T02:32:12.506Z,51.22
2024-02-29T02:35:15.695Z,51.40
2024-02-29T02:38:18.629Z,58.50
2024-02-29T02:41:23.236Z,58.22
2024-02-29T02:44:26.320Z,58.53
2024-02-29T02:47:29.516Z,52.20
2024-02-29T02:50:32.365Z,57.92
2024-02-29T02:53:35.477Z,53.17
2024-02-29T02:56:38.577Z,57.33
2024-02-29T02:59:41.269Z,61.42
2024-02-29T03:02:44.145Z,53.90
2024-02-29T03:05:46.917Z,55.17
2024-02-29T03:08:49.948Z,53.50
2024-02-29T03:11:53.055Z,58.50
2024-02-29T03:14:56.144Z,51.78
2024-02-29T03:17:59.378Z,52.07
2024-02-29T03:21:04.534Z,59.63
2024-02-29T03:24:07.717Z,55.42
2024-02-29T03:27:12.371Z,57.77
2024-02-29T03:30:16.247Z,53.42
2024-02-29T03:33:19.505Z,61.20
2024-02-29T03:36:22.525Z,56.03
2024-02-29T03:39:25.584Z,60.25
2024-02-29T03:42:28.634Z,52.20
2024-02-29T03:45:51.146Z,61.35
2024-02-29T03:48:54.330Z,59.70
2024-02-29T03:51:57.265Z,58.47
2024-02-29T03:55:00.410Z,58.40
2024-02-29T03:58:04.217Z,60.60
2024-02-29T04:01:11.983Z,57.20
2024-02-29T04:04:14.989Z,62.15
2024-02-29T04:07:17.777Z,64.75
2024-02-29T04:10:20.962Z,66.10
2024-02-29T04:13:23.946Z,63.75
2024-02-29T04:16:26.918Z,60.38
2024-02-29T04:19:30.002Z,64.70
2024-02-29T04:22:33.080Z,62.55
2024-02-29T04:25:36.093Z,58.35
2024-02-29T04:28:39.100Z,66.53
2024-02-29T04:31:48.395Z,63.20
2024-02-29T04:34:51.332Z,67.35
2024-02-29T04:37:54.403Z,66.97
2024-02-29T04:40:57.217Z,76.40
2024-02-29T04:44:00.280Z,73.30
2024-02-29T04:47:03.230Z,71.00
2024-02-29T04:50:06.269Z,66.73
2024-02-29T04:53:09.380Z,69.13
2024-02-29T04:56:12.287Z,73.32
2024-02-29T04:59:15.463Z,67.40
2024-02-29T05:02:18.381Z,64.30
2024-02-29T05:05:22.108Z,67.22
2024-02-29T05:08:24.878Z,67.30
2024-02-29T05:11:27.990Z,75.75
2024-02-29T05:14:31.749Z,79.15
2024-02-29T05:17:34.528Z,70.72
2024-02-29T05:20:37.545Z,75.93
2024-02-29T05:23:40.829Z,74.22
2024-02-29T05:26:43.569Z,73.10
2024-02-29T05:29:46.325Z,72.27
2024-02-29T05:32:52.157Z,76.78
2024-02-29T05:35:54.989Z,71.07
2024-02-29T05:38:58.041Z,85.10
2024-02-29T05:42:00.838Z,82.13
2024-02-29T05:45:07.373Z,78.20
2024-02-29T05:48:10.589Z,77.00
2024-02-29T05:51:14.545Z,70.50
2024-02-29T05:54:17.514Z,72.45
2024-02-29T05:57:21.234Z,70.93
2024-02-29T06:00:24.052Z,72.77
2024-02-29T06:03:27.569Z,77.22
2024-02-29T06:06:30.418Z,81.80
2024-02-29T06:09:33.283Z,111.93
2024-02-29T06:12:36.624Z,106.70
2024-02-29T06:15:39.646Z,77.45
2024-02-29T06:18:43.558Z,63.83
2024-02-29T06:21:46.373Z,78.00
2024-02-29T06:24:51.119Z,71.40
2024-02-29T06:27:54.241Z,66.43
2024-02-29T06:30:57.424Z,66.30
2024-02-29T06:34:00.279Z,69.53
2024-02-29T06:37:03.821Z,63.55
2024-02-29T06:40:12.781Z,65.40
2024-02-29T06:43:16.303Z,67.35
2024-02-29T06:46:19.294Z,60.00
2024-02-29T06:49:24.291Z,56.65
2024-02-29T06:52:28.286Z,58.63
2024-02-29T06:55:30.998Z,59.70
2024-02-29T06:58:35.789Z,57.53
2024-02-29T07:01:39.230Z,56.33
2024-02-29T07:04:42.389Z,69.35
2024-02-29T07:07:46.205Z,57.10
2024-02-29T07:10:50.081Z,56.70
2024-02-29T07:13:53.221Z,53.33
2024-02-29T07:16:56.046Z,47.28
2024-02-29T07:20:00.054Z,44.05
2024-02-29T07:23:03.621Z,49.07
2024-02-29T07:26:06.769Z,45.92
2024-02-29T07:29:09.605Z,45.90
2024-02-29T07:32:12.444Z,44.58
2024-02-29T07:35:19.305Z,49.63
2024-02-29T07:38:22.099Z,43.50
2024-02-29T07:41:25.040Z,44.17
2024-02-29T07:44:28.866Z,51.73
2024-02-29T07:47:31.750Z,46.63
2024-02-29T07:50:34.900Z,48.00
2024-02-29T07:53:38.964Z,46.13
2024-02-29T07:56:44.369Z,45.42
2024-02-29T07:59:48.017Z,51.05
2024-02-29T08:02:55.565Z,56.17
2024-02-29T08:05:59.482Z,51.43
2024-02-29T08:09:09.473Z,53.78
2024-02-29T08:12:14.014Z,50.50
2024-02-29T08:15:18.879Z,51.03
2024-02-29T08:18:22.084Z,50.55
2024-02-29T08:21:25.240Z,48.55
2024-02-29T08:24:28.154Z,54.28
2024-02-29T08:27:32.238Z,43.75
2024-02-29T08:30:37.978Z,45.35
2024-02-29T08:33:41.123Z,45.72
2024-02-29T08:36:45.069Z,45.40
2024-02-29T08:39:49.105Z,44.57
2024-02-29T08:42:53.277Z,46.05
2024-02-29T08:45:57.298Z,44.80
2024-02-29T08:49:03.684Z,39.72
2024-02-29T08:52:09.454Z,40.07
2024-02-29T08:55:12.888Z,47.95
2024-02-29T08:58:16.040Z,37.47
2024-02-29T09:01:21.079Z,39.22
2024-02-29T09:04:25.371Z,39.53
2024-02-29T09:07:31.681Z,30.27
2024-02-29T09:10:35.523Z,33.85
2024-02-29T09:13:38.575Z,38.38
2024-02-29T09:16:41.560Z,36.97
2024-02-29T09:19:44.356Z,33.70
2024-02-29T09:22:47.639Z,39.05
2024-02-29T09:25:51.151Z,40.90
2024-02-29T09:28:54.082Z,29.95
2024-02-29T09:31:56.807Z,34.33
2024-02-29T09:34:59.634Z,35.53
2024-02-29T09:38:02.698Z,35.60
2024-02-29T09:41:18.151Z,34.03
2024-02-29T09:44:28.738Z,32.58
2024-02-29T09:47:33.664Z,32.03
2024-02-29T09:50:36.580Z,32.53
2024-02-29T09:53:40.001Z,34.78
2024-02-29T09:56:43.133Z,34.50
2024-02-29T09:59:46.595Z,28.77
2024-02-29T10:02:54.546Z,32.87
2024-02-29T10:06:00.951Z,38.20
2024-02-29T10:09:04.155Z,29.33
2024-02-29T10:12:08.785Z,30.02
2024-02-29T10:15:11.992Z,32.03
2024-02-29T10:18:15.140Z,26.57
2024-02-29T10:21:18.101Z,26.90
2024-02-29T10:24:23.388Z,26.67
2024-02-29T10:27:26.436Z,28.48
2024-02-29T10:30:29.375Z,29.00
2024-02-29T10:33:34.495Z,30.37
2024-02-29T10:36:37.549Z,30.07
2024-02-29T10:39:41.945Z,31.13
2024-02-29T10:42:48.766Z,25.67
2024-02-29T10:45:52.225Z,30.00
2024-02-29T10:49:08.513Z,34.97
2024-02-29T10:52:27.984Z,32.63
2024-02-29T10:55:35.340Z,27.63
2024-02-29T10:58:43.590Z,36.85
2024-02-29T11:01:48.153Z,32.58
2024-02-29T11:04:51.898Z,33.37
2024-02-29T11:07:55.699Z,31.23
2024-02-29T11:11:00.485Z,33.75
2024-02-29T11:14:07.416Z,40.63
2024-02-29T11:17:14.589Z,26.37
2024-02-29T11:20:24.545Z,29.83
2024-02-29T11:23:40.468Z,40.03
2024-02-29T11:26:44.469Z,27.77
2024-02-29T11:29:49.458Z,28.70
2024-02-29T11:32:53.575Z,25.65
2024-02-29T11:35:57.612Z,25.33
2024-02-29T11:39:01.448Z,22.65
2024-02-29T11:42:06.071Z,29.33
2024-02-29T11:45:18.935Z,30.63
2024-02-29T11:48:21.731Z,24.98
2024-02-29T11:51:25.068Z,29.55
2024-02-29T11:54:27.944Z,33.57
2024-02-29T11:57:30.792Z,24.48
2024-02-29T12:00:33.635Z,28.67
2024-02-29T12:03:36.507Z,24.33
2024-02-29T12:06:45.510Z,25.55
2024-02-29T12:09:48.816Z,27.60
2024-02-29T12:12:52.036Z,30.98
2024-02-29T12:15:56.246Z,22.17
2024-02-29T12:18:59.249Z,34.17
2024-02-29T12:22:02.101Z,25.83
2024-02-29T12:25:14.676Z,31.03
2024-02-29T12:28:19.112Z,32.35
2024-02-29T12:31:22.816Z,27.17
2024-02-29T12:34:27.845Z,24.40
2024-02-29T12:37:30.840Z,25.83
2024-02-29T12:40:34.630Z,23.20
2024-02-29T12:43:41.085Z,28.42
2024-02-29T12:46:43.872Z,33.03
2024-02-29T12:49:46.751Z,27.17
2024-02-29T12:52:55.685Z,30.13
2024-02-29T12:55:58.875Z,31.77
2024-02-29T12:59:02.011Z,29.88
2024-02-29T13:02:05.145Z,31.77
2024-02-29T13:05:08.224Z,30.10
2024-02-29T13:08:11.443Z,25.80
2024-02-29T13:11:14.292Z,27.25
2024-02-29T13:14:17.123Z,33.08
2024-02-29T13:17:19.995Z,28.80
2024-02-29T13:20:23.040Z,31.97
2024-02-29T13:23:26.156Z,29.27
2024-02-29T13:26:28.938Z,27.52
2024-02-29T13:29:34.067Z,34.35
2024-02-29T13:32:37.286Z,33.87
2024-02-29T13:35:40.377Z,30.97
2024-02-29T13:38:44.340Z,27.10
2024-02-29T13:41:47.696Z,24.60
2024-02-29T13:44:50.808Z,29.90
2024-02-29T13:47:54.001Z,32.03
2024-02-29T13:50:57.177Z,27.20
2024-02-29T13:53:59.934Z,25.25
2024-02-29T13:57:02.871Z,29.15
2024-02-29T14:00:07.507Z,27.57
2024-02-29T14:03:15.796Z,24.75
2024-02-29T14:06:20.147Z,31.48
2024-02-29T14:09:23.142Z,27.75
2024-02-29T14:12:26.682Z,33.33
2024-02-29T14:15:29.698Z,33.77
2024-02-29T14:18:34.611Z,31.20
2024-02-29T14:21:38.105Z,32.72
2024-02-29T14:24:41.214Z,31.85
2024-02-29T14:27:44.617Z,31.93
2024-02-29T14:30:47.517Z,26.77
2024-02-29T14:33:51.780Z,27.70
2024-02-29T14:36:55.159Z,27.08
2024-02-29T14:39:57.961Z,28.53
2024-02-29T14:43:01.148Z,28.67
2024-02-29T14:46:04.520Z,29.10
2024-02-29T14:49:07.438Z,33.25
2024-02-29T14:52:10.290Z,27.75
2024-02-29T14:55:14.548Z,31.50
2024-02-29T14:58:17.822Z,28.63
2024-02-29T15:01:22.986Z,26.40
2024-02-29T15:04:25.969Z,38.03
2024-02-29T15:07:28.889Z,25.50
2024-02-29T15:10:31.689Z,27.88
2024-02-29T15:13:34.528Z,23.83
2024-02-29T15:16:37.405Z,29.80
2024-02-29T15:19:42.208Z,35.50
2024-02-29T15:22:46.274Z,31.67
2024-02-29T15:25:49.505Z,28.20
2024-02-29T15:28:53.269Z,30.20
2024-02-29T15:31:56.398Z,24.43
2024-02-29T15:34:59.461Z,31.92
2024-02-29T15:38:02.281Z,32.08
2024-02-29T15:41:05.293Z,28.40
2024-02-29T15:44:08.279Z,35.70
2024-02-29T15:47:11.041Z,32.08
2024-02-29T15:50:13.932Z,26.23
2024-02-29T15:53:16.786Z,29.85
2024-02-29T15:56:19.650Z,30.67
2024-02-29T15:59:22.535Z,35.72
2024-02-29T16:02:25.477Z,29.95
2024-02-29T16:05:29.031Z,33.27
2024-02-29T16:08:32.173Z,35.28
2024-02-29T16:11:35.338Z,30.92
2024-02-29T16:14:38.459Z,27.00
2024-02-29T16:17:41.367Z,30.13
2024-02-29T16:20:44.246Z,25.95
2024-02-29T16:23:47.027Z,25.60
2024-02-29T16:26:53.650Z,30.93
2024-02-29T16:29:56.400Z,33.38
2024-02-29T16:32:59.269Z,35.40
2024-02-29T16:36:02.190Z,38.35
2024-02-29T16:39:06.972Z,39.05
2024-02-29T16:42:10.740Z,36.60
2024-02-29T16:45:13.584Z,43.72
2024-02-29T16:48:17.052Z,46.50
2024-02-29T16:51:20.522Z,44.65
2024-02-29T16:54:23.307Z,72.00
2024-02-29T16:57:26.213Z,83.57
2024-02-29T17:00:30.269Z,81.65
2024-02-29T17:03:33.089Z,75.38
2024-02-29T17:06:36.819Z,83.25
2024-02-29T17:09:40.304Z,100.30
2024-02-29T17:12:43.435Z,97.70
2024-02-29T17:15:46.548Z,108.70
2024-02-29T17:18:49.703Z,112.53
2024-02-29T17:21:52.612Z,124.15
2024-02-29T17:24:56.231Z,117.55
2024-02-29T17:27:59.473Z,114.97
2024-02-29T17:31:04.159Z,140.25
2024-02-29T17:34:07.018Z,170.43
2024-02-29T17:37:10.191Z,183.13
2024-02-29T17:40:13.528Z,175.50
2024-02-29T17:43:18.523Z,200.00
2024-02-29T17:46:21.648Z,197.75
2024-02-29T17:49:25.313Z,216.80
2024-02-29T17:52:28.719Z,224.27
2024-02-29T17:55:31.603Z,205.65
2024-02-29T17:58:34.594Z,210.48
2024-02-29T18:01:37.889Z,206.73
2024-02-29T18:04:41.435Z,205.35
2024-02-29T18:07:51.053Z,179.50
2024-02-29T18:11:01.756Z,123.33
2024-02-29T18:14:04.907Z,131.02
2024-02-29T18:17:07.709Z,131.02
2024-02-29T18:20:15.676Z,150.20
2024-02-29T18:23:18.916Z,142.10
2024-02-29T18:26:22.806Z,222.25
2024-02-29T18:29:27.434Z,251.07
2024-02-29T18:32:30.478Z,246.60
2024-02-29T18:35:33.282Z,293.88
2024-02-29T18:38:36.390Z,438.45
2024-02-29T18:41:39.792Z,413.23
2024-02-29T18:44:42.736Z,413.38
2024-02-29T18:47:46.040Z,339.15
2024-02-29T18:50:48.919Z,331.53
2024-02-29T18:53:51.622Z,297.25
2024-02-29T18:56:55.126Z,271.20
2024-02-29T18:59:58.176Z,230.15
2024-02-29T19:03:00.962Z,220.20
2024-02-29T19:06:03.973Z,185.95
2024-02-29T19:09:07.734Z,126.90
2024-02-29T19:12:12.089Z,107.63
2024-02-29T19:15:15.173Z,126.25
2024-02-29T19:18:18.093Z,133.95
2024-02-29T19:21:20.962Z,145.07
2024-02-29T19:24:23.725Z,124.47
2024-02-29T19:27:26.768Z,117.35
2024-02-29T19:30:29.837Z,90.32
2024-02-29T19:33:32.901Z,99.20
2024-02-29T19:36:36.262Z,82.68
2024-02-29T19:39:48.070Z,72.63
2024-02-29T19:42:51.472Z,63.33
2024-02-29T19:45:54.687Z,68.88
2024-02-29T19:48:57.719Z,66.78
2024-02-29T19:52:00.685Z,60.50
2024-02-29T19:55:06.592Z,58.53
2024-02-29T19:58:10.741Z,57.05
2024-02-29T20:01:14.276Z,54.13
2024-02-29T20:04:20.245Z,47.67
2024-02-29T20:07:25.617Z,48.50
2024-02-29T20:10:28.557Z,58.80
2024-02-29T20:13:31.794Z,57.17
2024-02-29T20:16:35.041Z,69.13
2024-02-29T20:19:38.812Z,67.22
2024-02-29T20:22:41.782Z,66.43
2024-02-29T20:25:44.990Z,59.33
2024-02-29T20:28:47.762Z,56.13
2024-02-29T20:31:52.749Z,48.38
2024-02-29T20:34:55.955Z,42.08
2024-02-29T20:37:59.840Z,42.30
2024-02-29T20:41:04.686Z,45.45
2024-02-29T20:44:10.385Z,52.30
2024-02-29T20:47:13.238Z,58.53
2024-02-29T20:50:16.285Z,55.85
2024-02-29T20:53:19.274Z,50.63
2024-02-29T20:56:22.924Z,60.05
2024-02-29T20:59:28.230Z,67.28
2024-02-29T21:02:31.753Z,60.88
2024-02-29T21:05:34.776Z,82.70
2024-02-29T21:08:38.897Z,74.75
2024-02-29T21:11:42.944Z,58.92
2024-02-29T21:14:46.011Z,46.57
2024-02-29T21:17:51.514Z,45.30
2024-02-29T21:20:54.684Z,36.75
2024-02-29T21:23:57.811Z,42.53
2024-02-29T21:27:00.695Z,41.58
2024-02-29T21:30:06.747Z,36.72
2024-02-29T21:33:10.225Z,31.85
2024-02-29T21:36:13.298Z,35.15
2024-02-29T21:39:19.337Z,40.60
2024-02-29T21:42:27.613Z,35.40
2024-02-29T21:45:30.845Z,33.60
2024-02-29T21:48:33.984Z,38.33
2024-02-29T21:51:36.963Z,33.00
2024-02-29T21:54:40.358Z,41.50
2024-02-29T21:57:43.414Z,42.60
2024-02-29T22:00:46.545Z,38.30
2024-02-29T22:03:49.389Z,42.15
2024-02-29T22:06:52.633Z,46.72
2024-02-29T22:09:55.865Z,41.28
2024-02-29T22:12:58.937Z,39.03
2024-02-29T22:16:02.098Z,45.43
2024-02-29T22:19:04.957Z,39.75
2024-02-29T22:22:08.141Z,43.28
2024-02-29T22:25:10.924Z,44.70
2024-02-29T22:28:13.802Z,35.13
2024-02-29T22:31:16.689Z,37.65
2024-02-29T22:34:19.903Z,42.28
2024-02-29T22:37:23.577Z,36.78
2024-02-29T22:40:26.691Z,39.08
2024-02-29T22:43:29.923Z,40.97
2024-02-29T22:46:33.218Z,32.87
2024-02-29T22:49:35.991Z,42.25
2024-02-29T22:52:38.934Z,33.10
2024-02-29T22:55:41.932Z,39.83
2024-02-29T22:58:44.736Z,41.25
2024-02-29T23:01:47.697Z,36.78
2024-02-29T23:04:50.825Z,36.55
2024-02-29T23:07:54.071Z,32.78
2024-02-29T23:10:57.183Z,35.80
2024-02-29T23:14:00.591Z,51.40
2024-02-29T23:17:03.463Z,48.20
2024-02-29T23:20:07.240Z,43.45
2024-02-29T23:23:10.401Z,45.33
2024-02-29T23:26:13.414Z,39.03
2024-02-29T23:29:16.442Z,47.55
2024-02-29T23:32:19.541Z,34.80
2024-02-29T23:35:22.424Z,41.58
2024-02-29T23:38:25.618Z,33.60
2024-02-29T23:41:28.750Z,32.72
2024-02-29T23:44:31.923Z,36.45
2024-02-29T23:47:34.734Z,42.27
2024-02-29T23:50:38.371Z,36.60
2024-02-29T23:53:41.550Z,35.72
2024-02-29T23:56:44.297Z,37.63
2024-02-29T23:59:47.413Z,37.78
