createdAt,value
2022-12-03T00:01:23.472Z,6.90
2022-12-03T00:03:50.538Z,6.87
2022-12-03T00:06:18.123Z,6.83
2022-12-03T00:08:45.133Z,6.79
2022-12-03T00:11:12.182Z,6.77
2022-12-03T00:13:39.157Z,6.79
2022-12-03T00:16:06.485Z,6.81
2022-12-03T00:18:35.488Z,6.83
2022-12-03T00:21:02.493Z,6.84
2022-12-03T00:23:29.575Z,6.83
2022-12-03T00:25:56.645Z,6.81
2022-12-03T00:28:23.682Z,6.83
2022-12-03T00:30:54.255Z,6.86
2022-12-03T00:33:22.764Z,6.88
2022-12-03T00:35:49.760Z,6.91
2022-12-03T00:38:16.926Z,6.93
2022-12-03T00:40:44.109Z,6.93
2022-12-03T00:43:11.981Z,6.96
2022-12-03T00:45:39.048Z,6.94
2022-12-03T00:48:06.494Z,6.93
2022-12-03T00:50:33.520Z,6.91
2022-12-03T00:53:00.543Z,6.89
2022-12-03T00:55:27.762Z,6.92
2022-12-03T00:57:54.964Z,6.93
2022-12-03T01:00:24.799Z,6.93
2022-12-03T01:02:52.904Z,6.93
2022-12-03T01:05:20.793Z,6.93
2022-12-03T01:07:48.094Z,6.97
2022-12-03T01:10:15.609Z,6.97
2022-12-03T01:12:42.793Z,6.96
2022-12-03T01:15:10.442Z,6.93
2022-12-03T01:17:37.931Z,6.90
2022-12-03T01:20:09.091Z,6.88
2022-12-03T01:22:36.409Z,6.86
2022-12-03T01:25:04.275Z,6.84
2022-12-03T01:27:31.302Z,6.84
2022-12-03T01:29:58.288Z,6.84
2022-12-03T01:32:25.326Z,6.82
2022-12-03T01:34:54.769Z,6.85
2022-12-03T01:37:24.656Z,6.85
2022-12-03T01:39:51.673Z,6.88
2022-12-03T01:42:30.373Z,6.90
2022-12-03T01:44:59.311Z,6.92
2022-12-03T01:47:32.776Z,6.93
2022-12-03T01:50:28.137Z,6.95
2022-12-03T01:52:58.556Z,6.97
2022-12-03T01:55:26.842Z,6.98
2022-12-03T01:58:00.564Z,6.99
2022-12-03T02:00:28.600Z,6.99
2022-12-03T02:02:58.559Z,6.99
2022-12-03T02:05:28.959Z,7.00
2022-12-03T02:07:56.903Z,6.96
2022-12-03T02:10:30.833Z,6.93
2022-12-03T02:13:09.276Z,6.92
2022-12-03T02:15:36.977Z,6.93
2022-12-03T02:18:04.265Z,6.95
2022-12-03T02:20:33.681Z,6.93
2022-12-03T02:23:33.949Z,6.94
2022-12-03T02:26:01.117Z,6.92
2022-12-03T02:28:28.258Z,6.92
2022-12-03T02:30:55.375Z,6.89
2022-12-03T02:33:22.399Z,6.89
2022-12-03T02:35:49.857Z,6.89
2022-12-03T02:38:26.623Z,6.89
2022-12-03T02:40:59.487Z,6.87
2022-12-03T02:43:26.796Z,6.83
2022-12-03T02:45:56.739Z,6.84
2022-12-03T02:48:37.358Z,6.83
2022-12-03T02:51:07.828Z,6.83
2022-12-03T02:53:46.546Z,6.83
2022-12-03T02:56:18.680Z,6.84
2022-12-03T02:58:49.166Z,6.88
2022-12-03T03:01:17.256Z,6.89
2022-12-03T03:03:45.900Z,6.89
2022-12-03T03:06:14.320Z,6.89
2022-12-03T03:08:42.553Z,6.87
2022-12-03T03:11:09.609Z,6.83
2022-12-03T03:13:37.391Z,6.83
2022-12-03T03:16:05.797Z,6.85
2022-12-03T03:18:34.245Z,6.87
2022-12-03T03:21:01.378Z,6.88
2022-12-03T03:23:28.292Z,6.89
2022-12-03T03:26:05.779Z,6.90
2022-12-03T03:28:35.445Z,6.89
2022-12-03T03:31:05.118Z,6.89
2022-12-03T03:33:32.891Z,6.86
2022-12-03T03:36:00.839Z,6.82
2022-12-03T03:38:30.005Z,6.82
2022-12-03T03:40:59.308Z,6.81
2022-12-03T03:43:26.785Z,6.81
2022-12-03T03:45:54.681Z,6.83
2022-12-03T03:48:22.583Z,6.83
2022-12-03T03:50:51.126Z,6.84
2022-12-03T03:53:19.680Z,6.84
2022-12-03T03:55:47.222Z,6.81
2022-12-03T03:58:14.566Z,6.80
2022-12-03T04:00:44.956Z,6.80
2022-12-03T04:03:12.636Z,6.82
2022-12-03T04:05:39.987Z,6.80
2022-12-03T04:08:07.037Z,6.78
2022-12-03T04:10:52.486Z,6.74
2022-12-03T04:13:19.579Z,6.71
2022-12-03T04:15:46.533Z,6.70
2022-12-03T04:18:32.438Z,6.66
2022-12-03T04:21:19.446Z,6.66
2022-12-03T04:23:46.557Z,6.67
2022-12-03T04:26:32.212Z,6.71
2022-12-03T04:28:59.296Z,6.74
2022-12-03T04:31:45.328Z,6.71
2022-12-03T04:34:31.012Z,6.70
2022-12-03T04:36:58.026Z,6.69
2022-12-03T04:39:25.244Z,6.64
2022-12-03T04:41:52.246Z,6.62
2022-12-03T04:44:36.065Z,6.63
2022-12-03T04:47:12.626Z,6.67
2022-12-03T04:49:48.066Z,6.70
2022-12-03T04:52:16.834Z,6.69
2022-12-03T04:54:44.300Z,6.63
2022-12-03T04:57:12.320Z,6.59
2022-12-03T04:59:39.940Z,6.60
2022-12-03T05:02:08.018Z,6.61
2022-12-03T05:04:35.261Z,6.61
2022-12-03T05:07:02.663Z,6.61
2022-12-03T05:09:29.806Z,6.64
2022-12-03T05:11:57.005Z,6.63
2022-12-03T05:14:24.126Z,6.63
2022-12-03T05:16:51.242Z,6.61
2022-12-03T05:19:18.320Z,6.59
2022-12-03T05:21:45.352Z,6.57
2022-12-03T05:24:12.470Z,6.58
2022-12-03T05:26:39.496Z,6.56
2022-12-03T05:29:06.627Z,6.55
2022-12-03T05:31:33.639Z,6.55
2022-12-03T05:34:00.609Z,6.54
2022-12-03T05:36:27.752Z,6.56
2022-12-03T05:38:54.815Z,6.56
2022-12-03T05:41:40.625Z,6.55
2022-12-03T05:44:07.631Z,6.54
2022-12-03T05:46:34.925Z,6.54
2022-12-03T05:49:02.038Z,6.53
2022-12-03T05:51:29.108Z,6.53
2022-12-03T05:53:57.383Z,6.52
2022-12-03T05:56:24.490Z,6.52
2022-12-03T05:58:51.432Z,6.54
2022-12-03T06:01:18.491Z,6.52
2022-12-03T06:03:45.622Z,6.50
2022-12-03T06:06:12.781Z,6.46
2022-12-03T06:08:39.849Z,6.41
2022-12-03T06:11:07.019Z,6.37
2022-12-03T06:13:34.094Z,6.34
2022-12-03T06:16:01.389Z,6.34
2022-12-03T06:18:28.610Z,6.34
2022-12-03T06:20:55.683Z,6.35
2022-12-03T06:23:22.763Z,6.35
2022-12-03T06:25:49.877Z,6.37
2022-12-03T06:28:16.819Z,6.37
2022-12-03T06:30:44.061Z,6.37
2022-12-03T06:33:11.264Z,6.34
2022-12-03T06:35:38.318Z,6.38
2022-12-03T06:38:05.544Z,6.44
2022-12-03T06:40:32.584Z,6.47
2022-12-03T06:42:59.556Z,6.50
2022-12-03T06:45:26.644Z,6.49
2022-12-03T06:47:53.664Z,6.53
2022-12-03T06:50:20.735Z,6.57
2022-12-03T06:52:47.728Z,6.62
2022-12-03T06:55:14.829Z,6.67
2022-12-03T06:57:41.849Z,6.71
2022-12-03T07:00:09.967Z,6.74
2022-12-03T07:02:37.066Z,6.75
2022-12-03T07:05:04.836Z,6.75
2022-12-03T07:07:32.120Z,6.75
2022-12-03T07:09:59.486Z,6.78
2022-12-03T07:12:26.543Z,6.75
2022-12-03T07:14:53.980Z,6.70
2022-12-03T07:17:21.264Z,6.71
2022-12-03T07:19:48.327Z,6.75
2022-12-03T07:22:15.487Z,6.79
2022-12-03T07:24:42.922Z,6.80
2022-12-03T07:27:09.964Z,6.82
2022-12-03T07:29:37.121Z,6.82
2022-12-03T07:32:04.348Z,6.79
2022-12-03T07:34:31.448Z,6.81
2022-12-03T07:36:58.833Z,6.81
2022-12-03T07:39:25.780Z,6.80
2022-12-03T07:41:52.785Z,6.77
2022-12-03T07:44:19.921Z,6.78
2022-12-03T07:46:47.237Z,6.80
2022-12-03T07:49:14.429Z,6.79
2022-12-03T07:51:41.496Z,6.78
2022-12-03T07:54:08.839Z,6.81
2022-12-03T07:56:36.153Z,6.86
2022-12-03T07:59:03.138Z,6.94
2022-12-03T08:01:30.191Z,6.97
2022-12-03T08:03:57.217Z,7.01
2022-12-03T08:06:24.391Z,7.06
2022-12-03T08:08:51.327Z,7.09
2022-12-03T08:11:18.349Z,7.10
2022-12-03T08:13:45.464Z,7.10
2022-12-03T08:16:18.794Z,7.06
2022-12-03T08:18:47.600Z,7.09
2022-12-03T08:21:20.079Z,7.12
2022-12-03T08:23:47.642Z,7.19
2022-12-03T08:26:41.078Z,7.24
2022-12-03T08:29:13.244Z,7.29
2022-12-03T08:31:40.389Z,7.40
2022-12-03T08:34:38.087Z,7.48
2022-12-03T08:37:18.668Z,7.50
2022-12-03T08:39:48.844Z,7.56
2022-12-03T08:42:44.942Z,7.60
2022-12-03T08:45:40.173Z,7.65
2022-12-03T08:48:39.263Z,7.68
2022-12-03T08:51:34.109Z,7.72
2022-12-03T08:54:07.904Z,7.77
2022-12-03T08:56:37.251Z,7.73
2022-12-03T08:59:39.429Z,7.81
2022-12-03T09:02:19.659Z,7.85
2022-12-03T09:04:46.916Z,7.87
2022-12-03T09:07:13.886Z,7.92
2022-12-03T09:09:40.938Z,7.91
2022-12-03T09:12:08.057Z,7.88
2022-12-03T09:14:35.066Z,7.89
2022-12-03T09:17:02.239Z,7.89
2022-12-03T09:19:31.339Z,7.87
2022-12-03T09:21:58.449Z,7.95
2022-12-03T09:24:25.969Z,7.97
2022-12-03T09:26:53.213Z,8.00
2022-12-03T09:29:20.262Z,8.06
2022-12-03T09:31:47.452Z,8.08
2022-12-03T09:34:14.471Z,8.02
2022-12-03T09:36:41.502Z,8.03
2022-12-03T09:39:08.486Z,8.05
2022-12-03T09:41:35.752Z,8.11
2022-12-03T09:44:04.790Z,8.17
2022-12-03T09:46:34.343Z,8.21
2022-12-03T09:49:02.601Z,8.25
2022-12-03T09:51:33.220Z,8.29
2022-12-03T09:54:05.729Z,8.31
2022-12-03T09:56:37.994Z,8.37
2022-12-03T09:59:26.716Z,8.39
2022-12-03T10:01:54.608Z,8.35
2022-12-03T10:04:22.042Z,8.30
2022-12-03T10:06:49.400Z,8.34
2022-12-03T10:09:23.881Z,8.35
2022-12-03T10:11:51.202Z,8.43
2022-12-03T10:14:20.183Z,8.49
2022-12-03T10:16:47.612Z,8.53
2022-12-03T10:19:27.676Z,8.60
2022-12-03T10:21:55.870Z,8.65
2022-12-03T10:24:31.877Z,8.70
2022-12-03T10:27:29.704Z,8.88
2022-12-03T10:29:58.689Z,8.87
2022-12-03T10:32:40.793Z,8.89
2022-12-03T10:35:17.401Z,8.86
2022-12-03T10:38:05.606Z,8.80
2022-12-03T10:40:35.737Z,8.71
2022-12-03T10:43:25.860Z,8.62
2022-12-03T10:46:12.022Z,8.59
2022-12-03T10:48:39.228Z,8.50
2022-12-03T10:51:23.372Z,8.46
2022-12-03T10:53:51.166Z,8.47
2022-12-03T10:56:25.358Z,8.52
2022-12-03T10:58:53.514Z,8.55
2022-12-03T11:01:23.342Z,8.55
2022-12-03T11:03:51.533Z,8.59
2022-12-03T11:06:21.748Z,8.62
2022-12-03T11:08:58.667Z,8.66
2022-12-03T11:11:29.762Z,8.71
2022-12-03T11:14:02.402Z,8.77
2022-12-03T11:17:10.553Z,8.85
2022-12-03T11:19:47.478Z,8.93
2022-12-03T11:22:40.747Z,8.96
2022-12-03T11:25:47.491Z,8.96
2022-12-03T11:28:32.042Z,8.95
2022-12-03T11:31:02.851Z,8.89
2022-12-03T11:33:32.148Z,8.87
2022-12-03T11:36:47.663Z,8.84
2022-12-03T11:39:12.371Z,8.83
2022-12-03T11:41:40.324Z,8.83
2022-12-03T11:44:29.745Z,8.82
2022-12-03T11:46:58.339Z,8.80
2022-12-03T11:49:38.003Z,8.80
2022-12-03T11:52:27.460Z,8.80
2022-12-03T11:54:59.962Z,8.83
2022-12-03T11:57:38.860Z,8.90
2022-12-03T12:00:24.534Z,8.89
2022-12-03T12:02:56.311Z,8.88
2022-12-03T12:05:32.924Z,8.88
2022-12-03T12:08:02.316Z,8.88
2022-12-03T12:10:49.492Z,8.87
2022-12-03T12:13:54.806Z,8.86
2022-12-03T12:16:55.477Z,8.86
2022-12-03T12:19:43.377Z,8.93
2022-12-03T12:22:28.919Z,9.02
2022-12-03T12:25:04.092Z,8.98
2022-12-03T12:27:41.269Z,8.88
2022-12-03T12:30:21.809Z,8.81
2022-12-03T12:32:53.821Z,8.82
2022-12-03T12:35:33.040Z,8.84
2022-12-03T12:38:29.245Z,8.96
2022-12-03T12:40:57.507Z,8.89
2022-12-03T12:43:26.542Z,8.83
2022-12-03T12:45:56.312Z,8.82
2022-12-03T12:48:27.492Z,8.78
2022-12-03T12:51:12.174Z,8.69
2022-12-03T12:53:40.982Z,8.66
2022-12-03T12:56:20.105Z,8.65
2022-12-03T12:58:47.172Z,8.61
2022-12-03T13:01:21.807Z,8.55
2022-12-03T13:03:51.818Z,8.53
2022-12-03T13:06:28.179Z,8.49
2022-12-03T13:08:55.709Z,8.47
2022-12-03T13:11:46.003Z,8.46
2022-12-03T13:14:22.337Z,8.41
2022-12-03T13:16:55.201Z,8.40
2022-12-03T13:19:43.503Z,8.43
2022-12-03T13:22:16.526Z,8.47
2022-12-03T13:24:56.255Z,8.56
2022-12-03T13:27:28.889Z,8.60
2022-12-03T13:30:17.163Z,8.59
2022-12-03T13:32:44.806Z,8.56
2022-12-03T13:35:35.768Z,8.57
2022-12-03T13:38:13.426Z,8.49
2022-12-03T13:40:41.564Z,8.45
2022-12-03T13:43:18.956Z,8.39
2022-12-03T13:45:49.161Z,8.39
2022-12-03T13:48:43.428Z,8.35
2022-12-03T13:51:33.123Z,8.41
2022-12-03T13:54:00.578Z,8.41
2022-12-03T13:56:30.388Z,8.42
2022-12-03T13:59:00.263Z,8.39
2022-12-03T14:01:28.520Z,8.49
2022-12-03T14:03:56.276Z,8.41
2022-12-03T14:06:23.483Z,8.38
2022-12-03T14:08:50.598Z,8.48
2022-12-03T14:11:36.020Z,8.41
2022-12-03T14:14:03.295Z,8.30
2022-12-03T14:16:30.377Z,8.17
2022-12-03T14:18:57.516Z,8.39
2022-12-03T14:21:24.540Z,8.30
2022-12-03T14:23:51.557Z,8.18
2022-12-03T14:26:18.700Z,8.15
2022-12-03T14:28:45.767Z,8.26
2022-12-03T14:31:12.909Z,8.23
2022-12-03T14:33:39.937Z,8.20
2022-12-03T14:36:07.349Z,8.14
2022-12-03T14:38:34.327Z,8.14
2022-12-03T14:41:01.282Z,8.21
2022-12-03T14:43:28.306Z,8.16
2022-12-03T14:45:55.764Z,8.11
2022-12-03T14:48:22.804Z,8.10
2022-12-03T14:50:49.987Z,8.05
2022-12-03T14:53:17.068Z,8.06
2022-12-03T14:55:45.765Z,8.06
2022-12-03T14:58:13.224Z,8.12
2022-12-03T15:00:40.370Z,8.13
2022-12-03T15:03:07.600Z,8.14
2022-12-03T15:05:34.689Z,8.22
2022-12-03T15:08:01.798Z,8.08
2022-12-03T15:10:28.916Z,8.12
2022-12-03T15:12:55.935Z,8.04
2022-12-03T15:15:23.029Z,8.01
2022-12-03T15:17:50.254Z,8.07
2022-12-03T15:20:18.791Z,8.01
2022-12-03T15:22:45.845Z,8.11
2022-12-03T15:25:13.060Z,8.04
2022-12-03T15:27:41.678Z,7.94
2022-12-03T15:30:09.509Z,8.06
2022-12-03T15:32:36.680Z,7.97
2022-12-03T15:35:03.837Z,8.07
2022-12-03T15:37:30.822Z,7.99
2022-12-03T15:39:58.034Z,7.92
2022-12-03T15:42:25.369Z,7.92
2022-12-03T15:44:52.301Z,7.87
2022-12-03T15:47:19.345Z,7.94
2022-12-03T15:49:46.472Z,7.89
2022-12-03T15:52:13.513Z,7.88
2022-12-03T15:54:40.566Z,7.86
2022-12-03T15:57:07.625Z,7.89
2022-12-03T15:59:34.625Z,7.92
2022-12-03T16:02:01.712Z,7.87
2022-12-03T16:04:28.827Z,7.91
2022-12-03T16:06:55.867Z,7.89
2022-12-03T16:09:27.063Z,7.87
2022-12-03T16:11:54.905Z,7.88
2022-12-03T16:14:22.055Z,7.88
2022-12-03T16:16:49.072Z,7.85
2022-12-03T16:19:16.173Z,7.82
2022-12-03T16:21:43.405Z,7.83
2022-12-03T16:24:10.849Z,7.96
2022-12-03T16:26:37.893Z,7.93
2022-12-03T16:29:05.056Z,8.01
2022-12-03T16:31:32.415Z,7.96
2022-12-03T16:33:59.640Z,7.90
2022-12-03T16:36:26.671Z,7.92
2022-12-03T16:38:53.771Z,7.86
2022-12-03T16:41:22.608Z,7.84
2022-12-03T16:43:49.732Z,7.82
2022-12-03T16:46:26.487Z,7.76
2022-12-03T16:48:56.682Z,7.72
2022-12-03T16:51:28.909Z,7.69
2022-12-03T16:53:56.036Z,7.70
2022-12-03T16:56:23.173Z,7.68
2022-12-03T16:58:50.219Z,7.69
2022-12-03T17:01:17.632Z,7.69
2022-12-03T17:03:44.686Z,7.69
2022-12-03T17:06:11.702Z,7.70
2022-12-03T17:08:39.696Z,7.73
2022-12-03T17:11:08.220Z,7.75
2022-12-03T17:13:35.469Z,7.74
2022-12-03T17:16:02.699Z,7.74
2022-12-03T17:18:29.816Z,7.69
2022-12-03T17:20:56.888Z,7.64
2022-12-03T17:23:23.881Z,7.64
2022-12-03T17:25:51.022Z,7.65
2022-12-03T17:28:19.309Z,7.65
2022-12-03T17:30:46.390Z,7.71
2022-12-03T17:33:13.436Z,7.71
2022-12-03T17:35:40.481Z,7.72
2022-12-03T17:38:09.277Z,7.67
2022-12-03T17:40:36.398Z,7.64
2022-12-03T17:43:03.441Z,7.64
2022-12-03T17:45:30.394Z,7.67
2022-12-03T17:47:57.480Z,7.70
2022-12-03T17:50:25.099Z,7.72
2022-12-03T17:52:52.100Z,7.71
2022-12-03T17:55:28.123Z,7.68
2022-12-03T17:58:04.155Z,7.70
2022-12-03T18:00:31.347Z,7.77
2022-12-03T18:02:58.398Z,7.76
2022-12-03T18:05:25.652Z,7.74
2022-12-03T18:07:52.755Z,7.73
2022-12-03T18:10:19.851Z,7.75
2022-12-03T18:12:46.837Z,7.76
2022-12-03T18:15:13.860Z,7.75
2022-12-03T18:17:40.909Z,7.76
2022-12-03T18:20:08.599Z,7.76
2022-12-03T18:22:36.706Z,7.73
2022-12-03T18:25:04.176Z,7.73
2022-12-03T18:27:31.404Z,7.84
2022-12-03T18:29:58.498Z,7.77
2022-12-03T18:32:29.492Z,7.74
2022-12-03T18:34:57.563Z,7.69
2022-12-03T18:37:29.446Z,7.72
2022-12-03T18:39:58.152Z,7.69
2022-12-03T18:42:25.715Z,7.68
2022-12-03T18:44:55.071Z,7.69
2022-12-03T18:47:28.496Z,7.72
2022-12-03T18:49:56.282Z,7.75
2022-12-03T18:52:25.335Z,7.78
2022-12-03T18:54:52.738Z,7.73
2022-12-03T18:57:19.884Z,7.71
2022-12-03T18:59:46.939Z,7.71
2022-12-03T19:02:38.949Z,7.70
2022-12-03T19:05:05.731Z,7.71
2022-12-03T19:07:32.831Z,7.68
2022-12-03T19:09:59.962Z,7.70
2022-12-03T19:12:26.933Z,7.66
2022-12-03T19:14:54.044Z,7.58
2022-12-03T19:17:21.880Z,7.64
2022-12-03T19:19:48.991Z,7.53
2022-12-03T19:22:16.148Z,7.47
2022-12-03T19:24:43.970Z,7.43
2022-12-03T19:27:11.150Z,7.52
2022-12-03T19:29:38.226Z,7.51
2022-12-03T19:32:05.559Z,7.46
2022-12-03T19:34:32.792Z,7.41
2022-12-03T19:36:59.841Z,7.38
2022-12-03T19:39:26.987Z,7.41
2022-12-03T19:41:54.163Z,7.36
2022-12-03T19:44:21.219Z,7.32
2022-12-03T19:46:51.441Z,7.26
2022-12-03T19:49:21.089Z,7.27
2022-12-03T19:51:48.337Z,7.24
2022-12-03T19:54:15.943Z,7.26
2022-12-03T19:56:43.560Z,7.44
2022-12-03T19:59:14.022Z,7.31
2022-12-03T20:01:43.212Z,7.21
2022-12-03T20:04:11.933Z,7.13
2022-12-03T20:06:39.323Z,7.21
2022-12-03T20:09:11.627Z,7.25
2022-12-03T20:11:41.133Z,7.19
2022-12-03T20:14:12.244Z,7.13
2022-12-03T20:16:39.420Z,7.11
2022-12-03T20:19:10.177Z,7.08
2022-12-03T20:21:38.858Z,7.09
2022-12-03T20:24:07.114Z,7.18
2022-12-03T20:26:34.536Z,7.14
2022-12-03T20:29:01.863Z,7.05
2022-12-03T20:31:31.419Z,7.15
2022-12-03T20:34:01.565Z,7.04
2022-12-03T20:36:29.895Z,7.08
2022-12-03T20:38:59.864Z,7.00
2022-12-03T20:41:27.674Z,6.91
2022-12-03T20:43:55.177Z,6.93
2022-12-03T20:46:29.431Z,6.92
2022-12-03T20:48:57.651Z,6.90
2022-12-03T20:51:27.851Z,6.83
2022-12-03T20:53:54.992Z,6.85
2022-12-03T20:56:26.295Z,6.89
2022-12-03T20:58:54.093Z,6.87
2022-12-03T21:01:24.343Z,6.85
2022-12-03T21:03:52.825Z,6.76
2022-12-03T21:06:20.669Z,6.66
2022-12-03T21:08:48.061Z,6.65
2022-12-03T21:11:18.420Z,6.67
2022-12-03T21:13:46.094Z,6.67
2022-12-03T21:16:16.372Z,6.59
2022-12-03T21:18:44.363Z,6.55
2022-12-03T21:21:13.429Z,6.56
2022-12-03T21:23:40.764Z,6.56
2022-12-03T21:26:10.988Z,6.58
2022-12-03T21:28:40.556Z,6.60
2022-12-03T21:31:10.551Z,6.59
2022-12-03T21:33:38.059Z,6.50
2022-12-03T21:36:06.123Z,6.47
2022-12-03T21:38:34.341Z,6.45
2022-12-03T21:41:02.179Z,6.45
2022-12-03T21:43:29.545Z,6.42
2022-12-03T21:45:56.587Z,6.42
2022-12-03T21:48:23.763Z,6.45
2022-12-03T21:51:11.269Z,6.40
2022-12-03T21:53:43.504Z,6.33
2022-12-03T21:56:16.791Z,6.24
2022-12-03T21:58:45.356Z,6.20
2022-12-03T22:01:23.642Z,6.17
2022-12-03T22:03:51.066Z,6.17
2022-12-03T22:06:18.614Z,6.16
2022-12-03T22:08:46.699Z,6.18
2022-12-03T22:11:16.599Z,6.22
2022-12-03T22:13:44.052Z,6.23
2022-12-03T22:16:16.924Z,6.22
2022-12-03T22:18:44.434Z,6.22
2022-12-03T22:21:17.290Z,6.23
2022-12-03T22:23:44.435Z,6.19
2022-12-03T22:26:14.479Z,6.17
2022-12-03T22:28:49.322Z,6.15
2022-12-03T22:31:20.001Z,6.15
2022-12-03T22:33:48.653Z,6.13
2022-12-03T22:36:21.172Z,6.13
2022-12-03T22:38:52.032Z,6.08
2022-12-03T22:41:19.626Z,6.07
2022-12-03T22:43:47.726Z,6.05
2022-12-03T22:46:15.869Z,6.07
2022-12-03T22:48:45.115Z,6.07
2022-12-03T22:51:18.532Z,6.08
2022-12-03T22:53:46.037Z,6.12
2022-12-03T22:56:13.474Z,6.13
2022-12-03T22:58:40.852Z,6.14
2022-12-03T23:01:08.447Z,6.16
2022-12-03T23:03:36.383Z,6.15
2022-12-03T23:06:11.009Z,6.17
2022-12-03T23:08:38.207Z,6.13
2022-12-03T23:11:05.356Z,6.05
2022-12-03T23:13:32.631Z,5.99
2022-12-03T23:16:00.056Z,5.95
2022-12-03T23:18:27.290Z,5.87
2022-12-03T23:20:56.061Z,5.82
2022-12-03T23:23:24.927Z,5.80
2022-12-03T23:26:06.918Z,5.79
2022-12-03T23:28:35.937Z,5.80
2022-12-03T23:31:04.324Z,5.82
2022-12-03T23:33:37.982Z,5.79
2022-12-03T23:36:08.997Z,5.73
2022-12-03T23:38:35.950Z,5.69
2022-12-03T23:41:06.648Z,5.64
2022-12-03T23:43:33.685Z,5.64
2022-12-03T23:46:10.630Z,5.66
2022-12-03T23:48:37.797Z,5.68
2022-12-03T23:51:13.670Z,5.69
2022-12-03T23:53:41.376Z,5.70
2022-12-03T23:56:10.531Z,5.70
2022-12-03T23:58:38.776Z,5.82
