createdAt,value
2022-09-23T00:16:55.555Z,10.80
2022-09-23T00:34:18.136Z,10.60
2022-09-23T00:44:44.901Z,8.60
2022-09-23T00:47:17.994Z,10.40
2022-09-23T00:49:51.001Z,10.50
2022-09-23T00:52:21.955Z,10.40
2022-09-23T00:59:50.538Z,10.50
2022-09-23T01:02:21.854Z,9.60
2022-09-23T01:04:52.753Z,10.50
2022-09-23T01:12:38.463Z,10.60
2022-09-23T01:15:14.079Z,10.50
2022-09-23T01:17:50.447Z,10.50
2022-09-23T01:20:56.466Z,15.00
2022-09-23T01:23:49.261Z,10.60
2022-09-23T01:26:38.784Z,10.60
2022-09-23T01:29:47.944Z,10.60
2022-09-23T01:32:23.721Z,10.60
2022-09-23T01:34:59.584Z,10.60
2022-09-23T01:37:36.170Z,10.50
2022-09-23T01:40:10.387Z,10.40
2022-09-23T01:42:42.483Z,10.40
2022-09-23T01:45:16.207Z,10.30
2022-09-23T01:47:51.353Z,10.40
2022-09-23T01:50:38.883Z,10.40
2022-09-23T01:53:14.159Z,10.40
2022-09-23T01:55:47.636Z,10.30
2022-09-23T01:58:20.382Z,10.30
2022-09-23T02:00:53.391Z,10.30
2022-09-23T02:03:26.945Z,13.90
2022-09-23T02:05:59.456Z,10.30
2022-09-23T02:08:33.083Z,10.20
2022-09-23T02:11:08.290Z,10.20
2022-09-23T02:13:43.320Z,10.10
2022-09-23T02:16:18.515Z,10.00
2022-09-23T02:18:53.108Z,10.00
2022-09-23T02:21:25.199Z,9.90
2022-09-23T02:23:59.659Z,9.80
2022-09-23T02:26:33.031Z,9.70
2022-09-23T02:29:09.011Z,9.70
2022-09-23T02:31:42.082Z,9.70
2022-09-23T02:34:22.050Z,9.70
2022-09-23T02:37:06.518Z,9.70
2022-09-23T02:39:42.986Z,9.70
2022-09-23T02:42:16.556Z,9.60
2022-09-23T02:49:43.438Z,9.50
2022-09-23T02:57:11.489Z,9.40
2022-09-23T03:02:51.231Z,9.40
2022-09-23T03:05:25.909Z,9.30
2022-09-23T03:08:12.796Z,9.30
2022-09-23T03:10:53.655Z,9.30
2022-09-23T03:13:31.788Z,9.30
2022-09-23T03:16:10.619Z,9.30
2022-09-23T03:18:42.763Z,9.30
2022-09-23T03:21:17.489Z,9.20
2022-09-23T03:23:47.822Z,9.20
2022-09-23T03:26:20.320Z,11.40
2022-09-23T03:28:50.328Z,9.10
2022-09-23T03:31:19.301Z,9.10
2022-09-23T03:33:59.987Z,9.00
2022-09-23T03:36:54.046Z,9.00
2022-09-23T03:39:30.997Z,9.00
2022-09-23T03:42:02.773Z,9.00
2022-09-23T03:49:34.491Z,9.10
2022-09-23T03:52:04.345Z,9.10
2022-09-23T03:57:03.289Z,9.10
2022-09-23T03:59:31.791Z,7.40
2022-09-23T04:02:01.947Z,9.00
2022-09-23T04:07:04.012Z,9.00
2022-09-23T04:16:58.874Z,9.00
2022-09-23T04:24:25.841Z,8.90
2022-09-23T04:26:55.057Z,8.80
2022-09-23T04:39:20.229Z,8.80
2022-09-23T04:41:49.706Z,8.80
2022-09-23T04:54:18.170Z,8.70
2022-09-23T04:59:16.882Z,8.60
2022-09-23T05:01:59.219Z,8.60
2022-09-23T05:14:27.049Z,8.60
2022-09-23T05:31:50.146Z,6.80
2022-09-23T05:39:18.720Z,6.50
2022-09-23T05:49:15.080Z,8.20
2022-09-23T06:02:10.482Z,8.20
2022-09-23T06:05:14.896Z,6.70
2022-09-23T06:07:54.398Z,8.20
2022-09-23T06:15:19.459Z,11.80
2022-09-23T06:17:50.601Z,8.20
2022-09-23T06:20:20.233Z,8.20
2022-09-23T06:27:56.457Z,8.20
2022-09-23T06:30:28.762Z,7.40
2022-09-23T06:32:58.595Z,8.30
2022-09-23T06:35:28.914Z,8.30
2022-09-23T06:42:59.473Z,8.40
2022-09-23T06:47:57.988Z,8.50
2022-09-23T06:50:29.115Z,8.50
2022-09-23T06:55:27.969Z,8.60
2022-09-23T07:00:26.356Z,8.80
2022-09-23T07:07:54.678Z,8.80
2022-09-23T07:20:17.991Z,7.30
2022-09-23T07:22:52.275Z,9.00
2022-09-23T07:25:23.045Z,9.00
2022-09-23T07:37:51.816Z,9.30
2022-09-23T07:40:21.546Z,9.40
2022-09-23T07:43:03.489Z,9.40
2022-09-23T07:48:01.881Z,9.50
2022-09-23T07:55:32.746Z,9.70
2022-09-23T08:13:00.126Z,10.30
2022-09-23T08:17:59.771Z,10.40
2022-09-23T08:23:18.657Z,10.50
2022-09-23T08:28:20.086Z,10.60
2022-09-23T08:30:50.319Z,10.60
2022-09-23T08:40:57.169Z,10.90
2022-09-23T08:43:29.234Z,9.10
2022-09-23T08:46:01.437Z,11.00
2022-09-23T08:48:32.125Z,11.10
2022-09-23T08:51:05.567Z,11.30
2022-09-23T08:53:36.596Z,12.10
2022-09-23T08:56:08.324Z,11.30
2022-09-23T08:58:57.579Z,11.40
2022-09-23T09:02:06.391Z,11.40
2022-09-23T09:04:44.614Z,11.50
2022-09-23T09:07:36.359Z,11.60
2022-09-23T09:10:11.767Z,11.60
2022-09-23T09:12:44.347Z,16.10
2022-09-23T09:15:17.421Z,11.90
2022-09-23T09:17:52.811Z,11.30
2022-09-23T09:20:24.620Z,12.30
2022-09-23T09:22:57.688Z,12.60
2022-09-23T09:25:47.945Z,12.90
2022-09-23T09:28:20.927Z,16.70
2022-09-23T09:30:56.768Z,16.90
2022-09-23T09:33:30.535Z,13.70
2022-09-23T09:36:08.895Z,11.60
2022-09-23T09:38:37.263Z,17.40
2022-09-23T09:41:14.311Z,14.50
2022-09-23T09:43:44.288Z,13.30
2022-09-23T09:47:18.214Z,12.80
2022-09-23T09:50:09.779Z,15.20
2022-09-23T09:52:53.873Z,15.40
2022-09-23T10:11:30.431Z,14.40
2022-09-23T10:30:43.275Z,18.70
2022-09-23T10:33:51.629Z,17.80
2022-09-23T10:40:48.184Z,18.20
2022-09-23T10:44:45.620Z,18.30
2022-09-23T10:54:59.933Z,18.60
2022-09-23T10:57:44.908Z,18.70
2022-09-23T11:00:23.324Z,18.80
2022-09-23T11:03:10.507Z,16.90
2022-09-23T11:05:48.727Z,18.90
2022-09-23T11:08:36.477Z,18.20
2022-09-23T11:11:22.471Z,19.00
2022-09-23T11:14:17.160Z,19.10
2022-09-23T11:17:14.963Z,19.20
2022-09-23T11:20:06.238Z,17.20
2022-09-23T11:22:53.105Z,19.30
2022-09-23T11:25:35.206Z,17.00
2022-09-23T11:28:32.753Z,19.50
2022-09-23T11:31:10.695Z,19.70
2022-09-23T11:33:57.488Z,19.90
2022-09-23T11:36:32.817Z,20.10
2022-09-23T11:39:10.104Z,20.30
2022-09-23T11:41:46.136Z,20.50
2022-09-23T11:44:34.684Z,20.60
2022-09-23T11:47:10.112Z,20.80
2022-09-23T11:49:47.627Z,20.90
2022-09-23T11:52:22.895Z,20.00
2022-09-23T11:54:58.032Z,21.30
2022-09-23T11:57:47.288Z,21.40
2022-09-23T12:00:25.398Z,21.40
2022-09-23T12:03:09.442Z,21.40
2022-09-23T12:05:41.013Z,21.40
2022-09-23T12:08:21.738Z,21.40
2022-09-23T12:10:54.526Z,21.40
2022-09-23T12:13:27.869Z,21.30
2022-09-23T12:16:14.970Z,21.30
2022-09-23T12:19:04.572Z,21.10
2022-09-23T12:21:59.326Z,21.00
2022-09-23T12:24:48.346Z,21.60
2022-09-23T12:27:33.365Z,21.10
2022-09-23T12:30:22.463Z,21.20
2022-09-23T12:33:21.626Z,21.10
2022-09-23T12:38:26.936Z,23.20
2022-09-23T12:40:57.257Z,21.80
2022-09-23T12:46:45.010Z,20.90
2022-09-23T12:49:26.341Z,20.90
2022-09-23T12:52:14.013Z,20.80
2022-09-23T12:55:32.029Z,20.80
2022-09-23T12:58:36.360Z,20.50
2022-09-23T13:01:09.422Z,19.60
2022-09-23T13:04:10.914Z,19.90
2022-09-23T13:06:43.582Z,20.80
2022-09-23T13:09:16.452Z,19.80
2022-09-23T13:11:48.018Z,21.00
2022-09-23T13:14:25.291Z,21.20
2022-09-23T13:16:57.179Z,19.30
2022-09-23T13:19:46.417Z,20.70
2022-09-23T13:22:43.900Z,20.80
2022-09-23T13:25:20.893Z,19.90
2022-09-23T13:27:53.643Z,20.80
2022-09-23T13:30:26.401Z,25.40
2022-09-23T13:33:05.135Z,20.50
2022-09-23T13:35:36.709Z,20.10
2022-09-23T13:38:13.200Z,20.00
2022-09-23T13:43:24.484Z,19.30
2022-09-23T13:48:24.726Z,20.70
2022-09-23T13:50:54.643Z,19.40
2022-09-23T13:53:27.637Z,20.60
2022-09-23T13:56:04.633Z,19.60
2022-09-23T13:58:33.987Z,20.80
2022-09-23T14:03:37.132Z,20.40
2022-09-23T14:06:08.664Z,20.40
2022-09-23T14:08:40.834Z,19.40
2022-09-23T14:13:43.168Z,19.40
2022-09-23T14:16:14.789Z,20.20
2022-09-23T14:18:46.693Z,20.20
2022-09-23T14:21:29.048Z,20.30
2022-09-23T14:24:06.209Z,20.30
2022-09-23T14:29:03.303Z,17.80
2022-09-23T14:31:32.954Z,19.00
2022-09-23T14:34:01.054Z,20.30
2022-09-23T14:36:46.583Z,18.60
2022-09-23T14:39:17.501Z,20.30
2022-09-23T14:41:47.202Z,20.30
2022-09-23T14:44:22.801Z,20.30
2022-09-23T14:46:57.460Z,20.30
2022-09-23T14:49:28.636Z,20.20
2022-09-23T14:52:00.629Z,20.10
2022-09-23T14:54:35.675Z,20.20
2022-09-23T14:57:19.271Z,20.20
2022-09-23T14:59:53.756Z,20.20
2022-09-23T15:02:35.622Z,20.10
2022-09-23T15:05:40.314Z,20.10
2022-09-23T15:10:41.080Z,20.00
2022-09-23T15:13:13.824Z,20.00
2022-09-23T15:15:42.998Z,19.40
2022-09-23T15:18:18.456Z,20.10
2022-09-23T15:20:52.350Z,20.00
2022-09-23T15:23:34.914Z,20.00
2022-09-23T15:26:07.429Z,20.00
2022-09-23T15:28:35.636Z,19.10
2022-09-23T15:36:05.292Z,18.60
2022-09-23T15:43:33.525Z,19.60
2022-09-23T15:46:07.693Z,19.50
2022-09-23T15:48:40.193Z,19.50
2022-09-23T15:51:15.607Z,19.40
2022-09-23T15:58:42.852Z,19.30
2022-09-23T16:01:49.869Z,19.20
2022-09-23T16:07:39.778Z,19.20
2022-09-23T16:10:08.964Z,17.60
2022-09-23T16:12:58.344Z,19.10
2022-09-23T16:15:30.821Z,19.10
2022-09-23T16:22:36.090Z,19.00
2022-09-23T16:27:35.246Z,18.90
2022-09-23T16:30:09.062Z,18.90
2022-09-23T16:32:39.099Z,18.90
2022-09-23T16:35:08.729Z,18.90
2022-09-23T16:38:13.713Z,18.90
2022-09-23T16:40:46.883Z,17.40
2022-09-23T16:43:15.379Z,17.50
2022-09-23T16:45:43.759Z,18.50
2022-09-23T16:48:13.824Z,18.60
2022-09-23T17:03:43.772Z,18.40
2022-09-23T17:11:12.086Z,18.20
2022-09-23T17:16:12.046Z,18.10
2022-09-23T17:18:41.584Z,18.00
2022-09-23T17:21:10.405Z,16.50
2022-09-23T17:23:58.027Z,17.90
2022-09-23T17:26:28.230Z,17.90
2022-09-23T17:29:30.622Z,17.80
2022-09-23T17:34:33.510Z,17.70
2022-09-23T17:49:35.415Z,17.40
2022-09-23T18:04:34.083Z,17.00
2022-09-23T18:14:30.060Z,15.00
2022-09-23T18:22:01.513Z,16.80
2022-09-23T18:24:33.615Z,15.00
2022-09-23T18:27:10.145Z,16.80
2022-09-23T18:34:47.403Z,16.70
2022-09-23T18:37:18.952Z,16.70
2022-09-23T18:50:28.778Z,16.60
2022-09-23T18:53:01.151Z,16.60
2022-09-23T18:55:35.696Z,17.10
2022-09-23T19:00:41.527Z,16.40
2022-09-23T19:08:10.826Z,16.40
2022-09-23T19:13:10.902Z,16.10
2022-09-23T19:18:29.243Z,15.70
2022-09-23T19:23:38.756Z,16.30
2022-09-23T19:26:14.547Z,16.30
2022-09-23T19:36:12.133Z,16.10
2022-09-23T19:38:41.656Z,16.10
2022-09-23T19:56:17.893Z,15.50
2022-09-23T19:58:47.373Z,15.90
2022-09-23T20:01:16.929Z,15.80
2022-09-23T20:03:49.240Z,15.80
2022-09-23T20:06:19.035Z,15.70
2022-09-23T20:08:48.189Z,15.70
2022-09-23T20:11:28.194Z,15.70
2022-09-23T20:14:09.513Z,15.60
2022-09-23T20:26:55.002Z,15.50
2022-09-23T20:34:24.802Z,15.60
2022-09-23T20:41:52.960Z,15.50
2022-09-23T20:51:49.499Z,15.40
2022-09-23T20:56:51.976Z,15.40
2022-09-23T20:59:28.594Z,15.30
2022-09-23T21:09:28.294Z,15.20
2022-09-23T21:12:01.272Z,15.20
2022-09-23T21:27:15.237Z,14.90
2022-09-23T21:40:43.615Z,13.30
2022-09-23T21:43:13.382Z,14.90
2022-09-23T21:45:41.917Z,13.80
2022-09-23T21:53:10.270Z,13.70
2022-09-23T22:00:40.550Z,14.80
2022-09-23T22:05:38.016Z,19.10
2022-09-23T22:10:38.468Z,13.40
2022-09-23T22:15:43.002Z,14.70
2022-09-23T22:18:36.152Z,14.60
2022-09-23T22:28:50.894Z,14.50
2022-09-23T22:31:37.980Z,14.50
2022-09-23T22:36:35.042Z,14.50
2022-09-23T22:44:03.730Z,13.20
2022-09-23T22:46:34.627Z,14.40
2022-09-23T22:49:04.037Z,14.50
2022-09-23T23:01:26.085Z,13.40
2022-09-23T23:03:56.688Z,14.40
2022-09-23T23:21:23.564Z,14.20
2022-09-23T23:23:53.784Z,14.20
2022-09-23T23:26:23.377Z,13.70
2022-09-23T23:28:52.389Z,14.20
2022-09-23T23:31:22.755Z,14.20
2022-09-23T23:36:20.915Z,14.20
2022-09-23T23:38:52.479Z,14.20
2022-09-23T23:41:23.038Z,13.50
2022-09-23T23:43:55.849Z,14.10
2022-09-23T23:46:25.347Z,17.80
2022-09-23T23:51:22.947Z,17.70
2022-09-23T23:53:53.231Z,14.00
2022-09-23T23:56:25.012Z,14.00
2022-09-23T23:58:55.329Z,12.10
