createdAt,value
2018-02-01T00:01:42.709Z,80.80
2018-02-01T00:04:10.920Z,80.80
2018-02-01T00:06:38.345Z,80.80
2018-02-01T00:09:06.567Z,80.80
2018-02-01T00:11:34.019Z,80.80
2018-02-01T00:14:01.473Z,81.60
2018-02-01T00:16:28.918Z,81.00
2018-02-01T00:18:56.355Z,81.00
2018-02-01T00:21:24.552Z,81.10
2018-02-01T00:23:51.989Z,81.10
2018-02-01T00:26:20.203Z,81.10
2018-02-01T00:28:47.639Z,81.10
2018-02-01T00:31:15.074Z,81.00
2018-02-01T00:33:42.514Z,81.10
2018-02-01T00:36:11.397Z,81.00
2018-02-01T00:38:38.829Z,81.10
2018-02-01T00:41:06.291Z,81.10
2018-02-01T00:43:33.728Z,81.20
2018-02-01T00:46:01.154Z,81.20
2018-02-01T00:48:29.369Z,81.20
2018-02-01T00:50:56.814Z,81.20
2018-02-01T00:53:24.265Z,81.10
2018-02-01T00:55:51.693Z,81.10
2018-02-01T00:58:19.901Z,81.10
2018-02-01T01:00:47.334Z,81.10
2018-02-01T01:03:14.778Z,81.10
2018-02-01T01:05:42.980Z,81.20
2018-02-01T01:08:10.427Z,81.10
2018-02-01T01:10:37.858Z,81.00
2018-02-01T01:13:06.083Z,80.50
2018-02-01T01:15:33.540Z,81.00
2018-02-01T01:18:00.978Z,81.00
2018-02-01T01:20:28.409Z,81.00
2018-02-01T01:22:56.626Z,81.10
2018-02-01T01:25:24.085Z,81.10
2018-02-01T01:27:51.517Z,81.10
2018-02-01T01:30:18.957Z,81.10
2018-02-01T01:32:47.162Z,81.20
2018-02-01T01:35:14.605Z,81.20
2018-02-01T01:37:42.038Z,81.20
2018-02-01T01:40:09.478Z,81.20
2018-02-01T01:42:36.917Z,81.40
2018-02-01T01:45:04.361Z,81.20
2018-02-01T01:47:31.801Z,81.20
2018-02-01T01:49:59.233Z,81.20
2018-02-01T01:52:27.445Z,81.20
2018-02-01T01:54:54.873Z,81.10
2018-02-01T01:57:22.313Z,81.00
2018-02-01T01:59:50.521Z,81.80
2018-02-01T02:02:17.962Z,81.10
2018-02-01T02:04:46.167Z,81.10
2018-02-01T02:07:13.620Z,81.10
2018-02-01T02:09:41.043Z,81.00
2018-02-01T02:12:09.258Z,80.80
2018-02-01T02:14:36.692Z,80.80
2018-02-01T02:17:04.129Z,81.00
2018-02-01T02:19:32.337Z,81.10
2018-02-01T02:21:59.781Z,81.10
2018-02-01T02:24:27.216Z,81.00
2018-02-01T02:26:55.418Z,80.80
2018-02-01T02:29:22.849Z,80.80
2018-02-01T02:31:51.054Z,80.90
2018-02-01T02:34:18.490Z,80.90
2018-02-01T02:36:45.942Z,80.80
2018-02-01T02:39:14.153Z,80.60
2018-02-01T02:41:41.580Z,80.60
2018-02-01T02:44:09.790Z,80.30
2018-02-01T02:46:37.219Z,80.20
2018-02-01T02:49:04.666Z,79.80
2018-02-01T02:51:32.876Z,80.50
2018-02-01T02:54:00.322Z,80.40
2018-02-01T02:56:27.751Z,80.60
2018-02-01T02:58:55.965Z,80.40
2018-02-01T03:01:23.407Z,80.40
2018-02-01T03:03:50.843Z,80.40
2018-02-01T03:06:19.043Z,80.40
2018-02-01T03:08:46.489Z,80.40
2018-02-01T03:11:13.918Z,80.30
2018-02-01T03:13:41.347Z,80.30
2018-02-01T03:16:08.781Z,79.80
2018-02-01T03:18:36.225Z,79.80
2018-02-01T03:21:03.661Z,80.10
2018-02-01T03:23:31.875Z,79.90
2018-02-01T03:25:59.321Z,79.90
2018-02-01T03:28:26.750Z,79.50
2018-02-01T03:30:54.222Z,79.90
2018-02-01T03:33:21.669Z,80.00
2018-02-01T03:35:49.102Z,80.60
2018-02-01T03:38:16.541Z,79.80
2018-02-01T03:40:43.978Z,80.00
2018-02-01T03:43:11.434Z,79.50
2018-02-01T03:45:38.869Z,79.50
2018-02-01T03:48:06.304Z,78.60
2018-02-01T03:50:34.501Z,78.80
2018-02-01T03:53:01.942Z,78.80
2018-02-01T03:55:29.377Z,79.40
2018-02-01T03:57:56.815Z,79.40
2018-02-01T04:00:24.249Z,78.50
2018-02-01T04:02:51.705Z,79.00
2018-02-01T04:05:19.128Z,78.40
2018-02-01T04:07:46.564Z,79.10
2018-02-01T04:10:13.996Z,78.70
2018-02-01T04:12:41.437Z,79.30
2018-02-01T04:15:08.887Z,79.20
2018-02-01T04:17:36.317Z,78.90
2018-02-01T04:20:03.765Z,78.90
2018-02-01T04:22:31.971Z,78.90
2018-02-01T04:24:59.414Z,78.90
2018-02-01T04:27:26.866Z,79.10
2018-02-01T04:29:54.315Z,79.10
2018-02-01T04:32:21.747Z,79.20
2018-02-01T04:34:49.185Z,79.40
2018-02-01T04:37:16.631Z,79.00
2018-02-01T04:39:44.074Z,79.30
2018-02-01T04:42:11.505Z,79.30
2018-02-01T04:44:38.946Z,79.20
2018-02-01T04:47:07.144Z,79.50
2018-02-01T04:49:34.585Z,79.50
2018-02-01T04:52:02.030Z,79.20
2018-02-01T04:54:30.235Z,78.30
2018-02-01T04:56:57.665Z,78.30
2018-02-01T04:59:25.880Z,78.70
2018-02-01T05:01:53.302Z,78.80
2018-02-01T05:04:20.761Z,79.00
2018-02-01T05:06:48.957Z,79.10
2018-02-01T05:09:16.411Z,79.00
2018-02-01T05:11:43.887Z,79.10
2018-02-01T05:14:11.310Z,79.10
2018-02-01T05:16:39.517Z,79.00
2018-02-01T05:19:06.968Z,79.00
2018-02-01T05:21:34.387Z,79.00
2018-02-01T05:24:02.585Z,78.30
2018-02-01T05:26:30.027Z,78.30
2018-02-01T05:28:58.233Z,78.50
2018-02-01T05:31:25.698Z,78.50
2018-02-01T05:33:53.140Z,78.70
2018-02-01T05:36:20.590Z,78.30
2018-02-01T05:38:48.032Z,77.50
2018-02-01T05:41:16.241Z,77.80
2018-02-01T05:43:43.674Z,77.80
2018-02-01T05:46:11.117Z,78.30
2018-02-01T05:48:39.329Z,77.90
2018-02-01T05:51:06.773Z,77.90
2018-02-01T05:53:34.206Z,77.90
2018-02-01T05:56:02.433Z,77.70
2018-02-01T05:58:29.866Z,77.60
2018-02-01T06:00:57.306Z,78.10
2018-02-01T06:03:24.738Z,78.20
2018-02-01T06:05:52.186Z,77.80
2018-02-01T06:08:19.634Z,78.30
2018-02-01T06:10:47.078Z,78.30
2018-02-01T06:13:14.519Z,77.90
2018-02-01T06:15:41.971Z,78.20
2018-02-01T06:18:09.408Z,77.90
2018-02-01T06:20:37.614Z,77.90
2018-02-01T06:23:05.058Z,77.90
2018-02-01T06:25:32.502Z,77.90
2018-02-01T06:27:59.946Z,77.50
2018-02-01T06:30:28.154Z,77.90
2018-02-01T06:32:55.612Z,77.90
2018-02-01T06:35:23.063Z,77.40
2018-02-01T06:37:50.502Z,77.30
2018-02-01T06:40:17.954Z,77.60
2018-02-01T06:42:45.395Z,77.50
2018-02-01T06:45:13.608Z,77.20
2018-02-01T06:47:41.043Z,77.10
2018-02-01T06:50:08.561Z,77.60
2018-02-01T06:52:36.008Z,77.50
2018-02-01T06:55:03.466Z,77.70
2018-02-01T06:57:30.911Z,77.60
2018-02-01T06:59:58.314Z,77.60
2018-02-01T07:02:26.520Z,77.70
2018-02-01T07:04:53.959Z,77.70
2018-02-01T07:07:22.170Z,77.70
2018-02-01T07:09:49.606Z,77.70
2018-02-01T07:12:17.098Z,77.60
2018-02-01T07:14:44.535Z,77.40
2018-02-01T07:17:11.992Z,77.50
2018-02-01T07:19:39.428Z,77.20
2018-02-01T07:22:06.877Z,77.30
2018-02-01T07:24:35.057Z,77.20
2018-02-01T07:27:02.506Z,77.20
2018-02-01T07:29:30.712Z,77.40
2018-02-01T07:31:58.149Z,77.40
2018-02-01T07:34:25.581Z,77.40
2018-02-01T07:36:53.802Z,77.70
2018-02-01T07:39:21.228Z,77.70
2018-02-01T07:41:48.675Z,77.40
2018-02-01T07:44:16.875Z,77.60
2018-02-01T07:46:44.331Z,77.60
2018-02-01T07:49:11.773Z,77.70
2018-02-01T07:51:39.214Z,77.80
2018-02-01T07:54:06.647Z,77.70
2018-02-01T07:56:34.095Z,77.80
2018-02-01T07:59:01.542Z,77.80
2018-02-01T08:01:28.970Z,77.70
2018-02-01T08:03:56.403Z,77.70
2018-02-01T08:06:24.620Z,77.60
2018-02-01T08:08:52.078Z,77.50
2018-02-01T08:11:19.530Z,77.50
2018-02-01T08:13:46.957Z,77.40
2018-02-01T08:16:14.418Z,77.20
2018-02-01T08:18:42.623Z,76.90
2018-02-01T08:21:10.058Z,76.90
2018-02-01T08:23:37.505Z,77.20
2018-02-01T08:26:05.701Z,77.20
2018-02-01T08:28:33.150Z,77.20
2018-02-01T08:31:00.586Z,77.20
2018-02-01T08:33:28.798Z,77.10
2018-02-01T08:35:56.245Z,77.10
2018-02-01T08:38:23.690Z,77.20
2018-02-01T08:40:51.128Z,76.90
2018-02-01T08:43:19.348Z,77.00
2018-02-01T08:45:46.786Z,77.00
2018-02-01T08:48:14.234Z,76.40
2018-02-01T08:50:41.673Z,76.50
2018-02-01T08:53:09.899Z,76.10
2018-02-01T08:55:37.326Z,76.10
2018-02-01T08:58:04.762Z,76.00
2018-02-01T09:00:32.960Z,76.20
2018-02-01T09:03:00.401Z,76.20
2018-02-01T09:05:28.606Z,76.10
2018-02-01T09:07:56.054Z,76.10
2018-02-01T09:10:23.486Z,76.00
2018-02-01T09:12:51.703Z,75.50
2018-02-01T09:15:19.142Z,75.50
2018-02-01T09:17:46.585Z,75.60
2018-02-01T09:20:14.026Z,75.60
2018-02-01T09:22:41.465Z,76.30
2018-02-01T09:25:08.913Z,76.50
2018-02-01T09:27:36.358Z,76.30
2018-02-01T09:30:03.803Z,75.60
2018-02-01T09:32:31.242Z,74.50
2018-02-01T09:34:58.681Z,74.00
2018-02-01T09:37:26.891Z,74.90
2018-02-01T09:39:54.329Z,74.90
2018-02-01T09:42:21.778Z,74.70
2018-02-01T09:44:49.977Z,72.60
2018-02-01T09:47:17.406Z,72.60
2018-02-01T09:49:45.619Z,74.80
2018-02-01T09:52:13.062Z,74.80
2018-02-01T09:54:40.505Z,73.30
2018-02-01T09:57:07.933Z,73.50
2018-02-01T09:59:36.145Z,73.20
2018-02-01T10:02:03.585Z,73.20
2018-02-01T10:04:31.031Z,72.60
2018-02-01T10:06:59.234Z,72.60
2018-02-01T10:09:26.683Z,72.60
2018-02-01T10:11:54.113Z,72.10
2018-02-01T10:14:22.329Z,71.80
2018-02-01T10:16:49.763Z,71.80
2018-02-01T10:19:17.969Z,72.80
2018-02-01T10:21:45.413Z,72.80
2018-02-01T10:24:12.865Z,73.30
2018-02-01T10:26:40.301Z,72.90
2018-02-01T10:29:09.328Z,69.70
2018-02-01T10:31:36.761Z,69.70
2018-02-01T10:34:04.203Z,69.70
2018-02-01T10:36:32.418Z,71.30
2018-02-01T10:38:59.861Z,71.30
2018-02-01T10:41:27.305Z,70.90
2018-02-01T10:43:55.509Z,71.30
2018-02-01T10:46:22.942Z,71.20
2018-02-01T10:48:50.386Z,71.10
2018-02-01T10:51:18.594Z,70.40
2018-02-01T10:53:46.038Z,70.40
2018-02-01T10:56:17.457Z,69.00
2018-02-01T10:58:45.669Z,67.00
2018-02-01T11:01:13.098Z,66.90
2018-02-01T11:03:41.311Z,70.40
2018-02-01T11:06:08.741Z,70.40
2018-02-01T11:08:36.186Z,69.50
2018-02-01T11:11:04.395Z,66.40
2018-02-01T11:13:31.834Z,66.50
2018-02-01T11:16:00.035Z,68.60
2018-02-01T11:18:27.478Z,68.50
2018-02-01T11:20:54.919Z,69.40
2018-02-01T11:23:22.357Z,68.90
2018-02-01T11:25:50.577Z,68.50
2018-02-01T11:28:18.013Z,68.30
2018-02-01T11:30:45.458Z,68.00
2018-02-01T11:33:13.662Z,66.20
2018-02-01T11:35:41.106Z,66.20
2018-02-01T11:38:08.544Z,65.60
2018-02-01T11:40:36.741Z,68.20
2018-02-01T11:43:04.174Z,68.20
2018-02-01T11:45:32.386Z,68.60
2018-02-01T11:47:59.822Z,68.60
2018-02-01T11:50:27.274Z,67.20
2018-02-01T11:52:55.476Z,68.90
2018-02-01T11:55:22.914Z,68.90
2018-02-01T11:57:50.346Z,67.80
2018-02-01T12:00:18.553Z,66.50
2018-02-01T12:02:45.990Z,66.50
2018-02-01T12:05:14.196Z,67.50
2018-02-01T12:07:41.632Z,67.50
2018-02-01T12:10:09.069Z,66.20
2018-02-01T12:12:37.274Z,65.90
2018-02-01T12:15:04.722Z,65.90
2018-02-01T12:17:32.148Z,65.00
2018-02-01T12:19:59.571Z,64.00
2018-02-01T12:22:27.017Z,64.00
2018-02-01T12:24:54.457Z,66.60
2018-02-01T12:27:21.894Z,66.30
2018-02-01T12:29:50.110Z,67.50
2018-02-01T12:32:17.562Z,67.50
2018-02-01T12:34:45.020Z,68.10
2018-02-01T12:37:12.442Z,65.50
2018-02-01T12:39:39.882Z,66.50
2018-02-01T12:42:08.090Z,67.50
2018-02-01T12:44:35.521Z,67.40
2018-02-01T12:47:03.734Z,67.20
2018-02-01T12:49:31.169Z,67.20
2018-02-01T12:51:58.607Z,65.10
2018-02-01T12:54:26.802Z,65.60
2018-02-01T12:56:54.241Z,65.60
2018-02-01T12:59:22.442Z,66.70
2018-02-01T13:01:49.891Z,66.70
2018-02-01T13:04:17.317Z,65.60
2018-02-01T13:06:44.761Z,66.90
2018-02-01T13:09:12.218Z,66.50
2018-02-01T13:11:39.662Z,65.30
2018-02-01T13:14:07.106Z,64.70
2018-02-01T13:16:34.536Z,65.70
2018-02-01T13:19:01.973Z,66.40
2018-02-01T13:21:30.194Z,66.30
2018-02-01T13:23:57.629Z,66.30
2018-02-01T13:26:25.075Z,66.60
2018-02-01T13:28:52.506Z,65.00
2018-02-01T13:31:19.954Z,66.60
2018-02-01T13:33:47.377Z,66.80
2018-02-01T13:36:15.361Z,66.70
2018-02-01T13:38:42.799Z,67.40
2018-02-01T13:41:10.237Z,67.90
2018-02-01T13:43:37.674Z,68.10
2018-02-01T13:46:05.887Z,68.70
2018-02-01T13:48:33.321Z,68.80
2018-02-01T13:51:00.769Z,68.70
2018-02-01T13:53:28.970Z,68.70
2018-02-01T13:55:56.406Z,68.70
2018-02-01T13:58:23.844Z,68.80
2018-02-01T14:00:51.286Z,68.80
2018-02-01T14:03:18.714Z,69.10
2018-02-01T14:05:46.144Z,69.40
2018-02-01T14:08:13.584Z,69.50
2018-02-01T14:10:41.765Z,69.60
2018-02-01T14:13:09.206Z,69.60
2018-02-01T14:15:37.409Z,69.30
2018-02-01T14:18:04.854Z,69.30
2018-02-01T14:20:32.290Z,69.80
2018-02-01T14:23:00.498Z,69.90
2018-02-01T14:25:27.930Z,69.90
2018-02-01T14:27:56.146Z,70.00
2018-02-01T14:30:23.570Z,70.00
2018-02-01T14:32:51.014Z,69.90
2018-02-01T14:35:19.219Z,70.00
2018-02-01T14:37:46.665Z,70.00
2018-02-01T14:40:14.100Z,70.00
2018-02-01T14:42:42.305Z,69.60
2018-02-01T14:45:09.737Z,69.60
2018-02-01T14:47:37.941Z,70.00
2018-02-01T14:50:05.378Z,70.00
2018-02-01T14:52:33.584Z,70.10
2018-02-01T14:55:01.030Z,70.10
2018-02-01T14:57:28.477Z,69.90
2018-02-01T14:59:55.910Z,69.50
2018-02-01T15:02:24.125Z,70.60
2018-02-01T15:04:51.551Z,70.60
2018-02-01T15:07:19.766Z,73.20
2018-02-01T15:09:47.197Z,73.10
2018-02-01T15:12:14.642Z,73.70
2018-02-01T15:14:42.838Z,74.30
2018-02-01T15:17:10.279Z,74.30
2018-02-01T15:19:38.474Z,75.30
2018-02-01T15:22:05.910Z,75.30
2018-02-01T15:24:33.341Z,74.50
2018-02-01T15:27:00.806Z,74.30
2018-02-01T15:29:28.229Z,75.80
2018-02-01T15:31:55.666Z,76.10
2018-02-01T15:34:23.113Z,76.20
2018-02-01T15:36:50.550Z,75.90
2018-02-01T15:39:18.772Z,75.90
2018-02-01T15:41:46.200Z,75.90
2018-02-01T15:44:13.646Z,75.60
2018-02-01T15:46:41.084Z,75.90
2018-02-01T15:49:09.296Z,75.40
2018-02-01T15:51:36.725Z,75.20
2018-02-01T15:54:04.948Z,75.40
2018-02-01T15:56:32.370Z,75.40
2018-02-01T15:58:59.818Z,75.40
2018-02-01T16:01:28.010Z,75.40
2018-02-01T16:03:55.458Z,75.30
2018-02-01T16:06:22.886Z,75.30
2018-02-01T16:08:50.371Z,75.10
2018-02-01T16:11:17.788Z,74.70
2018-02-01T16:13:45.237Z,75.00
2018-02-01T16:16:12.678Z,75.00
2018-02-01T16:18:40.126Z,74.90
2018-02-01T16:21:07.562Z,74.70
2018-02-01T16:23:35.002Z,74.70
2018-02-01T16:26:03.210Z,75.30
2018-02-01T16:28:30.653Z,74.60
2018-02-01T16:30:58.081Z,74.60
2018-02-01T16:33:26.302Z,74.50
2018-02-01T16:35:53.740Z,74.50
2018-02-01T16:38:21.178Z,74.50
2018-02-01T16:40:49.392Z,74.50
2018-02-01T16:43:16.839Z,74.50
2018-02-01T16:45:44.275Z,74.50
2018-02-01T16:48:12.482Z,74.70
2018-02-01T16:50:39.924Z,74.70
2018-02-01T16:53:07.377Z,74.70
2018-02-01T16:55:34.818Z,74.70
2018-02-01T16:58:03.021Z,74.60
2018-02-01T17:00:30.454Z,74.60
2018-02-01T17:02:57.889Z,74.60
2018-02-01T17:05:26.096Z,74.70
2018-02-01T17:07:53.535Z,74.70
2018-02-01T17:10:20.978Z,75.30
2018-02-01T17:12:49.181Z,74.70
2018-02-01T17:15:16.614Z,74.70
2018-02-01T17:17:44.833Z,74.70
2018-02-01T17:20:12.274Z,74.70
2018-02-01T17:22:39.710Z,74.60
2018-02-01T17:25:07.931Z,74.40
2018-02-01T17:27:35.351Z,74.40
2018-02-01T17:30:02.806Z,74.50
2018-02-01T17:32:31.005Z,74.40
2018-02-01T17:34:58.442Z,74.40
2018-02-01T17:37:25.871Z,74.40
2018-02-01T17:39:53.313Z,74.50
2018-02-01T17:42:20.994Z,74.60
2018-02-01T17:44:48.425Z,74.60
2018-02-01T17:47:15.873Z,74.70
2018-02-01T17:49:43.327Z,74.60
2018-02-01T17:52:10.782Z,74.50
2018-02-01T17:54:38.218Z,74.70
2018-02-01T17:57:05.661Z,74.50
2018-02-01T17:59:33.107Z,74.40
2018-02-01T18:02:01.318Z,74.20
2018-02-01T18:04:28.774Z,74.20
2018-02-01T18:06:56.194Z,74.50
2018-02-01T18:09:24.410Z,74.50
2018-02-01T18:11:51.841Z,74.60
2018-02-01T18:14:19.294Z,74.30
2018-02-01T18:16:47.482Z,74.50
2018-02-01T18:19:14.926Z,74.50
2018-02-01T18:21:42.375Z,74.60
2018-02-01T18:24:10.574Z,74.40
2018-02-01T18:26:38.026Z,74.50
2018-02-01T18:29:05.455Z,74.50
2018-02-01T18:31:33.678Z,74.00
2018-02-01T18:34:01.097Z,74.50
2018-02-01T18:36:29.319Z,74.50
2018-02-01T18:38:56.766Z,74.50
2018-02-01T18:41:24.223Z,74.50
2018-02-01T18:43:51.654Z,74.30
2018-02-01T18:46:19.093Z,74.30
2018-02-01T18:48:47.298Z,74.60
2018-02-01T18:51:14.745Z,74.60
2018-02-01T18:53:42.186Z,74.50
2018-02-01T18:56:10.406Z,74.40
2018-02-01T18:58:37.855Z,74.40
2018-02-01T19:01:05.315Z,74.40
2018-02-01T19:03:32.742Z,74.30
2018-02-01T19:06:00.190Z,74.30
2018-02-01T19:08:28.405Z,74.00
2018-02-01T19:10:55.845Z,74.00
2018-02-01T19:13:23.281Z,74.30
2018-02-01T19:15:51.497Z,74.20
2018-02-01T19:18:18.925Z,74.20
2018-02-01T19:20:46.365Z,73.70
2018-02-01T19:23:14.576Z,73.80
2018-02-01T19:25:42.006Z,73.80
2018-02-01T19:28:10.213Z,73.70
2018-02-01T19:30:37.671Z,73.50
2018-02-01T19:33:05.111Z,73.80
2018-02-01T19:35:32.545Z,73.50
2018-02-01T19:38:00.758Z,73.50
2018-02-01T19:40:28.203Z,73.50
2018-02-01T19:42:55.642Z,73.50
2018-02-01T19:45:23.867Z,73.70
2018-02-01T19:47:51.303Z,73.70
2018-02-01T19:50:18.760Z,73.50
2018-02-01T19:52:46.202Z,73.70
2018-02-01T19:55:13.642Z,73.60
2018-02-01T19:57:41.850Z,73.70
2018-02-01T20:00:09.286Z,73.60
2018-02-01T20:02:36.722Z,73.90
2018-02-01T20:05:04.934Z,73.70
2018-02-01T20:07:32.378Z,73.70
2018-02-01T20:09:59.805Z,73.70
2018-02-01T20:12:28.015Z,73.20
2018-02-01T20:14:55.446Z,73.20
2018-02-01T20:17:23.654Z,73.60
2018-02-01T20:19:51.086Z,73.50
2018-02-01T20:22:19.293Z,73.90
2018-02-01T20:24:46.726Z,73.80
2018-02-01T20:27:14.166Z,73.60
2018-02-01T20:29:42.376Z,73.60
2018-02-01T20:32:09.814Z,73.50
2018-02-01T20:34:37.249Z,73.90
2018-02-01T20:37:04.690Z,73.80
2018-02-01T20:39:32.116Z,73.80
2018-02-01T20:41:59.566Z,73.80
2018-02-01T20:44:26.997Z,73.90
2018-02-01T20:46:54.472Z,74.00
2018-02-01T20:49:22.650Z,74.00
2018-02-01T20:51:50.073Z,73.80
2018-02-01T20:54:18.273Z,74.00
2018-02-01T20:56:45.724Z,73.90
2018-02-01T20:59:13.158Z,73.80
2018-02-01T21:01:41.370Z,74.60
2018-02-01T21:04:08.803Z,73.90
2018-02-01T21:06:37.018Z,73.90
2018-02-01T21:09:05.213Z,73.90
2018-02-01T21:11:32.649Z,73.90
2018-02-01T21:14:00.105Z,74.00
2018-02-01T21:16:27.526Z,73.90
2018-02-01T21:18:54.970Z,74.10
2018-02-01T21:21:23.170Z,74.20
2018-02-01T21:23:50.614Z,74.20
2018-02-01T21:26:18.046Z,74.10
2018-02-01T21:28:46.258Z,74.30
2018-02-01T21:31:13.685Z,74.30
2018-02-01T21:33:41.898Z,74.10
2018-02-01T21:36:09.317Z,74.80
2018-02-01T21:38:37.535Z,74.30
2018-02-01T21:41:04.961Z,74.30
2018-02-01T21:43:33.170Z,74.20
2018-02-01T21:46:00.605Z,74.20
2018-02-01T21:48:28.054Z,74.40
2018-02-01T21:50:55.485Z,74.30
2018-02-01T21:53:22.926Z,74.50
2018-02-01T21:55:50.362Z,74.50
2018-02-01T21:58:17.811Z,74.60
2018-02-01T22:00:45.237Z,74.60
2018-02-01T22:03:13.456Z,74.50
2018-02-01T22:05:40.886Z,74.50
2018-02-01T22:08:08.326Z,74.50
2018-02-01T22:10:35.757Z,74.60
2018-02-01T22:13:03.192Z,74.60
2018-02-01T22:15:30.728Z,74.60
2018-02-01T22:17:58.150Z,74.60
2018-02-01T22:20:25.962Z,74.60
2018-02-01T22:22:53.408Z,74.50
2018-02-01T22:25:20.843Z,74.50
2018-02-01T22:27:48.290Z,74.50
2018-02-01T22:30:16.495Z,74.50
2018-02-01T22:32:43.934Z,74.50
2018-02-01T22:35:11.374Z,74.50
2018-02-01T22:37:39.578Z,74.60
2018-02-01T22:40:07.018Z,74.60
2018-02-01T22:42:34.453Z,74.60
2018-02-01T22:45:02.673Z,74.80
2018-02-01T22:47:30.113Z,75.40
2018-02-01T22:49:57.553Z,74.80
2018-02-01T22:52:25.793Z,74.70
2018-02-01T22:54:53.224Z,74.60
2018-02-01T22:57:20.694Z,74.70
2018-02-01T22:59:48.177Z,74.70
2018-02-01T23:02:15.615Z,75.30
2018-02-01T23:04:43.058Z,74.60
2018-02-01T23:07:10.489Z,74.60
2018-02-01T23:09:37.938Z,74.70
2018-02-01T23:12:05.382Z,74.70
2018-02-01T23:14:33.596Z,74.60
2018-02-01T23:17:01.034Z,74.60
2018-02-01T23:19:28.490Z,74.50
2018-02-01T23:21:55.931Z,74.50
2018-02-01T23:24:24.137Z,74.50
2018-02-01T23:26:51.572Z,74.50
2018-02-01T23:29:19.030Z,74.50
2018-02-01T23:31:47.225Z,74.50
2018-02-01T23:34:14.677Z,74.50
2018-02-01T23:36:42.116Z,74.50
2018-02-01T23:39:10.324Z,74.40
2018-02-01T23:41:37.748Z,74.40
2018-02-01T23:44:05.184Z,74.50
2018-02-01T23:46:33.392Z,74.40
2018-02-01T23:49:00.820Z,74.30
2018-02-01T23:51:29.013Z,74.40
2018-02-01T23:53:56.453Z,74.40
2018-02-01T23:56:24.670Z,74.20
2018-02-01T23:58:52.127Z,74.10
