createdAt,value
2022-12-08T00:15:55.611Z,19.50
2022-12-08T00:21:06.525Z,17.60
2022-12-08T00:26:19.243Z,24.10
2022-12-08T00:31:47.368Z,20.20
2022-12-08T00:37:19.855Z,19.10
2022-12-08T00:42:31.074Z,18.70
2022-12-08T00:47:40.150Z,20.40
2022-12-08T00:52:48.316Z,18.20
2022-12-08T00:57:56.150Z,21.50
2022-12-08T01:03:03.867Z,15.10
2022-12-08T01:08:18.946Z,17.10
2022-12-08T01:13:32.760Z,13.90
2022-12-08T01:18:45.525Z,14.20
2022-12-08T01:23:56.642Z,18.50
2022-12-08T01:29:03.952Z,17.50
2022-12-08T01:34:14.032Z,20.30
2022-12-08T01:39:22.389Z,15.30
2022-12-08T01:45:04.544Z,11.90
2022-12-08T01:50:17.537Z,18.10
2022-12-08T01:55:37.833Z,15.10
2022-12-08T02:00:47.880Z,17.40
2022-12-08T02:05:55.936Z,16.40
2022-12-08T02:11:06.980Z,15.20
2022-12-08T02:16:27.391Z,18.00
2022-12-08T02:21:42.790Z,11.30
2022-12-08T02:27:15.462Z,14.00
2022-12-08T02:32:44.562Z,12.10
2022-12-08T02:37:58.419Z,11.10
2022-12-08T02:43:11.520Z,12.30
2022-12-08T02:48:21.464Z,16.70
2022-12-08T02:53:31.817Z,15.30
2022-12-08T02:58:58.259Z,14.20
2022-12-08T03:04:16.836Z,19.10
2022-12-08T03:09:35.782Z,17.30
2022-12-08T03:14:47.021Z,15.80
2022-12-08T03:19:55.943Z,19.80
2022-12-08T03:25:03.833Z,21.80
2022-12-08T03:30:14.301Z,22.90
2022-12-08T03:35:30.423Z,17.80
2022-12-08T03:40:41.589Z,25.20
2022-12-08T03:45:49.327Z,22.80
2022-12-08T03:50:56.824Z,24.40
2022-12-08T03:56:04.616Z,23.60
2022-12-08T04:01:11.723Z,28.10
2022-12-08T04:06:19.989Z,28.50
2022-12-08T04:11:27.246Z,26.40
2022-12-08T04:16:34.959Z,24.80
2022-12-08T04:21:42.134Z,23.60
2022-12-08T04:26:51.178Z,30.30
2022-12-08T04:32:03.603Z,24.30
2022-12-08T04:37:11.628Z,24.40
2022-12-08T04:42:19.958Z,26.90
2022-12-08T04:47:35.843Z,22.10
2022-12-08T04:52:43.314Z,23.90
2022-12-08T04:57:51.323Z,27.00
2022-12-08T05:02:59.026Z,26.80
2022-12-08T05:08:24.556Z,32.40
2022-12-08T05:13:46.245Z,31.40
2022-12-08T05:18:54.304Z,31.00
2022-12-08T05:24:02.963Z,27.00
2022-12-08T05:29:10.226Z,31.60
2022-12-08T05:34:20.481Z,28.90
2022-12-08T05:39:31.111Z,34.50
2022-12-08T05:44:42.022Z,29.80
2022-12-08T05:49:49.832Z,33.90
2022-12-08T05:55:02.442Z,35.50
2022-12-08T06:00:26.696Z,31.80
2022-12-08T06:05:35.901Z,34.70
2022-12-08T06:11:01.388Z,34.60
2022-12-08T06:21:23.159Z,35.40
2022-12-08T06:26:30.749Z,46.50
2022-12-08T06:31:38.386Z,55.10
2022-12-08T06:36:45.610Z,51.00
2022-12-08T06:42:10.234Z,45.60
2022-12-08T06:47:20.972Z,58.60
2022-12-08T06:52:30.915Z,51.50
2022-12-08T06:57:38.037Z,45.70
2022-12-08T07:02:46.136Z,49.20
2022-12-08T07:07:53.184Z,50.50
2022-12-08T07:13:00.281Z,43.80
2022-12-08T07:18:07.350Z,42.80
2022-12-08T07:23:14.518Z,46.60
2022-12-08T07:28:21.597Z,46.30
2022-12-08T07:33:33.441Z,45.60
2022-12-08T07:38:40.756Z,43.90
2022-12-08T07:43:47.928Z,55.10
2022-12-08T07:48:55.903Z,45.20
2022-12-08T07:54:03.068Z,43.70
2022-12-08T07:59:10.105Z,40.80
2022-12-08T08:04:17.283Z,47.00
2022-12-08T08:09:24.374Z,47.80
2022-12-08T08:14:32.023Z,42.40
2022-12-08T08:19:39.051Z,35.30
2022-12-08T08:24:46.066Z,52.30
2022-12-08T08:29:53.041Z,37.30
2022-12-08T08:35:00.028Z,33.00
2022-12-08T08:40:08.674Z,39.70
2022-12-08T08:45:15.527Z,30.40
2022-12-08T08:50:22.814Z,32.90
2022-12-08T08:55:29.959Z,27.40
2022-12-08T09:00:36.868Z,30.90
2022-12-08T09:05:44.041Z,26.50
2022-12-08T09:10:51.214Z,24.40
2022-12-08T09:15:58.789Z,20.50
2022-12-08T09:21:09.090Z,19.80
2022-12-08T09:26:16.145Z,22.60
2022-12-08T09:31:24.698Z,22.20
2022-12-08T09:36:31.964Z,24.40
2022-12-08T09:41:48.378Z,17.70
2022-12-08T09:46:59.912Z,24.40
2022-12-08T09:52:22.697Z,17.20
2022-12-08T09:57:32.104Z,17.20
2022-12-08T10:02:39.055Z,18.90
2022-12-08T10:07:50.231Z,19.00
2022-12-08T10:13:08.377Z,19.50
2022-12-08T10:18:19.311Z,18.60
2022-12-08T10:23:33.028Z,13.10
2022-12-08T10:28:44.702Z,16.90
2022-12-08T10:33:59.308Z,15.80
2022-12-08T10:39:21.864Z,17.50
2022-12-08T10:44:29.444Z,17.50
2022-12-08T10:49:39.023Z,13.40
2022-12-08T10:54:46.150Z,16.20
2022-12-08T10:59:55.683Z,17.20
2022-12-08T11:05:02.834Z,17.20
2022-12-08T11:10:20.940Z,15.40
2022-12-08T11:15:36.663Z,19.90
2022-12-08T11:20:44.248Z,21.00
2022-12-08T11:25:52.948Z,25.10
2022-12-08T11:31:05.004Z,22.20
2022-12-08T11:36:16.727Z,17.90
2022-12-08T11:41:27.488Z,30.40
2022-12-08T11:46:41.675Z,19.70
2022-12-08T11:51:54.138Z,24.10
2022-12-08T11:57:03.578Z,19.30
2022-12-08T12:02:16.104Z,20.90
2022-12-08T12:07:42.126Z,17.70
2022-12-08T12:13:01.643Z,18.70
2022-12-08T12:18:16.770Z,20.20
2022-12-08T12:23:31.541Z,18.50
2022-12-08T12:28:45.226Z,15.00
2022-12-08T12:33:55.247Z,17.20
2022-12-08T12:39:04.291Z,16.90
2022-12-08T12:44:26.831Z,19.30
2022-12-08T12:49:54.126Z,25.90
2022-12-08T12:55:26.040Z,22.60
2022-12-08T13:00:33.117Z,19.10
2022-12-08T13:05:51.866Z,23.70
2022-12-08T13:11:04.660Z,21.50
2022-12-08T13:16:22.876Z,35.30
2022-12-08T13:21:37.241Z,31.30
2022-12-08T13:26:49.289Z,26.10
2022-12-08T13:37:19.995Z,28.50
2022-12-08T13:42:34.870Z,20.50
2022-12-08T13:48:14.161Z,25.60
2022-12-08T13:54:42.510Z,26.00
2022-12-08T13:58:46.893Z,24.80
2022-12-08T14:09:27.217Z,28.30
2022-12-08T14:15:01.859Z,28.40
2022-12-08T14:20:19.255Z,28.50
2022-12-08T14:25:27.356Z,29.20
2022-12-08T14:30:36.314Z,31.20
2022-12-08T14:35:55.323Z,25.90
2022-12-08T14:41:08.863Z,28.30
2022-12-08T14:46:24.453Z,36.80
2022-12-08T14:51:34.443Z,33.10
2022-12-08T14:56:44.641Z,52.50
2022-12-08T15:01:54.670Z,68.20
2022-12-08T15:07:05.952Z,94.90
2022-12-08T15:12:26.698Z,105.90
2022-12-08T15:17:42.082Z,109.90
2022-12-08T15:22:49.185Z,217.50
2022-12-08T15:27:56.644Z,152.70
2022-12-08T15:33:03.847Z,124.30
2022-12-08T15:38:20.129Z,77.10
2022-12-08T15:43:27.539Z,79.80
2022-12-08T15:48:34.549Z,84.70
2022-12-08T15:53:42.524Z,95.00
2022-12-08T15:58:54.784Z,80.00
2022-12-08T16:09:34.267Z,74.90
2022-12-08T16:20:15.106Z,155.30
2022-12-08T16:25:22.965Z,125.60
2022-12-08T16:30:30.383Z,83.40
2022-12-08T16:35:37.357Z,75.20
2022-12-08T16:41:04.616Z,52.60
2022-12-08T16:46:23.254Z,59.70
2022-12-08T16:51:30.206Z,65.10
2022-12-08T16:56:37.167Z,73.40
2022-12-08T17:01:44.095Z,104.40
2022-12-08T17:06:53.525Z,63.30
2022-12-08T17:12:04.055Z,57.30
2022-12-08T17:17:11.496Z,59.80
2022-12-08T17:22:21.456Z,56.50
2022-12-08T17:27:31.987Z,67.90
2022-12-08T17:32:45.759Z,72.40
2022-12-08T17:37:55.935Z,97.30
2022-12-08T17:43:06.224Z,111.50
2022-12-08T17:48:18.464Z,112.00
2022-12-08T17:53:37.511Z,90.80
2022-12-08T17:58:54.901Z,84.10
2022-12-08T18:04:12.575Z,72.20
2022-12-08T18:09:34.550Z,74.80
2022-12-08T18:14:56.832Z,73.60
2022-12-08T18:20:15.713Z,83.30
2022-12-08T18:25:33.299Z,85.90
2022-12-08T18:30:55.618Z,103.90
2022-12-08T18:36:11.683Z,94.40
2022-12-08T18:41:43.031Z,68.30
2022-12-08T18:46:58.169Z,71.60
2022-12-08T18:59:15.746Z,96.60
2022-12-08T19:04:38.432Z,106.20
2022-12-08T19:09:56.522Z,120.60
2022-12-08T19:15:12.493Z,116.50
2022-12-08T19:20:46.337Z,101.50
2022-12-08T19:27:02.915Z,109.30
2022-12-08T19:32:25.193Z,109.60
2022-12-08T19:38:04.370Z,72.80
2022-12-08T19:43:58.104Z,83.50
2022-12-08T19:49:19.158Z,79.10
2022-12-08T19:54:39.977Z,71.40
2022-12-08T19:59:56.563Z,77.90
2022-12-08T20:05:09.951Z,81.30
2022-12-08T20:10:30.109Z,81.00
2022-12-08T20:15:44.683Z,89.00
2022-12-08T20:20:59.199Z,83.00
2022-12-08T20:26:18.075Z,73.30
2022-12-08T20:31:35.402Z,69.10
2022-12-08T20:36:46.691Z,72.70
2022-12-08T20:41:56.731Z,77.00
2022-12-08T20:47:07.878Z,65.50
2022-12-08T20:52:16.632Z,67.10
2022-12-08T20:57:31.526Z,67.10
2022-12-08T21:02:49.729Z,64.20
2022-12-08T21:08:13.374Z,60.20
2022-12-08T21:13:31.465Z,53.60
2022-12-08T21:18:44.042Z,52.90
2022-12-08T21:23:57.063Z,53.30
2022-12-08T21:29:07.232Z,54.50
2022-12-08T21:34:15.890Z,88.80
2022-12-08T21:39:30.477Z,70.80
2022-12-08T21:44:42.042Z,60.10
2022-12-08T21:49:50.087Z,57.10
2022-12-08T21:55:02.028Z,69.60
2022-12-08T22:00:15.106Z,70.80
2022-12-08T22:05:26.677Z,90.40
2022-12-08T22:10:36.343Z,77.60
2022-12-08T22:15:44.285Z,79.20
2022-12-08T22:21:01.529Z,63.80
2022-12-08T22:26:13.271Z,54.70
2022-12-08T22:31:25.331Z,52.40
2022-12-08T22:36:34.632Z,58.80
2022-12-08T22:41:46.554Z,65.40
2022-12-08T22:47:01.681Z,53.90
2022-12-08T22:52:17.711Z,53.90
2022-12-08T22:57:30.017Z,97.00
2022-12-08T23:02:43.449Z,102.70
2022-12-08T23:07:53.457Z,65.70
2022-12-08T23:13:04.186Z,62.50
2022-12-08T23:18:17.507Z,81.20
2022-12-08T23:23:25.885Z,83.60
2022-12-08T23:29:42.344Z,62.00
2022-12-08T23:35:12.958Z,63.00
2022-12-08T23:40:24.571Z,72.20
2022-12-08T23:45:37.968Z,60.10
2022-12-08T23:50:47.598Z,59.00
2022-12-08T23:56:03.736Z,56.70
