createdAt,value
2023-03-06T00:00:48.136Z,94469.09
2023-03-06T00:03:15.341Z,94465.16
2023-03-06T00:05:42.210Z,94462.25
2023-03-06T00:08:08.858Z,94463.06
2023-03-06T00:10:35.441Z,94463.88
2023-03-06T00:13:08.019Z,94462.25
2023-03-06T00:15:34.564Z,94459.97
2023-03-06T00:18:04.054Z,94456.72
2023-03-06T00:20:30.776Z,94455.84
2023-03-06T00:22:57.503Z,94447.75
2023-03-06T00:25:25.009Z,94451.69
2023-03-06T00:27:51.976Z,94444.16
2023-03-06T00:30:21.950Z,94449.19
2023-03-06T00:32:48.801Z,94443.66
2023-03-06T00:35:17.993Z,94436.47
2023-03-06T00:37:45.103Z,94444.31
2023-03-06T00:40:15.059Z,94439.59
2023-03-06T00:42:41.914Z,94433.69
2023-03-06T00:45:09.633Z,94432.03
2023-03-06T00:47:36.561Z,94424.53
2023-03-06T00:50:03.876Z,94425.53
2023-03-06T00:52:30.595Z,94415.13
2023-03-06T00:54:57.136Z,94416.94
2023-03-06T00:57:24.391Z,94409.72
2023-03-06T00:59:50.974Z,94393.25
2023-03-06T01:02:17.658Z,94404.16
2023-03-06T01:04:44.278Z,94398.47
2023-03-06T01:07:11.241Z,94397.53
2023-03-06T01:09:37.854Z,94395.00
2023-03-06T01:12:04.598Z,94394.41
2023-03-06T01:14:31.928Z,94386.13
2023-03-06T01:16:58.464Z,94375.50
2023-03-06T01:19:25.094Z,94381.38
2023-03-06T01:21:51.741Z,94373.09
2023-03-06T01:24:18.280Z,94369.97
2023-03-06T01:26:44.816Z,94377.31
2023-03-06T01:29:11.498Z,94362.78
2023-03-06T01:31:38.071Z,94354.63
2023-03-06T01:34:04.586Z,94347.13
2023-03-06T01:36:31.136Z,94345.03
2023-03-06T01:38:57.800Z,94342.91
2023-03-06T01:41:24.667Z,94338.03
2023-03-06T01:43:51.381Z,94327.91
2023-03-06T01:46:30.562Z,94317.97
2023-03-06T01:49:23.523Z,94312.03
2023-03-06T01:51:54.537Z,94316.81
2023-03-06T01:54:25.876Z,94306.84
2023-03-06T01:56:56.713Z,94308.16
2023-03-06T01:59:24.621Z,94305.06
2023-03-06T02:01:51.254Z,94302.16
2023-03-06T02:04:18.327Z,94298.25
2023-03-06T02:06:45.382Z,94294.31
2023-03-06T02:09:13.420Z,94286.31
2023-03-06T02:11:43.977Z,94283.22
2023-03-06T02:14:14.075Z,94291.03
2023-03-06T02:16:42.457Z,94278.94
2023-03-06T02:19:53.485Z,94275.38
2023-03-06T02:22:20.831Z,94270.78
2023-03-06T02:25:09.505Z,94269.50
2023-03-06T02:27:36.120Z,94276.19
2023-03-06T02:30:07.613Z,94265.25
2023-03-06T02:32:34.387Z,94265.22
2023-03-06T02:35:00.966Z,94262.31
2023-03-06T02:37:28.816Z,94264.75
2023-03-06T02:40:12.235Z,94258.09
2023-03-06T02:42:46.213Z,94247.47
2023-03-06T02:45:52.698Z,94251.06
2023-03-06T02:48:20.507Z,94254.97
2023-03-06T02:50:48.129Z,94253.16
2023-03-06T02:53:16.860Z,94250.06
2023-03-06T02:55:43.426Z,94252.50
2023-03-06T02:58:10.817Z,94240.97
2023-03-06T03:00:40.056Z,94243.41
2023-03-06T03:03:08.633Z,94238.47
2023-03-06T03:05:35.171Z,94234.75
2023-03-06T03:08:10.463Z,94225.47
2023-03-06T03:10:37.037Z,94225.47
2023-03-06T03:13:03.787Z,94219.78
2023-03-06T03:15:31.661Z,94223.88
2023-03-06T03:17:58.244Z,94226.63
2023-03-06T03:20:24.914Z,94218.81
2023-03-06T03:22:54.291Z,94219.31
2023-03-06T03:25:22.922Z,94217.19
2023-03-06T03:27:50.098Z,94221.25
2023-03-06T03:30:17.079Z,94213.94
2023-03-06T03:32:44.724Z,94217.66
2023-03-06T03:35:12.997Z,94219.63
2023-03-06T03:37:40.787Z,94216.69
2023-03-06T03:40:10.165Z,94213.28
2023-03-06T03:42:36.864Z,94202.56
2023-03-06T03:45:05.183Z,94207.91
2023-03-06T03:47:31.816Z,94206.13
2023-03-06T03:49:58.353Z,94203.50
2023-03-06T03:52:25.423Z,94205.13
2023-03-06T03:54:52.045Z,94206.59
2023-03-06T03:57:18.596Z,94205.31
2023-03-06T03:59:50.019Z,94206.41
2023-03-06T04:02:25.375Z,94204.00
2023-03-06T04:05:14.543Z,94199.13
2023-03-06T04:07:42.511Z,94200.84
2023-03-06T04:10:10.503Z,94203.13
2023-03-06T04:12:37.918Z,94193.56
2023-03-06T04:15:06.280Z,94192.13
2023-03-06T04:17:34.860Z,94179.91
2023-03-06T04:20:04.793Z,94181.88
2023-03-06T04:22:32.484Z,94183.97
2023-03-06T04:24:59.631Z,94178.25
2023-03-06T04:27:26.172Z,94172.75
2023-03-06T04:29:56.116Z,94169.00
2023-03-06T04:32:23.836Z,94172.91
2023-03-06T04:34:50.841Z,94174.34
2023-03-06T04:37:22.838Z,94172.44
2023-03-06T04:39:49.861Z,94189.34
2023-03-06T04:42:16.612Z,94176.50
2023-03-06T04:44:43.357Z,94176.97
2023-03-06T04:47:10.595Z,94172.72
2023-03-06T04:49:37.128Z,94169.97
2023-03-06T04:52:03.944Z,94165.56
2023-03-06T04:54:30.471Z,94164.94
2023-03-06T04:56:57.237Z,94161.34
2023-03-06T04:59:23.892Z,94168.38
2023-03-06T05:01:50.467Z,94163.16
2023-03-06T05:04:17.010Z,94165.56
2023-03-06T05:06:43.580Z,94162.16
2023-03-06T05:09:10.117Z,94158.72
2023-03-06T05:11:36.683Z,94154.19
2023-03-06T05:14:03.219Z,94157.25
2023-03-06T05:16:29.940Z,94167.38
2023-03-06T05:18:56.508Z,94159.09
2023-03-06T05:21:23.098Z,94156.13
2023-03-06T05:23:49.913Z,94151.41
2023-03-06T05:26:16.548Z,94141.00
2023-03-06T05:28:43.347Z,94143.09
2023-03-06T05:31:09.993Z,94142.78
2023-03-06T05:33:36.863Z,94147.34
2023-03-06T05:36:03.684Z,94145.06
2023-03-06T05:38:30.334Z,94140.66
2023-03-06T05:40:56.872Z,94135.47
2023-03-06T05:43:23.581Z,94138.06
2023-03-06T05:45:53.067Z,94140.16
2023-03-06T05:48:19.745Z,94147.03
2023-03-06T05:50:46.269Z,94149.44
2023-03-06T05:53:12.777Z,94152.56
2023-03-06T05:55:39.403Z,94151.91
2023-03-06T05:58:05.966Z,94150.91
2023-03-06T06:00:32.483Z,94148.97
2023-03-06T06:03:01.186Z,94150.59
2023-03-06T06:05:27.728Z,94155.34
2023-03-06T06:07:54.234Z,94152.53
2023-03-06T06:10:20.763Z,94151.72
2023-03-06T06:12:47.332Z,94153.06
2023-03-06T06:15:15.317Z,94158.09
2023-03-06T06:17:41.850Z,94158.09
2023-03-06T06:20:09.053Z,94161.00
2023-03-06T06:22:37.734Z,94150.44
2023-03-06T06:25:05.876Z,94155.66
2023-03-06T06:27:32.407Z,94164.09
2023-03-06T06:29:58.965Z,94162.97
2023-03-06T06:32:25.659Z,94162.66
2023-03-06T06:34:52.241Z,94166.22
2023-03-06T06:37:18.780Z,94172.44
2023-03-06T06:39:45.539Z,94167.38
2023-03-06T06:42:30.196Z,94167.69
2023-03-06T06:44:58.687Z,94169.31
2023-03-06T06:47:26.004Z,94172.75
2023-03-06T06:49:54.480Z,94174.03
2023-03-06T06:52:22.119Z,94169.78
2023-03-06T06:54:48.697Z,94172.59
2023-03-06T06:57:16.423Z,94173.22
2023-03-06T06:59:42.976Z,94172.69
2023-03-06T07:02:14.393Z,94175.56
2023-03-06T07:04:56.182Z,94176.25
2023-03-06T07:07:27.640Z,94180.34
2023-03-06T07:09:55.841Z,94177.56
2023-03-06T07:12:22.512Z,94167.91
2023-03-06T07:14:49.029Z,94171.81
2023-03-06T07:17:15.578Z,94169.97
2023-03-06T07:19:42.128Z,94175.66
2023-03-06T07:22:09.000Z,94172.25
2023-03-06T07:24:35.583Z,94179.09
2023-03-06T07:27:02.130Z,94177.25
2023-03-06T07:29:29.181Z,94183.34
2023-03-06T07:31:55.721Z,94169.06
2023-03-06T07:34:22.577Z,94181.25
2023-03-06T07:36:50.744Z,94168.19
2023-03-06T07:39:17.992Z,94169.56
2023-03-06T07:41:44.685Z,94175.84
2023-03-06T07:44:11.216Z,94173.16
2023-03-06T07:46:37.850Z,94164.66
2023-03-06T07:49:04.680Z,94172.25
2023-03-06T07:51:31.309Z,94174.63
2023-03-06T07:53:57.858Z,94181.56
2023-03-06T07:56:24.539Z,94178.31
2023-03-06T07:58:51.065Z,94184.47
2023-03-06T08:01:20.072Z,94176.22
2023-03-06T08:03:47.356Z,94181.59
2023-03-06T08:06:16.590Z,94180.34
2023-03-06T08:08:45.393Z,94181.28
2023-03-06T08:11:13.715Z,94186.63
2023-03-06T08:13:40.918Z,94177.06
2023-03-06T08:16:08.595Z,94180.25
2023-03-06T08:18:35.774Z,94186.69
2023-03-06T08:21:06.224Z,94186.16
2023-03-06T08:23:33.622Z,94184.81
2023-03-06T08:26:02.380Z,94183.19
2023-03-06T08:28:29.093Z,94189.84
2023-03-06T08:30:57.035Z,94201.81
2023-03-06T08:33:24.807Z,94196.66
2023-03-06T08:35:52.167Z,94197.31
2023-03-06T08:38:18.709Z,94199.00
2023-03-06T08:40:45.240Z,94201.31
2023-03-06T08:43:14.045Z,94193.63
2023-03-06T08:45:40.933Z,94198.81
2023-03-06T08:48:07.630Z,94197.09
2023-03-06T08:50:34.197Z,94203.16
2023-03-06T08:53:00.876Z,94207.69
2023-03-06T08:55:28.177Z,94210.94
2023-03-06T08:57:54.862Z,94216.78
2023-03-06T09:00:21.525Z,94210.25
2023-03-06T09:02:48.190Z,94202.72
2023-03-06T09:05:14.732Z,94201.38
2023-03-06T09:07:41.288Z,94195.19
2023-03-06T09:10:08.476Z,94201.63
2023-03-06T09:12:48.849Z,94203.22
2023-03-06T09:15:17.809Z,94201.47
2023-03-06T09:17:44.486Z,94202.28
2023-03-06T09:20:12.344Z,94206.22
2023-03-06T09:22:39.227Z,94201.06
2023-03-06T09:25:06.477Z,94198.41
2023-03-06T09:27:33.073Z,94203.19
2023-03-06T09:29:59.591Z,94205.28
2023-03-06T09:32:26.354Z,94198.78
2023-03-06T09:34:52.954Z,94199.94
2023-03-06T09:37:19.578Z,94207.84
2023-03-06T09:39:46.153Z,94216.00
2023-03-06T09:42:21.776Z,94200.31
2023-03-06T09:44:56.626Z,94214.19
2023-03-06T09:47:45.286Z,94207.75
2023-03-06T09:50:22.653Z,94209.84
2023-03-06T09:53:20.106Z,94212.06
2023-03-06T09:55:51.956Z,94208.03
2023-03-06T09:58:25.248Z,94215.06
2023-03-06T10:01:17.360Z,94209.94
2023-03-06T10:03:53.792Z,94219.38
2023-03-06T10:06:50.231Z,94214.53
2023-03-06T10:09:25.759Z,94212.41
2023-03-06T10:12:03.900Z,94217.69
2023-03-06T10:14:35.880Z,94207.13
2023-03-06T10:17:03.230Z,94211.03
2023-03-06T10:19:39.965Z,94208.19
2023-03-06T10:22:39.314Z,94220.63
2023-03-06T10:25:22.773Z,94212.28
2023-03-06T10:28:09.453Z,94198.63
2023-03-06T10:30:41.340Z,94199.22
2023-03-06T10:33:26.854Z,94205.28
2023-03-06T10:35:56.241Z,94202.22
2023-03-06T10:38:25.731Z,94200.81
2023-03-06T10:40:58.148Z,94203.09
2023-03-06T10:43:25.481Z,94197.28
2023-03-06T10:45:53.497Z,94196.97
2023-03-06T10:48:25.683Z,94191.59
2023-03-06T10:50:54.807Z,94199.69
2023-03-06T10:53:25.740Z,94194.72
2023-03-06T10:55:58.569Z,94187.78
2023-03-06T10:58:33.188Z,94179.91
2023-03-06T11:01:21.751Z,94189.75
2023-03-06T11:03:48.648Z,94183.19
2023-03-06T11:06:30.612Z,94184.25
2023-03-06T11:09:16.376Z,94177.63
2023-03-06T11:11:43.074Z,94173.31
2023-03-06T11:14:27.203Z,94178.56
2023-03-06T11:16:54.258Z,94167.53
2023-03-06T11:19:25.760Z,94153.13
2023-03-06T11:22:16.198Z,94155.41
2023-03-06T11:24:48.517Z,94148.56
2023-03-06T11:27:34.698Z,94157.44
2023-03-06T11:30:14.504Z,94165.72
2023-03-06T11:32:53.853Z,94161.91
2023-03-06T11:35:25.954Z,94169.88
2023-03-06T11:38:04.237Z,94172.41
2023-03-06T11:40:41.670Z,94175.75
2023-03-06T11:43:35.256Z,94173.41
2023-03-06T11:46:34.434Z,94180.69
2023-03-06T11:49:13.460Z,94180.19
2023-03-06T11:51:48.947Z,94181.19
2023-03-06T11:54:15.574Z,94179.09
2023-03-06T11:56:55.350Z,94182.34
2023-03-06T11:59:28.286Z,94184.91
2023-03-06T12:02:13.064Z,94176.19
2023-03-06T12:04:48.573Z,94166.81
2023-03-06T12:07:21.025Z,94165.09
2023-03-06T12:12:58.603Z,94167.94
2023-03-06T12:15:53.848Z,94169.94
2023-03-06T12:18:32.994Z,94160.34
2023-03-06T12:21:16.926Z,94162.66
2023-03-06T12:24:23.534Z,94165.63
2023-03-06T12:26:54.499Z,94159.53
2023-03-06T12:29:42.999Z,94158.06
2023-03-06T12:32:18.935Z,94151.47
2023-03-06T12:35:00.093Z,94153.00
2023-03-06T12:37:48.620Z,94143.16
2023-03-06T12:40:34.862Z,94152.53
2023-03-06T12:43:18.778Z,94142.34
2023-03-06T12:45:46.456Z,94133.31
2023-03-06T12:48:26.552Z,94138.19
2023-03-06T12:50:53.942Z,94143.53
2023-03-06T12:53:28.559Z,94137.09
2023-03-06T12:55:57.355Z,94136.44
2023-03-06T12:58:30.089Z,94144.91
2023-03-06T13:01:04.213Z,94135.06
2023-03-06T13:03:46.463Z,94147.22
2023-03-06T13:06:34.186Z,94140.47
2023-03-06T13:09:19.824Z,94139.09
2023-03-06T13:12:14.287Z,94146.28
2023-03-06T13:14:48.777Z,94140.69
2023-03-06T13:17:20.459Z,94141.91
2023-03-06T13:19:48.367Z,94137.13
2023-03-06T13:22:30.118Z,94147.97
2023-03-06T13:25:18.553Z,94147.38
2023-03-06T13:27:54.019Z,94142.41
2023-03-06T13:30:45.841Z,94147.41
2023-03-06T13:33:29.826Z,94151.19
2023-03-06T13:35:58.403Z,94143.97
2023-03-06T13:38:53.708Z,94140.44
2023-03-06T13:41:20.770Z,94136.78
2023-03-06T13:43:49.543Z,94127.63
2023-03-06T13:46:25.919Z,94135.78
2023-03-06T13:49:07.668Z,94130.91
2023-03-06T13:51:53.858Z,94125.34
2023-03-06T13:54:58.805Z,94130.69
2023-03-06T13:57:35.290Z,94129.34
2023-03-06T14:00:10.726Z,94131.63
2023-03-06T14:02:52.616Z,94126.28
2023-03-06T14:05:19.608Z,94121.97
2023-03-06T14:08:07.345Z,94117.44
2023-03-06T14:10:35.708Z,94122.97
2023-03-06T14:13:19.797Z,94123.72
2023-03-06T14:15:52.120Z,94125.09
2023-03-06T14:18:23.737Z,94127.81
2023-03-06T14:21:14.513Z,94116.03
2023-03-06T14:23:43.497Z,94118.63
2023-03-06T14:26:23.409Z,94118.88
2023-03-06T14:28:55.460Z,94117.44
2023-03-06T14:31:32.416Z,94118.53
2023-03-06T14:34:06.639Z,94110.59
2023-03-06T14:37:07.941Z,94114.97
2023-03-06T14:39:43.293Z,94120.06
2023-03-06T14:42:16.051Z,94110.19
2023-03-06T14:44:42.943Z,94114.00
2023-03-06T14:47:29.666Z,94115.47
2023-03-06T14:50:18.054Z,94115.13
2023-03-06T14:52:44.772Z,94114.88
2023-03-06T14:55:17.806Z,94106.75
2023-03-06T14:58:07.900Z,94107.59
2023-03-06T15:00:41.315Z,94114.75
2023-03-06T15:03:33.888Z,94108.69
2023-03-06T15:06:01.201Z,94107.09
2023-03-06T15:08:32.235Z,94105.63
2023-03-06T15:11:02.031Z,94106.97
2023-03-06T15:13:30.249Z,94109.78
2023-03-06T15:16:04.575Z,94107.41
2023-03-06T15:18:38.953Z,94102.84
2023-03-06T15:21:18.928Z,94104.06
2023-03-06T15:23:47.968Z,94102.13
2023-03-06T15:26:34.466Z,94105.47
2023-03-06T15:29:09.590Z,94111.88
2023-03-06T15:31:42.304Z,94099.72
2023-03-06T15:34:11.967Z,94105.13
2023-03-06T15:36:44.743Z,94101.81
2023-03-06T15:39:31.940Z,94105.56
2023-03-06T15:42:01.958Z,94107.09
2023-03-06T15:44:31.882Z,94103.34
2023-03-06T15:47:08.421Z,94110.78
2023-03-06T15:49:37.985Z,94107.41
2023-03-06T15:52:08.072Z,94104.56
2023-03-06T15:54:35.515Z,94102.28
2023-03-06T15:57:07.262Z,94102.47
2023-03-06T15:59:42.966Z,94098.78
2023-03-06T16:02:20.682Z,94103.59
2023-03-06T16:04:48.559Z,94106.84
2023-03-06T16:07:15.434Z,94110.56
2023-03-06T16:09:42.558Z,94110.59
2023-03-06T16:12:16.260Z,94108.06
2023-03-06T16:14:43.454Z,94109.88
2023-03-06T16:17:12.211Z,94110.47
2023-03-06T16:19:38.910Z,94120.53
2023-03-06T16:22:05.758Z,94117.34
2023-03-06T16:24:32.421Z,94116.47
2023-03-06T16:27:01.402Z,94126.84
2023-03-06T16:29:29.014Z,94120.00
2023-03-06T16:31:57.483Z,94124.44
2023-03-06T16:34:24.662Z,94123.00
2023-03-06T16:36:51.608Z,94126.06
2023-03-06T16:39:20.743Z,94125.97
2023-03-06T16:41:49.119Z,94126.78
2023-03-06T16:44:15.684Z,94131.78
2023-03-06T16:46:47.630Z,94126.97
2023-03-06T16:49:22.545Z,94121.78
2023-03-06T16:51:49.530Z,94122.66
2023-03-06T16:54:16.673Z,94127.00
2023-03-06T16:56:43.809Z,94135.19
2023-03-06T16:59:11.725Z,94122.97
2023-03-06T17:01:40.481Z,94127.31
2023-03-06T17:04:07.080Z,94133.88
2023-03-06T17:06:33.786Z,94127.31
2023-03-06T17:09:00.375Z,94133.00
2023-03-06T17:11:28.355Z,94127.19
2023-03-06T17:13:55.243Z,94128.94
2023-03-06T17:16:22.000Z,94133.81
2023-03-06T17:18:49.486Z,94129.69
2023-03-06T17:21:16.501Z,94131.72
2023-03-06T17:23:43.114Z,94128.47
2023-03-06T17:26:20.252Z,94139.13
2023-03-06T17:28:47.034Z,94134.63
2023-03-06T17:31:25.383Z,94136.63
2023-03-06T17:33:56.974Z,94136.97
2023-03-06T17:36:23.521Z,94130.59
2023-03-06T17:38:50.218Z,94138.91
2023-03-06T17:41:17.030Z,94147.63
2023-03-06T17:43:43.587Z,94143.31
2023-03-06T17:46:13.213Z,94146.19
2023-03-06T17:48:39.934Z,94147.56
2023-03-06T17:51:07.786Z,94154.56
2023-03-06T17:53:34.404Z,94153.81
2023-03-06T17:56:04.126Z,94152.47
2023-03-06T17:58:30.988Z,94156.78
2023-03-06T18:00:57.916Z,94152.28
2023-03-06T18:03:24.599Z,94152.53
2023-03-06T18:06:02.285Z,94156.66
2023-03-06T18:08:29.105Z,94159.84
2023-03-06T18:11:04.879Z,94161.97
2023-03-06T18:13:32.229Z,94151.78
2023-03-06T18:15:59.746Z,94156.66
2023-03-06T18:18:26.907Z,94165.31
2023-03-06T18:20:53.540Z,94159.13
2023-03-06T18:23:20.141Z,94161.47
2023-03-06T18:25:46.697Z,94163.25
2023-03-06T18:28:13.467Z,94168.50
2023-03-06T18:30:42.242Z,94170.91
2023-03-06T18:33:10.263Z,94173.84
2023-03-06T18:35:37.673Z,94171.44
2023-03-06T18:38:04.387Z,94170.47
2023-03-06T18:40:30.983Z,94175.66
2023-03-06T18:42:57.589Z,94180.88
2023-03-06T18:45:24.098Z,94169.50
2023-03-06T18:47:50.676Z,94173.03
2023-03-06T18:50:17.611Z,94172.81
2023-03-06T18:52:44.729Z,94169.94
2023-03-06T18:55:12.127Z,94175.19
2023-03-06T18:57:39.165Z,94181.25
2023-03-06T19:00:06.966Z,94177.03
2023-03-06T19:02:33.666Z,94181.84
2023-03-06T19:05:00.230Z,94171.03
2023-03-06T19:07:26.840Z,94178.94
2023-03-06T19:09:53.402Z,94178.75
2023-03-06T19:12:20.138Z,94178.28
2023-03-06T19:14:46.661Z,94179.25
2023-03-06T19:17:13.293Z,94179.44
2023-03-06T19:19:39.883Z,94179.56
2023-03-06T19:22:06.423Z,94170.75
2023-03-06T19:24:32.951Z,94164.09
2023-03-06T19:26:59.615Z,94170.91
2023-03-06T19:29:26.219Z,94171.91
2023-03-06T19:31:53.144Z,94176.63
2023-03-06T19:34:19.780Z,94174.53
2023-03-06T19:36:46.294Z,94178.59
2023-03-06T19:39:12.884Z,94179.59
2023-03-06T19:41:39.420Z,94177.50
2023-03-06T19:44:06.254Z,94179.47
2023-03-06T19:46:34.029Z,94182.72
2023-03-06T19:49:02.294Z,94179.13
2023-03-06T19:51:29.037Z,94184.56
2023-03-06T19:53:56.533Z,94185.44
2023-03-06T19:56:28.674Z,94180.97
2023-03-06T19:58:55.854Z,94182.09
2023-03-06T20:01:24.825Z,94176.56
2023-03-06T20:03:58.244Z,94182.38
2023-03-06T20:06:27.452Z,94183.06
2023-03-06T20:08:54.111Z,94182.59
2023-03-06T20:11:26.426Z,94177.84
2023-03-06T20:13:53.418Z,94191.94
2023-03-06T20:16:20.143Z,94188.59
2023-03-06T20:18:46.770Z,94194.44
2023-03-06T20:21:13.677Z,94193.22
2023-03-06T20:23:40.979Z,94192.75
2023-03-06T20:26:11.834Z,94192.25
2023-03-06T20:28:39.568Z,94192.38
2023-03-06T20:31:13.276Z,94188.06
2023-03-06T20:33:39.953Z,94180.75
2023-03-06T20:36:14.620Z,94192.22
2023-03-06T20:38:41.376Z,94187.94
2023-03-06T20:41:23.678Z,94188.06
2023-03-06T20:43:50.251Z,94186.97
2023-03-06T20:46:18.295Z,94198.75
2023-03-06T20:48:47.697Z,94192.66
2023-03-06T20:51:18.921Z,94200.81
2023-03-06T20:53:50.216Z,94192.44
2023-03-06T20:56:19.664Z,94185.53
2023-03-06T20:58:46.510Z,94182.31
2023-03-06T21:01:23.497Z,94185.25
2023-03-06T21:03:50.152Z,94190.81
2023-03-06T21:06:16.776Z,94181.66
2023-03-06T21:08:43.786Z,94184.88
2023-03-06T21:11:10.719Z,94176.25
2023-03-06T21:13:37.282Z,94168.38
2023-03-06T21:16:09.742Z,94178.28
2023-03-06T21:18:36.622Z,94173.19
2023-03-06T21:21:07.536Z,94176.25
2023-03-06T21:23:34.151Z,94177.69
2023-03-06T21:26:00.776Z,94175.75
2023-03-06T21:28:27.532Z,94180.44
2023-03-06T21:30:54.167Z,94171.91
2023-03-06T21:33:20.749Z,94184.28
2023-03-06T21:35:47.772Z,94183.50
2023-03-06T21:38:14.582Z,94180.50
2023-03-06T21:40:41.342Z,94171.16
2023-03-06T21:43:08.809Z,94176.88
2023-03-06T21:45:35.411Z,94173.81
2023-03-06T21:48:02.274Z,94174.78
2023-03-06T21:50:29.835Z,94175.91
2023-03-06T21:52:57.372Z,94180.66
2023-03-06T21:55:24.048Z,94175.44
2023-03-06T21:57:54.495Z,94175.47
2023-03-06T22:00:23.524Z,94174.31
2023-03-06T22:02:50.400Z,94161.91
2023-03-06T22:05:17.530Z,94164.06
2023-03-06T22:07:44.640Z,94155.81
2023-03-06T22:10:14.289Z,94155.78
2023-03-06T22:12:41.560Z,94160.75
2023-03-06T22:15:09.466Z,94158.78
2023-03-06T22:17:36.143Z,94155.53
2023-03-06T22:20:04.182Z,94145.59
2023-03-06T22:22:31.237Z,94148.00
2023-03-06T22:24:58.372Z,94155.28
2023-03-06T22:27:25.054Z,94145.44
2023-03-06T22:29:53.088Z,94136.19
2023-03-06T22:32:20.472Z,94145.81
2023-03-06T22:34:47.244Z,94143.16
2023-03-06T22:37:13.755Z,94138.63
2023-03-06T22:39:40.388Z,94138.91
2023-03-06T22:42:06.975Z,94132.47
2023-03-06T22:44:33.551Z,94136.97
2023-03-06T22:47:00.064Z,94135.78
2023-03-06T22:49:26.583Z,94128.88
2023-03-06T22:51:53.091Z,94120.56
2023-03-06T22:54:19.619Z,94122.50
2023-03-06T22:56:46.145Z,94121.03
2023-03-06T22:59:12.685Z,94112.91
2023-03-06T23:01:39.303Z,94107.66
2023-03-06T23:04:11.452Z,94113.94
2023-03-06T23:06:41.316Z,94108.09
2023-03-06T23:09:17.545Z,94112.03
2023-03-06T23:12:02.820Z,94114.78
2023-03-06T23:14:50.912Z,94110.50
2023-03-06T23:17:36.771Z,94105.13
2023-03-06T23:20:22.389Z,94100.94
2023-03-06T23:23:07.504Z,94104.06
2023-03-06T23:25:44.084Z,94100.16
2023-03-06T23:28:11.633Z,94106.63
2023-03-06T23:30:39.842Z,94103.06
2023-03-06T23:33:06.612Z,94109.19
2023-03-06T23:35:34.554Z,94109.53
2023-03-06T23:38:02.433Z,94103.97
2023-03-06T23:40:30.764Z,94107.03
2023-03-06T23:42:57.463Z,94105.22
2023-03-06T23:45:24.015Z,94100.16
2023-03-06T23:47:50.648Z,94103.41
2023-03-06T23:50:17.793Z,94100.53
2023-03-06T23:52:44.326Z,94099.09
2023-03-06T23:55:11.168Z,94103.00
2023-03-06T23:57:37.743Z,94091.44
