createdAt,value
2023-02-11T00:00:01.120Z,5.90
2023-02-11T00:02:27.689Z,5.55
2023-02-11T00:04:54.240Z,5.00
2023-02-11T00:07:20.731Z,5.97
2023-02-11T00:09:47.230Z,5.57
2023-02-11T00:12:13.729Z,5.55
2023-02-11T00:14:40.299Z,4.68
2023-02-11T00:17:06.775Z,5.00
2023-02-11T00:19:33.265Z,4.50
2023-02-11T00:21:59.720Z,5.30
2023-02-11T00:24:26.229Z,5.80
2023-02-11T00:26:52.725Z,5.38
2023-02-11T00:29:19.183Z,5.28
2023-02-11T00:31:45.836Z,5.43
2023-02-11T00:34:12.386Z,5.45
2023-02-11T00:36:38.878Z,4.90
2023-02-11T00:39:05.358Z,4.97
2023-02-11T00:41:31.803Z,6.43
2023-02-11T00:43:58.289Z,5.95
2023-02-11T00:46:24.907Z,5.53
2023-02-11T00:48:51.464Z,5.65
2023-02-11T00:51:17.965Z,5.28
2023-02-11T00:53:44.422Z,5.18
2023-02-11T00:56:10.920Z,5.03
2023-02-11T00:58:37.414Z,6.13
2023-02-11T01:01:03.902Z,5.50
2023-02-11T01:03:30.418Z,5.10
2023-02-11T01:05:56.875Z,5.43
2023-02-11T01:08:23.380Z,5.47
2023-02-11T01:10:49.955Z,5.28
2023-02-11T01:13:16.442Z,5.78
2023-02-11T01:15:42.938Z,5.25
2023-02-11T01:18:09.482Z,5.10
2023-02-11T01:20:35.945Z,5.25
2023-02-11T01:23:02.446Z,5.85
2023-02-11T01:25:28.951Z,5.43
2023-02-11T01:27:55.470Z,5.05
2023-02-11T01:30:21.957Z,4.90
2023-02-11T01:32:48.473Z,5.93
2023-02-11T01:35:14.955Z,5.85
2023-02-11T01:37:41.452Z,5.35
2023-02-11T01:40:07.923Z,5.20
2023-02-11T01:42:34.413Z,5.32
2023-02-11T01:45:00.871Z,5.65
2023-02-11T01:47:27.325Z,5.63
2023-02-11T01:49:53.817Z,5.57
2023-02-11T01:52:20.359Z,5.65
2023-02-11T01:54:46.893Z,5.88
2023-02-11T01:57:13.396Z,5.70
2023-02-11T01:59:39.895Z,5.60
2023-02-11T02:02:06.373Z,5.97
2023-02-11T02:04:32.817Z,5.13
2023-02-11T02:06:59.298Z,6.22
2023-02-11T02:09:25.798Z,5.72
2023-02-11T02:11:52.286Z,5.38
2023-02-11T02:14:18.781Z,6.05
2023-02-11T02:16:45.274Z,6.10
2023-02-11T02:19:11.731Z,6.00
2023-02-11T02:21:38.199Z,5.80
2023-02-11T02:24:04.647Z,5.57
2023-02-11T02:26:31.154Z,6.00
2023-02-11T02:28:57.607Z,6.07
2023-02-11T02:31:24.081Z,5.78
2023-02-11T02:33:50.616Z,5.47
2023-02-11T02:36:17.081Z,5.90
2023-02-11T02:38:43.522Z,5.78
2023-02-11T02:41:10.012Z,5.38
2023-02-11T02:43:36.494Z,5.80
2023-02-11T02:46:02.995Z,6.10
2023-02-11T02:48:29.489Z,6.32
2023-02-11T02:50:55.969Z,5.93
2023-02-11T02:53:22.439Z,6.03
2023-02-11T02:55:49.117Z,5.38
2023-02-11T02:58:15.764Z,5.40
2023-02-11T03:00:42.266Z,5.60
2023-02-11T03:03:08.823Z,5.68
2023-02-11T03:05:36.427Z,5.85
2023-02-11T03:08:02.946Z,6.10
2023-02-11T03:10:29.449Z,6.30
2023-02-11T03:12:55.907Z,6.20
2023-02-11T03:15:22.358Z,6.22
2023-02-11T03:17:48.879Z,5.63
2023-02-11T03:20:15.384Z,5.93
2023-02-11T03:22:41.906Z,6.43
2023-02-11T03:25:08.423Z,6.32
2023-02-11T03:27:34.894Z,6.05
2023-02-11T03:30:01.367Z,6.18
2023-02-11T03:32:27.849Z,6.72
2023-02-11T03:34:54.347Z,6.15
2023-02-11T03:37:20.832Z,6.78
2023-02-11T03:39:47.311Z,6.38
2023-02-11T03:42:13.790Z,6.15
2023-02-11T03:44:40.345Z,6.15
2023-02-11T03:47:06.854Z,6.63
2023-02-11T03:49:33.424Z,6.10
2023-02-11T03:51:59.914Z,6.30
2023-02-11T03:54:26.443Z,6.38
2023-02-11T03:56:52.902Z,6.00
2023-02-11T03:59:19.395Z,5.75
2023-02-11T04:01:45.880Z,6.50
2023-02-11T04:04:12.334Z,5.63
2023-02-11T04:06:38.785Z,6.25
2023-02-11T04:09:05.306Z,6.10
2023-02-11T04:11:31.822Z,6.30
2023-02-11T04:13:58.374Z,6.85
2023-02-11T04:16:24.957Z,6.22
2023-02-11T04:18:51.476Z,5.55
2023-02-11T04:21:17.977Z,6.28
2023-02-11T04:23:44.498Z,6.38
2023-02-11T04:26:11.020Z,5.80
2023-02-11T04:28:37.520Z,6.43
2023-02-11T04:31:04.049Z,6.10
2023-02-11T04:33:30.514Z,6.50
2023-02-11T04:35:56.973Z,5.80
2023-02-11T04:38:23.968Z,6.18
2023-02-11T04:40:50.425Z,5.43
2023-02-11T04:43:16.933Z,6.35
2023-02-11T04:45:43.482Z,6.20
2023-02-11T04:48:10.000Z,6.55
2023-02-11T04:50:36.456Z,5.95
2023-02-11T04:53:02.926Z,6.22
2023-02-11T04:55:29.412Z,6.40
2023-02-11T04:57:55.861Z,5.97
2023-02-11T05:00:22.323Z,6.03
2023-02-11T05:02:48.809Z,6.38
2023-02-11T05:05:15.354Z,5.55
2023-02-11T05:07:41.835Z,6.63
2023-02-11T05:10:08.339Z,6.72
2023-02-11T05:12:34.837Z,6.38
2023-02-11T05:15:01.314Z,6.57
2023-02-11T05:17:27.842Z,6.30
2023-02-11T05:19:54.395Z,6.68
2023-02-11T05:22:20.853Z,6.43
2023-02-11T05:24:47.325Z,6.95
2023-02-11T05:27:13.834Z,5.80
2023-02-11T05:29:40.325Z,6.35
2023-02-11T05:32:06.810Z,6.10
2023-02-11T05:34:33.286Z,6.85
2023-02-11T05:36:59.834Z,6.07
2023-02-11T05:39:26.354Z,6.55
2023-02-11T05:41:52.895Z,6.55
2023-02-11T05:44:19.395Z,6.28
2023-02-11T05:46:45.947Z,6.63
2023-02-11T05:49:12.489Z,6.38
2023-02-11T05:51:38.945Z,6.15
2023-02-11T05:54:05.440Z,7.18
2023-02-11T05:56:31.928Z,7.47
2023-02-11T05:58:58.405Z,6.97
2023-02-11T06:01:24.897Z,6.00
2023-02-11T06:03:51.491Z,6.20
2023-02-11T06:06:18.046Z,7.20
2023-02-11T06:08:44.517Z,7.28
2023-02-11T06:11:10.984Z,6.65
2023-02-11T06:13:37.438Z,7.28
2023-02-11T06:16:03.940Z,7.15
2023-02-11T06:18:30.467Z,7.75
2023-02-11T06:20:56.952Z,8.43
2023-02-11T06:23:23.480Z,7.45
2023-02-11T06:25:50.589Z,7.40
2023-02-11T06:28:17.293Z,8.65
2023-02-11T06:30:43.871Z,7.90
2023-02-11T06:33:10.399Z,8.57
2023-02-11T06:35:36.878Z,8.02
2023-02-11T06:38:03.342Z,8.23
2023-02-11T06:40:29.835Z,8.27
2023-02-11T06:42:56.365Z,8.55
2023-02-11T06:45:22.855Z,8.70
2023-02-11T06:47:49.308Z,7.85
2023-02-11T06:50:15.809Z,9.00
2023-02-11T06:52:42.255Z,8.77
2023-02-11T06:55:08.700Z,9.13
2023-02-11T06:57:35.191Z,8.82
2023-02-11T07:00:01.682Z,8.45
2023-02-11T07:02:28.240Z,8.25
2023-02-11T07:04:54.798Z,8.95
2023-02-11T07:07:21.251Z,8.63
2023-02-11T07:09:47.711Z,8.63
2023-02-11T07:12:14.211Z,8.80
2023-02-11T07:14:40.676Z,9.07
2023-02-11T07:17:07.173Z,8.48
2023-02-11T07:19:33.678Z,9.05
2023-02-11T07:22:00.195Z,8.20
2023-02-11T07:24:26.695Z,8.60
2023-02-11T07:26:53.158Z,9.00
2023-02-11T07:29:19.617Z,9.07
2023-02-11T07:31:46.229Z,8.95
2023-02-11T07:34:12.816Z,8.80
2023-02-11T07:36:39.339Z,9.57
2023-02-11T07:39:05.865Z,9.13
2023-02-11T07:41:32.316Z,9.50
2023-02-11T07:43:58.851Z,8.98
2023-02-11T07:46:25.396Z,9.07
2023-02-11T07:48:51.903Z,8.63
2023-02-11T07:51:18.398Z,8.40
2023-02-11T07:53:44.897Z,8.63
2023-02-11T07:56:11.432Z,8.90
2023-02-11T07:58:37.908Z,9.15
2023-02-11T08:01:04.421Z,9.88
2023-02-11T08:03:30.907Z,9.57
2023-02-11T08:05:57.368Z,9.38
2023-02-11T08:08:24.424Z,8.13
2023-02-11T08:10:51.189Z,8.53
2023-02-11T08:13:17.892Z,9.35
2023-02-11T08:15:44.351Z,9.30
2023-02-11T08:18:10.804Z,9.05
2023-02-11T08:20:37.259Z,11.15
2023-02-11T08:23:03.702Z,8.90
2023-02-11T08:25:30.182Z,8.52
2023-02-11T08:27:56.696Z,9.10
2023-02-11T08:30:25.072Z,8.43
2023-02-11T08:32:52.771Z,8.35
2023-02-11T08:35:19.267Z,7.30
2023-02-11T08:37:45.738Z,8.13
2023-02-11T08:40:12.217Z,9.20
2023-02-11T08:42:38.666Z,8.77
2023-02-11T08:45:05.228Z,7.88
2023-02-11T08:47:31.714Z,9.10
2023-02-11T08:49:58.197Z,8.60
2023-02-11T08:52:24.662Z,8.43
2023-02-11T08:54:51.176Z,8.70
2023-02-11T08:57:17.690Z,7.40
2023-02-11T08:59:44.194Z,8.13
2023-02-11T09:02:10.749Z,8.43
2023-02-11T09:04:37.257Z,7.55
2023-02-11T09:07:03.737Z,8.10
2023-02-11T09:09:30.424Z,7.85
2023-02-11T09:11:57.217Z,8.07
2023-02-11T09:14:23.666Z,8.38
2023-02-11T09:16:50.215Z,7.47
2023-02-11T09:19:16.717Z,9.05
2023-02-11T09:21:43.173Z,7.43
2023-02-11T09:24:09.663Z,7.72
2023-02-11T09:26:36.150Z,7.20
2023-02-11T09:29:02.621Z,7.22
2023-02-11T09:31:29.294Z,7.18
2023-02-11T09:33:55.873Z,6.63
2023-02-11T09:36:22.389Z,5.85
2023-02-11T09:38:48.869Z,6.10
2023-02-11T09:41:15.355Z,6.03
2023-02-11T09:43:41.868Z,5.72
2023-02-11T09:46:08.365Z,6.53
2023-02-11T09:48:34.846Z,6.07
2023-02-11T09:51:01.298Z,6.72
2023-02-11T09:53:27.803Z,5.70
2023-02-11T09:55:54.365Z,5.80
2023-02-11T09:58:20.873Z,5.60
2023-02-11T10:00:47.352Z,5.47
2023-02-11T10:03:13.829Z,6.13
2023-02-11T10:05:40.292Z,6.03
2023-02-11T10:08:06.778Z,5.55
2023-02-11T10:10:33.341Z,6.40
2023-02-11T10:12:59.843Z,5.82
2023-02-11T10:15:26.351Z,6.15
2023-02-11T10:17:52.924Z,6.25
2023-02-11T10:20:19.398Z,5.78
2023-02-11T10:22:45.861Z,5.50
2023-02-11T10:25:12.373Z,6.25
2023-02-11T10:27:38.905Z,6.85
2023-02-11T10:30:05.522Z,6.63
2023-02-11T10:32:31.991Z,5.45
2023-02-11T10:34:58.456Z,4.90
2023-02-11T10:37:24.986Z,5.30
2023-02-11T10:39:51.493Z,4.95
2023-02-11T10:42:17.996Z,5.15
2023-02-11T10:44:44.468Z,5.10
2023-02-11T10:47:10.955Z,5.30
2023-02-11T10:49:37.407Z,4.78
2023-02-11T10:52:03.854Z,4.97
2023-02-11T10:54:30.369Z,4.78
2023-02-11T10:56:56.860Z,4.40
2023-02-11T10:59:23.387Z,4.50
2023-02-11T11:01:50.027Z,4.30
2023-02-11T11:04:16.720Z,4.22
2023-02-11T11:06:43.230Z,4.35
2023-02-11T11:09:09.685Z,5.25
2023-02-11T11:11:36.163Z,4.70
2023-02-11T11:14:02.719Z,4.25
2023-02-11T11:16:29.313Z,4.40
2023-02-11T11:18:55.861Z,4.63
2023-02-11T11:21:22.372Z,4.20
2023-02-11T11:23:48.873Z,3.85
2023-02-11T11:26:15.354Z,4.30
2023-02-11T11:28:41.843Z,4.80
2023-02-11T11:31:08.544Z,4.30
2023-02-11T11:33:35.092Z,4.05
2023-02-11T11:36:01.631Z,4.47
2023-02-11T11:38:28.135Z,5.05
2023-02-11T11:40:54.622Z,4.88
2023-02-11T11:43:23.236Z,5.07
2023-02-11T11:45:49.916Z,4.65
2023-02-11T11:48:16.426Z,4.40
2023-02-11T11:50:42.948Z,3.83
2023-02-11T11:53:09.418Z,3.90
2023-02-11T11:55:35.915Z,4.15
2023-02-11T11:58:02.425Z,4.28
2023-02-11T12:00:28.918Z,3.90
2023-02-11T12:02:55.460Z,3.50
2023-02-11T12:05:21.973Z,3.92
2023-02-11T12:07:48.503Z,4.05
2023-02-11T12:10:15.105Z,4.35
2023-02-11T12:12:41.596Z,4.13
2023-02-11T12:15:08.040Z,3.63
2023-02-11T12:17:34.508Z,3.60
2023-02-11T12:20:01.021Z,3.35
2023-02-11T12:22:27.560Z,3.58
2023-02-11T12:24:54.017Z,3.47
2023-02-11T12:27:20.499Z,3.20
2023-02-11T12:29:46.988Z,3.97
2023-02-11T12:32:13.540Z,3.75
2023-02-11T12:34:40.059Z,3.67
2023-02-11T12:37:08.033Z,3.03
2023-02-11T12:39:34.676Z,3.63
2023-02-11T12:42:01.200Z,3.03
2023-02-11T12:44:27.706Z,3.58
2023-02-11T12:46:54.203Z,2.97
2023-02-11T12:49:20.672Z,2.70
2023-02-11T12:51:47.173Z,3.75
2023-02-11T12:54:13.673Z,3.08
2023-02-11T13:07:45.552Z,2.78
2023-02-11T13:10:20.776Z,3.35
2023-02-11T13:15:43.993Z,2.90
2023-02-11T13:18:19.596Z,2.97
2023-02-11T13:23:36.587Z,2.95
2023-02-11T13:26:03.131Z,2.75
2023-02-11T13:28:36.262Z,3.30
2023-02-11T13:34:11.815Z,2.83
2023-02-11T13:36:50.280Z,2.30
2023-02-11T13:39:31.866Z,3.17
2023-02-11T13:42:01.704Z,3.00
2023-02-11T13:44:37.058Z,2.17
2023-02-11T13:47:06.916Z,2.33
2023-02-11T13:49:39.543Z,3.10
2023-02-11T13:52:06.063Z,2.83
2023-02-11T14:00:31.907Z,2.40
2023-02-11T14:03:05.775Z,2.25
2023-02-11T14:05:35.048Z,2.40
2023-02-11T14:08:02.907Z,2.65
2023-02-11T14:13:13.526Z,2.42
2023-02-11T14:15:48.892Z,2.35
2023-02-11T14:18:21.968Z,2.35
2023-02-11T14:29:01.880Z,2.53
2023-02-11T14:31:28.469Z,2.28
2023-02-11T14:33:57.818Z,2.45
2023-02-11T14:36:24.343Z,2.55
2023-02-11T14:39:01.446Z,2.10
2023-02-11T14:44:19.187Z,2.40
2023-02-11T14:49:45.158Z,2.13
2023-02-11T14:52:21.171Z,2.45
2023-02-11T14:54:51.641Z,2.92
2023-02-11T14:57:18.135Z,2.67
2023-02-11T14:59:47.927Z,2.72
2023-02-11T15:02:22.155Z,2.72
2023-02-11T15:07:32.647Z,2.83
2023-02-11T15:09:59.098Z,2.42
2023-02-11T15:12:25.582Z,2.25
2023-02-11T15:14:52.054Z,2.17
2023-02-11T15:17:18.504Z,2.50
2023-02-11T15:19:44.977Z,2.80
2023-02-11T15:22:11.463Z,2.45
2023-02-11T15:24:37.962Z,2.72
2023-02-11T15:27:04.421Z,2.15
2023-02-11T15:29:30.935Z,2.60
2023-02-11T15:31:57.553Z,2.42
2023-02-11T15:34:24.064Z,1.70
2023-02-11T15:36:50.543Z,2.45
2023-02-11T15:39:17.043Z,2.40
2023-02-11T15:41:43.510Z,2.38
2023-02-11T15:44:09.987Z,2.15
2023-02-11T15:46:36.645Z,2.70
2023-02-11T15:49:03.190Z,2.50
2023-02-11T15:51:29.712Z,2.67
2023-02-11T15:53:56.159Z,2.78
2023-02-11T15:56:22.668Z,2.33
2023-02-11T15:58:49.161Z,2.30
2023-02-11T16:01:15.619Z,2.80
2023-02-11T16:03:42.077Z,2.10
2023-02-11T16:06:08.519Z,2.13
2023-02-11T16:08:35.008Z,2.47
2023-02-11T16:11:01.462Z,2.28
2023-02-11T16:13:27.985Z,2.88
2023-02-11T16:15:54.564Z,2.60
2023-02-11T16:18:24.610Z,2.88
2023-02-11T16:20:54.934Z,2.75
2023-02-11T16:23:21.429Z,2.33
2023-02-11T16:25:47.880Z,2.50
2023-02-11T16:28:14.369Z,2.22
2023-02-11T16:30:40.941Z,2.45
2023-02-11T16:33:07.441Z,2.08
2023-02-11T16:35:33.932Z,2.40
2023-02-11T16:38:00.419Z,1.80
2023-02-11T16:40:26.981Z,2.53
2023-02-11T16:42:53.521Z,2.50
2023-02-11T16:45:20.114Z,2.35
2023-02-11T16:47:46.608Z,2.45
2023-02-11T16:50:13.097Z,2.47
2023-02-11T16:52:39.591Z,2.30
2023-02-11T16:55:06.107Z,2.25
2023-02-11T16:57:32.589Z,3.25
2023-02-11T16:59:59.082Z,2.25
2023-02-11T17:02:25.592Z,2.75
2023-02-11T17:04:52.148Z,2.90
2023-02-11T17:07:18.678Z,2.90
2023-02-11T17:09:45.134Z,2.40
2023-02-11T17:12:11.590Z,2.35
2023-02-11T17:14:38.071Z,2.50
2023-02-11T17:17:04.596Z,2.20
2023-02-11T17:19:31.072Z,2.95
2023-02-11T17:21:57.538Z,2.33
2023-02-11T17:24:24.046Z,2.80
2023-02-11T17:26:50.486Z,2.90
2023-02-11T17:29:16.974Z,3.10
2023-02-11T17:31:43.522Z,3.53
2023-02-11T17:34:10.056Z,2.95
2023-02-11T17:36:36.567Z,3.00
2023-02-11T17:39:03.070Z,2.80
2023-02-11T17:41:29.632Z,3.40
2023-02-11T17:43:56.224Z,3.10
2023-02-11T17:46:22.694Z,3.10
2023-02-11T17:48:49.175Z,3.63
2023-02-11T17:51:15.658Z,3.15
2023-02-11T17:53:42.153Z,3.60
2023-02-11T17:56:08.656Z,3.20
2023-02-11T17:58:35.106Z,3.75
2023-02-11T18:01:01.648Z,3.22
2023-02-11T18:03:28.132Z,3.10
2023-02-11T18:05:54.594Z,3.50
2023-02-11T18:08:21.195Z,4.28
2023-02-11T18:10:47.664Z,3.20
2023-02-11T18:13:14.172Z,3.97
2023-02-11T18:15:40.616Z,3.42
2023-02-11T18:18:07.135Z,5.03
2023-02-11T18:20:33.602Z,2.95
2023-02-11T18:23:00.110Z,3.35
2023-02-11T18:25:26.612Z,3.50
2023-02-11T18:27:53.115Z,3.72
2023-02-11T18:30:19.615Z,3.75
2023-02-11T18:32:46.108Z,3.67
2023-02-11T18:35:14.711Z,3.45
2023-02-11T18:37:41.412Z,3.63
2023-02-11T18:40:07.911Z,3.22
2023-02-11T18:42:34.404Z,3.10
2023-02-11T18:45:00.903Z,3.40
2023-02-11T18:47:27.356Z,4.05
2023-02-11T18:49:53.834Z,3.55
2023-02-11T18:52:20.288Z,3.83
2023-02-11T18:54:46.785Z,2.88
2023-02-11T18:57:13.306Z,3.65
2023-02-11T18:59:39.756Z,3.03
2023-02-11T19:02:06.268Z,3.15
2023-02-11T19:04:32.822Z,3.30
2023-02-11T19:06:59.333Z,3.35
2023-02-11T19:09:25.812Z,3.45
2023-02-11T19:11:52.335Z,3.03
2023-02-11T19:14:18.812Z,3.17
2023-02-11T19:16:45.321Z,3.20
2023-02-11T19:19:11.822Z,3.60
2023-02-11T19:21:38.276Z,3.03
2023-02-11T19:24:04.782Z,3.13
2023-02-11T19:26:31.242Z,3.45
2023-02-11T19:28:57.685Z,2.95
2023-02-11T19:31:24.227Z,3.00
2023-02-11T19:33:50.790Z,2.88
2023-02-11T19:36:17.276Z,2.67
2023-02-11T19:38:43.757Z,3.20
2023-02-11T19:41:10.216Z,3.08
2023-02-11T19:43:36.663Z,2.80
2023-02-11T19:46:03.175Z,2.92
2023-02-11T19:48:29.648Z,2.67
2023-02-11T19:50:56.087Z,2.80
2023-02-11T19:53:22.589Z,2.45
2023-02-11T19:55:49.389Z,2.88
2023-02-11T19:58:16.073Z,2.73
2023-02-11T20:00:42.563Z,2.80
2023-02-11T20:03:09.194Z,2.45
2023-02-11T20:05:35.654Z,2.85
2023-02-11T20:08:02.242Z,2.63
2023-02-11T20:10:28.744Z,2.45
2023-02-11T20:12:55.200Z,2.33
2023-02-11T20:15:21.698Z,2.80
2023-02-11T20:17:48.256Z,2.88
2023-02-11T20:20:14.862Z,3.38
2023-02-11T20:22:41.352Z,2.90
2023-02-11T20:25:07.842Z,2.42
2023-02-11T20:27:34.311Z,3.05
2023-02-11T20:30:00.803Z,3.08
2023-02-11T20:32:27.334Z,2.55
2023-02-11T20:34:53.853Z,2.60
2023-02-11T20:37:20.367Z,2.55
2023-02-11T20:39:46.871Z,2.78
2023-02-11T20:42:13.345Z,2.42
2023-02-11T20:44:39.807Z,2.40
2023-02-11T20:47:06.289Z,2.42
2023-02-11T20:49:32.906Z,2.47
2023-02-11T20:51:59.442Z,2.47
2023-02-11T20:54:25.970Z,2.30
2023-02-11T20:56:52.424Z,2.95
2023-02-11T20:59:18.889Z,2.60
2023-02-11T21:01:45.423Z,2.67
2023-02-11T21:04:11.902Z,2.67
2023-02-11T21:06:38.365Z,2.45
2023-02-11T21:09:04.896Z,2.75
2023-02-11T21:11:31.450Z,2.63
2023-02-11T21:13:57.959Z,2.95
2023-02-11T21:16:24.503Z,2.80
2023-02-11T21:18:50.988Z,2.95
2023-02-11T21:21:17.470Z,3.10
2023-02-11T21:23:43.972Z,2.50
2023-02-11T21:26:10.536Z,2.65
2023-02-11T21:28:39.784Z,2.90
2023-02-11T21:31:07.427Z,2.45
2023-02-11T21:33:34.018Z,2.88
2023-02-11T21:36:00.466Z,2.58
2023-02-11T21:38:26.991Z,2.88
2023-02-11T21:40:53.483Z,2.72
2023-02-11T21:43:20.010Z,2.70
2023-02-11T21:45:46.476Z,3.40
2023-02-11T21:48:12.993Z,2.92
2023-02-11T21:50:39.549Z,3.10
2023-02-11T21:53:07.095Z,3.85
2023-02-11T21:55:33.685Z,3.97
2023-02-11T21:58:00.144Z,4.40
2023-02-11T22:00:26.639Z,3.63
2023-02-11T22:02:53.185Z,3.55
2023-02-11T22:05:19.673Z,3.65
2023-02-11T22:07:46.120Z,3.40
2023-02-11T22:10:12.620Z,3.90
2023-02-11T22:12:39.154Z,3.40
2023-02-11T22:15:05.672Z,3.42
2023-02-11T22:17:32.222Z,3.17
2023-02-11T22:19:58.729Z,3.60
2023-02-11T22:22:25.191Z,3.20
2023-02-11T22:24:51.673Z,3.53
2023-02-11T22:27:20.193Z,3.67
2023-02-11T22:29:46.840Z,3.25
2023-02-11T22:32:13.380Z,3.30
2023-02-11T22:34:39.949Z,3.38
2023-02-11T22:37:06.457Z,3.88
2023-02-11T22:39:32.929Z,3.38
2023-02-11T22:41:59.430Z,3.60
2023-02-11T22:44:25.941Z,3.38
2023-02-11T22:46:52.420Z,2.90
2023-02-11T22:49:18.972Z,3.60
2023-02-11T22:51:45.445Z,3.08
2023-02-11T22:54:11.909Z,3.33
2023-02-11T22:56:38.368Z,3.83
2023-02-11T22:59:04.967Z,3.42
2023-02-11T23:01:31.563Z,3.28
2023-02-11T23:03:58.152Z,3.50
2023-02-11T23:06:24.620Z,3.10
2023-02-11T23:08:51.086Z,3.92
2023-02-11T23:11:17.619Z,3.45
2023-02-11T23:13:44.104Z,3.40
2023-02-11T23:16:10.607Z,3.58
2023-02-11T23:18:37.176Z,3.35
2023-02-11T23:21:03.689Z,3.60
2023-02-11T23:23:30.180Z,3.67
2023-02-11T23:25:56.966Z,3.03
2023-02-11T23:28:23.696Z,3.35
2023-02-11T23:30:50.243Z,3.75
2023-02-11T23:33:16.789Z,3.10
2023-02-11T23:35:43.268Z,3.28
2023-02-11T23:38:09.809Z,3.00
2023-02-11T23:40:36.317Z,2.85
2023-02-11T23:43:02.816Z,3.10
2023-02-11T23:45:29.282Z,3.17
2023-02-11T23:47:55.772Z,3.70
2023-02-11T23:50:22.299Z,3.72
2023-02-11T23:52:48.778Z,3.22
2023-02-11T23:55:15.279Z,3.35
2023-02-11T23:57:41.763Z,2.85
