createdAt,value
2022-10-14T00:00:50.790Z,101579.06
2022-10-14T00:02:52.237Z,101573.75
2022-10-14T00:04:53.682Z,101574.69
2022-10-14T00:06:55.380Z,101580.09
2022-10-14T00:09:00.703Z,101573.97
2022-10-14T00:11:11.059Z,101581.09
2022-10-14T00:13:12.528Z,101576.75
2022-10-14T00:15:14.179Z,101575.06
2022-10-14T00:17:15.638Z,101580.44
2022-10-14T00:19:17.225Z,101583.06
2022-10-14T00:21:19.046Z,101582.97
2022-10-14T00:23:20.489Z,101579.41
2022-10-14T00:25:21.987Z,101580.28
2022-10-14T00:27:23.691Z,101580.28
2022-10-14T00:29:25.313Z,101568.84
2022-10-14T00:31:28.124Z,101578.53
2022-10-14T00:33:29.758Z,101579.41
2022-10-14T00:35:32.434Z,101574.13
2022-10-14T00:37:33.865Z,101567.91
2022-10-14T00:39:35.732Z,101577.63
2022-10-14T00:41:37.772Z,101571.41
2022-10-14T00:44:01.944Z,101562.69
2022-10-14T00:46:03.389Z,101568.91
2022-10-14T00:48:05.008Z,101568.06
2022-10-14T00:50:06.658Z,101574.25
2022-10-14T00:52:13.575Z,101573.31
2022-10-14T00:54:17.892Z,101579.50
2022-10-14T00:56:24.834Z,101568.91
2022-10-14T00:58:26.344Z,101571.50
2022-10-14T01:00:27.988Z,101571.50
2022-10-14T01:02:29.916Z,101563.50
2022-10-14T01:04:31.707Z,101565.28
2022-10-14T01:06:38.884Z,101571.50
2022-10-14T01:08:49.070Z,101567.97
2022-10-14T01:11:10.037Z,101569.72
2022-10-14T01:13:14.465Z,101567.06
2022-10-14T01:15:28.439Z,101562.69
2022-10-14T01:17:59.486Z,101566.19
2022-10-14T01:20:30.694Z,101571.59
2022-10-14T01:22:37.877Z,101559.16
2022-10-14T01:25:01.837Z,101565.31
2022-10-14T01:27:23.523Z,101565.41
2022-10-14T01:29:59.505Z,101568.09
2022-10-14T01:32:07.520Z,101565.47
2022-10-14T01:34:13.699Z,101566.31
2022-10-14T01:36:22.922Z,101564.53
2022-10-14T01:38:30.213Z,101554.81
2022-10-14T01:40:41.664Z,101557.50
2022-10-14T01:42:46.095Z,101550.53
2022-10-14T01:44:56.817Z,101555.84
2022-10-14T01:47:00.472Z,101551.50
2022-10-14T01:49:10.759Z,101549.75
2022-10-14T01:51:19.698Z,101542.69
2022-10-14T01:53:26.552Z,101548.00
2022-10-14T01:55:32.903Z,101541.81
2022-10-14T01:57:38.497Z,101537.44
2022-10-14T01:59:41.601Z,101533.94
2022-10-14T02:01:43.096Z,101534.00
2022-10-14T02:03:46.928Z,101532.22
2022-10-14T02:06:05.771Z,101531.31
2022-10-14T02:08:11.308Z,101528.59
2022-10-14T02:10:31.539Z,101527.78
2022-10-14T02:12:51.882Z,101526.03
2022-10-14T02:15:08.047Z,101526.03
2022-10-14T02:17:41.585Z,101525.25
2022-10-14T02:19:55.356Z,101523.50
2022-10-14T02:22:10.252Z,101524.38
2022-10-14T02:24:21.610Z,101532.34
2022-10-14T02:26:25.016Z,101536.69
2022-10-14T02:28:29.635Z,101531.34
2022-10-14T02:30:34.109Z,101528.69
2022-10-14T02:32:38.106Z,101526.91
2022-10-14T02:34:41.078Z,101531.31
2022-10-14T02:36:44.284Z,101530.47
2022-10-14T02:38:47.613Z,101528.69
2022-10-14T02:40:50.679Z,101529.59
2022-10-14T02:42:52.180Z,101533.13
2022-10-14T02:44:55.885Z,101526.94
2022-10-14T02:46:57.375Z,101528.72
2022-10-14T02:48:58.890Z,101526.16
2022-10-14T02:51:00.327Z,101531.47
2022-10-14T02:53:01.880Z,101528.84
2022-10-14T02:55:03.926Z,101525.25
2022-10-14T02:57:05.381Z,101525.28
2022-10-14T02:59:06.914Z,101526.25
2022-10-14T03:01:08.417Z,101521.81
2022-10-14T03:03:10.049Z,101514.78
2022-10-14T03:05:11.795Z,101513.94
2022-10-14T03:07:13.248Z,101509.53
2022-10-14T03:09:14.902Z,101511.31
2022-10-14T03:11:16.815Z,101507.81
2022-10-14T03:13:18.374Z,101502.53
2022-10-14T03:15:19.832Z,101500.75
2022-10-14T03:17:21.341Z,101505.19
2022-10-14T03:19:22.773Z,101502.53
2022-10-14T03:21:24.351Z,101501.66
2022-10-14T03:23:25.773Z,101507.81
2022-10-14T03:25:27.962Z,101496.44
2022-10-14T03:27:29.672Z,101498.13
2022-10-14T03:29:31.143Z,101490.19
2022-10-14T03:31:32.576Z,101498.13
2022-10-14T03:33:34.076Z,101492.88
2022-10-14T03:35:35.500Z,101500.00
2022-10-14T03:37:36.941Z,101488.53
2022-10-14T03:39:38.368Z,101495.66
2022-10-14T03:41:39.835Z,101493.91
2022-10-14T03:43:41.286Z,101493.91
2022-10-14T03:45:45.032Z,101494.78
2022-10-14T03:47:46.469Z,101487.75
2022-10-14T03:49:47.910Z,101491.25
2022-10-14T03:51:49.371Z,101500.03
2022-10-14T03:53:50.811Z,101501.78
2022-10-14T03:55:52.294Z,101499.13
2022-10-14T03:57:53.875Z,101496.44
2022-10-14T03:59:55.469Z,101503.47
2022-10-14T04:01:56.992Z,101497.22
2022-10-14T04:03:58.458Z,101497.22
2022-10-14T04:06:00.176Z,101498.09
2022-10-14T04:08:01.868Z,101494.56
2022-10-14T04:10:03.736Z,101495.50
2022-10-14T04:12:05.624Z,101496.34
2022-10-14T04:14:07.063Z,101491.94
2022-10-14T04:16:10.618Z,101486.63
2022-10-14T04:18:12.114Z,101493.75
2022-10-14T04:20:15.561Z,101492.88
2022-10-14T04:22:17.803Z,101492.88
2022-10-14T04:24:19.238Z,101489.34
2022-10-14T04:26:20.784Z,101486.72
2022-10-14T04:28:22.556Z,101490.19
2022-10-14T04:30:24.022Z,101483.97
2022-10-14T04:32:25.616Z,101481.31
2022-10-14T04:34:27.055Z,101484.81
2022-10-14T04:36:28.487Z,101485.66
2022-10-14T04:38:30.107Z,101484.84
2022-10-14T04:40:31.609Z,101475.16
2022-10-14T04:42:33.252Z,101479.59
2022-10-14T04:44:35.127Z,101474.28
2022-10-14T04:46:36.670Z,101477.84
2022-10-14T04:48:38.100Z,101479.59
2022-10-14T04:50:39.585Z,101482.19
2022-10-14T04:52:41.707Z,101483.06
2022-10-14T04:54:43.153Z,101478.72
2022-10-14T04:56:44.602Z,101473.47
2022-10-14T04:58:46.046Z,101471.72
2022-10-14T05:00:47.530Z,101477.03
2022-10-14T05:02:49.014Z,101467.38
2022-10-14T05:04:50.470Z,101473.59
2022-10-14T05:06:51.994Z,101475.38
2022-10-14T05:08:53.434Z,101478.03
2022-10-14T05:10:54.870Z,101474.50
2022-10-14T05:12:56.939Z,101478.84
2022-10-14T05:14:58.551Z,101474.38
2022-10-14T05:17:00.017Z,101475.25
2022-10-14T05:19:01.452Z,101479.72
2022-10-14T05:21:03.331Z,101481.50
2022-10-14T05:23:06.015Z,101481.41
2022-10-14T05:25:07.799Z,101476.13
2022-10-14T05:27:09.299Z,101473.41
2022-10-14T05:29:11.561Z,101473.38
2022-10-14T05:31:13.146Z,101469.00
2022-10-14T05:33:14.717Z,101472.56
2022-10-14T05:35:22.054Z,101470.78
2022-10-14T05:37:35.664Z,101475.19
2022-10-14T05:39:37.124Z,101473.41
2022-10-14T05:41:39.025Z,101475.16
2022-10-14T05:43:40.505Z,101472.56
2022-10-14T05:45:41.976Z,101474.31
2022-10-14T05:47:44.526Z,101468.06
2022-10-14T05:49:46.027Z,101468.13
2022-10-14T05:51:47.903Z,101467.25
2022-10-14T05:53:49.396Z,101468.16
2022-10-14T05:55:50.830Z,101473.38
2022-10-14T05:57:56.262Z,101456.56
2022-10-14T05:59:57.697Z,101467.16
2022-10-14T06:01:59.175Z,101453.09
2022-10-14T06:04:00.610Z,101461.91
2022-10-14T06:06:02.167Z,101466.38
2022-10-14T06:08:03.806Z,101465.50
2022-10-14T06:10:05.564Z,101463.78
2022-10-14T06:12:07.333Z,101464.63
2022-10-14T06:14:08.874Z,101462.81
2022-10-14T06:16:10.988Z,101462.81
2022-10-14T06:18:12.553Z,101464.59
2022-10-14T06:20:14.302Z,101464.63
2022-10-14T06:22:15.810Z,101461.94
2022-10-14T06:24:17.321Z,101463.69
2022-10-14T06:26:18.788Z,101465.44
2022-10-14T06:28:20.608Z,101463.59
2022-10-14T06:30:22.184Z,101465.38
2022-10-14T06:32:24.163Z,101466.25
2022-10-14T06:34:25.841Z,101462.72
2022-10-14T06:36:27.311Z,101467.13
2022-10-14T06:38:28.773Z,101460.03
2022-10-14T06:40:30.228Z,101459.13
2022-10-14T06:42:33.730Z,101461.78
2022-10-14T06:44:35.246Z,101456.44
2022-10-14T06:46:36.677Z,101456.41
2022-10-14T06:48:38.698Z,101453.78
2022-10-14T06:50:41.021Z,101455.53
2022-10-14T06:52:45.673Z,101453.75
2022-10-14T06:54:48.386Z,101459.00
2022-10-14T06:56:50.054Z,101448.34
2022-10-14T06:58:55.195Z,101452.69
2022-10-14T07:01:05.491Z,101448.25
2022-10-14T07:03:07.079Z,101450.88
2022-10-14T07:05:08.963Z,101450.84
2022-10-14T07:07:10.620Z,101444.63
2022-10-14T07:09:12.206Z,101449.03
2022-10-14T07:11:13.659Z,101444.59
2022-10-14T07:13:15.096Z,101451.69
2022-10-14T07:15:16.652Z,101453.44
2022-10-14T07:17:18.114Z,101446.38
2022-10-14T07:19:19.565Z,101454.25
2022-10-14T07:21:21.110Z,101451.59
2022-10-14T07:23:22.768Z,101456.81
2022-10-14T07:25:24.275Z,101454.13
2022-10-14T07:27:25.805Z,101456.78
2022-10-14T07:29:28.002Z,101455.00
2022-10-14T07:31:30.004Z,101453.16
2022-10-14T07:33:31.834Z,101455.72
2022-10-14T07:35:33.414Z,101458.31
2022-10-14T07:37:34.879Z,101462.69
2022-10-14T07:39:36.349Z,101453.00
2022-10-14T07:41:39.103Z,101452.09
2022-10-14T07:43:40.530Z,101460.75
2022-10-14T07:45:44.061Z,101459.72
2022-10-14T07:47:48.678Z,101454.38
2022-10-14T07:49:50.366Z,101458.00
2022-10-14T07:51:51.846Z,101451.91
2022-10-14T07:53:55.040Z,101454.47
2022-10-14T07:55:58.564Z,101450.81
2022-10-14T07:58:01.342Z,101449.72
2022-10-14T08:00:04.227Z,101458.50
2022-10-14T08:02:05.866Z,101450.69
2022-10-14T08:04:07.348Z,101448.84
2022-10-14T08:06:08.939Z,101448.84
2022-10-14T08:08:11.904Z,101451.44
2022-10-14T08:10:13.437Z,101446.91
2022-10-14T08:12:14.907Z,101440.69
2022-10-14T08:14:16.850Z,101438.66
2022-10-14T08:16:22.205Z,101441.13
2022-10-14T08:18:24.130Z,101433.94
2022-10-14T08:20:25.969Z,101438.91
2022-10-14T08:22:27.426Z,101440.50
2022-10-14T08:24:28.866Z,101436.00
2022-10-14T08:26:48.106Z,101431.47
2022-10-14T08:28:51.214Z,101438.44
2022-10-14T08:30:53.383Z,101430.47
2022-10-14T08:32:55.262Z,101435.84
2022-10-14T08:34:56.733Z,101438.56
2022-10-14T08:36:58.206Z,101444.06
2022-10-14T08:38:59.754Z,101436.31
2022-10-14T08:41:13.609Z,101434.72
2022-10-14T08:43:26.043Z,101442.44
2022-10-14T08:45:27.428Z,101437.13
2022-10-14T08:47:37.292Z,101441.34
2022-10-14T08:50:02.386Z,101436.06
2022-10-14T08:52:10.879Z,101441.47
2022-10-14T08:54:17.642Z,101429.97
2022-10-14T08:56:20.158Z,101425.59
2022-10-14T08:58:28.581Z,101436.16
2022-10-14T09:00:33.161Z,101443.00
2022-10-14T09:02:49.870Z,101452.63
2022-10-14T09:04:51.324Z,101445.53
2022-10-14T09:06:54.513Z,101440.13
2022-10-14T09:09:04.679Z,101438.44
2022-10-14T09:11:11.884Z,101439.53
2022-10-14T09:13:22.356Z,101443.09
2022-10-14T09:15:38.641Z,101441.16
2022-10-14T09:17:57.976Z,101431.19
2022-10-14T09:20:02.577Z,101431.91
2022-10-14T09:22:14.280Z,101436.97
2022-10-14T09:24:20.095Z,101434.22
2022-10-14T09:26:21.542Z,101427.94
2022-10-14T09:28:31.767Z,101430.44
2022-10-14T09:30:37.928Z,101433.03
2022-10-14T09:32:47.596Z,101429.75
2022-10-14T09:34:50.632Z,101431.00
2022-10-14T09:36:53.724Z,101425.78
2022-10-14T09:38:56.243Z,101421.19
2022-10-14T09:40:59.933Z,101422.88
2022-10-14T09:43:10.355Z,101419.25
2022-10-14T09:45:15.396Z,101414.81
2022-10-14T09:47:19.132Z,101413.13
2022-10-14T09:49:32.471Z,101413.16
2022-10-14T09:51:34.883Z,101409.75
2022-10-14T09:53:45.412Z,101406.06
2022-10-14T09:55:49.608Z,101412.16
2022-10-14T09:58:06.890Z,101405.00
2022-10-14T10:00:27.246Z,101406.56
2022-10-14T10:02:48.377Z,101409.13
2022-10-14T10:04:50.416Z,101402.78
2022-10-14T10:06:54.909Z,101406.16
2022-10-14T10:09:00.036Z,101393.41
2022-10-14T10:11:09.713Z,101390.34
2022-10-14T10:13:22.631Z,101381.75
2022-10-14T10:15:24.934Z,101383.94
2022-10-14T10:17:29.947Z,101392.25
2022-10-14T10:19:34.370Z,101381.78
2022-10-14T10:21:36.761Z,101385.72
2022-10-14T10:23:38.203Z,101379.28
2022-10-14T10:25:39.647Z,101375.69
2022-10-14T10:27:42.978Z,101377.50
2022-10-14T10:29:44.467Z,101374.22
2022-10-14T10:32:22.894Z,101376.88
2022-10-14T10:35:01.576Z,101371.78
2022-10-14T10:37:13.696Z,101369.47
2022-10-14T10:39:35.586Z,101371.91
2022-10-14T10:41:59.036Z,101362.47
2022-10-14T10:44:33.844Z,101364.13
2022-10-14T10:46:51.527Z,101358.94
2022-10-14T10:49:08.620Z,101354.72
2022-10-14T10:51:14.472Z,101362.03
2022-10-14T10:53:40.530Z,101354.09
2022-10-14T10:56:00.270Z,101347.06
2022-10-14T10:58:19.933Z,101342.53
2022-10-14T11:02:58.736Z,101338.81
2022-10-14T11:05:18.926Z,101336.97
2022-10-14T11:07:46.592Z,101338.63
2022-10-14T11:10:32.463Z,101341.38
2022-10-14T11:12:50.843Z,101338.09
2022-10-14T11:15:40.487Z,101343.78
2022-10-14T11:18:08.769Z,101333.41
2022-10-14T11:20:29.812Z,101338.78
2022-10-14T11:22:40.005Z,101338.78
2022-10-14T11:25:19.253Z,101334.25
2022-10-14T11:27:26.718Z,101329.00
2022-10-14T11:29:57.904Z,101326.41
2022-10-14T11:31:59.325Z,101325.28
2022-10-14T11:34:31.589Z,101324.31
2022-10-14T11:36:42.724Z,101324.38
2022-10-14T11:38:44.218Z,101319.06
2022-10-14T11:40:50.001Z,101317.19
2022-10-14T11:43:04.518Z,101320.66
2022-10-14T11:45:31.932Z,101316.16
2022-10-14T11:47:37.982Z,101315.22
2022-10-14T11:49:59.358Z,101314.28
2022-10-14T11:52:12.073Z,101314.25
2022-10-14T11:54:31.662Z,101306.28
2022-10-14T11:56:54.605Z,101304.31
2022-10-14T11:59:01.119Z,101299.72
2022-10-14T12:01:12.235Z,101300.47
2022-10-14T12:03:47.246Z,101290.44
2022-10-14T12:06:19.753Z,101287.66
2022-10-14T12:08:45.198Z,101287.28
2022-10-14T12:10:59.630Z,101277.31
2022-10-14T12:13:01.922Z,101281.59
2022-10-14T12:15:14.209Z,101275.06
2022-10-14T12:17:21.890Z,101270.19
2022-10-14T12:19:28.512Z,101266.41
2022-10-14T12:21:37.663Z,101264.53
2022-10-14T12:24:08.017Z,101259.41
2022-10-14T12:26:25.322Z,101262.47
2022-10-14T12:28:27.110Z,101262.66
2022-10-14T12:30:47.818Z,101252.09
2022-10-14T12:33:22.563Z,101248.56
2022-10-14T12:35:47.927Z,101242.09
2022-10-14T12:37:51.070Z,101243.72
2022-10-14T12:39:54.561Z,101237.25
2022-10-14T12:41:59.413Z,101236.19
2022-10-14T12:44:03.864Z,101238.56
2022-10-14T12:46:15.486Z,101235.78
2022-10-14T12:48:25.298Z,101225.84
2022-10-14T12:50:34.655Z,101224.78
2022-10-14T12:52:38.476Z,101229.19
2022-10-14T12:54:47.567Z,101227.50
2022-10-14T12:57:04.772Z,101222.84
2022-10-14T12:59:09.211Z,101225.47
2022-10-14T13:01:19.873Z,101223.06
2022-10-14T13:03:27.397Z,101213.59
2022-10-14T13:05:46.379Z,101213.47
2022-10-14T13:08:07.791Z,101199.69
2022-10-14T13:10:28.196Z,101200.22
2022-10-14T13:12:31.314Z,101198.56
2022-10-14T13:14:53.651Z,101195.16
2022-10-14T13:16:59.688Z,101197.09
2022-10-14T13:19:02.625Z,101190.97
2022-10-14T13:21:06.658Z,101185.63
2022-10-14T13:23:26.887Z,101186.72
2022-10-14T13:25:28.795Z,101187.72
2022-10-14T13:28:11.692Z,101184.25
2022-10-14T13:30:34.125Z,101173.75
2022-10-14T13:32:47.532Z,101176.53
2022-10-14T13:34:55.053Z,101167.81
2022-10-14T13:37:18.383Z,101169.69
2022-10-14T13:39:20.218Z,101159.69
2022-10-14T13:41:29.852Z,101161.22
2022-10-14T13:43:42.723Z,101155.91
2022-10-14T13:45:48.045Z,101157.75
2022-10-14T13:47:49.993Z,101158.63
2022-10-14T13:49:51.651Z,101149.84
2022-10-14T13:52:08.469Z,101152.38
2022-10-14T13:54:32.801Z,101141.66
2022-10-14T13:56:34.533Z,101138.03
2022-10-14T13:58:41.587Z,101142.59
2022-10-14T14:01:00.386Z,101141.66
2022-10-14T14:03:10.643Z,101141.66
2022-10-14T14:05:18.699Z,101136.31
2022-10-14T14:07:47.765Z,101130.00
2022-10-14T14:09:51.498Z,101131.72
2022-10-14T14:11:55.759Z,101126.47
2022-10-14T14:14:02.902Z,101131.72
2022-10-14T14:16:04.373Z,101120.06
2022-10-14T14:18:05.836Z,101112.06
2022-10-14T14:20:11.396Z,101098.50
2022-10-14T14:22:29.548Z,101105.47
2022-10-14T14:24:31.032Z,101101.88
2022-10-14T14:26:38.064Z,101093.81
2022-10-14T14:28:39.598Z,101092.00
2022-10-14T14:30:50.676Z,101092.00
2022-10-14T14:33:00.380Z,101083.16
2022-10-14T14:35:04.967Z,101085.81
2022-10-14T14:39:29.746Z,101088.41
2022-10-14T14:41:32.959Z,101083.81
2022-10-14T14:43:39.693Z,101076.59
2022-10-14T14:45:46.415Z,101074.88
2022-10-14T14:47:49.852Z,101082.06
2022-10-14T14:50:01.578Z,101077.69
2022-10-14T14:52:15.295Z,101079.41
2022-10-14T14:54:22.348Z,101068.69
2022-10-14T14:56:31.580Z,101065.94
2022-10-14T14:58:45.195Z,101068.53
2022-10-14T15:00:47.162Z,101065.88
2022-10-14T15:02:52.806Z,101061.50
2022-10-14T15:05:09.218Z,101057.97
2022-10-14T15:07:21.574Z,101056.16
2022-10-14T15:09:42.611Z,101050.97
2022-10-14T15:11:57.980Z,101045.16
2022-10-14T15:14:00.138Z,101041.81
2022-10-14T15:16:01.629Z,101044.78
2022-10-14T15:18:19.631Z,101041.41
2022-10-14T15:20:30.153Z,101038.88
2022-10-14T15:22:37.101Z,101040.75
2022-10-14T15:25:03.021Z,101048.75
2022-10-14T15:27:30.084Z,101035.56
2022-10-14T15:29:31.501Z,101036.38
2022-10-14T15:31:33.524Z,101028.38
2022-10-14T15:33:36.155Z,101029.38
2022-10-14T15:35:37.706Z,101039.09
2022-10-14T15:37:39.302Z,101025.84
2022-10-14T15:39:40.778Z,101030.47
2022-10-14T15:41:43.375Z,101027.88
2022-10-14T15:43:44.805Z,101024.50
2022-10-14T15:46:09.721Z,101021.03
2022-10-14T15:48:20.513Z,101021.97
2022-10-14T15:50:25.323Z,101008.75
2022-10-14T15:52:29.501Z,101013.84
2022-10-14T15:54:31.116Z,101009.59
2022-10-14T15:56:32.535Z,101007.88
2022-10-14T15:58:33.989Z,101004.28
2022-10-14T16:00:35.545Z,101008.66
2022-10-14T16:02:37.140Z,100997.09
2022-10-14T16:04:45.368Z,100996.22
2022-10-14T16:06:57.536Z,100990.97
2022-10-14T16:08:59.140Z,100992.75
2022-10-14T16:11:00.668Z,100989.25
2022-10-14T16:13:02.124Z,100986.59
2022-10-14T16:15:13.883Z,100984.94
2022-10-14T16:17:15.403Z,100987.72
2022-10-14T16:19:16.831Z,100977.09
2022-10-14T16:21:18.320Z,100978.88
2022-10-14T16:23:22.566Z,100982.47
2022-10-14T16:25:33.490Z,100973.63
2022-10-14T16:27:34.915Z,100979.03
2022-10-14T16:29:36.488Z,100971.94
2022-10-14T16:31:38.073Z,100976.38
2022-10-14T16:33:41.846Z,100970.25
2022-10-14T16:35:50.643Z,100971.28
2022-10-14T16:37:53.154Z,100971.34
2022-10-14T16:39:54.677Z,100970.41
2022-10-14T16:41:56.102Z,100975.00
2022-10-14T16:43:57.567Z,100968.97
2022-10-14T16:46:00.933Z,100965.44
2022-10-14T16:48:02.861Z,100958.31
2022-10-14T16:50:05.013Z,100966.44
2022-10-14T16:52:07.780Z,100963.72
2022-10-14T16:54:09.735Z,100965.59
2022-10-14T16:56:34.122Z,100965.59
2022-10-14T16:58:35.586Z,100966.44
2022-10-14T17:00:37.036Z,100966.44
2022-10-14T17:02:38.476Z,100969.91
2022-10-14T17:04:41.173Z,100962.84
2022-10-14T17:06:42.602Z,100960.25
2022-10-14T17:08:44.030Z,100961.13
2022-10-14T17:10:45.446Z,100958.53
2022-10-14T17:12:47.566Z,100963.00
2022-10-14T17:14:49.007Z,100955.94
2022-10-14T17:16:52.365Z,100960.56
2022-10-14T17:18:54.765Z,100959.84
2022-10-14T17:21:06.494Z,100960.13
2022-10-14T17:23:10.327Z,100954.06
2022-10-14T17:25:12.285Z,100959.47
2022-10-14T17:27:13.916Z,100953.53
2022-10-14T17:29:15.424Z,100949.22
2022-10-14T17:31:22.699Z,100950.94
2022-10-14T17:33:26.070Z,100945.69
2022-10-14T17:35:27.517Z,100939.56
2022-10-14T17:37:30.717Z,100947.56
2022-10-14T17:39:32.241Z,100941.50
2022-10-14T17:41:34.045Z,100940.84
2022-10-14T17:43:36.827Z,100939.19
2022-10-14T17:45:38.298Z,100928.56
2022-10-14T17:47:39.805Z,100925.91
2022-10-14T17:49:41.358Z,100924.03
2022-10-14T17:51:42.814Z,100927.56
2022-10-14T17:53:44.251Z,100926.63
2022-10-14T17:55:45.678Z,100928.56
2022-10-14T17:57:47.481Z,100928.63
2022-10-14T17:59:49.009Z,100928.63
2022-10-14T18:02:02.099Z,100930.56
2022-10-14T18:04:04.917Z,100915.63
2022-10-14T18:06:20.995Z,100914.75
2022-10-14T18:08:23.801Z,100908.59
2022-10-14T18:10:25.278Z,100903.25
2022-10-14T18:12:26.712Z,100901.53
2022-10-14T18:14:28.184Z,100900.69
2022-10-14T18:16:33.557Z,100901.59
2022-10-14T18:18:35.429Z,100905.28
2022-10-14T18:20:37.696Z,100902.69
2022-10-14T18:22:39.212Z,100909.06
2022-10-14T18:24:40.728Z,100918.91
2022-10-14T18:26:42.276Z,100917.25
2022-10-14T18:28:46.554Z,100911.00
2022-10-14T18:30:48.033Z,100914.53
2022-10-14T18:32:49.462Z,100924.22
2022-10-14T18:34:50.891Z,100911.06
2022-10-14T18:36:52.324Z,100916.38
2022-10-14T18:39:01.347Z,100919.03
2022-10-14T18:41:05.622Z,100909.34
2022-10-14T18:43:07.364Z,100909.38
2022-10-14T18:45:09.223Z,100901.38
2022-10-14T18:47:10.759Z,100901.38
2022-10-14T18:49:12.216Z,100883.63
2022-10-14T18:51:15.241Z,100890.66
2022-10-14T18:53:16.687Z,100891.53
2022-10-14T18:55:18.168Z,100897.78
2022-10-14T18:57:20.777Z,100887.16
2022-10-14T18:59:23.555Z,100870.34
2022-10-14T19:01:26.274Z,100877.56
2022-10-14T19:03:27.913Z,100887.38
2022-10-14T19:05:32.988Z,100875.97
2022-10-14T19:07:34.620Z,100873.31
2022-10-14T19:09:36.117Z,100869.72
2022-10-14T19:11:37.668Z,100864.53
2022-10-14T19:13:43.395Z,100869.06
2022-10-14T19:15:46.878Z,100863.69
2022-10-14T19:17:56.509Z,100859.22
2022-10-14T19:20:00.013Z,100857.50
2022-10-14T19:22:01.608Z,100851.41
2022-10-14T19:24:03.798Z,100852.31
2022-10-14T19:26:06.749Z,100854.06
2022-10-14T19:28:09.629Z,100849.66
2022-10-14T19:30:11.413Z,100854.06
2022-10-14T19:32:12.829Z,100849.66
2022-10-14T19:34:15.981Z,100847.00
2022-10-14T19:36:19.079Z,100844.28
2022-10-14T19:38:20.497Z,100849.59
2022-10-14T19:40:23.722Z,100846.09
2022-10-14T19:42:25.453Z,100845.94
2022-10-14T19:44:26.950Z,100842.28
2022-10-14T19:46:29.200Z,100833.59
2022-10-14T19:48:30.637Z,100838.03
2022-10-14T19:50:32.130Z,100834.44
2022-10-14T19:52:33.833Z,100837.09
2022-10-14T19:54:35.278Z,100837.97
2022-10-14T19:56:36.770Z,100835.31
2022-10-14T19:58:43.780Z,100829.13
2022-10-14T20:00:46.338Z,100831.06
2022-10-14T20:02:48.727Z,100829.22
2022-10-14T20:04:50.236Z,100825.63
2022-10-14T20:06:51.725Z,100829.13
2022-10-14T20:08:53.153Z,100822.09
2022-10-14T20:10:54.824Z,100823.97
2022-10-14T20:12:56.280Z,100819.50
2022-10-14T20:14:57.714Z,100815.06
2022-10-14T20:16:59.144Z,100816.00
2022-10-14T20:19:00.782Z,100820.38
2022-10-14T20:21:03.404Z,100813.34
2022-10-14T20:23:04.876Z,100813.25
2022-10-14T20:25:06.556Z,100815.00
2022-10-14T20:27:11.081Z,100811.41
2022-10-14T20:29:13.742Z,100814.13
2022-10-14T20:31:17.571Z,100807.94
2022-10-14T20:33:19.015Z,100807.09
2022-10-14T20:35:20.500Z,100810.69
2022-10-14T20:37:25.668Z,100810.75
2022-10-14T20:39:29.868Z,100815.19
2022-10-14T20:41:31.311Z,100815.34
2022-10-14T20:43:32.841Z,100818.00
2022-10-14T20:45:34.283Z,100823.31
2022-10-14T20:47:35.714Z,100819.00
2022-10-14T20:49:37.158Z,100815.41
2022-10-14T20:51:38.769Z,100813.53
2022-10-14T20:55:46.958Z,100802.06
2022-10-14T20:57:48.418Z,100794.09
2022-10-14T20:59:49.835Z,100802.84
2022-10-14T21:01:51.284Z,100800.13
2022-10-14T21:03:53.167Z,100800.91
2022-10-14T21:05:54.607Z,100792.94
2022-10-14T21:07:56.066Z,100797.47
2022-10-14T21:09:57.528Z,100787.78
2022-10-14T21:11:58.957Z,100791.22
2022-10-14T21:14:00.781Z,100784.25
2022-10-14T21:16:02.478Z,100782.47
2022-10-14T21:18:04.055Z,100781.53
2022-10-14T21:20:06.092Z,100779.81
2022-10-14T21:22:09.199Z,100772.75
2022-10-14T21:24:14.617Z,100778.94
2022-10-14T21:26:16.260Z,100778.06
2022-10-14T21:28:17.760Z,100776.22
2022-10-14T21:30:19.211Z,100782.31
2022-10-14T21:32:20.940Z,100783.97
2022-10-14T21:34:24.824Z,100788.28
2022-10-14T21:36:27.657Z,100786.56
2022-10-14T21:38:29.659Z,100783.81
2022-10-14T21:40:31.105Z,100787.41
2022-10-14T21:42:32.577Z,100793.59
2022-10-14T21:44:34.024Z,100786.47
2022-10-14T21:46:35.886Z,100791.72
2022-10-14T21:48:37.459Z,100790.00
2022-10-14T21:50:38.901Z,100782.88
2022-10-14T21:52:40.348Z,100785.63
2022-10-14T21:54:41.786Z,100777.72
2022-10-14T21:56:43.566Z,100778.66
2022-10-14T21:58:45.266Z,100783.19
2022-10-14T22:00:46.797Z,100773.41
2022-10-14T22:02:52.680Z,100779.66
2022-10-14T22:04:54.197Z,100772.63
2022-10-14T22:06:55.651Z,100780.59
2022-10-14T22:08:59.828Z,100773.47
2022-10-14T22:11:02.261Z,100780.59
2022-10-14T22:13:03.778Z,100778.06
2022-10-14T22:15:06.107Z,100779.88
2022-10-14T22:17:07.593Z,100774.69
2022-10-14T22:19:11.293Z,100774.84
2022-10-14T22:21:15.197Z,100772.19
2022-10-14T22:23:17.239Z,100781.16
2022-10-14T22:25:18.709Z,100777.63
2022-10-14T22:27:20.315Z,100785.59
2022-10-14T22:29:22.014Z,100785.53
2022-10-14T22:31:23.722Z,100771.47
2022-10-14T22:33:25.203Z,100769.72
2022-10-14T22:35:26.856Z,100769.81
2022-10-14T22:37:31.071Z,100768.94
2022-10-14T22:39:32.589Z,100771.78
2022-10-14T22:41:35.836Z,100774.50
2022-10-14T22:43:38.448Z,100770.19
2022-10-14T22:45:39.880Z,100763.22
2022-10-14T22:47:41.328Z,100764.09
2022-10-14T22:49:42.761Z,100760.75
2022-10-14T22:51:44.223Z,100759.03
2022-10-14T22:53:46.626Z,100765.34
2022-10-14T22:55:55.289Z,100769.06
2022-10-14T22:57:56.597Z,100773.84
2022-10-14T22:59:58.056Z,100772.13
2022-10-14T23:01:59.537Z,100773.13
2022-10-14T23:04:01.583Z,100774.13
2022-10-14T23:06:06.038Z,100783.88
2022-10-14T23:08:11.884Z,100782.22
2022-10-14T23:10:13.423Z,100783.22
2022-10-14T23:12:22.739Z,100782.47
2022-10-14T23:14:24.402Z,100794.09
2022-10-14T23:16:27.684Z,100795.81
2022-10-14T23:18:30.380Z,100797.75
2022-10-14T23:20:33.968Z,100796.16
2022-10-14T23:22:35.410Z,100799.75
2022-10-14T23:24:36.838Z,100794.59
2022-10-14T23:26:38.355Z,100798.16
2022-10-14T23:28:40.312Z,100789.53
2022-10-14T23:30:41.895Z,100798.50
2022-10-14T23:32:43.305Z,100793.25
2022-10-14T23:34:44.733Z,100790.66
2022-10-14T23:36:46.261Z,100796.97
2022-10-14T23:38:48.271Z,100791.72
2022-10-14T23:40:49.768Z,100801.53
2022-10-14T23:42:51.229Z,100795.38
2022-10-14T23:44:52.725Z,100799.00
2022-10-14T23:46:54.217Z,100800.00
2022-10-14T23:49:06.741Z,100796.59
2022-10-14T23:51:09.265Z,100800.31
2022-10-14T23:53:11.571Z,100801.38
2022-10-14T23:55:13.742Z,100795.25
2022-10-14T23:57:15.217Z,100791.03
2022-10-14T23:59:16.692Z,100792.16
