createdAt,value
2017-07-04T00:02:21.899Z,3.30
2017-07-04T00:04:48.789Z,3.80
2017-07-04T00:07:14.782Z,3.80
2017-07-04T00:09:40.755Z,3.77
2017-07-04T00:12:06.675Z,5.20
2017-07-04T00:14:32.766Z,3.83
2017-07-04T00:16:58.760Z,4.40
2017-07-04T00:19:25.441Z,3.93
2017-07-04T00:21:51.390Z,4.03
2017-07-04T00:24:17.340Z,4.37
2017-07-04T00:26:43.300Z,3.87
2017-07-04T00:29:09.248Z,4.10
2017-07-04T00:31:35.771Z,4.00
2017-07-04T00:34:01.819Z,3.70
2017-07-04T00:36:28.754Z,4.23
2017-07-04T00:38:54.993Z,3.90
2017-07-04T00:41:20.915Z,3.93
2017-07-04T00:43:46.878Z,4.63
2017-07-04T00:46:12.830Z,3.80
2017-07-04T00:48:38.839Z,4.20
2017-07-04T00:51:04.844Z,4.20
2017-07-04T00:53:31.342Z,4.20
2017-07-04T00:55:57.325Z,3.80
2017-07-04T00:58:23.319Z,4.43
2017-07-04T01:00:49.281Z,4.30
2017-07-04T01:03:15.233Z,4.73
2017-07-04T01:05:41.185Z,4.60
2017-07-04T01:08:07.139Z,4.30
2017-07-04T01:10:33.819Z,4.20
2017-07-04T01:12:59.806Z,3.60
2017-07-04T01:15:25.738Z,4.50
2017-07-04T01:17:52.549Z,4.50
2017-07-04T01:20:18.545Z,4.23
2017-07-04T01:22:44.507Z,3.73
2017-07-04T01:25:11.240Z,4.20
2017-07-04T01:27:37.196Z,4.00
2017-07-04T01:30:03.424Z,3.80
2017-07-04T01:32:29.374Z,4.07
2017-07-04T01:34:55.310Z,4.30
2017-07-04T01:37:21.238Z,4.03
2017-07-04T01:39:47.227Z,4.40
2017-07-04T01:42:13.219Z,4.30
2017-07-04T01:44:39.166Z,4.57
2017-07-04T01:47:05.110Z,3.97
2017-07-04T01:49:31.082Z,4.50
2017-07-04T01:51:57.062Z,4.50
2017-07-04T01:54:23.746Z,4.20
2017-07-04T01:56:49.668Z,4.30
2017-07-04T01:59:17.071Z,3.93
2017-07-04T02:01:43.947Z,4.27
2017-07-04T02:04:09.915Z,4.23
2017-07-04T02:06:35.862Z,4.10
2017-07-04T02:09:01.864Z,4.83
2017-07-04T02:11:28.152Z,4.73
2017-07-04T02:13:54.105Z,4.50
2017-07-04T02:16:20.900Z,4.63
2017-07-04T02:18:47.618Z,4.87
2017-07-04T02:21:13.612Z,4.43
2017-07-04T02:23:39.567Z,4.80
2017-07-04T02:26:06.258Z,4.90
2017-07-04T02:28:33.147Z,6.07
2017-07-04T02:30:59.120Z,4.83
2017-07-04T02:33:25.096Z,5.00
2017-07-04T02:35:53.145Z,4.77
2017-07-04T02:38:20.399Z,4.13
2017-07-04T02:40:46.341Z,4.43
2017-07-04T02:43:12.276Z,3.97
2017-07-04T02:45:38.255Z,4.50
2017-07-04T02:48:04.224Z,4.17
2017-07-04T02:50:30.202Z,4.63
2017-07-04T02:52:56.125Z,4.33
2017-07-04T02:55:22.035Z,4.60
2017-07-04T02:57:47.953Z,4.33
2017-07-04T03:00:13.899Z,4.83
2017-07-04T03:02:39.850Z,4.50
2017-07-04T03:05:05.816Z,4.70
2017-07-04T03:07:31.863Z,4.80
2017-07-04T03:09:57.814Z,4.73
2017-07-04T03:12:23.760Z,5.40
2017-07-04T03:14:49.719Z,4.80
2017-07-04T03:17:15.675Z,5.07
2017-07-04T03:19:41.630Z,4.60
2017-07-04T03:22:07.597Z,4.80
2017-07-04T03:24:33.745Z,5.13
2017-07-04T03:26:59.724Z,4.80
2017-07-04T03:29:25.726Z,5.10
2017-07-04T03:31:51.658Z,5.30
2017-07-04T03:34:17.624Z,5.07
2017-07-04T03:36:43.564Z,4.93
2017-07-04T03:39:09.473Z,4.80
2017-07-04T03:41:35.393Z,4.53
2017-07-04T03:44:02.204Z,4.47
2017-07-04T03:46:28.146Z,5.30
2017-07-04T03:48:54.119Z,5.57
2017-07-04T03:51:20.076Z,5.10
2017-07-04T03:53:46.767Z,5.13
2017-07-04T03:56:12.724Z,4.70
2017-07-04T03:58:38.660Z,4.87
2017-07-04T04:01:05.530Z,4.77
2017-07-04T04:03:31.473Z,5.30
2017-07-04T04:05:57.392Z,5.50
2017-07-04T04:08:23.348Z,5.27
2017-07-04T04:10:50.036Z,5.70
2017-07-04T04:13:16.011Z,5.57
2017-07-04T04:15:41.959Z,5.87
2017-07-04T04:18:07.975Z,5.73
2017-07-04T04:20:33.980Z,4.93
2017-07-04T04:22:59.917Z,5.60
2017-07-04T04:25:25.883Z,5.63
2017-07-04T04:27:51.821Z,5.80
2017-07-04T04:30:17.783Z,5.70
2017-07-04T04:32:43.708Z,5.70
2017-07-04T04:35:09.691Z,5.87
2017-07-04T04:37:35.649Z,5.70
2017-07-04T04:40:01.671Z,5.97
2017-07-04T04:42:27.608Z,5.90
2017-07-04T04:44:53.848Z,6.40
2017-07-04T04:47:19.870Z,6.07
2017-07-04T04:49:45.852Z,7.30
2017-07-04T04:52:11.822Z,6.50
2017-07-04T04:54:37.796Z,5.97
2017-07-04T04:57:03.748Z,5.70
2017-07-04T04:59:29.698Z,6.97
2017-07-04T05:01:55.643Z,6.73
2017-07-04T05:04:21.593Z,7.40
2017-07-04T05:06:47.560Z,6.67
2017-07-04T05:09:14.093Z,7.03
2017-07-04T05:11:40.068Z,6.07
2017-07-04T05:14:06.188Z,6.80
2017-07-04T05:16:32.175Z,6.47
2017-07-04T05:18:58.111Z,6.50
2017-07-04T05:21:24.846Z,8.50
2017-07-04T05:23:50.806Z,8.10
2017-07-04T05:26:16.918Z,7.87
2017-07-04T05:28:42.894Z,6.77
2017-07-04T05:31:08.843Z,7.10
2017-07-04T05:33:34.829Z,7.30
2017-07-04T05:36:00.799Z,7.00
2017-07-04T05:38:26.733Z,6.20
2017-07-04T05:40:52.964Z,9.20
2017-07-04T05:43:19.091Z,7.70
2017-07-04T05:45:45.048Z,12.93
2017-07-04T05:48:10.995Z,9.30
2017-07-04T05:50:37.034Z,7.50
2017-07-04T05:53:03.807Z,8.67
2017-07-04T05:55:29.804Z,7.50
2017-07-04T05:57:55.926Z,7.30
2017-07-04T06:00:21.899Z,7.90
2017-07-04T06:02:48.798Z,8.60
2017-07-04T06:05:15.592Z,8.10
2017-07-04T06:07:41.516Z,7.13
2017-07-04T06:10:08.071Z,9.13
2017-07-04T06:12:34.088Z,10.00
2017-07-04T06:15:00.030Z,7.83
2017-07-04T06:17:25.957Z,8.83
2017-07-04T06:19:52.295Z,9.03
2017-07-04T06:22:18.302Z,8.20
2017-07-04T06:24:44.235Z,8.87
2017-07-04T06:27:10.242Z,11.00
2017-07-04T06:29:36.179Z,10.27
2017-07-04T06:32:02.203Z,11.47
2017-07-04T06:34:28.149Z,11.53
2017-07-04T06:36:54.135Z,11.57
2017-07-04T06:39:20.064Z,9.80
2017-07-04T06:41:45.999Z,9.77
2017-07-04T06:44:12.046Z,10.07
2017-07-04T06:46:38.143Z,12.20
2017-07-04T06:49:04.088Z,10.97
2017-07-04T06:51:30.029Z,12.40
2017-07-04T06:53:55.966Z,10.60
2017-07-04T06:56:21.924Z,10.30
2017-07-04T06:58:48.043Z,13.87
2017-07-04T07:01:14.683Z,10.40
2017-07-04T07:03:41.687Z,12.77
2017-07-04T07:06:07.732Z,12.40
2017-07-04T07:08:33.685Z,10.40
2017-07-04T07:10:59.699Z,12.23
2017-07-04T07:13:25.676Z,10.90
2017-07-04T07:15:51.658Z,10.60
2017-07-04T07:18:17.624Z,10.30
2017-07-04T07:20:43.602Z,10.37
2017-07-04T07:23:10.563Z,13.70
2017-07-04T07:25:36.515Z,14.63
2017-07-04T07:28:02.456Z,10.87
2017-07-04T07:30:28.435Z,10.50
2017-07-04T07:32:54.458Z,11.40
2017-07-04T07:35:20.380Z,10.37
2017-07-04T07:37:46.305Z,10.90
2017-07-04T07:40:12.987Z,11.43
2017-07-04T07:42:38.903Z,12.60
2017-07-04T07:45:04.855Z,11.60
2017-07-04T07:47:30.800Z,10.90
2017-07-04T07:49:56.719Z,10.70
2017-07-04T07:52:22.664Z,11.03
2017-07-04T07:54:48.611Z,12.20
2017-07-04T07:57:14.565Z,10.90
2017-07-04T07:59:40.510Z,11.90
2017-07-04T08:02:07.215Z,10.87
2017-07-04T08:04:33.167Z,12.10
2017-07-04T08:06:59.099Z,9.80
2017-07-04T08:09:25.027Z,9.20
2017-07-04T08:11:51.041Z,11.57
2017-07-04T08:14:17.245Z,10.77
2017-07-04T08:16:43.197Z,10.37
2017-07-04T08:19:09.137Z,8.53
2017-07-04T08:21:35.132Z,8.30
2017-07-04T08:24:01.066Z,8.53
2017-07-04T08:26:26.996Z,6.60
2017-07-04T08:28:52.919Z,7.27
2017-07-04T08:31:18.963Z,6.43
2017-07-04T08:33:44.932Z,6.67
2017-07-04T08:36:10.879Z,6.37
2017-07-04T08:38:37.537Z,6.53
2017-07-04T08:41:03.523Z,6.07
2017-07-04T08:43:29.566Z,4.93
2017-07-04T08:45:55.564Z,5.77
2017-07-04T08:48:21.576Z,5.87
2017-07-04T08:50:47.537Z,6.90
2017-07-04T08:53:13.483Z,6.50
2017-07-04T08:55:39.415Z,6.50
2017-07-04T08:58:05.388Z,7.43
2017-07-04T09:00:31.412Z,6.67
2017-07-04T09:02:57.364Z,5.70
2017-07-04T09:05:23.286Z,5.67
2017-07-04T09:07:49.255Z,6.67
2017-07-04T09:10:15.307Z,6.23
2017-07-04T09:12:41.299Z,6.40
2017-07-04T09:15:07.238Z,6.20
2017-07-04T09:17:33.703Z,7.00
2017-07-04T09:19:59.623Z,8.00
2017-07-04T09:22:25.722Z,7.17
2017-07-04T09:24:51.668Z,6.60
2017-07-04T09:27:17.627Z,5.90
2017-07-04T09:29:44.318Z,6.60
2017-07-04T09:32:11.268Z,6.03
2017-07-04T09:34:37.228Z,6.60
2017-07-04T09:37:03.902Z,7.53
2017-07-04T09:39:29.911Z,7.17
2017-07-04T09:41:55.869Z,6.23
2017-07-04T09:44:21.860Z,5.70
2017-07-04T09:46:47.836Z,5.97
2017-07-04T09:49:13.907Z,6.17
2017-07-04T09:51:39.904Z,6.33
2017-07-04T09:54:06.586Z,6.30
2017-07-04T09:56:32.528Z,6.33
2017-07-04T09:58:58.734Z,6.00
2017-07-04T10:01:24.724Z,5.90
2017-07-04T10:03:50.724Z,7.10
2017-07-04T10:06:17.460Z,6.13
2017-07-04T10:08:43.573Z,5.53
2017-07-04T10:11:09.580Z,6.60
2017-07-04T10:13:35.569Z,5.30
2017-07-04T10:16:01.689Z,5.80
2017-07-04T10:18:28.432Z,6.10
2017-07-04T10:20:54.740Z,7.63
2017-07-04T10:23:20.673Z,8.50
2017-07-04T10:25:46.700Z,6.80
2017-07-04T10:28:12.629Z,8.70
2017-07-04T10:30:39.190Z,6.40
2017-07-04T10:33:05.180Z,6.90
2017-07-04T10:35:31.548Z,7.77
2017-07-04T10:37:57.491Z,6.00
2017-07-04T10:40:23.509Z,5.93
2017-07-04T10:42:49.499Z,5.83
2017-07-04T10:45:15.471Z,6.40
2017-07-04T10:47:41.427Z,6.57
2017-07-04T10:50:07.418Z,6.20
2017-07-04T10:52:33.373Z,7.33
2017-07-04T10:54:59.320Z,7.00
2017-07-04T10:57:25.256Z,7.20
2017-07-04T10:59:51.211Z,6.73
2017-07-04T11:02:17.246Z,7.97
2017-07-04T11:04:43.209Z,6.40
2017-07-04T11:07:09.163Z,6.40
2017-07-04T11:09:35.107Z,5.97
2017-07-04T11:12:01.144Z,6.17
2017-07-04T11:14:27.173Z,6.13
2017-07-04T11:16:53.187Z,6.60
2017-07-04T11:19:19.187Z,6.27
2017-07-04T11:21:45.150Z,7.83
2017-07-04T11:24:11.134Z,6.07
2017-07-04T11:26:37.495Z,7.07
2017-07-04T11:29:03.536Z,6.33
2017-07-04T11:31:29.620Z,6.17
2017-07-04T11:33:55.577Z,6.30
2017-07-04T11:36:22.289Z,5.97
2017-07-04T11:38:48.251Z,5.73
2017-07-04T11:41:14.219Z,6.50
2017-07-04T11:43:40.173Z,5.90
2017-07-04T11:46:06.971Z,6.40
2017-07-04T11:48:32.952Z,5.47
2017-07-04T11:50:58.927Z,6.07
2017-07-04T11:53:24.876Z,5.83
2017-07-04T11:55:50.870Z,5.70
2017-07-04T11:58:21.726Z,6.00
2017-07-04T12:00:47.702Z,7.10
2017-07-04T12:03:13.713Z,5.33
2017-07-04T12:05:39.663Z,5.80
2017-07-04T12:08:05.631Z,7.77
2017-07-04T12:10:31.574Z,6.20
2017-07-04T12:12:57.622Z,4.70
2017-07-04T12:15:23.544Z,6.13
2017-07-04T12:17:49.562Z,6.03
2017-07-04T12:20:15.539Z,5.60
2017-07-04T12:22:41.538Z,5.83
2017-07-04T12:25:07.519Z,5.20
2017-07-04T12:27:33.484Z,5.27
2017-07-04T12:29:59.507Z,5.97
2017-07-04T12:32:25.472Z,6.67
2017-07-04T12:34:52.249Z,6.30
2017-07-04T12:37:18.235Z,5.90
2017-07-04T12:39:44.177Z,6.23
2017-07-04T12:42:10.156Z,5.70
2017-07-04T12:44:36.103Z,5.53
2017-07-04T12:47:02.244Z,5.40
2017-07-04T12:49:28.273Z,6.00
2017-07-04T12:51:54.245Z,6.80
2017-07-04T12:54:20.204Z,6.23
2017-07-04T12:56:46.129Z,6.13
2017-07-04T12:59:12.095Z,5.83
2017-07-04T13:01:38.256Z,5.10
2017-07-04T13:04:04.971Z,5.63
2017-07-04T13:06:31.887Z,5.33
2017-07-04T13:08:57.886Z,5.70
2017-07-04T13:11:23.828Z,5.60
2017-07-04T13:13:49.824Z,5.87
2017-07-04T13:16:15.775Z,5.03
2017-07-04T13:18:41.768Z,5.40
2017-07-04T13:21:07.693Z,5.40
2017-07-04T13:23:33.661Z,6.63
2017-07-04T13:25:59.711Z,5.40
2017-07-04T13:28:25.667Z,5.10
2017-07-04T13:30:51.617Z,5.07
2017-07-04T13:33:17.586Z,5.37
2017-07-04T13:35:43.541Z,5.40
2017-07-04T13:38:09.534Z,5.50
2017-07-04T13:40:35.576Z,5.37
2017-07-04T13:43:01.530Z,5.93
2017-07-04T13:45:27.549Z,5.60
2017-07-04T13:47:54.287Z,5.80
2017-07-04T13:50:20.222Z,9.03
2017-07-04T13:52:46.171Z,6.10
2017-07-04T13:55:12.168Z,5.07
2017-07-04T13:57:38.149Z,4.63
2017-07-04T14:00:04.243Z,5.27
2017-07-04T14:02:30.232Z,8.67
2017-07-04T14:04:56.176Z,5.73
2017-07-04T14:07:22.130Z,5.30
2017-07-04T14:09:48.976Z,5.60
2017-07-04T14:12:14.956Z,4.90
2017-07-04T14:14:40.893Z,5.50
2017-07-04T14:17:06.904Z,5.27
2017-07-04T14:19:32.826Z,5.60
2017-07-04T14:21:58.840Z,5.63
2017-07-04T14:24:25.490Z,5.53
2017-07-04T14:26:51.455Z,5.27
2017-07-04T14:29:17.372Z,4.90
2017-07-04T14:31:43.367Z,4.60
2017-07-04T14:34:09.296Z,5.30
2017-07-04T14:36:35.237Z,4.40
2017-07-04T14:39:01.252Z,5.10
2017-07-04T14:41:27.181Z,5.17
2017-07-04T14:43:53.664Z,5.00
2017-07-04T14:46:19.619Z,4.77
2017-07-04T14:48:46.238Z,4.80
2017-07-04T14:51:12.195Z,4.93
2017-07-04T14:53:38.210Z,5.20
2017-07-04T14:56:04.151Z,4.60
2017-07-04T14:58:30.100Z,5.60
2017-07-04T15:00:56.789Z,5.27
2017-07-04T15:03:22.775Z,4.97
2017-07-04T15:05:48.703Z,5.23
2017-07-04T15:08:14.659Z,4.77
2017-07-04T15:10:40.624Z,4.40
2017-07-04T15:13:07.359Z,5.00
2017-07-04T15:15:33.312Z,5.23
2017-07-04T15:17:59.324Z,4.80
2017-07-04T15:20:25.325Z,5.07
2017-07-04T15:22:51.274Z,5.07
2017-07-04T15:25:17.225Z,4.83
2017-07-04T15:27:43.200Z,4.83
2017-07-04T15:30:09.167Z,4.63
2017-07-04T15:32:35.124Z,5.03
2017-07-04T15:35:01.065Z,4.70
2017-07-04T15:37:27.830Z,5.10
2017-07-04T15:39:53.835Z,4.70
2017-07-04T15:42:20.575Z,5.30
2017-07-04T15:44:46.524Z,5.07
2017-07-04T15:47:12.532Z,5.40
2017-07-04T15:49:38.513Z,4.30
2017-07-04T15:52:04.658Z,5.43
2017-07-04T15:54:32.257Z,4.70
2017-07-04T15:56:58.824Z,5.07
2017-07-04T15:59:24.781Z,6.37
2017-07-04T16:01:50.750Z,5.93
2017-07-04T16:04:16.732Z,4.63
2017-07-04T16:06:42.684Z,5.13
2017-07-04T16:09:08.690Z,5.60
2017-07-04T16:11:34.629Z,6.23
2017-07-04T16:14:00.595Z,5.07
2017-07-04T16:16:26.556Z,4.43
2017-07-04T16:18:52.553Z,6.93
2017-07-04T16:21:19.328Z,6.70
2017-07-04T16:23:45.247Z,5.10
2017-07-04T16:26:11.183Z,4.90
2017-07-04T16:28:37.157Z,4.70
2017-07-04T16:31:03.196Z,4.90
2017-07-04T16:33:29.128Z,6.10
2017-07-04T16:35:55.060Z,5.27
2017-07-04T16:38:21.160Z,6.10
2017-07-04T16:40:47.125Z,7.73
2017-07-04T16:43:13.093Z,5.77
2017-07-04T16:45:39.032Z,5.60
2017-07-04T16:48:05.011Z,5.60
2017-07-04T16:50:30.989Z,5.37
2017-07-04T16:52:57.104Z,6.30
2017-07-04T16:55:23.116Z,5.83
2017-07-04T16:57:49.059Z,5.20
2017-07-04T17:00:14.994Z,4.73
2017-07-04T17:02:41.175Z,5.60
2017-07-04T17:05:07.127Z,5.50
2017-07-04T17:07:33.064Z,5.50
2017-07-04T17:09:59.067Z,6.00
2017-07-04T17:12:25.062Z,4.80
2017-07-04T17:14:50.996Z,4.93
2017-07-04T17:17:17.015Z,5.07
2017-07-04T17:19:42.961Z,5.40
2017-07-04T17:22:08.922Z,5.27
2017-07-04T17:24:34.865Z,4.50
2017-07-04T17:27:00.829Z,5.17
2017-07-04T17:29:26.876Z,4.60
2017-07-04T17:31:52.823Z,5.40
2017-07-04T17:34:18.763Z,5.13
2017-07-04T17:36:44.749Z,4.93
2017-07-04T17:39:11.470Z,5.13
2017-07-04T17:41:37.462Z,4.57
2017-07-04T17:44:03.478Z,5.00
2017-07-04T17:46:30.181Z,4.97
2017-07-04T17:48:56.259Z,4.63
2017-07-04T17:51:22.250Z,4.07
2017-07-04T17:53:48.216Z,5.10
2017-07-04T17:56:14.176Z,5.07
2017-07-04T17:58:40.131Z,5.10
2017-07-04T18:01:06.177Z,4.77
2017-07-04T18:03:32.195Z,5.37
2017-07-04T18:05:58.863Z,4.70
2017-07-04T18:08:25.645Z,4.70
2017-07-04T18:10:52.413Z,5.03
2017-07-04T18:13:18.657Z,5.50
2017-07-04T18:15:44.628Z,4.40
2017-07-04T18:18:11.506Z,5.03
2017-07-04T18:20:37.485Z,4.80
2017-07-04T18:23:04.090Z,6.70
2017-07-04T18:25:31.017Z,5.03
2017-07-04T18:27:57.083Z,5.20
2017-07-04T18:30:23.215Z,4.73
2017-07-04T18:32:49.184Z,4.80
2017-07-04T18:35:15.127Z,4.20
2017-07-04T18:37:41.984Z,4.77
2017-07-04T18:40:07.999Z,4.73
2017-07-04T18:42:33.955Z,5.60
2017-07-04T18:44:59.908Z,14.80
2017-07-04T18:47:25.843Z,5.63
2017-07-04T18:49:51.786Z,4.90
2017-07-04T18:52:17.739Z,4.40
2017-07-04T18:54:43.700Z,5.80
2017-07-04T18:57:09.732Z,5.70
2017-07-04T18:59:35.741Z,4.73
2017-07-04T19:02:02.626Z,5.30
2017-07-04T19:04:28.616Z,5.40
2017-07-04T19:06:55.360Z,6.40
2017-07-04T19:09:21.308Z,5.80
2017-07-04T19:11:47.357Z,4.90
2017-07-04T19:14:14.015Z,5.00
2017-07-04T19:16:39.968Z,5.23
2017-07-04T19:19:06.846Z,4.97
2017-07-04T19:21:33.325Z,5.57
2017-07-04T19:23:59.267Z,6.20
2017-07-04T19:26:25.260Z,5.70
2017-07-04T19:28:51.216Z,6.20
2017-07-04T19:31:17.897Z,6.43
2017-07-04T19:33:45.589Z,5.80
2017-07-04T19:36:11.589Z,6.90
2017-07-04T19:38:37.531Z,6.10
2017-07-04T19:41:03.483Z,6.07
2017-07-04T19:43:29.464Z,6.50
2017-07-04T19:45:55.420Z,4.90
2017-07-04T19:48:21.379Z,5.60
2017-07-04T19:50:47.322Z,6.47
2017-07-04T19:53:13.260Z,7.03
2017-07-04T19:55:39.223Z,6.23
2017-07-04T19:58:05.242Z,6.50
2017-07-04T20:00:32.076Z,8.50
2017-07-04T20:02:58.818Z,6.33
2017-07-04T20:05:24.861Z,7.13
2017-07-04T20:07:52.540Z,5.70
2017-07-04T20:10:20.918Z,7.00
2017-07-04T20:12:47.936Z,6.60
2017-07-04T20:15:13.899Z,6.43
2017-07-04T20:17:40.473Z,6.53
2017-07-04T20:20:08.685Z,6.73
2017-07-04T20:22:36.188Z,6.90
2017-07-04T20:25:03.606Z,14.23
2017-07-04T20:27:33.751Z,13.70
2017-07-04T20:30:00.428Z,12.83
2017-07-04T20:35:00.480Z,10.13
2017-07-04T20:37:27.432Z,8.30
2017-07-04T20:39:53.661Z,7.70
2017-07-04T20:42:19.672Z,7.90
2017-07-04T20:44:46.970Z,7.70
2017-07-04T20:47:13.898Z,7.53
2017-07-04T20:49:39.906Z,7.43
2017-07-04T20:52:06.102Z,7.73
2017-07-04T20:54:33.054Z,7.80
2017-07-04T20:57:01.458Z,7.57
2017-07-04T20:59:27.481Z,12.73
2017-07-04T21:01:54.506Z,9.10
2017-07-04T21:04:22.674Z,9.90
2017-07-04T21:06:49.654Z,7.00
2017-07-04T21:09:16.440Z,7.90
2017-07-04T21:11:45.757Z,7.70
2017-07-04T21:14:11.802Z,7.93
2017-07-04T21:16:39.614Z,9.10
2017-07-04T21:19:09.833Z,8.80
2017-07-04T21:21:38.163Z,7.90
2017-07-04T21:24:08.417Z,8.20
2017-07-04T21:26:34.695Z,9.30
2017-07-04T21:29:00.691Z,7.50
2017-07-04T21:31:27.687Z,8.37
2017-07-04T21:33:53.775Z,7.57
2017-07-04T21:36:19.745Z,7.20
2017-07-04T21:38:45.727Z,7.63
2017-07-04T21:41:12.405Z,8.00
2017-07-04T21:43:38.385Z,6.43
2017-07-04T21:46:06.155Z,7.20
2017-07-04T21:48:35.605Z,7.80
2017-07-04T21:51:05.214Z,7.10
2017-07-04T21:53:31.202Z,7.20
2017-07-04T21:55:57.229Z,6.50
2017-07-04T21:58:23.245Z,7.57
2017-07-04T22:00:50.112Z,7.90
2017-07-04T22:03:16.111Z,7.60
2017-07-04T22:05:42.159Z,7.97
2017-07-04T22:08:10.996Z,7.23
2017-07-04T22:10:37.600Z,6.90
2017-07-04T22:13:03.669Z,7.73
2017-07-04T22:15:29.663Z,8.33
2017-07-04T22:17:56.452Z,7.60
2017-07-04T22:20:22.431Z,7.77
2017-07-04T22:22:48.407Z,8.10
2017-07-04T22:25:14.595Z,7.20
2017-07-04T22:27:40.615Z,7.67
2017-07-04T22:30:06.596Z,8.00
2017-07-04T22:32:32.869Z,7.53
2017-07-04T22:35:00.425Z,7.30
2017-07-04T22:37:26.447Z,9.13
2017-07-04T22:39:52.477Z,8.40
2017-07-04T22:42:18.492Z,8.20
2017-07-04T22:44:45.492Z,11.03
2017-07-04T22:47:11.767Z,7.50
2017-07-04T22:49:38.000Z,7.20
2017-07-04T22:52:05.145Z,8.17
2017-07-04T22:54:31.188Z,7.43
2017-07-04T22:56:57.233Z,6.50
2017-07-04T22:59:23.966Z,6.33
2017-07-04T23:01:50.177Z,7.73
2017-07-04T23:04:16.309Z,7.47
2017-07-04T23:06:42.549Z,7.13
2017-07-04T23:09:09.229Z,6.60
2017-07-04T23:11:35.912Z,7.37
2017-07-04T23:14:02.068Z,7.73
2017-07-04T23:16:28.066Z,7.77
2017-07-04T23:18:54.113Z,6.90
2017-07-04T23:21:20.089Z,6.30
2017-07-04T23:23:46.189Z,7.73
2017-07-04T23:26:12.223Z,6.33
2017-07-04T23:28:38.466Z,6.80
2017-07-04T23:31:04.437Z,7.60
2017-07-04T23:33:30.463Z,6.27
2017-07-04T23:35:56.432Z,6.70
2017-07-04T23:38:22.479Z,6.90
2017-07-04T23:40:48.536Z,7.60
2017-07-04T23:43:16.178Z,7.10
2017-07-04T23:45:43.214Z,6.93
2017-07-04T23:48:09.911Z,7.03
2017-07-04T23:50:37.438Z,8.33
2017-07-04T23:53:05.025Z,7.60
2017-07-04T23:55:31.179Z,7.83
2017-07-04T23:57:57.891Z,7.53
