createdAt,value
2018-07-28T00:02:39.169Z,48.00
2018-07-28T00:05:16.386Z,47.90
2018-07-28T00:07:57.493Z,48.00
2018-07-28T00:10:37.279Z,47.90
2018-07-28T00:15:58.190Z,47.90
2018-07-28T00:18:39.141Z,47.90
2018-07-28T00:21:21.352Z,47.90
2018-07-28T00:24:02.106Z,47.90
2018-07-28T00:26:38.706Z,47.90
2018-07-28T00:29:20.483Z,47.80
2018-07-28T00:31:58.088Z,47.90
2018-07-28T00:34:41.156Z,47.90
2018-07-28T00:37:29.057Z,47.90
2018-07-28T00:40:11.088Z,47.90
2018-07-28T00:43:02.854Z,47.90
2018-07-28T00:45:44.820Z,47.90
2018-07-28T00:48:30.386Z,47.80
2018-07-28T00:51:03.911Z,47.80
2018-07-28T00:53:46.561Z,47.80
2018-07-28T00:56:33.608Z,47.80
2018-07-28T00:59:17.873Z,47.80
2018-07-28T01:02:09.299Z,47.80
2018-07-28T01:04:49.888Z,47.80
2018-07-28T01:07:34.277Z,47.80
2018-07-28T01:10:19.560Z,47.80
2018-07-28T01:13:00.795Z,47.80
2018-07-28T01:15:39.565Z,47.80
2018-07-28T01:18:17.813Z,47.80
2018-07-28T01:20:51.688Z,47.70
2018-07-28T01:23:30.721Z,47.70
2018-07-28T01:26:09.070Z,48.00
2018-07-28T01:28:51.223Z,47.80
2018-07-28T01:31:31.060Z,47.80
2018-07-28T01:34:16.145Z,47.80
2018-07-28T01:36:52.574Z,47.80
2018-07-28T01:39:35.377Z,47.80
2018-07-28T01:44:55.940Z,47.70
2018-07-28T01:47:31.255Z,47.70
2018-07-28T01:50:06.495Z,47.70
2018-07-28T01:52:42.609Z,47.80
2018-07-28T01:55:20.304Z,47.80
2018-07-28T01:57:58.411Z,47.80
2018-07-28T02:00:37.899Z,47.80
2018-07-28T02:03:17.506Z,47.70
2018-07-28T02:05:56.163Z,47.70
2018-07-28T02:08:35.807Z,47.70
2018-07-28T02:11:12.255Z,48.40
2018-07-28T02:13:54.232Z,47.80
2018-07-28T02:16:33.834Z,47.80
2018-07-28T02:19:11.751Z,47.90
2018-07-28T02:21:52.059Z,47.80
2018-07-28T02:24:27.951Z,47.90
2018-07-28T02:27:09.810Z,47.90
2018-07-28T02:29:51.964Z,47.90
2018-07-28T02:32:31.822Z,47.90
2018-07-28T02:35:08.376Z,47.90
2018-07-28T02:37:44.674Z,47.90
2018-07-28T02:40:26.335Z,48.00
2018-07-28T02:43:03.070Z,47.90
2018-07-28T02:45:41.776Z,47.90
2018-07-28T02:48:17.293Z,47.90
2018-07-28T02:50:54.941Z,48.00
2018-07-28T02:56:10.725Z,48.00
2018-07-28T02:58:57.439Z,48.00
2018-07-28T03:01:36.903Z,48.00
2018-07-28T03:04:14.258Z,48.00
2018-07-28T03:06:53.721Z,48.00
2018-07-28T03:09:37.002Z,48.00
2018-07-28T03:12:15.219Z,48.00
2018-07-28T03:17:40.508Z,48.10
2018-07-28T03:20:16.880Z,48.10
2018-07-28T03:22:52.924Z,48.10
2018-07-28T03:28:19.002Z,48.10
2018-07-28T03:30:56.578Z,48.10
2018-07-28T03:33:32.972Z,48.10
2018-07-28T03:36:14.701Z,48.10
2018-07-28T03:38:55.469Z,48.10
2018-07-28T03:41:42.904Z,48.20
2018-07-28T03:44:31.227Z,48.20
2018-07-28T03:47:11.725Z,48.10
2018-07-28T03:49:45.060Z,48.10
2018-07-28T03:52:19.750Z,48.10
2018-07-28T03:55:07.598Z,48.20
2018-07-28T03:57:53.982Z,48.20
2018-07-28T04:00:37.255Z,48.20
2018-07-28T04:03:17.095Z,48.20
2018-07-28T04:05:58.451Z,48.20
2018-07-28T04:08:40.222Z,48.20
2018-07-28T04:11:16.252Z,48.20
2018-07-28T04:13:58.563Z,48.20
2018-07-28T04:16:32.201Z,48.20
2018-07-28T04:19:09.481Z,48.20
2018-07-28T04:21:46.726Z,48.20
2018-07-28T04:24:31.299Z,48.20
2018-07-28T04:27:10.470Z,48.20
2018-07-28T04:29:47.842Z,48.20
2018-07-28T04:32:31.577Z,48.20
2018-07-28T04:35:16.849Z,48.20
2018-07-28T04:37:56.277Z,48.20
2018-07-28T04:40:34.914Z,48.30
2018-07-28T04:43:12.346Z,48.30
2018-07-28T04:45:50.760Z,48.30
2018-07-28T04:48:32.468Z,48.30
2018-07-28T04:51:11.275Z,48.40
2018-07-28T04:53:56.879Z,48.40
2018-07-28T04:56:40.843Z,48.40
2018-07-28T05:00:02.488Z,48.40
2018-07-28T05:02:42.949Z,48.40
2018-07-28T05:05:26.189Z,48.40
2018-07-28T05:08:02.055Z,48.40
2018-07-28T05:10:42.246Z,48.40
2018-07-28T05:13:19.483Z,48.50
2018-07-28T05:15:58.255Z,48.50
2018-07-28T05:18:36.832Z,48.50
2018-07-28T05:21:17.543Z,48.50
2018-07-28T05:23:56.695Z,48.50
2018-07-28T05:26:41.951Z,48.50
2018-07-28T05:29:21.185Z,48.50
2018-07-28T05:32:02.991Z,48.60
2018-07-28T05:34:48.359Z,48.60
2018-07-28T05:37:34.793Z,48.60
2018-07-28T05:40:20.070Z,48.70
2018-07-28T05:43:06.943Z,48.70
2018-07-28T05:45:45.680Z,48.80
2018-07-28T05:48:31.448Z,48.80
2018-07-28T05:51:06.054Z,48.80
2018-07-28T05:59:03.214Z,48.90
2018-07-28T06:01:38.602Z,48.90
2018-07-28T06:04:18.910Z,48.90
2018-07-28T06:06:54.910Z,48.90
2018-07-28T06:09:42.196Z,48.90
2018-07-28T06:12:25.895Z,49.00
2018-07-28T06:15:01.685Z,48.90
2018-07-28T06:17:37.367Z,49.00
2018-07-28T06:20:13.708Z,49.00
2018-07-28T06:22:50.591Z,49.60
2018-07-28T06:28:08.241Z,49.00
2018-07-28T06:30:44.930Z,49.00
2018-07-28T06:33:21.011Z,49.00
2018-07-28T06:35:55.232Z,49.00
2018-07-28T06:38:32.496Z,49.00
2018-07-28T06:43:57.427Z,49.00
2018-07-28T06:46:36.681Z,49.00
2018-07-28T06:49:19.917Z,49.00
2018-07-28T06:51:57.290Z,49.00
2018-07-28T06:57:10.868Z,49.00
2018-07-28T06:59:48.280Z,49.10
2018-07-28T07:02:27.994Z,49.00
2018-07-28T07:05:03.026Z,49.10
2018-07-28T07:07:37.260Z,49.00
2018-07-28T07:10:13.164Z,49.00
2018-07-28T07:12:46.076Z,49.00
2018-07-28T07:15:19.294Z,49.00
2018-07-28T07:18:01.847Z,49.10
2018-07-28T07:20:37.589Z,49.10
2018-07-28T07:23:14.643Z,49.10
2018-07-28T07:25:50.119Z,49.10
2018-07-28T07:28:26.690Z,49.10
2018-07-28T07:31:00.613Z,49.10
2018-07-28T07:33:36.535Z,49.50
2018-07-28T07:36:16.908Z,49.30
2018-07-28T07:38:51.893Z,49.20
2018-07-28T07:41:27.226Z,49.20
2018-07-28T07:44:06.543Z,49.20
2018-07-28T07:46:40.827Z,49.20
2018-07-28T07:49:15.047Z,49.20
2018-07-28T07:51:55.590Z,49.20
2018-07-28T07:54:32.985Z,49.30
2018-07-28T07:57:09.501Z,49.30
2018-07-28T07:59:44.813Z,49.40
2018-07-28T08:02:23.337Z,49.50
2018-07-28T08:04:57.011Z,49.50
2018-07-28T08:07:29.456Z,49.50
2018-07-28T08:10:02.694Z,49.60
2018-07-28T08:12:38.249Z,49.70
2018-07-28T08:15:11.988Z,49.80
2018-07-28T08:17:45.393Z,49.90
2018-07-28T08:20:19.951Z,50.00
2018-07-28T08:22:51.896Z,50.10
2018-07-28T08:25:24.732Z,49.60
2018-07-28T08:27:58.706Z,49.40
2018-07-28T08:30:31.352Z,49.10
2018-07-28T08:33:03.698Z,49.00
2018-07-28T08:35:35.373Z,48.70
2018-07-28T08:38:09.318Z,48.30
2018-07-28T08:40:42.471Z,47.70
2018-07-28T08:43:17.556Z,47.60
2018-07-28T08:45:50.376Z,47.40
2018-07-28T08:48:24.132Z,47.40
2018-07-28T08:50:57.642Z,47.40
2018-07-28T08:53:30.710Z,47.20
2018-07-28T08:56:03.762Z,47.00
2018-07-28T08:58:35.564Z,46.90
2018-07-28T09:01:07.630Z,47.00
2018-07-28T09:03:40.205Z,46.70
2018-07-28T09:06:12.007Z,46.60
2018-07-28T09:08:43.567Z,46.40
2018-07-28T09:11:15.384Z,45.90
2018-07-28T09:13:47.854Z,45.50
2018-07-28T09:16:19.723Z,45.00
2018-07-28T09:18:51.032Z,44.80
2018-07-28T09:21:23.388Z,44.00
2018-07-28T09:23:56.355Z,43.60
2018-07-28T09:28:58.452Z,43.20
2018-07-28T09:31:30.347Z,42.70
2018-07-28T09:34:01.814Z,42.50
2018-07-28T09:36:33.201Z,42.40
2018-07-28T09:39:05.248Z,42.00
2018-07-28T09:41:37.563Z,41.50
2018-07-28T09:44:13.861Z,41.30
2018-07-28T09:46:46.818Z,41.00
2018-07-28T09:49:25.879Z,40.80
2018-07-28T09:51:59.009Z,40.70
2018-07-28T09:54:30.339Z,40.40
2018-07-28T09:57:03.003Z,40.10
2018-07-28T09:59:35.358Z,39.70
2018-07-28T10:02:07.197Z,39.90
2018-07-28T10:04:38.834Z,40.20
2018-07-28T10:07:10.870Z,40.30
2018-07-28T10:09:41.774Z,40.40
2018-07-28T10:12:15.546Z,40.40
2018-07-28T10:14:46.953Z,40.60
2018-07-28T10:17:18.718Z,40.50
2018-07-28T10:19:50.968Z,40.30
2018-07-28T10:22:23.762Z,40.10
2018-07-28T10:24:54.570Z,39.70
2018-07-28T10:27:26.207Z,39.40
2018-07-28T10:29:58.323Z,38.90
2018-07-28T10:35:00.311Z,38.30
2018-07-28T10:40:02.971Z,37.90
2018-07-28T10:42:34.500Z,37.60
2018-07-28T10:45:06.419Z,37.40
2018-07-28T10:47:37.518Z,37.20
2018-07-28T10:50:09.093Z,37.00
2018-07-28T10:52:38.994Z,36.60
2018-07-28T10:57:37.676Z,36.10
2018-07-28T11:00:08.516Z,35.60
2018-07-28T11:02:43.064Z,35.30
2018-07-28T11:05:14.286Z,35.30
2018-07-28T11:07:47.533Z,35.20
2018-07-28T11:10:21.049Z,34.90
2018-07-28T11:12:52.526Z,34.70
2018-07-28T11:15:25.595Z,34.40
2018-07-28T11:18:00.233Z,34.10
2018-07-28T11:20:33.175Z,33.90
2018-07-28T11:23:03.905Z,33.90
2018-07-28T11:25:33.598Z,33.70
2018-07-28T11:28:03.233Z,33.70
2018-07-28T11:30:32.869Z,33.60
2018-07-28T11:33:13.139Z,33.50
2018-07-28T11:35:53.433Z,33.20
2018-07-28T11:38:33.684Z,33.20
2018-07-28T11:41:14.043Z,32.90
2018-07-28T11:43:54.563Z,32.70
2018-07-28T11:46:24.132Z,32.30
2018-07-28T11:48:53.768Z,32.20
2018-07-28T11:51:23.415Z,32.30
2018-07-28T11:53:53.039Z,32.00
2018-07-28T11:56:22.665Z,31.80
2018-07-28T11:58:52.261Z,31.60
2018-07-28T12:01:21.856Z,31.50
2018-07-28T12:03:51.441Z,31.50
2018-07-28T12:06:21.070Z,31.30
2018-07-28T12:08:50.698Z,31.10
2018-07-28T12:11:20.282Z,31.10
2018-07-28T12:13:50.039Z,31.00
2018-07-28T12:16:19.699Z,30.70
2018-07-28T12:18:49.290Z,30.40
2018-07-28T12:21:18.909Z,30.30
2018-07-28T12:23:48.516Z,30.90
2018-07-28T12:26:18.214Z,30.20
2018-07-28T12:28:47.863Z,30.20
2018-07-28T12:31:17.501Z,30.10
2018-07-28T12:33:47.138Z,30.20
2018-07-28T12:36:16.776Z,30.50
2018-07-28T12:38:46.353Z,30.90
2018-07-28T12:41:16.001Z,31.20
2018-07-28T12:43:45.592Z,31.40
2018-07-28T12:46:15.197Z,31.50
2018-07-28T12:48:44.921Z,31.50
2018-07-28T12:51:14.517Z,31.70
2018-07-28T12:53:44.151Z,31.70
2018-07-28T12:56:13.820Z,31.80
2018-07-28T12:58:43.439Z,31.90
2018-07-28T13:01:13.069Z,31.90
2018-07-28T13:03:42.646Z,32.00
2018-07-28T13:06:12.231Z,32.00
2018-07-28T13:08:41.890Z,32.20
2018-07-28T13:11:11.548Z,32.40
2018-07-28T13:13:41.211Z,32.50
2018-07-28T13:16:10.866Z,32.60
2018-07-28T13:18:40.601Z,32.70
2018-07-28T13:21:10.241Z,32.70
2018-07-28T13:23:39.894Z,32.70
2018-07-28T13:26:09.551Z,32.80
2018-07-28T13:28:39.183Z,32.90
2018-07-28T13:31:08.790Z,33.00
2018-07-28T13:33:38.419Z,33.20
2018-07-28T13:36:07.996Z,33.30
2018-07-28T13:38:37.623Z,33.40
2018-07-28T13:41:07.318Z,33.50
2018-07-28T13:43:37.231Z,33.60
2018-07-28T13:46:06.885Z,33.70
2018-07-28T13:48:36.475Z,33.80
2018-07-28T13:51:06.206Z,34.00
2018-07-28T13:53:35.809Z,34.20
2018-07-28T13:56:05.476Z,34.20
2018-07-28T13:58:35.059Z,34.70
2018-07-28T14:01:04.771Z,34.50
2018-07-28T14:03:34.405Z,34.60
2018-07-28T14:06:04.043Z,34.80
2018-07-28T14:08:33.730Z,35.00
2018-07-28T14:11:03.337Z,35.10
2018-07-28T14:13:32.945Z,35.30
2018-07-28T14:16:02.686Z,35.40
2018-07-28T14:18:32.476Z,35.50
2018-07-28T14:21:03.074Z,35.60
2018-07-28T14:23:32.726Z,35.80
2018-07-28T14:26:02.787Z,36.50
2018-07-28T14:28:32.513Z,36.60
2018-07-28T14:31:02.099Z,36.10
2018-07-28T14:33:31.794Z,36.30
2018-07-28T14:36:01.450Z,36.40
2018-07-28T14:38:31.129Z,36.50
2018-07-28T14:41:00.758Z,36.70
2018-07-28T14:43:30.370Z,36.80
2018-07-28T14:46:00.031Z,36.80
2018-07-28T14:48:29.750Z,36.80
2018-07-28T14:50:59.496Z,37.00
2018-07-28T14:53:29.148Z,37.10
2018-07-28T14:55:58.801Z,37.20
2018-07-28T14:58:28.374Z,37.50
2018-07-28T15:03:27.066Z,37.60
2018-07-28T15:05:56.689Z,37.70
2018-07-28T15:08:26.341Z,38.20
2018-07-28T15:10:55.949Z,38.00
2018-07-28T15:13:25.554Z,38.10
2018-07-28T15:15:55.190Z,38.10
2018-07-28T15:18:24.838Z,38.30
2018-07-28T15:20:54.498Z,38.30
2018-07-28T15:23:24.152Z,38.40
2018-07-28T15:25:53.813Z,38.50
2018-07-28T15:28:23.420Z,38.60
2018-07-28T15:30:53.064Z,38.70
2018-07-28T15:35:51.725Z,39.00
2018-07-28T15:38:21.324Z,39.00
2018-07-28T15:40:50.938Z,39.20
2018-07-28T15:43:20.574Z,39.20
2018-07-28T15:45:50.188Z,39.30
2018-07-28T15:48:19.807Z,39.40
2018-07-28T15:53:18.406Z,39.50
2018-07-28T15:58:17.086Z,39.70
2018-07-28T16:00:46.722Z,39.80
2018-07-28T16:03:16.321Z,39.80
2018-07-28T16:08:14.942Z,40.10
2018-07-28T16:10:44.606Z,40.10
2018-07-28T16:13:14.233Z,40.30
2018-07-28T16:15:43.825Z,40.40
2018-07-28T16:18:13.515Z,40.50
2018-07-28T16:20:43.226Z,40.60
2018-07-28T16:23:12.877Z,40.70
2018-07-28T16:28:11.524Z,40.90
2018-07-28T16:30:41.173Z,40.90
2018-07-28T16:33:10.792Z,41.00
2018-07-28T16:35:40.407Z,41.00
2018-07-28T16:40:39.116Z,41.20
2018-07-28T16:43:08.801Z,41.30
2018-07-28T16:45:38.458Z,41.50
2018-07-28T16:48:08.169Z,42.30
2018-07-28T16:50:37.781Z,41.70
2018-07-28T16:53:07.410Z,41.70
2018-07-28T16:55:39.302Z,41.80
2018-07-28T16:58:09.384Z,41.90
2018-07-28T17:00:39.060Z,42.00
2018-07-28T17:03:08.662Z,42.10
2018-07-28T17:05:38.321Z,42.10
2018-07-28T17:08:08.016Z,42.20
2018-07-28T17:10:37.671Z,42.40
2018-07-28T17:15:36.474Z,44.20
2018-07-28T17:18:06.160Z,45.50
2018-07-28T17:20:35.764Z,46.60
2018-07-28T17:23:05.431Z,47.50
2018-07-28T17:25:35.025Z,48.30
2018-07-28T17:28:04.634Z,49.00
2018-07-28T17:30:34.359Z,49.50
2018-07-28T17:33:04.007Z,50.00
2018-07-28T17:35:33.596Z,50.50
2018-07-28T17:38:03.591Z,50.80
2018-07-28T17:40:33.570Z,50.30
2018-07-28T17:43:03.471Z,49.30
2018-07-28T17:47:06.847Z,48.30
2018-07-28T17:49:36.803Z,48.90
2018-07-28T17:52:06.827Z,49.00
2018-07-28T17:54:36.724Z,48.80
2018-07-28T17:57:07.704Z,49.20
2018-07-28T17:59:37.735Z,49.90
2018-07-28T18:02:07.752Z,51.50
2018-07-28T18:04:37.817Z,51.60
2018-07-28T18:07:07.906Z,52.30
2018-07-28T18:09:37.881Z,53.10
2018-07-28T18:12:07.973Z,53.90
2018-07-28T18:14:38.684Z,54.40
2018-07-28T18:17:08.616Z,54.80
2018-07-28T18:19:38.724Z,55.40
2018-07-28T18:22:08.679Z,56.00
2018-07-28T18:24:38.661Z,56.50
2018-07-28T18:27:08.489Z,56.80
2018-07-28T18:29:38.619Z,57.20
2018-07-28T18:32:08.685Z,57.60
2018-07-28T18:34:38.728Z,58.10
2018-07-28T18:37:08.774Z,58.10
2018-07-28T18:39:38.817Z,58.20
2018-07-28T18:42:08.914Z,58.40
2018-07-28T18:44:38.795Z,58.40
2018-07-28T18:47:08.811Z,58.70
2018-07-28T18:49:38.746Z,59.00
2018-07-28T18:52:09.361Z,59.10
2018-07-28T18:54:39.394Z,59.10
2018-07-28T18:57:09.365Z,59.10
2018-07-28T18:59:39.414Z,59.00
2018-07-28T19:02:09.443Z,58.90
2018-07-28T19:04:39.482Z,58.90
2018-07-28T19:07:09.551Z,59.00
2018-07-28T19:09:44.470Z,59.10
2018-07-28T19:12:14.566Z,59.30
2018-07-28T19:14:44.576Z,59.40
2018-07-28T19:17:14.618Z,59.50
2018-07-28T19:20:07.083Z,59.70
2018-07-28T19:22:42.163Z,59.80
2018-07-28T19:27:44.799Z,60.00
2018-07-28T19:30:14.898Z,60.10
2018-07-28T19:32:44.906Z,60.30
2018-07-28T19:35:15.007Z,60.50
2018-07-28T19:37:44.974Z,60.50
2018-07-28T19:40:14.746Z,60.60
2018-07-28T19:42:49.877Z,60.50
2018-07-28T19:45:19.842Z,60.50
2018-07-28T19:47:49.911Z,60.60
2018-07-28T19:50:19.851Z,60.70
2018-07-28T19:52:49.864Z,60.70
2018-07-28T19:55:20.027Z,60.80
2018-07-28T19:57:50.097Z,61.00
2018-07-28T20:00:20.062Z,61.10
2018-07-28T20:02:50.110Z,61.20
2018-07-28T20:05:19.741Z,61.00
2018-07-28T20:07:49.801Z,61.10
2018-07-28T20:10:19.820Z,60.90
2018-07-28T20:12:49.882Z,60.80
2018-07-28T20:15:19.867Z,61.00
2018-07-28T20:17:49.847Z,61.00
2018-07-28T20:20:19.961Z,61.90
2018-07-28T20:22:50.037Z,61.00
2018-07-28T20:25:20.035Z,60.90
2018-07-28T20:27:50.056Z,60.80
2018-07-28T20:30:20.067Z,60.90
2018-07-28T20:32:50.076Z,61.50
2018-07-28T20:35:20.134Z,60.90
2018-07-28T20:37:50.289Z,60.80
2018-07-28T20:40:20.357Z,60.90
2018-07-28T20:42:54.074Z,61.00
2018-07-28T20:45:24.129Z,61.20
2018-07-28T20:47:55.749Z,61.30
2018-07-28T20:50:25.725Z,61.20
2018-07-28T20:52:55.677Z,61.10
2018-07-28T20:55:25.681Z,61.00
2018-07-28T20:57:55.577Z,61.00
2018-07-28T21:00:25.611Z,61.00
2018-07-28T21:02:55.511Z,60.90
2018-07-28T21:05:25.534Z,60.90
2018-07-28T21:07:55.611Z,60.90
2018-07-28T21:10:25.471Z,60.90
2018-07-28T21:12:55.547Z,60.90
2018-07-28T21:15:25.453Z,60.80
2018-07-28T21:17:55.541Z,60.70
2018-07-28T21:20:25.668Z,60.60
2018-07-28T21:22:55.784Z,60.50
2018-07-28T21:25:25.830Z,60.50
2018-07-28T21:27:55.774Z,60.50
2018-07-28T21:30:25.813Z,60.60
2018-07-28T21:32:55.729Z,60.60
2018-07-28T21:35:25.763Z,60.60
2018-07-28T21:37:55.639Z,60.70
2018-07-28T21:40:25.702Z,60.80
2018-07-28T21:42:55.822Z,60.90
2018-07-28T21:45:25.791Z,60.80
2018-07-28T21:47:55.815Z,60.60
2018-07-28T21:50:25.831Z,60.60
2018-07-28T21:52:55.858Z,60.50
2018-07-28T21:55:28.113Z,60.40
2018-07-28T21:58:07.628Z,60.40
2018-07-28T22:00:44.180Z,60.30
2018-07-28T22:03:16.056Z,60.20
2018-07-28T22:05:46.133Z,60.10
2018-07-28T22:08:16.189Z,60.10
2018-07-28T22:10:46.228Z,60.00
2018-07-28T22:13:16.451Z,60.00
2018-07-28T22:15:46.493Z,59.90
2018-07-28T22:18:16.599Z,59.90
2018-07-28T22:20:46.833Z,59.90
2018-07-28T22:23:16.943Z,59.90
2018-07-28T22:25:47.124Z,59.90
2018-07-28T22:28:17.409Z,60.70
2018-07-28T22:30:47.435Z,59.90
2018-07-28T22:33:17.575Z,59.90
2018-07-28T22:35:47.603Z,60.00
2018-07-28T22:38:17.704Z,60.00
2018-07-28T22:40:47.891Z,60.10
2018-07-28T22:43:18.004Z,60.20
2018-07-28T22:48:17.532Z,60.70
2018-07-28T22:50:47.988Z,60.80
2018-07-28T22:53:18.213Z,60.90
2018-07-28T22:55:48.456Z,61.00
2018-07-28T22:58:18.623Z,61.30
2018-07-28T23:00:48.669Z,61.30
2018-07-28T23:03:18.918Z,61.30
2018-07-28T23:05:49.092Z,61.20
2018-07-28T23:08:19.236Z,61.90
2018-07-28T23:10:49.599Z,61.40
2018-07-28T23:13:19.669Z,61.40
2018-07-28T23:15:49.888Z,61.50
2018-07-28T23:18:20.179Z,61.70
2018-07-28T23:20:50.206Z,61.80
2018-07-28T23:23:20.362Z,61.60
2018-07-28T23:25:50.588Z,61.60
2018-07-28T23:28:20.751Z,61.30
2018-07-28T23:30:50.933Z,61.30
2018-07-28T23:33:21.140Z,61.20
2018-07-28T23:35:51.658Z,61.00
2018-07-28T23:40:51.434Z,61.10
2018-07-28T23:43:21.590Z,61.10
2018-07-28T23:45:51.747Z,61.10
2018-07-28T23:48:21.984Z,61.20
2018-07-28T23:50:52.152Z,61.30
2018-07-28T23:53:22.274Z,61.30
2018-07-28T23:55:52.340Z,61.30
2018-07-28T23:58:22.527Z,61.30
