createdAt,value
2023-11-05T00:00:07.196Z,9.76
2023-11-05T00:01:07.237Z,9.76
2023-11-05T00:02:07.173Z,9.76
2023-11-05T00:03:07.229Z,9.79
2023-11-05T00:04:07.268Z,9.79
2023-11-05T00:05:07.176Z,9.76
2023-11-05T00:06:07.132Z,9.79
2023-11-05T00:07:07.208Z,9.79
2023-11-05T00:08:07.124Z,9.79
2023-11-05T00:09:07.132Z,9.79
2023-11-05T00:10:07.120Z,9.77
2023-11-05T00:11:07.087Z,9.77
2023-11-05T00:12:07.080Z,9.76
2023-11-05T00:13:07.094Z,9.73
2023-11-05T00:14:07.077Z,9.76
2023-11-05T00:15:07.062Z,9.76
2023-11-05T00:16:07.067Z,9.76
2023-11-05T00:17:07.011Z,9.74
2023-11-05T00:18:07.118Z,9.74
2023-11-05T00:19:07.113Z,9.74
2023-11-05T00:20:07.003Z,9.73
2023-11-05T00:21:06.976Z,9.73
2023-11-05T00:22:06.988Z,9.73
2023-11-05T00:23:06.942Z,9.72
2023-11-05T00:24:06.966Z,9.73
2023-11-05T00:25:06.982Z,9.73
2023-11-05T00:26:06.935Z,9.69
2023-11-05T00:27:06.931Z,9.68
2023-11-05T00:28:06.978Z,9.68
2023-11-05T00:29:06.919Z,9.69
2023-11-05T00:30:06.900Z,9.66
2023-11-05T00:31:06.929Z,9.66
2023-11-05T00:32:06.872Z,9.68
2023-11-05T00:33:06.941Z,9.68
2023-11-05T00:34:06.968Z,9.68
2023-11-05T00:35:06.975Z,9.72
2023-11-05T00:36:06.831Z,9.72
2023-11-05T00:37:06.829Z,9.74
2023-11-05T00:38:06.818Z,9.76
2023-11-05T00:39:06.828Z,9.76
2023-11-05T00:40:06.929Z,9.76
2023-11-05T00:41:06.787Z,9.76
2023-11-05T00:42:06.764Z,9.76
2023-11-05T00:43:06.758Z,9.74
2023-11-05T00:44:06.774Z,9.74
2023-11-05T00:45:06.744Z,9.73
2023-11-05T00:46:06.756Z,9.74
2023-11-05T00:47:06.713Z,9.74
2023-11-05T00:48:06.707Z,9.73
2023-11-05T00:49:06.906Z,9.72
2023-11-05T00:50:06.804Z,9.72
2023-11-05T00:51:06.682Z,9.72
2023-11-05T00:52:06.737Z,9.73
2023-11-05T00:53:06.682Z,9.73
2023-11-05T00:54:06.661Z,9.73
2023-11-05T00:55:06.725Z,9.73
2023-11-05T00:56:06.656Z,9.74
2023-11-05T00:57:06.615Z,9.74
2023-11-05T00:58:06.657Z,9.74
2023-11-05T00:59:06.615Z,9.74
2023-11-05T01:00:13.544Z,9.73
2023-11-05T01:01:06.630Z,9.74
2023-11-05T01:02:06.575Z,9.73
2023-11-05T01:03:06.651Z,9.73
2023-11-05T01:04:06.660Z,9.74
2023-11-05T01:05:06.649Z,9.74
2023-11-05T01:06:06.561Z,9.73
2023-11-05T01:07:06.554Z,9.69
2023-11-05T01:08:06.511Z,9.69
2023-11-05T01:09:06.508Z,9.68
2023-11-05T01:10:06.548Z,9.68
2023-11-05T01:11:06.467Z,9.68
2023-11-05T01:12:06.473Z,9.66
2023-11-05T01:13:06.496Z,9.69
2023-11-05T01:14:06.494Z,9.72
2023-11-05T01:15:06.444Z,9.72
2023-11-05T01:16:06.433Z,9.69
2023-11-05T01:17:06.417Z,9.72
2023-11-05T01:18:06.527Z,9.72
2023-11-05T01:19:06.444Z,9.72
2023-11-05T01:20:06.368Z,9.72
2023-11-05T01:21:06.364Z,9.74
2023-11-05T01:22:06.428Z,9.73
2023-11-05T01:23:06.381Z,9.73
2023-11-05T01:24:06.368Z,9.74
2023-11-05T01:25:06.348Z,9.76
2023-11-05T01:26:06.331Z,9.77
2023-11-05T01:27:06.293Z,9.77
2023-11-05T01:28:06.369Z,9.77
2023-11-05T01:29:06.329Z,9.77
2023-11-05T01:30:06.283Z,9.77
2023-11-05T01:31:06.300Z,9.76
2023-11-05T01:32:06.274Z,9.77
2023-11-05T01:33:06.366Z,9.77
2023-11-05T01:34:06.363Z,9.76
2023-11-05T01:35:06.241Z,9.74
2023-11-05T01:36:06.907Z,9.77
2023-11-05T01:37:06.244Z,9.76
2023-11-05T01:38:06.194Z,9.74
2023-11-05T01:39:06.202Z,9.76
2023-11-05T01:40:06.203Z,9.73
2023-11-05T01:41:06.212Z,9.77
2023-11-05T01:42:06.169Z,9.77
2023-11-05T01:43:06.183Z,9.76
2023-11-05T01:44:06.188Z,9.74
2023-11-05T01:45:06.154Z,9.74
2023-11-05T01:46:06.181Z,9.72
2023-11-05T01:47:06.139Z,9.72
2023-11-05T01:48:06.197Z,9.72
2023-11-05T01:49:06.138Z,9.72
2023-11-05T01:50:06.123Z,9.69
2023-11-05T01:51:06.070Z,9.72
2023-11-05T01:52:06.096Z,9.65
2023-11-05T01:53:06.057Z,9.66
2023-11-05T01:54:06.058Z,9.65
2023-11-05T01:55:06.069Z,9.62
2023-11-05T01:56:06.030Z,9.59
2023-11-05T01:57:06.020Z,9.58
2023-11-05T01:58:06.211Z,9.56
2023-11-05T01:59:05.981Z,9.51
2023-11-05T02:00:05.999Z,9.50
2023-11-05T02:01:05.970Z,9.50
2023-11-05T02:02:05.958Z,9.47
2023-11-05T02:03:05.968Z,9.46
2023-11-05T02:04:05.986Z,9.47
2023-11-05T02:05:06.059Z,9.44
2023-11-05T02:06:06.015Z,9.44
2023-11-05T02:07:05.911Z,9.41
2023-11-05T02:08:05.888Z,9.41
2023-11-05T02:09:05.878Z,9.40
2023-11-05T02:10:05.966Z,9.40
2023-11-05T02:11:05.873Z,9.39
2023-11-05T02:12:05.869Z,9.37
2023-11-05T02:13:05.898Z,9.36
2023-11-05T02:14:05.891Z,9.36
2023-11-05T02:15:05.848Z,9.32
2023-11-05T02:16:05.834Z,9.31
2023-11-05T02:17:05.800Z,9.31
2023-11-05T02:18:05.858Z,9.29
2023-11-05T02:19:05.788Z,9.31
2023-11-05T02:20:05.777Z,9.32
2023-11-05T02:21:05.755Z,9.31
2023-11-05T02:22:05.749Z,9.29
2023-11-05T02:23:05.749Z,9.29
2023-11-05T02:24:05.729Z,9.29
2023-11-05T02:25:05.785Z,9.25
2023-11-05T02:26:05.725Z,9.25
2023-11-05T02:27:05.714Z,9.23
2023-11-05T02:28:05.727Z,9.22
2023-11-05T02:29:05.713Z,9.21
2023-11-05T02:30:05.711Z,9.21
2023-11-05T02:31:05.672Z,9.19
2023-11-05T02:32:05.674Z,9.22
2023-11-05T02:33:05.647Z,9.21
2023-11-05T02:34:05.721Z,9.21
2023-11-05T02:35:05.998Z,9.21
2023-11-05T02:36:05.601Z,9.19
2023-11-05T02:37:05.627Z,9.19
2023-11-05T02:38:05.579Z,9.19
2023-11-05T02:39:05.587Z,9.19
2023-11-05T02:40:05.573Z,9.22
2023-11-05T02:41:05.584Z,9.21
2023-11-05T02:42:05.567Z,9.19
2023-11-05T02:43:05.598Z,9.19
2023-11-05T02:44:05.544Z,9.21
2023-11-05T02:45:05.528Z,9.21
2023-11-05T02:46:05.502Z,9.21
2023-11-05T02:47:05.554Z,9.23
2023-11-05T02:48:05.544Z,9.25
2023-11-05T02:49:05.517Z,9.26
2023-11-05T02:50:05.558Z,9.26
2023-11-05T02:51:05.464Z,9.28
2023-11-05T02:52:05.455Z,9.26
2023-11-05T02:53:05.492Z,9.26
2023-11-05T02:54:05.437Z,9.25
2023-11-05T02:55:05.448Z,9.25
2023-11-05T02:56:05.419Z,9.23
2023-11-05T02:57:05.392Z,9.23
2023-11-05T02:58:05.420Z,9.23
2023-11-05T02:59:05.369Z,9.21
2023-11-05T03:00:05.361Z,9.23
2023-11-05T03:01:05.392Z,9.21
2023-11-05T03:02:05.350Z,9.23
2023-11-05T03:03:05.430Z,9.25
2023-11-05T03:04:05.356Z,9.25
2023-11-05T03:05:05.573Z,9.25
2023-11-05T03:06:05.307Z,9.28
2023-11-05T03:07:05.321Z,9.28
2023-11-05T03:08:05.303Z,9.28
2023-11-05T03:09:05.286Z,9.28
2023-11-05T03:10:05.269Z,9.26
2023-11-05T03:11:05.359Z,9.29
2023-11-05T03:12:05.233Z,9.26
2023-11-05T03:13:05.288Z,9.26
2023-11-05T03:14:05.227Z,9.26
2023-11-05T03:15:05.202Z,9.25
2023-11-05T03:16:05.218Z,9.23
2023-11-05T03:17:05.189Z,9.23
2023-11-05T03:18:05.393Z,9.23
2023-11-05T03:19:05.904Z,9.25
2023-11-05T03:20:05.163Z,9.23
2023-11-05T03:21:05.150Z,9.25
2023-11-05T03:22:05.150Z,9.26
2023-11-05T03:23:05.141Z,9.26
2023-11-05T03:24:05.123Z,9.26
2023-11-05T03:25:05.131Z,9.28
2023-11-05T03:26:05.082Z,9.28
2023-11-05T03:27:05.086Z,9.29
2023-11-05T03:28:05.103Z,9.29
2023-11-05T03:29:05.088Z,9.29
2023-11-05T03:30:05.071Z,9.31
2023-11-05T03:31:05.110Z,9.29
2023-11-05T03:32:05.053Z,9.28
2023-11-05T03:33:05.118Z,9.29
2023-11-05T03:34:05.189Z,9.31
2023-11-05T03:35:05.025Z,9.32
2023-11-05T03:36:05.001Z,9.32
2023-11-05T03:37:05.004Z,9.34
2023-11-05T03:38:04.996Z,9.34
2023-11-05T03:39:04.958Z,9.34
2023-11-05T03:40:04.998Z,9.39
2023-11-05T03:41:04.944Z,9.36
2023-11-05T03:42:04.924Z,9.34
2023-11-05T03:43:05.003Z,9.36
2023-11-05T03:44:04.925Z,9.36
2023-11-05T03:45:04.951Z,9.37
2023-11-05T03:46:05.073Z,9.39
2023-11-05T03:47:04.894Z,9.39
2023-11-05T03:48:05.034Z,9.39
2023-11-05T03:49:04.901Z,9.41
2023-11-05T03:50:04.852Z,9.41
2023-11-05T03:51:04.847Z,9.43
2023-11-05T03:52:04.898Z,9.41
2023-11-05T03:53:04.834Z,9.44
2023-11-05T03:54:04.821Z,9.46
2023-11-05T03:55:04.853Z,9.48
2023-11-05T03:56:04.916Z,9.50
2023-11-05T03:57:04.806Z,9.50
2023-11-05T03:58:04.819Z,9.50
2023-11-05T03:59:04.781Z,9.48
2023-11-05T04:00:04.794Z,9.48
2023-11-05T04:01:04.806Z,9.46
2023-11-05T04:02:04.728Z,9.44
2023-11-05T04:03:04.814Z,9.43
2023-11-05T04:04:04.760Z,9.43
2023-11-05T04:05:04.771Z,9.41
2023-11-05T04:06:04.711Z,9.43
2023-11-05T04:07:04.818Z,9.46
2023-11-05T04:08:04.700Z,9.44
2023-11-05T04:09:04.672Z,9.48
2023-11-05T04:10:04.768Z,9.46
2023-11-05T04:11:04.660Z,9.48
2023-11-05T04:12:04.683Z,9.51
2023-11-05T04:13:04.675Z,9.54
2023-11-05T04:14:04.611Z,9.54
2023-11-05T04:15:04.626Z,9.55
2023-11-05T04:16:04.622Z,9.55
2023-11-05T04:17:04.593Z,9.56
2023-11-05T04:18:04.637Z,9.56
2023-11-05T04:19:04.608Z,9.56
2023-11-05T04:20:04.549Z,9.58
2023-11-05T04:21:04.533Z,9.56
2023-11-05T04:22:04.548Z,9.55
2023-11-05T04:23:04.565Z,9.56
2023-11-05T04:24:04.511Z,9.56
2023-11-05T04:25:04.532Z,9.56
2023-11-05T04:26:04.489Z,9.56
2023-11-05T04:27:04.480Z,9.58
2023-11-05T04:28:04.503Z,9.59
2023-11-05T04:29:04.497Z,9.59
2023-11-05T04:30:04.465Z,9.58
2023-11-05T04:31:04.490Z,9.61
2023-11-05T04:32:04.451Z,9.61
2023-11-05T04:33:04.468Z,9.59
2023-11-05T04:34:04.434Z,9.58
2023-11-05T04:35:04.475Z,9.59
2023-11-05T04:36:04.375Z,9.56
2023-11-05T04:37:04.483Z,9.58
2023-11-05T04:38:04.367Z,9.61
2023-11-05T04:39:04.368Z,9.59
2023-11-05T04:40:04.370Z,9.61
2023-11-05T04:41:04.343Z,9.62
2023-11-05T04:42:04.336Z,9.64
2023-11-05T04:43:04.350Z,9.65
2023-11-05T04:44:04.316Z,9.62
2023-11-05T04:45:04.415Z,9.65
2023-11-05T04:46:04.320Z,9.66
2023-11-05T04:47:04.284Z,9.68
2023-11-05T04:48:04.316Z,9.69
2023-11-05T04:49:04.244Z,9.72
2023-11-05T04:50:04.233Z,9.72
2023-11-05T04:51:04.252Z,9.74
2023-11-05T04:52:04.214Z,9.72
2023-11-05T04:53:04.237Z,9.72
2023-11-05T04:54:04.226Z,9.73
2023-11-05T04:55:04.198Z,9.72
2023-11-05T04:56:04.209Z,9.73
2023-11-05T04:57:04.165Z,9.72
2023-11-05T04:58:04.166Z,9.74
2023-11-05T04:59:04.154Z,9.76
2023-11-05T05:00:04.134Z,9.74
2023-11-05T05:01:04.149Z,9.77
2023-11-05T05:02:04.106Z,9.79
2023-11-05T05:03:04.193Z,9.77
2023-11-05T05:04:04.096Z,9.79
2023-11-05T05:05:04.388Z,9.80
2023-11-05T05:06:04.155Z,9.80
2023-11-05T05:07:04.075Z,9.79
2023-11-05T05:08:04.072Z,9.77
2023-11-05T05:09:04.054Z,9.79
2023-11-05T05:10:04.052Z,9.79
2023-11-05T05:11:04.076Z,9.77
2023-11-05T05:12:04.038Z,9.76
2023-11-05T05:13:04.008Z,9.77
2023-11-05T05:14:04.039Z,9.76
2023-11-05T05:15:03.981Z,9.74
2023-11-05T05:16:04.000Z,9.74
2023-11-05T05:17:03.980Z,9.74
2023-11-05T05:18:04.156Z,9.76
2023-11-05T05:19:03.941Z,9.74
2023-11-05T05:20:03.960Z,9.77
2023-11-05T05:21:03.950Z,9.77
2023-11-05T05:22:03.954Z,9.77
2023-11-05T05:23:03.904Z,9.76
2023-11-05T05:24:03.919Z,9.76
2023-11-05T05:25:04.016Z,9.77
2023-11-05T05:26:03.970Z,9.77
2023-11-05T05:27:04.102Z,9.79
2023-11-05T05:28:03.871Z,9.79
2023-11-05T05:29:03.893Z,9.77
2023-11-05T05:30:03.862Z,9.77
2023-11-05T05:31:03.845Z,9.77
2023-11-05T05:32:03.825Z,9.77
2023-11-05T05:33:03.869Z,9.76
2023-11-05T05:34:03.804Z,9.73
2023-11-05T05:35:03.812Z,9.72
2023-11-05T05:36:03.790Z,9.68
2023-11-05T05:37:03.789Z,9.64
2023-11-05T05:38:04.028Z,9.66
2023-11-05T05:39:03.768Z,9.62
2023-11-05T05:40:03.742Z,9.56
2023-11-05T05:41:03.745Z,9.50
2023-11-05T05:42:03.727Z,9.47
2023-11-05T05:43:03.700Z,9.44
2023-11-05T05:44:03.705Z,9.43
2023-11-05T05:45:03.700Z,9.41
2023-11-05T05:46:03.686Z,9.43
2023-11-05T05:47:03.667Z,9.41
2023-11-05T05:48:03.748Z,9.41
2023-11-05T05:49:03.662Z,9.40
2023-11-05T05:50:03.640Z,9.40
2023-11-05T05:51:03.650Z,9.41
2023-11-05T05:52:03.632Z,9.41
2023-11-05T05:53:03.607Z,9.44
2023-11-05T05:54:03.594Z,9.43
2023-11-05T05:55:03.592Z,9.43
2023-11-05T05:56:03.605Z,9.39
2023-11-05T05:57:03.552Z,9.39
2023-11-05T05:58:03.564Z,9.39
2023-11-05T05:59:03.537Z,9.39
2023-11-05T06:00:03.538Z,9.39
2023-11-05T06:01:03.564Z,9.39
2023-11-05T06:02:03.635Z,9.40
2023-11-05T06:03:03.518Z,9.40
2023-11-05T06:04:03.565Z,9.41
2023-11-05T06:05:03.468Z,9.43
2023-11-05T06:06:03.571Z,9.43
2023-11-05T06:07:03.456Z,9.46
2023-11-05T06:08:03.488Z,9.46
2023-11-05T06:09:03.444Z,9.47
2023-11-05T06:10:03.444Z,9.47
2023-11-05T06:11:03.427Z,9.48
2023-11-05T06:12:03.436Z,9.50
2023-11-05T06:13:03.438Z,9.54
2023-11-05T06:14:03.407Z,9.55
2023-11-05T06:15:08.715Z,9.55
2023-11-05T06:16:03.406Z,9.54
2023-11-05T06:17:03.354Z,9.55
2023-11-05T06:18:03.401Z,9.56
2023-11-05T06:19:03.356Z,9.54
2023-11-05T06:20:03.338Z,9.55
2023-11-05T06:21:03.343Z,9.55
2023-11-05T06:22:03.304Z,9.55
2023-11-05T06:23:03.317Z,9.56
2023-11-05T06:24:03.289Z,9.58
2023-11-05T06:25:03.281Z,9.58
2023-11-05T06:26:03.295Z,9.59
2023-11-05T06:27:03.250Z,9.61
2023-11-05T06:28:03.256Z,9.61
2023-11-05T06:29:03.235Z,9.61
2023-11-05T06:30:03.264Z,9.62
2023-11-05T06:31:03.246Z,9.61
2023-11-05T06:32:03.205Z,9.64
2023-11-05T06:33:03.260Z,9.64
2023-11-05T06:34:03.203Z,9.65
2023-11-05T06:35:03.320Z,9.62
2023-11-05T06:36:03.194Z,9.66
2023-11-05T06:37:03.170Z,9.68
2023-11-05T06:38:03.142Z,9.72
2023-11-05T06:39:03.128Z,9.73
2023-11-05T06:40:03.136Z,9.74
2023-11-05T06:41:03.149Z,9.76
2023-11-05T06:42:03.105Z,9.76
2023-11-05T06:43:03.116Z,9.77
2023-11-05T06:44:03.073Z,9.79
2023-11-05T06:45:03.098Z,9.79
2023-11-05T06:46:03.101Z,9.82
2023-11-05T06:47:03.054Z,9.80
2023-11-05T06:48:03.116Z,9.80
2023-11-05T06:49:03.047Z,9.83
2023-11-05T06:50:03.035Z,9.82
2023-11-05T06:51:03.028Z,9.83
2023-11-05T06:52:03.008Z,9.84
2023-11-05T06:53:03.009Z,9.83
2023-11-05T06:54:02.985Z,9.84
2023-11-05T06:55:02.987Z,9.84
2023-11-05T06:56:02.999Z,9.86
2023-11-05T06:57:02.948Z,9.87
2023-11-05T06:58:02.962Z,9.86
2023-11-05T06:59:03.004Z,9.86
2023-11-05T07:00:02.922Z,9.89
2023-11-05T07:01:02.939Z,9.89
2023-11-05T07:02:02.912Z,9.91
2023-11-05T07:03:02.981Z,9.92
2023-11-05T07:04:02.940Z,9.94
2023-11-05T07:05:03.002Z,9.95
2023-11-05T07:06:02.873Z,9.94
2023-11-05T07:07:02.894Z,9.94
2023-11-05T07:08:02.837Z,9.97
2023-11-05T07:09:02.823Z,9.95
2023-11-05T07:10:02.829Z,9.97
2023-11-05T07:11:02.832Z,9.98
2023-11-05T07:12:02.805Z,9.97
2023-11-05T07:13:02.809Z,10.01
2023-11-05T07:14:02.779Z,9.99
2023-11-05T07:15:03.321Z,9.99
2023-11-05T07:16:02.782Z,9.99
2023-11-05T07:17:02.777Z,9.99
2023-11-05T07:18:02.809Z,10.01
2023-11-05T07:19:02.764Z,10.01
2023-11-05T07:20:02.708Z,9.99
2023-11-05T07:21:02.751Z,10.01
2023-11-05T07:22:02.718Z,9.99
2023-11-05T07:23:02.689Z,10.04
2023-11-05T07:24:02.703Z,10.02
2023-11-05T07:25:02.679Z,10.05
2023-11-05T07:26:02.650Z,10.07
2023-11-05T07:27:02.667Z,10.07
2023-11-05T07:28:02.638Z,10.12
2023-11-05T07:29:02.648Z,10.09
2023-11-05T07:30:02.649Z,10.10
2023-11-05T07:31:02.606Z,10.13
2023-11-05T07:32:02.611Z,10.13
2023-11-05T07:33:02.614Z,10.15
2023-11-05T07:34:02.690Z,10.15
2023-11-05T07:35:02.687Z,10.15
2023-11-05T07:36:02.567Z,10.13
2023-11-05T07:37:02.623Z,10.15
2023-11-05T07:38:02.529Z,10.16
2023-11-05T07:39:02.520Z,10.17
2023-11-05T07:40:02.533Z,10.19
2023-11-05T07:41:02.527Z,10.22
2023-11-05T07:42:02.506Z,10.25
2023-11-05T07:43:02.498Z,10.28
2023-11-05T07:44:02.532Z,10.30
2023-11-05T07:45:02.486Z,10.34
2023-11-05T07:46:02.454Z,10.35
2023-11-05T07:47:02.472Z,10.37
2023-11-05T07:48:02.473Z,10.38
2023-11-05T07:49:02.447Z,10.37
2023-11-05T07:50:02.453Z,10.40
2023-11-05T07:51:02.419Z,10.41
2023-11-05T07:52:02.419Z,10.42
2023-11-05T07:53:02.415Z,10.44
2023-11-05T07:54:02.372Z,10.46
2023-11-05T07:55:02.353Z,10.48
2023-11-05T07:56:02.393Z,10.49
2023-11-05T07:57:02.512Z,10.48
2023-11-05T07:58:02.329Z,10.48
2023-11-05T07:59:02.322Z,10.51
2023-11-05T08:00:02.329Z,10.53
2023-11-05T08:01:02.314Z,10.53
2023-11-05T08:02:02.318Z,10.53
2023-11-05T08:03:02.341Z,10.53
2023-11-05T08:04:02.307Z,10.53
2023-11-05T08:05:02.289Z,10.54
2023-11-05T08:06:02.247Z,10.56
2023-11-05T08:07:02.285Z,10.57
2023-11-05T08:08:02.243Z,10.56
2023-11-05T08:09:02.235Z,10.56
2023-11-05T08:10:02.209Z,10.57
2023-11-05T08:11:02.212Z,10.60
2023-11-05T08:12:02.246Z,10.63
2023-11-05T08:13:02.180Z,10.63
2023-11-05T08:14:02.183Z,10.63
2023-11-05T08:15:03.254Z,10.64
2023-11-05T08:16:02.156Z,10.63
2023-11-05T08:17:02.168Z,10.64
2023-11-05T08:18:02.237Z,10.63
2023-11-05T08:19:02.135Z,10.64
2023-11-05T08:20:02.120Z,10.63
2023-11-05T08:21:02.114Z,10.63
2023-11-05T08:22:02.106Z,10.63
2023-11-05T08:23:02.086Z,10.63
2023-11-05T08:24:02.077Z,10.63
2023-11-05T08:25:02.062Z,10.63
2023-11-05T08:26:02.066Z,10.61
2023-11-05T08:27:02.075Z,10.61
2023-11-05T08:28:07.076Z,10.61
2023-11-05T08:29:02.109Z,10.59
2023-11-05T08:30:02.008Z,10.59
2023-11-05T08:31:02.018Z,10.56
2023-11-05T08:32:02.069Z,10.53
2023-11-05T08:33:02.009Z,10.51
2023-11-05T08:34:01.965Z,10.51
2023-11-05T08:35:01.972Z,10.48
2023-11-05T08:36:01.946Z,10.44
2023-11-05T08:37:01.981Z,10.44
2023-11-05T08:38:01.949Z,10.42
2023-11-05T08:39:01.930Z,10.44
2023-11-05T08:40:01.920Z,10.44
2023-11-05T08:41:01.916Z,10.48
2023-11-05T08:42:01.906Z,10.49
2023-11-05T08:43:01.887Z,10.49
2023-11-05T08:44:01.978Z,10.49
2023-11-05T08:45:01.884Z,10.49
2023-11-05T08:46:01.842Z,10.51
2023-11-05T08:47:01.894Z,10.51
2023-11-05T08:48:01.884Z,10.51
2023-11-05T08:49:01.816Z,10.49
2023-11-05T08:50:01.798Z,10.48
2023-11-05T08:51:01.805Z,10.48
2023-11-05T08:52:01.848Z,10.48
2023-11-05T08:53:01.792Z,10.46
2023-11-05T08:54:01.784Z,10.44
2023-11-05T08:55:01.968Z,10.48
2023-11-05T08:56:01.761Z,10.48
2023-11-05T08:57:01.732Z,10.48
2023-11-05T08:58:01.752Z,10.49
2023-11-05T08:59:01.734Z,10.49
2023-11-05T09:00:01.692Z,10.49
2023-11-05T09:01:01.708Z,10.46
2023-11-05T09:02:01.685Z,10.44
2023-11-05T09:03:01.958Z,10.42
2023-11-05T09:04:01.709Z,10.41
2023-11-05T09:05:01.795Z,10.38
2023-11-05T09:06:01.637Z,10.38
2023-11-05T09:07:04.279Z,10.38
2023-11-05T09:08:01.663Z,10.38
2023-11-05T09:09:01.617Z,10.40
2023-11-05T09:10:01.616Z,10.41
2023-11-05T09:11:01.615Z,10.42
2023-11-05T09:12:01.582Z,10.44
2023-11-05T09:13:01.597Z,10.46
2023-11-05T09:14:01.634Z,10.48
2023-11-05T09:15:01.555Z,10.49
2023-11-05T09:16:01.557Z,10.51
2023-11-05T09:17:01.542Z,10.53
2023-11-05T09:18:01.583Z,10.51
2023-11-05T09:19:01.739Z,10.53
2023-11-05T09:20:01.505Z,10.53
2023-11-05T09:21:01.509Z,10.53
2023-11-05T09:22:01.490Z,10.53
2023-11-05T09:23:01.603Z,10.53
2023-11-05T09:24:01.482Z,10.54
2023-11-05T09:25:01.470Z,10.56
2023-11-05T09:26:01.440Z,10.56
2023-11-05T09:27:01.438Z,10.54
2023-11-05T09:28:01.440Z,10.56
2023-11-05T09:29:01.410Z,10.57
2023-11-05T09:30:01.386Z,10.57
2023-11-05T09:31:01.409Z,10.60
2023-11-05T09:32:01.462Z,10.59
2023-11-05T09:33:01.453Z,10.60
2023-11-05T09:34:01.389Z,10.61
2023-11-05T09:35:01.496Z,10.60
2023-11-05T09:36:01.367Z,10.59
2023-11-05T09:37:01.352Z,10.59
2023-11-05T09:38:01.416Z,10.61
2023-11-05T09:39:01.314Z,10.61
2023-11-05T09:40:01.339Z,10.63
2023-11-05T09:41:01.338Z,10.63
2023-11-05T09:42:01.290Z,10.63
2023-11-05T09:43:01.288Z,10.63
2023-11-05T09:44:01.267Z,10.63
2023-11-05T09:45:01.272Z,10.64
2023-11-05T09:46:01.241Z,10.63
2023-11-05T09:47:01.233Z,10.63
2023-11-05T09:48:01.357Z,10.63
2023-11-05T09:49:01.238Z,10.61
2023-11-05T09:50:03.613Z,10.63
2023-11-05T09:51:01.207Z,10.64
2023-11-05T09:52:01.189Z,10.63
2023-11-05T09:53:01.187Z,10.67
2023-11-05T09:54:01.167Z,10.67
2023-11-05T09:55:01.173Z,10.64
2023-11-05T09:56:01.182Z,10.61
2023-11-05T09:57:01.159Z,10.61
2023-11-05T09:58:01.131Z,10.61
2023-11-05T09:59:01.114Z,10.59
2023-11-05T10:00:01.103Z,10.60
2023-11-05T10:01:01.120Z,10.60
2023-11-05T10:02:01.119Z,10.61
2023-11-05T10:03:01.196Z,10.63
2023-11-05T10:04:01.119Z,10.63
2023-11-05T10:05:01.108Z,10.63
2023-11-05T10:06:01.077Z,10.63
2023-11-05T10:07:01.033Z,10.60
2023-11-05T10:08:01.033Z,10.59
2023-11-05T10:09:00.997Z,10.60
2023-11-05T10:10:01.004Z,10.57
2023-11-05T10:11:00.999Z,10.57
2023-11-05T10:12:00.995Z,10.59
2023-11-05T10:13:00.972Z,10.56
2023-11-05T10:14:00.980Z,10.57
2023-11-05T10:15:00.935Z,10.56
2023-11-05T10:16:00.945Z,10.57
2023-11-05T10:17:00.957Z,10.57
2023-11-05T10:18:01.006Z,10.57
2023-11-05T10:19:00.993Z,10.60
2023-11-05T10:20:00.895Z,10.63
2023-11-05T10:21:00.932Z,10.63
2023-11-05T10:22:00.907Z,10.67
2023-11-05T10:23:00.884Z,10.68
2023-11-05T10:24:00.875Z,10.68
2023-11-05T10:25:00.876Z,10.69
2023-11-05T10:26:00.950Z,10.69
2023-11-05T10:27:00.891Z,10.71
2023-11-05T10:28:00.822Z,10.69
2023-11-05T10:29:00.825Z,10.68
2023-11-05T10:30:00.866Z,10.69
2023-11-05T10:31:01.150Z,10.69
2023-11-05T10:32:00.796Z,10.68
2023-11-05T10:33:00.858Z,10.68
2023-11-05T10:34:01.141Z,10.69
2023-11-05T10:35:00.797Z,10.71
2023-11-05T10:36:00.765Z,10.72
2023-11-05T10:37:00.734Z,10.74
2023-11-05T10:38:00.764Z,10.75
2023-11-05T10:39:00.718Z,10.74
2023-11-05T10:40:00.785Z,10.76
2023-11-05T10:41:01.000Z,10.78
2023-11-05T10:42:00.677Z,10.79
2023-11-05T10:43:00.669Z,10.79
2023-11-05T10:44:00.711Z,10.75
2023-11-05T10:45:00.639Z,10.75
2023-11-05T10:46:00.700Z,10.72
2023-11-05T10:47:00.713Z,10.72
2023-11-05T10:48:00.646Z,10.69
2023-11-05T10:49:00.626Z,10.69
2023-11-05T10:50:00.664Z,10.68
2023-11-05T10:51:00.577Z,10.64
2023-11-05T10:52:00.591Z,10.67
2023-11-05T10:53:00.705Z,10.67
2023-11-05T10:54:00.556Z,10.64
2023-11-05T10:55:00.522Z,10.64
2023-11-05T10:56:00.555Z,10.60
2023-11-05T10:57:00.534Z,10.60
2023-11-05T10:58:10.419Z,10.59
2023-11-05T10:59:00.552Z,10.59
2023-11-05T11:00:00.543Z,10.60
2023-11-05T11:01:00.471Z,10.59
2023-11-05T11:02:00.542Z,10.59
2023-11-05T11:03:00.569Z,10.59
2023-11-05T11:04:00.492Z,10.57
2023-11-05T11:05:00.681Z,10.56
2023-11-05T11:06:00.577Z,10.53
2023-11-05T11:07:00.438Z,10.49
2023-11-05T11:08:02.088Z,10.46
2023-11-05T11:09:00.389Z,10.48
2023-11-05T11:10:00.415Z,10.48
2023-11-05T11:11:00.381Z,10.48
2023-11-05T11:12:00.414Z,10.46
2023-11-05T11:13:00.350Z,10.46
2023-11-05T11:14:00.394Z,10.48
2023-11-05T11:15:00.358Z,10.49
2023-11-05T11:16:00.326Z,10.49
2023-11-05T11:17:00.372Z,10.49
2023-11-05T11:18:00.344Z,10.53
2023-11-05T11:19:00.292Z,10.51
2023-11-05T11:20:00.352Z,10.54
2023-11-05T11:21:00.288Z,10.54
2023-11-05T11:22:00.300Z,10.56
2023-11-05T11:23:00.267Z,10.56
2023-11-05T11:24:00.246Z,10.57
2023-11-05T11:25:00.229Z,10.53
2023-11-05T11:26:00.240Z,10.51
2023-11-05T11:27:02.110Z,10.51
2023-11-05T11:28:00.230Z,10.49
2023-11-05T11:29:00.201Z,10.51
2023-11-05T11:30:00.206Z,10.56
2023-11-05T11:31:00.183Z,10.57
2023-11-05T11:32:00.187Z,10.61
2023-11-05T11:33:00.285Z,10.61
2023-11-05T11:34:00.253Z,10.63
2023-11-05T11:35:00.210Z,10.63
2023-11-05T11:36:00.131Z,10.68
2023-11-05T11:37:00.109Z,10.63
2023-11-05T11:38:00.121Z,10.61
2023-11-05T11:39:00.106Z,10.63
2023-11-05T11:40:00.121Z,10.64
2023-11-05T11:41:00.062Z,10.67
2023-11-05T11:42:00.077Z,10.61
2023-11-05T11:43:00.051Z,10.60
2023-11-05T11:44:00.111Z,10.63
2023-11-05T11:45:00.024Z,10.59
2023-11-05T11:46:00.020Z,10.59
2023-11-05T11:47:00.042Z,10.59
2023-11-05T11:48:00.039Z,10.59
2023-11-05T11:49:00.038Z,10.59
2023-11-05T11:50:00.020Z,10.57
2023-11-05T11:50:59.959Z,10.54
2023-11-05T11:51:59.968Z,10.53
2023-11-05T11:52:59.993Z,10.51
2023-11-05T11:53:59.968Z,10.49
2023-11-05T11:54:59.943Z,10.48
2023-11-05T11:55:59.943Z,10.48
2023-11-05T11:56:59.907Z,10.49
2023-11-05T11:57:59.892Z,10.49
2023-11-05T11:58:59.969Z,10.51
2023-11-05T11:59:59.878Z,10.51
2023-11-05T12:00:59.865Z,10.48
2023-11-05T12:01:59.876Z,10.49
2023-11-05T12:02:59.879Z,10.46
2023-11-05T12:03:59.926Z,10.46
2023-11-05T12:04:59.895Z,10.42
2023-11-05T12:05:59.824Z,10.41
2023-11-05T12:06:59.816Z,10.41
2023-11-05T12:07:59.798Z,10.42
2023-11-05T12:08:59.810Z,10.42
2023-11-05T12:09:59.774Z,10.46
2023-11-05T12:10:59.763Z,10.46
2023-11-05T12:11:59.779Z,10.48
2023-11-05T12:12:59.739Z,10.51
2023-11-05T12:13:59.787Z,10.56
2023-11-05T12:14:59.717Z,10.56
2023-11-05T12:15:59.707Z,10.56
2023-11-05T12:16:59.784Z,10.56
2023-11-05T12:17:59.783Z,10.54
2023-11-05T12:18:59.716Z,10.59
2023-11-05T12:19:59.726Z,10.57
2023-11-05T12:20:59.675Z,10.57
2023-11-05T12:21:59.658Z,10.56
2023-11-05T12:22:59.669Z,10.56
2023-11-05T12:23:59.662Z,10.56
2023-11-05T12:24:59.632Z,10.54
2023-11-05T12:25:59.617Z,10.51
2023-11-05T12:26:59.632Z,10.53
2023-11-05T12:27:59.598Z,10.49
2023-11-05T12:28:59.625Z,10.48
2023-11-05T12:29:59.617Z,10.49
2023-11-05T12:30:59.549Z,10.48
2023-11-05T12:31:59.586Z,10.48
2023-11-05T12:32:59.630Z,10.48
2023-11-05T12:33:59.526Z,10.48
2023-11-05T12:34:59.626Z,10.48
2023-11-05T12:35:59.534Z,10.49
2023-11-05T12:36:59.496Z,10.51
2023-11-05T12:37:59.523Z,10.51
2023-11-05T12:38:59.479Z,10.51
2023-11-05T12:39:59.491Z,10.51
2023-11-05T12:40:59.488Z,10.53
2023-11-05T12:41:59.449Z,10.53
2023-11-05T12:42:59.439Z,10.57
2023-11-05T12:43:59.473Z,10.57
2023-11-05T12:44:59.420Z,10.59
2023-11-05T12:45:59.417Z,10.59
2023-11-05T12:46:59.418Z,10.59
2023-11-05T12:47:59.505Z,10.61
2023-11-05T12:48:59.441Z,10.63
2023-11-05T12:49:59.402Z,10.67
2023-11-05T12:50:59.370Z,10.64
2023-11-05T12:51:59.387Z,10.69
2023-11-05T12:52:59.349Z,10.71
2023-11-05T12:53:59.320Z,10.72
2023-11-05T12:54:59.323Z,10.74
2023-11-05T12:55:59.343Z,10.75
2023-11-05T12:56:59.291Z,10.75
2023-11-05T12:57:59.298Z,10.76
2023-11-05T12:58:59.304Z,10.76
2023-11-05T12:59:59.281Z,10.78
2023-11-05T13:00:59.247Z,10.79
2023-11-05T13:02:03.239Z,10.79
2023-11-05T13:02:59.454Z,10.78
2023-11-05T13:03:59.771Z,10.79
2023-11-05T13:04:59.510Z,10.81
2023-11-05T13:05:59.344Z,10.81