createdAt,value
2022-10-30T00:00:18.028Z,100586.00
2022-10-30T00:03:14.272Z,100569.41
2022-10-30T00:05:50.289Z,100613.41
2022-10-30T00:08:26.915Z,100530.72
2022-10-30T00:10:57.998Z,100622.16
2022-10-30T00:13:31.421Z,100616.16
2022-10-30T00:16:04.994Z,100634.63
2022-10-30T00:18:41.549Z,100633.84
2022-10-30T00:21:15.932Z,100571.25
2022-10-30T00:23:51.250Z,100645.88
2022-10-30T00:26:25.141Z,100582.03
2022-10-30T00:28:57.949Z,100592.78
2022-10-30T00:31:29.127Z,100637.97
2022-10-30T00:34:00.017Z,100660.34
2022-10-30T00:36:31.895Z,100667.03
2022-10-30T00:39:02.926Z,100677.19
2022-10-30T00:41:34.500Z,100684.41
2022-10-30T00:44:39.884Z,100690.25
2022-10-30T00:47:23.109Z,100562.75
2022-10-30T00:50:34.634Z,100703.75
2022-10-30T00:53:11.576Z,100680.28
2022-10-30T00:56:04.872Z,100704.78
2022-10-30T00:58:46.925Z,100689.81
2022-10-30T01:01:24.037Z,100631.75
2022-10-30T01:04:02.767Z,100707.25
2022-10-30T01:06:37.734Z,100725.88
2022-10-30T01:09:15.948Z,100723.81
2022-10-30T01:11:47.468Z,100725.47
2022-10-30T01:14:30.830Z,100664.97
2022-10-30T01:17:14.297Z,100740.88
2022-10-30T01:20:04.014Z,100738.38
2022-10-30T01:23:01.573Z,100739.00
2022-10-30T01:25:57.194Z,100737.75
2022-10-30T01:29:11.985Z,100738.81
2022-10-30T01:31:44.064Z,100737.69
2022-10-30T01:34:30.873Z,100608.72
2022-10-30T01:37:22.703Z,100748.75
2022-10-30T01:39:58.177Z,100764.09
2022-10-30T01:42:50.570Z,100757.47
2022-10-30T01:45:43.279Z,100772.41
2022-10-30T01:48:32.737Z,100765.53
2022-10-30T01:51:22.599Z,100768.63
2022-10-30T01:54:27.789Z,100768.22
2022-10-30T01:57:04.816Z,100766.28
2022-10-30T02:00:07.706Z,100774.84
2022-10-30T02:02:45.441Z,100768.13
2022-10-30T02:05:29.861Z,100720.00
2022-10-30T02:08:01.107Z,100757.75
2022-10-30T02:10:33.476Z,100751.06
2022-10-30T02:13:05.818Z,100776.75
2022-10-30T02:15:40.656Z,100762.22
2022-10-30T02:18:14.650Z,100752.22
2022-10-30T02:20:45.636Z,100755.91
2022-10-30T02:23:20.424Z,100745.75
2022-10-30T02:25:53.693Z,100733.06
2022-10-30T02:28:24.879Z,100739.25
2022-10-30T02:30:55.898Z,100650.50
2022-10-30T02:33:28.503Z,100734.22
2022-10-30T02:35:59.428Z,100709.31
2022-10-30T02:38:30.249Z,100729.56
2022-10-30T02:41:01.619Z,100727.94
2022-10-30T02:43:32.957Z,100724.94
2022-10-30T02:46:03.959Z,100709.97
2022-10-30T02:48:36.171Z,100724.06
2022-10-30T02:51:08.153Z,100716.94
2022-10-30T02:53:41.502Z,100716.28
2022-10-30T02:56:16.099Z,100713.56
2022-10-30T02:58:47.173Z,100714.75
2022-10-30T03:01:20.897Z,100647.25
2022-10-30T03:03:58.873Z,100703.94
2022-10-30T03:06:29.995Z,100706.34
2022-10-30T03:09:09.638Z,100702.63
2022-10-30T03:11:46.983Z,100712.53
2022-10-30T03:14:40.289Z,100686.81
2022-10-30T03:17:11.697Z,100704.63
2022-10-30T03:19:43.210Z,100702.63
2022-10-30T03:22:14.692Z,100701.34
2022-10-30T03:24:45.717Z,100692.66
2022-10-30T03:27:19.163Z,100694.09
2022-10-30T03:30:04.176Z,100692.97
2022-10-30T03:32:35.007Z,100698.59
2022-10-30T03:35:42.434Z,100691.19
2022-10-30T03:38:22.376Z,100689.59
2022-10-30T03:40:56.446Z,100693.78
2022-10-30T03:43:31.073Z,100694.38
2022-10-30T03:46:02.116Z,100669.69
2022-10-30T03:48:33.491Z,100684.91
2022-10-30T03:51:05.090Z,100681.13
2022-10-30T03:53:36.440Z,100672.84
2022-10-30T03:56:39.007Z,100682.03
2022-10-30T03:59:12.386Z,100675.84
2022-10-30T04:02:09.667Z,100663.09
2022-10-30T04:04:40.714Z,100659.78
2022-10-30T04:07:17.905Z,100655.25
2022-10-30T04:09:51.592Z,100658.59
2022-10-30T04:12:24.770Z,100656.25
2022-10-30T04:14:55.874Z,100641.72
2022-10-30T04:17:59.946Z,100649.66
2022-10-30T04:20:32.104Z,100656.41
2022-10-30T04:23:05.782Z,100623.94
2022-10-30T04:25:37.561Z,100634.63
2022-10-30T04:31:17.198Z,100646.22
2022-10-30T04:33:47.651Z,100642.72
2022-10-30T04:36:19.802Z,100644.59
2022-10-30T04:39:23.664Z,100642.44
2022-10-30T04:42:50.301Z,100633.75
2022-10-30T04:45:53.252Z,100635.41
2022-10-30T04:48:24.230Z,100629.31
2022-10-30T04:51:16.089Z,100619.59
2022-10-30T04:54:07.047Z,100615.53
2022-10-30T04:56:59.319Z,100614.75
2022-10-30T04:59:36.398Z,100606.31
2022-10-30T05:02:07.927Z,100598.03
2022-10-30T05:04:39.089Z,100599.44
2022-10-30T05:07:10.797Z,100593.78
2022-10-30T05:09:44.520Z,100588.75
2022-10-30T05:12:35.910Z,100578.06
2022-10-30T05:15:24.180Z,100565.72
2022-10-30T05:17:55.583Z,100585.59
2022-10-30T05:20:32.887Z,100566.13
2022-10-30T05:23:46.151Z,100566.47
2022-10-30T05:26:20.825Z,100560.31
2022-10-30T05:28:52.120Z,100556.19
2022-10-30T05:31:35.753Z,100549.81
2022-10-30T05:34:47.861Z,100541.69
2022-10-30T05:37:33.012Z,100545.88
2022-10-30T05:40:07.448Z,100528.44
2022-10-30T05:42:48.087Z,100468.50
2022-10-30T05:45:19.844Z,100520.19
2022-10-30T05:48:06.101Z,100517.47
2022-10-30T05:50:44.350Z,100524.69
2022-10-30T05:53:59.313Z,100521.44
2022-10-30T05:56:33.195Z,100509.34
2022-10-30T05:59:06.878Z,100514.31
2022-10-30T06:02:52.692Z,100494.38
2022-10-30T06:05:58.049Z,100492.81
2022-10-30T06:08:29.008Z,100466.19
2022-10-30T06:11:08.781Z,100480.63
2022-10-30T06:13:43.659Z,100479.75
2022-10-30T06:16:21.660Z,100469.94
2022-10-30T06:19:18.792Z,100466.41
2022-10-30T06:21:53.365Z,100477.03
2022-10-30T06:24:43.728Z,100465.16
2022-10-30T06:28:05.906Z,100461.31
2022-10-30T06:30:42.411Z,100453.09
2022-10-30T06:33:36.123Z,100450.41
2022-10-30T06:36:07.421Z,100443.59
2022-10-30T06:38:41.165Z,100427.41
2022-10-30T06:41:12.744Z,100445.44
2022-10-30T06:44:01.435Z,100412.53
2022-10-30T06:47:03.755Z,100448.91
2022-10-30T06:49:34.842Z,100435.59
2022-10-30T06:52:24.706Z,100434.78
2022-10-30T06:55:33.219Z,100426.66
2022-10-30T06:58:24.701Z,100427.25
2022-10-30T07:01:02.761Z,100289.81
2022-10-30T07:04:02.242Z,100414.03
2022-10-30T07:06:34.431Z,100421.84
2022-10-30T07:09:05.823Z,100409.00
2022-10-30T07:11:37.732Z,100419.13
2022-10-30T07:14:21.877Z,100410.19
2022-10-30T07:17:09.169Z,100405.81
2022-10-30T07:19:59.060Z,100413.94
2022-10-30T07:22:50.855Z,100412.50
2022-10-30T07:25:22.621Z,100403.03
2022-10-30T07:28:26.198Z,100405.16
2022-10-30T07:31:24.226Z,100407.25
2022-10-30T07:34:32.401Z,100405.91
2022-10-30T07:37:40.348Z,100402.28
2022-10-30T07:40:36.366Z,100399.28
2022-10-30T07:43:21.631Z,100380.66
2022-10-30T07:46:18.731Z,100393.41
2022-10-30T07:49:07.964Z,100384.41
2022-10-30T07:51:45.742Z,100398.00
2022-10-30T07:54:17.500Z,100385.13
2022-10-30T07:57:06.284Z,100397.66
2022-10-30T07:59:58.215Z,100389.25
2022-10-30T08:06:02.341Z,100383.22
2022-10-30T08:08:43.139Z,100381.81
2022-10-30T08:11:48.968Z,100382.88
2022-10-30T08:14:57.952Z,100372.84
2022-10-30T08:18:07.821Z,100373.59
2022-10-30T08:20:42.381Z,100365.81
2022-10-30T08:23:14.656Z,100359.09
2022-10-30T08:25:45.979Z,100360.63
2022-10-30T08:28:16.949Z,100360.53
2022-10-30T08:33:54.726Z,100361.00
2022-10-30T08:36:49.232Z,100354.28
2022-10-30T08:39:21.012Z,100361.56
2022-10-30T08:42:02.216Z,100357.34
2022-10-30T08:44:39.000Z,100365.59
2022-10-30T08:47:39.430Z,100365.78
2022-10-30T08:50:11.925Z,100360.63
2022-10-30T08:52:43.172Z,100365.66
2022-10-30T08:55:14.104Z,100373.41
2022-10-30T08:57:45.203Z,100377.16
2022-10-30T09:00:16.478Z,100377.59
2022-10-30T09:03:05.273Z,100381.56
2022-10-30T09:05:54.395Z,100380.84
2022-10-30T09:08:32.173Z,100375.28
2022-10-30T09:11:10.961Z,100385.75
2022-10-30T09:13:41.957Z,100373.16
2022-10-30T09:16:12.874Z,100391.88
2022-10-30T09:18:44.299Z,100394.09
2022-10-30T09:21:15.280Z,100399.03
2022-10-30T09:23:53.995Z,100410.22
2022-10-30T09:26:39.956Z,100411.41
2022-10-30T09:29:32.587Z,100413.38
2022-10-30T09:32:11.616Z,100410.41
2022-10-30T09:34:54.030Z,100419.16
2022-10-30T09:37:28.846Z,100426.00
2022-10-30T09:40:03.691Z,100421.13
2022-10-30T09:42:44.467Z,100433.66
2022-10-30T09:45:55.469Z,100376.94
2022-10-30T09:48:38.923Z,100438.81
2022-10-30T09:51:21.018Z,100442.53
2022-10-30T09:53:58.982Z,100448.63
2022-10-30T09:56:49.899Z,100410.88
2022-10-30T09:59:21.548Z,100450.63
2022-10-30T10:02:06.010Z,100460.69
2022-10-30T10:04:49.011Z,100390.03
2022-10-30T10:07:44.420Z,100467.66
2022-10-30T10:10:47.549Z,100466.25
2022-10-30T10:13:29.470Z,100461.97
2022-10-30T10:16:33.805Z,100473.13
2022-10-30T10:19:37.360Z,100477.13
2022-10-30T10:22:49.079Z,100481.03
2022-10-30T10:25:22.518Z,100415.28
2022-10-30T10:28:05.531Z,100487.97
2022-10-30T10:30:58.966Z,100498.16
2022-10-30T10:33:35.175Z,100491.25
2022-10-30T10:37:06.640Z,100445.38
2022-10-30T10:40:34.510Z,100506.81
2022-10-30T10:43:35.335Z,100512.50
2022-10-30T10:46:28.769Z,100515.16
2022-10-30T10:49:14.023Z,100523.22
2022-10-30T10:51:49.551Z,100452.22
2022-10-30T10:54:33.271Z,100465.78
2022-10-30T10:57:13.287Z,100525.59
2022-10-30T10:59:48.422Z,100493.84
2022-10-30T11:02:37.914Z,100541.28
2022-10-30T11:05:42.883Z,100535.50
2022-10-30T11:08:27.199Z,100543.53
2022-10-30T11:11:02.291Z,100546.25
2022-10-30T11:13:43.437Z,100552.50
2022-10-30T11:16:38.483Z,100559.09
2022-10-30T11:19:11.521Z,100562.06
2022-10-30T11:21:48.590Z,100577.75
2022-10-30T11:24:31.708Z,100575.50
2022-10-30T11:27:41.255Z,100574.06
2022-10-30T11:30:23.712Z,100515.28
2022-10-30T11:32:56.977Z,100583.03
2022-10-30T11:35:28.821Z,100585.16
2022-10-30T11:38:20.775Z,100596.44
2022-10-30T11:40:58.789Z,100581.94
2022-10-30T11:43:30.726Z,100581.47
2022-10-30T11:46:04.499Z,100598.50
2022-10-30T11:48:38.943Z,100597.75
2022-10-30T11:51:12.780Z,100610.53
2022-10-30T11:54:14.628Z,100613.47
2022-10-30T11:56:51.611Z,100590.78
2022-10-30T11:59:29.419Z,100621.84
2022-10-30T12:02:22.685Z,100622.97
2022-10-30T12:04:53.717Z,100627.53
2022-10-30T12:07:31.706Z,100630.81
2022-10-30T12:10:03.799Z,100627.25
2022-10-30T12:12:43.670Z,100635.06
2022-10-30T12:15:17.693Z,100641.13
2022-10-30T12:21:05.829Z,100647.63
2022-10-30T12:23:37.507Z,100650.00
2022-10-30T12:26:14.518Z,100587.63
2022-10-30T12:29:05.367Z,100651.03
2022-10-30T12:31:55.788Z,100608.63
2022-10-30T12:34:58.939Z,100658.69
2022-10-30T12:37:54.406Z,100661.41
2022-10-30T12:40:39.046Z,100646.78
2022-10-30T12:43:18.781Z,100678.47
2022-10-30T12:45:52.807Z,100692.03
2022-10-30T12:48:46.345Z,100696.69
2022-10-30T12:51:32.473Z,100688.78
2022-10-30T12:54:09.382Z,100691.63
2022-10-30T12:56:46.141Z,100692.94
2022-10-30T12:59:27.737Z,100702.88
2022-10-30T13:02:35.397Z,100710.84
2022-10-30T13:05:27.470Z,100714.94
2022-10-30T13:08:26.871Z,100718.38
2022-10-30T13:11:09.998Z,100731.13
2022-10-30T13:13:50.133Z,100729.81
2022-10-30T13:16:30.933Z,100732.53
2022-10-30T13:19:05.453Z,100732.06
2022-10-30T13:21:41.677Z,100729.28
2022-10-30T13:24:35.992Z,100729.22
2022-10-30T13:27:29.849Z,100726.00
2022-10-30T13:30:25.795Z,100737.69
2022-10-30T13:33:30.556Z,100730.31
2022-10-30T13:36:38.063Z,100726.19
2022-10-30T13:39:12.019Z,100730.31
2022-10-30T13:41:58.924Z,100713.03
2022-10-30T13:45:04.498Z,100715.91
2022-10-30T13:47:57.918Z,100736.00
2022-10-30T13:50:49.712Z,100736.97
2022-10-30T13:53:24.702Z,100665.63
2022-10-30T13:55:58.192Z,100721.31
2022-10-30T13:58:44.314Z,100732.91
2022-10-30T14:01:35.727Z,100729.25
2022-10-30T14:04:26.906Z,100723.53
2022-10-30T14:07:32.362Z,100737.59
2022-10-30T14:10:34.215Z,100738.50
2022-10-30T14:13:05.080Z,100731.28
2022-10-30T14:15:48.111Z,100623.78
2022-10-30T14:18:33.682Z,100747.66
2022-10-30T14:21:43.793Z,100733.81
2022-10-30T14:24:35.533Z,100743.06
2022-10-30T14:27:06.372Z,100743.91
2022-10-30T14:29:55.753Z,100733.22
2022-10-30T14:32:27.019Z,100732.47
2022-10-30T14:35:36.048Z,100733.44
2022-10-30T14:38:22.045Z,100738.63
2022-10-30T14:41:19.037Z,100736.66
2022-10-30T14:44:40.206Z,100702.13
2022-10-30T14:47:51.065Z,100728.19
2022-10-30T14:51:14.575Z,100730.72
2022-10-30T14:54:10.182Z,100735.09
2022-10-30T14:56:55.551Z,100728.91
2022-10-30T14:59:34.731Z,100744.50
2022-10-30T15:02:28.751Z,100723.06
2022-10-30T15:05:34.532Z,100729.75
2022-10-30T15:08:23.802Z,100740.25
2022-10-30T15:11:50.379Z,100737.22
2022-10-30T15:14:40.567Z,100645.25
2022-10-30T15:17:39.740Z,100739.53
2022-10-30T15:20:26.318Z,100738.19
2022-10-30T15:23:24.802Z,100717.03
2022-10-30T15:26:04.935Z,100737.53
2022-10-30T15:28:40.910Z,100679.75
2022-10-30T15:31:20.800Z,100734.66
2022-10-30T15:33:53.038Z,100733.16
2022-10-30T15:36:33.343Z,100738.41
2022-10-30T15:39:23.798Z,100660.56
2022-10-30T15:42:10.000Z,100726.38
2022-10-30T15:44:48.501Z,100648.50
2022-10-30T15:47:32.306Z,100723.34
2022-10-30T15:50:13.341Z,100718.09
2022-10-30T15:52:45.762Z,100717.31
2022-10-30T15:55:18.178Z,100718.84
2022-10-30T15:58:03.502Z,100715.31
2022-10-30T16:00:42.758Z,100721.13
2022-10-30T16:03:16.085Z,100712.78
2022-10-30T16:05:49.752Z,100708.88
2022-10-30T16:08:25.649Z,100719.09
2022-10-30T16:10:58.589Z,100719.91
2022-10-30T16:13:32.854Z,100619.22
2022-10-30T16:16:05.343Z,100684.69
2022-10-30T16:18:37.629Z,100714.56
2022-10-30T16:21:11.306Z,100649.94
2022-10-30T16:23:52.128Z,100635.06
2022-10-30T16:26:38.940Z,100714.03
2022-10-30T16:29:10.285Z,100715.91
2022-10-30T16:31:42.495Z,100709.88
2022-10-30T16:34:19.981Z,100714.66
2022-10-30T16:36:52.443Z,100704.91
2022-10-30T16:39:23.903Z,100704.25
2022-10-30T16:41:59.603Z,100654.75
2022-10-30T16:44:37.698Z,100698.91
2022-10-30T16:47:24.874Z,100633.88
2022-10-30T16:50:02.601Z,100677.75
2022-10-30T16:52:39.381Z,100701.81
2022-10-30T16:55:24.473Z,100704.53
2022-10-30T16:58:00.537Z,100612.31
2022-10-30T17:00:36.185Z,100699.75
2022-10-30T17:03:14.040Z,100655.06
2022-10-30T17:05:48.934Z,100683.84
2022-10-30T17:08:19.761Z,100705.03
2022-10-30T17:10:50.611Z,100700.88
2022-10-30T17:13:44.214Z,100640.00
2022-10-30T17:16:26.531Z,100561.28
2022-10-30T17:18:57.977Z,100690.06
2022-10-30T17:21:42.691Z,100668.03
2022-10-30T17:24:23.888Z,100678.94
2022-10-30T17:27:01.875Z,100665.00
2022-10-30T17:29:38.920Z,100677.88
2022-10-30T17:32:31.251Z,100679.84
2022-10-30T17:35:14.355Z,100678.09
2022-10-30T17:37:45.173Z,100675.25
2022-10-30T17:40:16.359Z,100668.38
2022-10-30T17:42:49.892Z,100661.53
2022-10-30T17:45:21.281Z,100668.78
2022-10-30T17:47:52.080Z,100648.91
2022-10-30T17:50:22.961Z,100656.72
2022-10-30T17:52:53.883Z,100653.44
2022-10-30T17:55:32.407Z,100580.31
2022-10-30T17:58:23.388Z,100648.47
2022-10-30T18:00:54.737Z,100645.13
2022-10-30T18:03:25.844Z,100646.34
2022-10-30T18:05:57.495Z,100638.50
2022-10-30T18:08:28.513Z,100641.19
2022-10-30T18:10:59.715Z,100634.75
2022-10-30T18:13:30.696Z,100629.75
2022-10-30T18:16:01.552Z,100629.75
2022-10-30T18:18:32.695Z,100626.44
2022-10-30T18:21:03.931Z,100624.81
2022-10-30T18:26:28.333Z,100558.34
2022-10-30T18:29:01.905Z,100616.50
2022-10-30T18:31:32.739Z,100627.75
2022-10-30T18:34:03.622Z,100620.69
2022-10-30T18:36:34.524Z,100616.94
2022-10-30T18:39:05.391Z,100625.25
2022-10-30T18:41:39.092Z,100620.09
2022-10-30T18:44:21.310Z,100464.53
2022-10-30T18:46:52.150Z,100612.81
2022-10-30T18:49:26.063Z,100614.94
2022-10-30T18:51:57.020Z,100610.34
2022-10-30T18:54:28.525Z,100611.19
2022-10-30T18:56:59.398Z,100610.56
2022-10-30T18:59:30.182Z,100585.47
2022-10-30T19:02:01.219Z,100552.31
2022-10-30T19:04:33.038Z,100597.47
2022-10-30T19:07:03.896Z,100583.34
2022-10-30T19:09:35.146Z,100571.97
2022-10-30T19:12:06.012Z,100581.09
2022-10-30T19:14:36.833Z,100577.81
2022-10-30T19:17:10.704Z,100577.56
2022-10-30T19:19:41.606Z,100580.06
2022-10-30T19:22:16.440Z,100498.44
2022-10-30T19:24:47.507Z,100563.06
2022-10-30T19:27:18.773Z,100568.47
2022-10-30T19:29:49.630Z,100557.66
2022-10-30T19:32:20.459Z,100553.50
2022-10-30T19:34:51.242Z,100550.81
2022-10-30T19:37:22.043Z,100549.38
2022-10-30T19:39:52.884Z,100539.00
2022-10-30T19:42:23.682Z,100537.97
2022-10-30T19:44:54.778Z,100535.69
2022-10-30T19:47:25.710Z,100531.78
2022-10-30T19:49:56.483Z,100538.59
2022-10-30T19:52:29.414Z,100530.72
2022-10-30T19:55:00.406Z,100517.69
2022-10-30T19:57:31.329Z,100513.97
2022-10-30T20:00:03.556Z,100529.94
2022-10-30T20:02:36.079Z,100539.03
2022-10-30T20:05:07.557Z,100535.75
2022-10-30T20:07:38.358Z,100531.81
2022-10-30T20:10:20.479Z,100494.16
2022-10-30T20:15:29.473Z,100539.06
2022-10-30T20:18:01.672Z,100535.56
2022-10-30T20:20:36.247Z,100471.81
2022-10-30T20:23:07.065Z,100542.41
2022-10-30T20:25:39.834Z,100554.28
2022-10-30T20:28:27.935Z,100547.47
2022-10-30T20:30:58.923Z,100554.47
2022-10-30T20:33:30.001Z,100548.25
2022-10-30T20:36:00.950Z,100553.06
2022-10-30T20:38:34.318Z,100475.38
2022-10-30T20:41:07.027Z,100476.19
2022-10-30T20:43:40.494Z,100413.88
2022-10-30T20:46:12.315Z,100565.09
2022-10-30T20:48:43.196Z,100555.75
2022-10-30T20:51:14.754Z,100549.53
2022-10-30T20:53:45.673Z,100551.63
2022-10-30T20:56:16.555Z,100549.97
2022-10-30T20:58:47.768Z,100553.69
2022-10-30T21:01:18.787Z,100553.69
2022-10-30T21:03:51.841Z,100553.31
2022-10-30T21:06:22.615Z,100553.69
2022-10-30T21:08:53.563Z,100548.28
2022-10-30T21:11:24.435Z,100557.44
2022-10-30T21:13:58.044Z,100549.97
2022-10-30T21:16:28.904Z,100541.09
2022-10-30T21:18:59.814Z,100507.75
2022-10-30T21:21:30.969Z,100553.97
2022-10-30T21:24:02.025Z,100529.72
2022-10-30T21:26:33.329Z,100566.59
2022-10-30T21:29:04.420Z,100563.91
2022-10-30T21:31:35.506Z,100566.84
2022-10-30T21:34:06.443Z,100567.84
2022-10-30T21:36:37.611Z,100570.56
2022-10-30T21:39:08.857Z,100576.38
2022-10-30T21:41:45.788Z,100576.19
2022-10-30T21:44:17.377Z,100573.69
2022-10-30T21:46:52.190Z,100575.78
2022-10-30T21:49:23.079Z,100532.66
2022-10-30T21:51:54.046Z,100580.31
2022-10-30T21:54:25.254Z,100573.31
2022-10-30T21:56:57.174Z,100560.88
2022-10-30T21:59:28.465Z,100588.66
2022-10-30T22:01:59.383Z,100563.75
2022-10-30T22:04:31.182Z,100582.84
2022-10-30T22:07:02.253Z,100587.44
2022-10-30T22:09:33.027Z,100588.25
2022-10-30T22:12:03.977Z,100593.22
2022-10-30T22:14:34.890Z,100587.03
2022-10-30T22:17:05.865Z,100595.31
2022-10-30T22:19:36.768Z,100589.31
2022-10-30T22:22:08.298Z,100595.13
2022-10-30T22:24:39.467Z,100599.84
2022-10-30T22:27:10.340Z,100574.97
2022-10-30T22:29:41.272Z,100594.88
2022-10-30T22:32:12.144Z,100604.22
2022-10-30T22:34:45.200Z,100599.22
2022-10-30T22:37:16.541Z,100603.59
2022-10-30T22:39:47.384Z,100608.56
2022-10-30T22:42:18.289Z,100621.47
2022-10-30T22:44:49.115Z,100627.06
2022-10-30T22:47:19.933Z,100629.75
2022-10-30T22:49:50.880Z,100625.19
2022-10-30T22:52:21.856Z,100632.25
2022-10-30T22:54:52.775Z,100629.75
2022-10-30T22:57:24.119Z,100618.34
2022-10-30T22:59:55.039Z,100617.94
2022-10-30T23:02:26.047Z,100632.25
2022-10-30T23:04:56.920Z,100632.44
2022-10-30T23:07:27.737Z,100633.91
2022-10-30T23:09:58.663Z,100641.81
2022-10-30T23:12:29.599Z,100646.38
2022-10-30T23:15:00.852Z,100640.56
2022-10-30T23:17:31.696Z,100650.31
2022-10-30T23:20:02.595Z,100656.09
2022-10-30T23:22:33.544Z,100662.09
2022-10-30T23:25:04.981Z,100645.09
2022-10-30T23:27:36.368Z,100645.91
2022-10-30T23:30:07.910Z,100672.25
2022-10-30T23:32:38.714Z,100670.38
2022-10-30T23:35:10.431Z,100674.28
2022-10-30T23:37:41.774Z,100679.06
2022-10-30T23:40:13.054Z,100671.59
2022-10-30T23:42:43.916Z,100678.81
2022-10-30T23:45:15.008Z,100684.41
2022-10-30T23:47:46.142Z,100677.38
2022-10-30T23:50:18.113Z,100689.81
2022-10-30T23:52:48.995Z,100691.50
2022-10-30T23:55:19.924Z,100680.50
2022-10-30T23:57:50.855Z,100705.38
