createdAt,value
2019-02-25T05:00:32.528Z,0
2019-02-25T05:04:00.413Z,0
2019-02-25T05:07:28.369Z,0
2019-02-25T05:10:56.347Z,0
2019-02-25T05:14:24.257Z,0
2019-02-25T05:17:52.361Z,0
2019-02-25T05:21:21.411Z,0
2019-02-25T05:24:49.365Z,0
2019-02-25T05:28:17.374Z,0
2019-02-25T05:31:46.311Z,0
2019-02-25T05:35:14.322Z,0
2019-02-25T05:38:42.177Z,1
2019-02-25T05:42:10.263Z,1
2019-02-25T05:45:38.294Z,2
2019-02-25T05:49:07.224Z,3
2019-02-25T05:52:35.148Z,5
2019-02-25T05:56:03.217Z,8
2019-02-25T05:59:31.212Z,11
2019-02-25T06:03:00.198Z,16
2019-02-25T06:06:28.184Z,24
2019-02-25T06:09:56.243Z,35
2019-02-25T06:13:24.140Z,43
2019-02-25T06:16:52.118Z,58
2019-02-25T06:20:20.135Z,86
2019-02-25T06:23:48.058Z,107
2019-02-25T06:27:16.059Z,127
2019-02-25T06:30:44.612Z,158
2019-02-25T06:34:13.587Z,202
2019-02-25T06:37:41.470Z,237
2019-02-25T06:41:09.402Z,300
2019-02-25T06:44:37.330Z,347
2019-02-25T06:48:05.346Z,388
2019-02-25T06:51:34.282Z,484
2019-02-25T06:55:02.196Z,506
2019-02-25T06:58:31.172Z,580
2019-02-25T07:01:59.198Z,639
2019-02-25T07:05:27.086Z,726
2019-02-25T07:08:55.036Z,708
2019-02-25T07:12:22.975Z,828
2019-02-25T07:15:51.175Z,745
2019-02-25T07:19:19.192Z,816
2019-02-25T07:22:48.096Z,765
2019-02-25T07:26:17.111Z,765
2019-02-25T07:29:45.024Z,947
2019-02-25T07:33:12.979Z,1101
2019-02-25T07:36:41.043Z,1053
2019-02-25T07:40:08.937Z,1204
2019-02-25T07:43:36.854Z,1281
2019-02-25T07:47:04.780Z,1381
2019-02-25T07:50:32.673Z,1356
2019-02-25T07:54:00.581Z,1544
2019-02-25T07:57:28.505Z,1254
2019-02-25T08:00:56.563Z,1288
2019-02-25T08:04:25.636Z,1750
2019-02-25T08:07:53.474Z,1511
2019-02-25T08:11:22.384Z,1703
2019-02-25T08:14:50.298Z,1500
2019-02-25T08:18:18.239Z,1390
2019-02-25T08:21:46.198Z,1757
2019-02-25T08:25:14.109Z,1799
2019-02-25T08:28:42.137Z,1782
2019-02-25T08:32:10.998Z,2028
2019-02-25T08:35:39.004Z,1685
2019-02-25T08:39:06.911Z,1822
2019-02-25T08:42:34.799Z,2475
2019-02-25T08:46:02.834Z,2795
2019-02-25T08:49:30.873Z,2796
2019-02-25T08:52:58.945Z,3302
2019-02-25T08:56:26.992Z,2725
2019-02-25T08:59:54.914Z,2716
2019-02-25T09:03:23.963Z,3144
2019-02-25T09:06:51.914Z,3781
2019-02-25T09:10:19.869Z,3674
2019-02-25T09:13:48.766Z,3192
2019-02-25T09:17:17.998Z,3961
2019-02-25T09:20:45.984Z,3559
2019-02-25T09:24:13.958Z,2744
2019-02-25T09:27:42.079Z,3512
2019-02-25T09:31:10.115Z,3421
2019-02-25T09:34:38.040Z,3958
2019-02-25T09:38:05.989Z,4007
2019-02-25T09:41:33.884Z,3581
2019-02-25T09:45:01.917Z,2825
2019-02-25T09:48:29.937Z,2528
2019-02-25T09:51:57.911Z,2941
2019-02-25T09:55:27.011Z,2950
2019-02-25T09:58:54.970Z,3402
2019-02-25T10:02:24.724Z,2567
2019-02-25T10:05:51.927Z,3045
2019-02-25T10:09:19.898Z,3713
2019-02-25T10:12:50.798Z,3239
2019-02-25T10:16:18.734Z,3194
2019-02-25T10:19:46.725Z,2887
2019-02-25T10:23:14.678Z,3175
2019-02-25T10:26:42.562Z,3301
2019-02-25T10:30:10.713Z,3572
2019-02-25T10:33:38.641Z,3542
2019-02-25T10:37:06.595Z,3735
2019-02-25T10:40:37.503Z,3282
2019-02-25T10:44:08.580Z,3025
2019-02-25T10:47:38.325Z,3009
2019-02-25T10:51:13.652Z,3169
2019-02-25T10:54:42.012Z,3215
2019-02-25T10:58:10.026Z,3483
2019-02-25T11:01:41.353Z,3578
2019-02-25T11:05:11.845Z,4177
2019-02-25T11:08:43.578Z,18055
2019-02-25T11:12:12.446Z,5344
2019-02-25T11:15:44.400Z,4988
2019-02-25T11:19:13.344Z,5591
2019-02-25T11:22:45.998Z,23136
2019-02-25T11:26:14.446Z,27280
2019-02-25T11:29:46.193Z,20896
2019-02-25T11:33:15.315Z,5209
2019-02-25T11:36:43.395Z,5433
2019-02-25T11:40:12.332Z,23784
2019-02-25T11:43:40.289Z,26776
2019-02-25T11:47:11.308Z,8419
2019-02-25T11:50:40.240Z,6376
2019-02-25T11:54:09.150Z,45784
2019-02-25T11:57:38.254Z,48536
2019-02-25T12:01:06.345Z,50536
2019-02-25T12:04:34.384Z,48400
2019-02-25T12:08:02.311Z,50128
2019-02-25T12:11:31.310Z,36616
2019-02-25T12:14:59.230Z,51064
2019-02-25T12:18:27.550Z,50120
2019-02-25T12:21:55.753Z,53784
2019-02-25T12:25:23.877Z,55624
2019-02-25T12:28:51.858Z,59432
2019-02-25T12:32:19.866Z,58928
2019-02-25T12:35:48.872Z,60832
2019-02-25T12:39:17.834Z,61232
2019-02-25T12:42:46.132Z,61232
2019-02-25T12:46:14.148Z,64264
2019-02-25T12:49:42.230Z,64264
2019-02-25T12:53:10.226Z,65535
2019-02-25T12:56:39.266Z,65535
2019-02-25T13:00:07.300Z,57800
2019-02-25T13:03:35.370Z,65535
2019-02-25T13:07:03.356Z,55280
2019-02-25T13:10:31.429Z,58824
2019-02-25T13:13:59.417Z,65535
2019-02-25T13:17:27.485Z,65535
2019-02-25T13:20:55.421Z,65535
2019-02-25T13:24:23.482Z,65535
2019-02-25T13:27:56.422Z,45760
2019-02-25T13:31:27.413Z,6240
2019-02-25T13:34:55.526Z,5093
2019-02-25T13:38:23.720Z,4314
2019-02-25T13:41:51.658Z,4056
2019-02-25T13:45:19.649Z,4532
2019-02-25T13:48:47.621Z,4568
2019-02-25T13:52:15.546Z,4738
2019-02-25T13:55:43.535Z,5119
2019-02-25T13:59:11.487Z,5808
2019-02-25T14:02:39.411Z,7063
2019-02-25T14:06:07.423Z,8374
2019-02-25T14:09:35.410Z,7188
2019-02-25T14:13:03.382Z,5156
2019-02-25T14:16:32.447Z,3733
2019-02-25T14:20:00.363Z,3428
2019-02-25T14:23:28.447Z,3967
2019-02-25T14:26:57.423Z,4311
2019-02-25T14:30:25.438Z,3700
2019-02-25T14:33:55.481Z,3338
2019-02-25T14:37:23.382Z,2884
2019-02-25T14:40:56.312Z,2318
2019-02-25T14:44:26.936Z,2146
2019-02-25T14:47:59.848Z,1882
2019-02-25T14:51:30.286Z,1727
2019-02-25T14:55:00.926Z,1641
2019-02-25T14:58:36.100Z,1567
2019-02-25T15:02:11.064Z,1567
2019-02-25T15:05:39.214Z,1551
2019-02-25T15:09:12.008Z,1503
2019-02-25T15:12:42.101Z,1507
2019-02-25T15:16:11.207Z,1619
2019-02-25T15:19:42.902Z,1792
2019-02-25T15:23:13.014Z,2046
2019-02-25T15:26:44.999Z,1966
2019-02-25T15:30:12.897Z,1730
2019-02-25T15:33:43.896Z,1547
2019-02-25T15:37:14.852Z,1163
2019-02-25T15:40:42.750Z,937
2019-02-25T15:44:13.622Z,798
2019-02-25T15:47:44.783Z,669
2019-02-25T15:51:13.601Z,567
2019-02-25T15:54:44.614Z,532
2019-02-25T15:58:12.622Z,544
2019-02-25T16:01:40.668Z,531
2019-02-25T16:05:10.641Z,472
2019-02-25T16:08:38.594Z,449
2019-02-25T16:12:09.699Z,402
2019-02-25T16:15:37.548Z,339
2019-02-25T16:19:08.412Z,265
2019-02-25T16:22:40.816Z,212
2019-02-25T16:26:11.078Z,173
2019-02-25T16:29:41.749Z,134
2019-02-25T16:33:14.468Z,99
2019-02-25T16:36:41.754Z,80
2019-02-25T16:40:13.654Z,64
2019-02-25T16:43:41.556Z,51
2019-02-25T16:47:13.832Z,33
2019-02-25T16:50:46.690Z,20
2019-02-25T16:54:18.982Z,11
2019-02-25T16:57:50.616Z,6
2019-02-25T17:01:18.529Z,3
2019-02-25T17:04:46.512Z,2
2019-02-25T17:08:15.562Z,1
2019-02-25T17:11:46.599Z,0
2019-02-25T17:15:14.713Z,0
2019-02-25T17:18:45.867Z,0
2019-02-25T17:22:12.498Z,0
2019-02-25T17:25:43.784Z,0
2019-02-25T17:29:11.534Z,0
2019-02-25T17:32:44.065Z,0
2019-02-25T17:36:16.877Z,0
2019-02-25T17:39:44.654Z,0
2019-02-25T17:43:16.148Z,0
2019-02-25T17:46:46.398Z,0
2019-02-25T17:50:15.571Z,0
2019-02-25T17:53:46.008Z,0
2019-02-25T17:57:17.500Z,0
2019-02-25T18:00:45.563Z,0
2019-02-25T18:04:13.536Z,0
2019-02-25T18:07:46.280Z,0
2019-02-25T18:11:18.336Z,0
2019-02-25T18:14:49.428Z,0
2019-02-25T18:18:22.135Z,0
2019-02-25T18:21:50.623Z,0
2019-02-25T18:25:20.858Z,0
2019-02-25T18:28:52.618Z,0
2019-02-25T18:32:20.847Z,0
2019-02-25T18:35:48.811Z,0
2019-02-25T18:39:17.025Z,0
2019-02-25T18:42:47.009Z,0
2019-02-25T18:46:16.169Z,0
2019-02-25T18:49:47.110Z,0
2019-02-25T18:53:22.562Z,0
2019-02-25T18:56:52.607Z,0
2019-02-25T19:00:25.908Z,0
2019-02-25T19:03:59.016Z,0
2019-02-25T19:07:31.292Z,0
2019-02-25T19:11:00.435Z,0
2019-02-25T19:14:32.838Z,0
2019-02-25T19:18:00.313Z,0
2019-02-25T19:21:31.846Z,0
2019-02-25T19:25:00.275Z,0
2019-02-25T19:28:32.106Z,0
2019-02-25T19:32:01.996Z,0
2019-02-25T19:35:35.240Z,0
2019-02-25T19:39:09.927Z,0
2019-02-25T19:42:39.818Z,0
2019-02-25T19:46:12.659Z,0
2019-02-25T19:49:45.397Z,0
2019-02-25T19:53:18.446Z,0
2019-02-25T19:56:50.680Z,0
2019-02-25T20:00:25.530Z,0
2019-02-25T20:03:55.493Z,0
2019-02-25T20:07:30.887Z,0
2019-02-25T20:11:00.395Z,0
2019-02-25T20:14:31.419Z,0
2019-02-25T20:17:59.937Z,0
2019-02-25T20:21:31.068Z,0
2019-02-25T20:24:59.762Z,0
2019-02-25T20:28:28.842Z,0
2019-02-25T20:31:59.801Z,0
2019-02-25T20:35:31.391Z,0
2019-02-25T20:38:59.162Z,0
2019-02-25T20:42:30.636Z,0
2019-02-25T20:46:03.923Z,0
2019-02-25T20:49:34.176Z,0
2019-02-25T20:53:06.382Z,0
2019-02-25T20:56:36.216Z,0
2019-02-25T21:00:07.398Z,0
2019-02-25T21:03:42.216Z,0
2019-02-25T21:07:14.273Z,0
2019-02-25T21:10:42.440Z,0
2019-02-25T21:14:11.483Z,0
2019-02-25T21:17:41.638Z,0
2019-02-25T21:21:14.363Z,0
2019-02-25T21:24:42.617Z,0
2019-02-25T21:28:12.574Z,0
2019-02-25T21:31:43.082Z,0
2019-02-25T21:35:14.585Z,0
2019-02-25T21:38:42.573Z,0
2019-02-25T21:42:17.618Z,0
2019-02-25T21:45:52.146Z,0
2019-02-25T21:49:27.136Z,0
2019-02-25T21:52:57.650Z,0
2019-02-25T21:56:27.629Z,0
2019-02-25T22:00:00.383Z,0
2019-02-25T22:03:29.803Z,0
2019-02-25T22:07:02.515Z,0
2019-02-25T22:10:29.731Z,0
2019-02-25T22:14:00.661Z,0
2019-02-25T22:17:28.622Z,0
2019-02-25T22:20:56.621Z,0
2019-02-25T22:24:29.297Z,0
2019-02-25T22:28:03.304Z,0
2019-02-25T22:31:37.641Z,0
2019-02-25T22:35:12.773Z,0
2019-02-25T22:38:41.687Z,0
2019-02-25T22:42:13.832Z,0
2019-02-25T22:45:43.588Z,0
2019-02-25T22:49:12.549Z,0
2019-02-25T22:52:40.476Z,0
2019-02-25T22:56:13.272Z,0
2019-02-25T22:59:43.368Z,0
