createdAt,value
2022-12-12T00:01:22.817Z,12.27
2022-12-12T00:03:51.102Z,15.33
2022-12-12T00:06:19.571Z,15.97
2022-12-12T00:08:47.823Z,14.37
2022-12-12T00:11:16.240Z,15.50
2022-12-12T00:13:44.541Z,12.07
2022-12-12T00:16:14.658Z,13.37
2022-12-12T00:18:44.192Z,12.53
2022-12-12T00:21:15.320Z,13.83
2022-12-12T00:23:43.772Z,16.83
2022-12-12T00:26:16.805Z,11.37
2022-12-12T00:28:47.044Z,16.30
2022-12-12T00:31:17.185Z,12.80
2022-12-12T00:33:47.976Z,15.87
2022-12-12T00:36:18.475Z,11.10
2022-12-12T00:38:47.052Z,18.73
2022-12-12T00:41:15.383Z,11.47
2022-12-12T00:43:43.604Z,11.07
2022-12-12T00:46:12.989Z,14.20
2022-12-12T00:48:45.941Z,10.90
2022-12-12T00:51:17.270Z,12.13
2022-12-12T00:53:45.660Z,13.20
2022-12-12T00:56:14.092Z,16.20
2022-12-12T00:58:42.326Z,14.57
2022-12-12T01:01:11.455Z,10.40
2022-12-12T01:03:40.708Z,12.73
2022-12-12T01:06:10.360Z,15.30
2022-12-12T01:08:38.870Z,9.97
2022-12-12T01:11:07.397Z,11.73
2022-12-12T01:13:36.799Z,11.43
2022-12-12T01:16:05.668Z,10.30
2022-12-12T01:18:34.270Z,13.10
2022-12-12T01:21:02.617Z,10.53
2022-12-12T01:23:32.308Z,9.67
2022-12-12T01:26:03.481Z,9.40
2022-12-12T01:28:31.874Z,8.43
2022-12-12T01:31:00.235Z,7.53
2022-12-12T01:33:28.666Z,9.13
2022-12-12T01:35:57.642Z,10.23
2022-12-12T01:38:25.931Z,9.80
2022-12-12T01:40:55.916Z,6.87
2022-12-12T01:43:25.376Z,13.57
2022-12-12T01:46:20.586Z,8.00
2022-12-12T01:48:51.604Z,8.40
2022-12-12T01:51:21.308Z,11.47
2022-12-12T01:53:50.464Z,7.93
2022-12-12T01:56:21.091Z,12.00
2022-12-12T01:58:49.895Z,9.87
2022-12-12T02:01:18.895Z,7.97
2022-12-12T02:03:48.587Z,10.13
2022-12-12T02:06:19.034Z,16.30
2022-12-12T02:08:47.704Z,12.17
2022-12-12T02:11:16.154Z,11.80
2022-12-12T02:13:45.996Z,11.20
2022-12-12T02:16:17.171Z,10.60
2022-12-12T02:18:49.413Z,10.93
2022-12-12T02:21:21.104Z,10.10
2022-12-12T02:24:11.864Z,13.40
2022-12-12T02:26:54.495Z,11.60
2022-12-12T02:29:41.188Z,9.03
2022-12-12T02:32:13.853Z,8.83
2022-12-12T02:34:45.819Z,11.97
2022-12-12T02:37:16.708Z,9.47
2022-12-12T02:39:49.119Z,7.97
2022-12-12T02:42:23.125Z,8.57
2022-12-12T02:44:54.883Z,11.90
2022-12-12T02:47:25.857Z,7.43
2022-12-12T02:49:59.327Z,9.43
2022-12-12T02:52:27.636Z,11.40
2022-12-12T02:54:55.943Z,7.20
2022-12-12T02:57:24.954Z,11.83
2022-12-12T02:59:54.912Z,7.90
2022-12-12T03:02:37.980Z,8.00
2022-12-12T03:05:33.052Z,10.43
2022-12-12T03:08:07.040Z,9.57
2022-12-12T03:10:42.477Z,11.20
2022-12-12T03:13:16.820Z,13.10
2022-12-12T03:15:47.733Z,8.83
2022-12-12T03:18:22.921Z,10.53
2022-12-12T03:20:54.978Z,12.13
2022-12-12T03:23:26.297Z,11.30
2022-12-12T03:25:57.864Z,15.57
2022-12-12T03:28:31.995Z,9.70
2022-12-12T03:31:03.122Z,10.33
2022-12-12T03:33:34.426Z,9.73
2022-12-12T03:36:08.162Z,7.77
2022-12-12T03:38:38.096Z,8.13
2022-12-12T03:41:07.144Z,11.63
2022-12-12T03:43:36.840Z,13.43
2022-12-12T03:46:07.973Z,11.10
2022-12-12T03:48:38.373Z,11.40
2022-12-12T03:51:12.067Z,8.10
2022-12-12T03:53:44.275Z,14.03
2022-12-12T03:56:14.671Z,11.30
2022-12-12T03:58:44.755Z,9.90
2022-12-12T04:01:14.572Z,11.57
2022-12-12T04:03:46.551Z,9.30
2022-12-12T04:06:28.009Z,12.10
2022-12-12T04:09:15.406Z,9.10
2022-12-12T04:12:02.083Z,13.60
2022-12-12T04:14:41.748Z,12.47
2022-12-12T04:17:12.507Z,8.87
2022-12-12T04:20:00.945Z,12.37
2022-12-12T04:22:56.099Z,10.60
2022-12-12T04:25:32.826Z,12.40
2022-12-12T04:28:04.175Z,10.27
2022-12-12T04:30:33.467Z,14.27
2022-12-12T04:33:03.867Z,12.60
2022-12-12T04:35:34.079Z,9.90
2022-12-12T04:38:04.927Z,9.30
2022-12-12T04:40:34.470Z,12.80
2022-12-12T04:43:05.092Z,12.70
2022-12-12T04:45:36.204Z,7.90
2022-12-12T04:48:05.405Z,9.80
2022-12-12T04:50:34.951Z,11.17
2022-12-12T04:53:07.033Z,10.27
2022-12-12T04:55:37.290Z,12.60
2022-12-12T04:58:07.221Z,7.67
2022-12-12T05:00:42.885Z,15.50
2022-12-12T05:03:13.460Z,14.30
2022-12-12T05:05:43.793Z,6.77
2022-12-12T05:08:15.688Z,13.47
2022-12-12T05:10:44.617Z,12.97
2022-12-12T05:13:16.818Z,11.90
2022-12-12T05:15:45.438Z,15.53
2022-12-12T05:18:13.943Z,18.77
2022-12-12T05:20:42.121Z,12.20
2022-12-12T05:23:10.390Z,7.40
2022-12-12T05:25:40.497Z,14.63
2022-12-12T05:28:08.806Z,15.13
2022-12-12T05:30:37.176Z,9.03
2022-12-12T05:33:05.721Z,7.53
2022-12-12T05:35:35.261Z,10.20
2022-12-12T05:38:04.048Z,9.10
2022-12-12T05:40:32.340Z,14.10
2022-12-12T05:43:02.099Z,11.83
2022-12-12T05:45:32.364Z,7.90
2022-12-12T05:48:00.960Z,12.27
2022-12-12T05:50:29.159Z,9.00
2022-12-12T05:52:57.556Z,10.60
2022-12-12T05:55:25.760Z,9.33
2022-12-12T05:57:54.038Z,11.17
2022-12-12T06:00:23.985Z,8.73
2022-12-12T06:02:52.233Z,10.33
2022-12-12T06:05:20.610Z,8.00
2022-12-12T06:07:48.945Z,11.00
2022-12-12T06:10:17.502Z,11.20
2022-12-12T06:12:45.849Z,7.47
2022-12-12T06:15:14.437Z,11.47
2022-12-12T06:17:44.311Z,8.57
2022-12-12T06:20:12.855Z,8.70
2022-12-12T06:22:42.292Z,13.37
2022-12-12T06:25:11.504Z,12.60
2022-12-12T06:27:46.232Z,10.10
2022-12-12T06:30:14.981Z,9.53
2022-12-12T06:32:44.743Z,11.87
2022-12-12T06:35:13.785Z,9.73
2022-12-12T06:37:42.429Z,7.53
2022-12-12T06:40:11.429Z,6.80
2022-12-12T06:42:44.685Z,8.98
2022-12-12T06:45:16.439Z,6.90
2022-12-12T06:47:46.427Z,11.20
2022-12-12T06:50:17.870Z,8.63
2022-12-12T06:52:50.257Z,7.30
2022-12-12T06:55:19.962Z,10.53
2022-12-12T06:57:48.282Z,8.17
2022-12-12T07:00:17.296Z,10.90
2022-12-12T07:02:47.201Z,8.30
2022-12-12T07:05:15.692Z,10.87
2022-12-12T07:07:44.071Z,11.63
2022-12-12T07:10:12.349Z,9.40
2022-12-12T07:12:40.592Z,8.70
2022-12-12T07:15:09.314Z,8.93
2022-12-12T07:17:37.554Z,11.17
2022-12-12T07:20:08.754Z,10.70
2022-12-12T07:22:37.438Z,10.00
2022-12-12T07:25:07.768Z,9.63
2022-12-12T07:27:36.167Z,9.17
2022-12-12T07:30:04.566Z,10.63
2022-12-12T07:32:32.832Z,11.53
2022-12-12T07:35:01.049Z,17.30
2022-12-12T07:37:30.674Z,10.93
2022-12-12T07:39:59.027Z,12.73
2022-12-12T07:42:27.316Z,15.97
2022-12-12T07:44:55.598Z,10.17
2022-12-12T07:47:23.870Z,13.33
2022-12-12T07:49:52.148Z,14.93
2022-12-12T07:52:20.396Z,20.33
2022-12-12T07:54:50.020Z,15.90
2022-12-12T07:57:19.596Z,8.53
2022-12-12T07:59:47.883Z,9.03
2022-12-12T08:02:16.177Z,13.13
2022-12-12T08:04:44.478Z,10.27
2022-12-12T08:07:12.731Z,11.80
2022-12-12T08:09:41.045Z,10.10
2022-12-12T08:12:10.885Z,19.70
2022-12-12T08:14:39.303Z,10.10
2022-12-12T08:17:07.596Z,14.87
2022-12-12T08:19:35.871Z,14.27
2022-12-12T08:22:04.282Z,13.20
2022-12-12T08:24:32.642Z,7.87
2022-12-12T08:27:00.882Z,20.53
2022-12-12T08:29:30.721Z,8.73
2022-12-12T08:31:59.065Z,13.43
2022-12-12T08:34:27.377Z,13.43
2022-12-12T08:36:55.686Z,12.63
2022-12-12T08:39:25.222Z,12.73
2022-12-12T08:41:54.877Z,12.73
2022-12-12T08:44:23.576Z,12.30
2022-12-12T08:46:53.215Z,12.07
2022-12-12T08:49:21.796Z,15.80
2022-12-12T08:51:51.300Z,10.00
2022-12-12T08:54:20.681Z,10.80
2022-12-12T08:56:48.904Z,13.13
2022-12-12T08:59:18.270Z,19.40
2022-12-12T09:01:46.610Z,14.80
2022-12-12T09:04:16.495Z,16.47
2022-12-12T09:06:45.912Z,11.33
2022-12-12T09:09:14.308Z,11.77
2022-12-12T09:11:46.374Z,13.70
2022-12-12T09:14:14.889Z,16.77
2022-12-12T09:16:43.296Z,17.17
2022-12-12T09:19:11.554Z,15.60
2022-12-12T09:21:41.200Z,9.93
2022-12-12T09:24:10.098Z,13.53
2022-12-12T09:26:38.419Z,14.87
2022-12-12T09:29:07.051Z,10.53
2022-12-12T09:31:35.650Z,9.87
2022-12-12T09:34:03.934Z,15.20
2022-12-12T09:36:32.244Z,10.20
2022-12-12T09:39:01.859Z,14.70
2022-12-12T09:41:31.663Z,11.20
2022-12-12T09:44:01.685Z,12.03
2022-12-12T09:46:33.825Z,9.03
2022-12-12T09:49:04.956Z,13.03
2022-12-12T09:51:33.547Z,10.30
2022-12-12T09:54:03.288Z,11.53
2022-12-12T09:56:37.529Z,16.13
2022-12-12T09:59:09.399Z,17.80
2022-12-12T10:01:40.097Z,15.00
2022-12-12T10:04:14.499Z,25.90
2022-12-12T10:06:45.718Z,12.87
2022-12-12T10:09:28.959Z,13.83
2022-12-12T10:12:02.150Z,13.10
2022-12-12T10:14:35.449Z,15.37
2022-12-12T10:17:05.403Z,11.13
2022-12-12T10:19:35.620Z,15.90
2022-12-12T10:22:06.287Z,16.13
2022-12-12T10:24:38.168Z,14.10
2022-12-12T10:27:12.930Z,13.00
2022-12-12T10:29:43.017Z,16.17
2022-12-12T10:32:17.536Z,13.77
2022-12-12T10:34:50.515Z,14.27
2022-12-12T10:37:26.163Z,12.63
2022-12-12T10:39:59.293Z,12.53
2022-12-12T10:42:32.198Z,13.00
2022-12-12T10:45:06.624Z,10.90
2022-12-12T10:47:35.549Z,15.50
2022-12-12T10:50:13.124Z,14.90
2022-12-12T10:52:42.337Z,13.00
2022-12-12T10:55:18.980Z,14.33
2022-12-12T10:57:48.653Z,17.17
2022-12-12T11:00:27.395Z,13.17
2022-12-12T11:03:00.112Z,15.33
2022-12-12T11:05:30.041Z,12.40
2022-12-12T11:08:03.350Z,13.50
2022-12-12T11:10:34.671Z,10.67
2022-12-12T11:13:05.762Z,15.13
2022-12-12T11:15:46.075Z,9.20
2022-12-12T11:18:16.405Z,7.67
2022-12-12T11:20:46.033Z,11.20
2022-12-12T11:23:18.463Z,8.87
2022-12-12T11:25:47.298Z,8.93
2022-12-12T11:28:20.473Z,7.17
2022-12-12T11:30:51.861Z,7.30
2022-12-12T11:33:21.552Z,7.53
2022-12-12T11:35:56.247Z,5.97
2022-12-12T11:38:26.593Z,9.47
2022-12-12T11:40:58.845Z,7.10
2022-12-12T11:43:29.487Z,6.93
2022-12-12T11:46:02.509Z,5.03
2022-12-12T11:48:35.355Z,3.70
2022-12-12T11:51:03.886Z,4.43
2022-12-12T11:53:33.170Z,5.70
2022-12-12T11:56:06.139Z,7.60
2022-12-12T11:58:38.855Z,6.20
2022-12-12T12:01:12.828Z,2.67
2022-12-12T12:04:05.359Z,4.00
2022-12-12T12:06:38.644Z,3.57
2022-12-12T12:09:16.590Z,3.50
2022-12-12T12:11:51.263Z,2.83
2022-12-12T12:14:32.898Z,2.30
2022-12-12T12:17:03.343Z,3.43
2022-12-12T12:19:34.909Z,4.97
2022-12-12T12:22:09.402Z,2.47
2022-12-12T12:24:50.783Z,5.93
2022-12-12T12:27:23.667Z,4.80
2022-12-12T12:30:06.732Z,4.03
2022-12-12T12:32:41.988Z,2.87
2022-12-12T12:35:17.672Z,2.67
2022-12-12T12:37:52.836Z,3.00
2022-12-12T12:40:28.790Z,11.33
2022-12-12T12:43:03.943Z,5.77
2022-12-12T12:45:42.450Z,3.60
2022-12-12T12:48:16.983Z,4.20
2022-12-12T12:50:47.971Z,2.70
2022-12-12T12:53:22.973Z,5.23
2022-12-12T12:55:52.799Z,2.77
2022-12-12T12:58:23.143Z,4.00
2022-12-12T13:00:55.462Z,4.80
2022-12-12T13:03:27.596Z,4.87
2022-12-12T13:05:58.600Z,5.13
2022-12-12T13:08:29.911Z,5.60
2022-12-12T13:10:59.687Z,5.03
2022-12-12T13:13:29.789Z,4.50
2022-12-12T13:16:00.468Z,5.70
2022-12-12T13:18:44.491Z,5.30
2022-12-12T13:21:16.346Z,3.27
2022-12-12T13:23:52.852Z,4.90
2022-12-12T13:26:25.633Z,5.90
2022-12-12T13:28:55.573Z,4.83
2022-12-12T13:31:35.728Z,5.03
2022-12-12T13:34:07.671Z,5.00
2022-12-12T13:36:36.884Z,5.60
2022-12-12T13:39:07.038Z,2.90
2022-12-12T13:41:53.906Z,4.07
2022-12-12T13:44:34.485Z,5.77
2022-12-12T13:47:03.408Z,2.50
2022-12-12T13:49:41.063Z,2.33
2022-12-12T13:52:29.423Z,3.03
2022-12-12T13:55:19.121Z,3.50
2022-12-12T13:58:20.572Z,3.63
2022-12-12T14:00:49.244Z,2.70
2022-12-12T14:03:22.113Z,2.93
2022-12-12T14:05:51.227Z,2.93
2022-12-12T14:08:24.484Z,2.60
2022-12-12T14:10:54.831Z,2.63
2022-12-12T14:13:40.188Z,2.67
2022-12-12T14:16:09.738Z,2.73
2022-12-12T14:18:40.425Z,2.47
2022-12-12T14:21:10.208Z,2.30
2022-12-12T14:23:42.110Z,4.50
2022-12-12T14:26:25.659Z,3.30
2022-12-12T14:29:08.851Z,3.60
2022-12-12T14:31:42.613Z,6.03
2022-12-12T14:34:18.210Z,2.77
2022-12-12T14:37:03.919Z,2.70
2022-12-12T14:39:53.006Z,3.73
2022-12-12T14:42:24.789Z,3.80
2022-12-12T14:44:52.992Z,3.60
2022-12-12T14:47:22.551Z,2.33
2022-12-12T14:50:09.301Z,3.50
2022-12-12T14:52:38.259Z,18.17
2022-12-12T14:55:07.289Z,3.10
2022-12-12T14:57:35.737Z,5.90
2022-12-12T15:00:04.321Z,3.30
2022-12-12T15:02:35.989Z,3.10
2022-12-12T15:05:05.675Z,3.40
2022-12-12T15:07:34.749Z,4.80
2022-12-12T15:10:03.158Z,13.50
2022-12-12T15:12:34.588Z,10.30
2022-12-12T15:15:26.459Z,10.00
2022-12-12T15:17:57.494Z,9.67
2022-12-12T15:20:27.427Z,6.97
2022-12-12T15:22:57.936Z,10.67
2022-12-12T15:25:27.392Z,16.77
2022-12-12T15:27:56.746Z,7.43
2022-12-12T15:30:33.912Z,5.43
2022-12-12T15:33:04.976Z,6.90
2022-12-12T15:35:34.307Z,4.30
2022-12-12T15:38:03.300Z,5.33
2022-12-12T15:40:33.237Z,10.40
2022-12-12T15:43:03.133Z,9.57
2022-12-12T15:45:40.318Z,12.93
2022-12-12T15:48:15.497Z,11.40
2022-12-12T15:50:53.730Z,13.53
2022-12-12T15:53:23.701Z,12.10
2022-12-12T15:56:09.795Z,14.90
2022-12-12T15:58:39.785Z,15.53
2022-12-12T16:01:21.366Z,12.13
2022-12-12T16:03:59.609Z,14.83
2022-12-12T16:06:28.692Z,10.33
2022-12-12T16:09:01.833Z,8.43
2022-12-12T16:11:32.583Z,10.17
2022-12-12T16:14:01.286Z,5.90
2022-12-12T16:16:36.917Z,14.70
2022-12-12T16:19:07.236Z,10.60
2022-12-12T16:21:36.627Z,11.67
2022-12-12T16:24:12.452Z,11.73
2022-12-12T16:26:40.760Z,10.60
2022-12-12T16:29:12.106Z,11.80
2022-12-12T16:31:40.396Z,14.07
2022-12-12T16:34:10.918Z,12.87
2022-12-12T16:36:42.268Z,12.97
2022-12-12T16:39:13.771Z,17.57
2022-12-12T16:41:42.547Z,13.93
2022-12-12T16:44:10.796Z,16.73
2022-12-12T16:46:39.201Z,19.03
2022-12-12T16:49:11.929Z,14.53
2022-12-12T16:51:44.929Z,20.93
2022-12-12T16:54:15.982Z,16.00
2022-12-12T16:56:44.350Z,16.97
2022-12-12T16:59:12.610Z,18.30
2022-12-12T17:01:41.856Z,22.80
2022-12-12T17:04:16.950Z,22.90
2022-12-12T17:06:46.647Z,18.13
2022-12-12T17:09:14.923Z,24.70
2022-12-12T17:11:43.220Z,21.07
2022-12-12T17:14:16.132Z,19.93
2022-12-12T17:16:44.404Z,20.10
2022-12-12T17:19:12.788Z,20.83
2022-12-12T17:21:41.138Z,19.27
2022-12-12T17:24:10.903Z,22.00
2022-12-12T17:26:39.650Z,17.87
2022-12-12T17:29:08.759Z,13.23
2022-12-12T17:31:37.059Z,13.50
2022-12-12T17:34:05.627Z,15.00
2022-12-12T17:36:34.100Z,17.40
2022-12-12T17:39:02.346Z,20.67
2022-12-12T17:41:32.008Z,22.90
2022-12-12T17:44:00.945Z,19.50
2022-12-12T17:46:29.867Z,21.63
2022-12-12T17:48:59.350Z,21.47
2022-12-12T17:51:27.675Z,23.53
2022-12-12T17:53:56.484Z,18.33
2022-12-12T17:56:26.937Z,14.23
2022-12-12T17:58:56.542Z,16.97
2022-12-12T18:01:26.489Z,12.87
2022-12-12T18:03:55.404Z,14.27
2022-12-12T18:06:24.821Z,16.70
2022-12-12T18:08:53.312Z,12.60
2022-12-12T18:11:24.499Z,14.33
2022-12-12T18:13:57.833Z,16.50
2022-12-12T18:16:28.141Z,15.57
2022-12-12T18:18:56.945Z,11.43
2022-12-12T18:24:20.989Z,13.97
2022-12-12T18:26:52.550Z,20.90
2022-12-12T18:29:20.780Z,17.93
2022-12-12T18:31:50.482Z,15.33
2022-12-12T18:34:18.836Z,18.70
2022-12-12T18:36:47.071Z,20.93
2022-12-12T18:39:15.293Z,18.67
2022-12-12T18:41:53.007Z,23.30
2022-12-12T18:44:21.519Z,19.33
2022-12-12T18:46:52.676Z,20.03
2022-12-12T18:49:21.047Z,19.13
2022-12-12T18:51:49.398Z,24.20
2022-12-12T18:54:18.509Z,12.90
2022-12-12T18:56:47.746Z,19.67
2022-12-12T18:59:16.516Z,18.27
2022-12-12T19:01:45.275Z,19.50
2022-12-12T19:04:21.167Z,11.63
2022-12-12T19:06:51.335Z,13.03
2022-12-12T19:09:21.185Z,17.33
2022-12-12T19:11:50.507Z,11.47
2022-12-12T19:14:19.068Z,17.67
2022-12-12T19:16:47.433Z,16.17
2022-12-12T19:19:17.189Z,12.47
2022-12-12T19:21:46.283Z,15.30
2022-12-12T19:24:14.544Z,11.83
2022-12-12T19:26:43.984Z,14.53
2022-12-12T19:29:13.364Z,19.60
2022-12-12T19:31:41.659Z,12.87
2022-12-12T19:34:10.727Z,13.30
2022-12-12T19:36:40.366Z,15.20
2022-12-12T19:39:09.899Z,13.60
2022-12-12T19:41:38.454Z,15.80
2022-12-12T19:44:12.667Z,12.67
2022-12-12T19:46:45.447Z,16.77
2022-12-12T19:49:14.368Z,15.53
2022-12-12T19:51:44.884Z,17.33
2022-12-12T19:54:15.692Z,10.27
2022-12-12T19:56:44.114Z,16.47
2022-12-12T19:59:13.542Z,17.73
2022-12-12T20:01:41.942Z,18.10
2022-12-12T20:04:14.796Z,14.20
2022-12-12T20:06:45.938Z,20.10
2022-12-12T20:09:15.659Z,20.37
2022-12-12T20:11:45.647Z,13.07
2022-12-12T20:14:14.724Z,12.37
2022-12-12T20:16:43.024Z,14.20
2022-12-12T20:19:11.466Z,12.93
2022-12-12T20:24:33.786Z,14.10
2022-12-12T20:27:03.612Z,10.07
2022-12-12T20:29:32.562Z,17.50
2022-12-12T20:32:01.601Z,12.40
2022-12-12T20:34:30.401Z,15.37
2022-12-12T20:36:58.695Z,14.57
2022-12-12T20:39:27.030Z,15.60
2022-12-12T20:41:58.519Z,15.60
2022-12-12T20:44:29.127Z,14.60
2022-12-12T20:47:06.994Z,17.23
2022-12-12T20:49:35.275Z,16.00
2022-12-12T20:52:03.509Z,18.10
2022-12-12T20:54:32.432Z,20.03
2022-12-12T20:57:02.200Z,19.10
2022-12-12T20:59:32.778Z,19.13
2022-12-12T21:02:02.828Z,18.13
2022-12-12T21:04:32.251Z,20.07
2022-12-12T21:07:00.449Z,14.17
2022-12-12T21:09:28.719Z,15.13
2022-12-12T21:11:58.936Z,20.10
2022-12-12T21:14:37.128Z,16.83
2022-12-12T21:17:06.807Z,12.57
2022-12-12T21:19:45.484Z,19.90
2022-12-12T21:22:22.266Z,14.97
2022-12-12T21:24:52.171Z,17.30
2022-12-12T21:27:20.414Z,17.80
2022-12-12T21:29:48.711Z,20.17
2022-12-12T21:32:18.596Z,19.27
2022-12-12T21:35:00.802Z,13.47
2022-12-12T21:37:29.078Z,18.43
2022-12-12T21:39:57.268Z,27.13
2022-12-12T21:42:25.506Z,17.00
2022-12-12T21:45:03.824Z,25.20
2022-12-12T21:47:33.420Z,18.67
2022-12-12T21:50:01.708Z,21.50
2022-12-12T21:52:31.071Z,16.77
2022-12-12T21:54:59.276Z,22.80
2022-12-12T21:57:27.651Z,20.80
2022-12-12T22:00:02.147Z,26.90
2022-12-12T22:02:30.453Z,19.27
2022-12-12T22:05:00.131Z,13.60
2022-12-12T22:07:28.430Z,15.00
2022-12-12T22:09:57.159Z,18.20
2022-12-12T22:12:38.509Z,23.30
2022-12-12T22:15:07.248Z,18.80
2022-12-12T22:17:35.538Z,20.83
2022-12-12T22:20:05.442Z,16.10
2022-12-12T22:22:33.723Z,22.00
2022-12-12T22:25:01.959Z,18.30
2022-12-12T22:27:30.356Z,18.07
2022-12-12T22:29:58.553Z,21.03
2022-12-12T22:32:26.748Z,15.57
2022-12-12T22:34:58.067Z,13.70
2022-12-12T22:37:27.658Z,18.70
2022-12-12T22:39:55.858Z,17.07
2022-12-12T22:42:24.049Z,22.60
2022-12-12T22:44:52.287Z,15.07
2022-12-12T22:47:20.521Z,19.27
2022-12-12T22:49:51.515Z,17.43
2022-12-12T22:52:19.769Z,15.37
2022-12-12T22:54:49.363Z,15.60
2022-12-12T22:57:17.561Z,18.73
2022-12-12T22:59:45.760Z,20.77
2022-12-12T23:02:14.010Z,18.73
2022-12-12T23:04:42.291Z,21.63
2022-12-12T23:07:10.536Z,17.70
2022-12-12T23:09:38.782Z,23.20
2022-12-12T23:12:08.468Z,18.03
2022-12-12T23:14:36.729Z,21.57
2022-12-12T23:17:04.996Z,14.20
2022-12-12T23:19:33.259Z,13.47
2022-12-12T23:22:01.918Z,16.67
2022-12-12T23:24:30.150Z,19.73
2022-12-12T23:26:58.421Z,15.13
2022-12-12T23:29:28.019Z,28.03
2022-12-12T23:31:58.613Z,15.80
2022-12-12T23:34:26.980Z,15.60
2022-12-12T23:36:56.686Z,17.20
2022-12-12T23:39:25.816Z,13.00
2022-12-12T23:41:54.093Z,19.60
2022-12-12T23:44:23.724Z,16.03
2022-12-12T23:46:53.390Z,18.80
2022-12-12T23:49:22.467Z,15.10
2022-12-12T23:51:51.240Z,20.47
2022-12-12T23:54:20.826Z,19.00
2022-12-12T23:56:49.671Z,12.93
2022-12-12T23:59:18.861Z,14.53
