createdAt,value
2019-06-15T00:00:46.329Z,0.00
2019-06-15T00:01:46.290Z,0.00
2019-06-15T00:02:46.243Z,0.00
2019-06-15T00:03:46.199Z,0.00
2019-06-15T00:04:46.157Z,0.00
2019-06-15T00:05:46.110Z,0.00
2019-06-15T00:06:46.072Z,0.00
2019-06-15T00:07:46.026Z,0.00
2019-06-15T00:08:45.991Z,0.00
2019-06-15T00:09:45.941Z,0.00
2019-06-15T00:10:45.895Z,0.00
2019-06-15T00:11:45.920Z,0.00
2019-06-15T00:12:45.819Z,0.00
2019-06-15T00:13:45.811Z,0.00
2019-06-15T00:14:45.726Z,0.00
2019-06-15T00:15:45.683Z,0.00
2019-06-15T00:16:45.640Z,0.00
2019-06-15T00:17:45.595Z,0.00
2019-06-15T00:18:45.553Z,0.00
2019-06-15T00:19:45.524Z,0.00
2019-06-15T00:20:45.463Z,0.00
2019-06-15T00:21:45.425Z,0.00
2019-06-15T00:22:45.405Z,0.00
2019-06-15T00:23:45.358Z,0.00
2019-06-15T00:24:45.293Z,0.00
2019-06-15T00:25:45.245Z,0.00
2019-06-15T00:26:45.226Z,0.00
2019-06-15T00:27:45.160Z,0.00
2019-06-15T00:28:45.115Z,0.00
2019-06-15T00:29:45.075Z,0.00
2019-06-15T00:30:45.029Z,0.00
2019-06-15T00:31:44.987Z,0.00
2019-06-15T00:32:44.944Z,0.00
2019-06-15T00:33:44.900Z,0.00
2019-06-15T00:34:44.858Z,0.00
2019-06-15T00:35:44.819Z,0.00
2019-06-15T00:36:44.773Z,0.00
2019-06-15T00:37:44.724Z,0.00
2019-06-15T00:38:44.682Z,0.00
2019-06-15T00:39:44.643Z,0.00
2019-06-15T00:40:44.615Z,0.00
2019-06-15T00:41:44.563Z,0.00
2019-06-15T00:42:44.511Z,0.00
2019-06-15T00:43:44.480Z,0.00
2019-06-15T00:44:44.587Z,0.00
2019-06-15T00:45:44.376Z,0.00
2019-06-15T00:46:44.339Z,0.00
2019-06-15T00:47:44.294Z,0.00
2019-06-15T00:48:44.246Z,0.00
2019-06-15T00:49:44.212Z,0.00
2019-06-15T00:50:44.166Z,0.00
2019-06-15T00:51:44.123Z,0.00
2019-06-15T00:52:44.082Z,0.00
2019-06-15T00:53:44.033Z,0.00
2019-06-15T00:54:50.379Z,0.00
2019-06-15T00:55:43.947Z,0.00
2019-06-15T00:56:43.905Z,0.00
2019-06-15T00:57:43.859Z,0.00
2019-06-15T00:58:43.823Z,0.00
2019-06-15T00:59:43.772Z,0.00
2019-06-15T01:00:43.738Z,0.00
2019-06-15T01:01:43.692Z,0.00
2019-06-15T01:02:43.642Z,0.00
2019-06-15T01:03:43.596Z,0.00
2019-06-15T01:04:43.649Z,0.00
2019-06-15T01:05:43.519Z,0.00
2019-06-15T01:06:43.470Z,0.00
2019-06-15T01:07:43.422Z,0.00
2019-06-15T01:08:43.382Z,0.00
2019-06-15T01:09:43.339Z,0.00
2019-06-15T01:10:43.295Z,0.00
2019-06-15T01:11:43.256Z,0.00
2019-06-15T01:12:43.226Z,0.00
2019-06-15T01:13:43.164Z,0.00
2019-06-15T01:14:43.121Z,0.00
2019-06-15T01:15:43.076Z,0.00
2019-06-15T01:16:43.033Z,0.00
2019-06-15T01:17:42.991Z,0.00
2019-06-15T01:18:42.958Z,0.00
2019-06-15T01:19:42.905Z,0.00
2019-06-15T01:20:42.865Z,0.00
2019-06-15T01:21:42.814Z,0.00
2019-06-15T01:22:42.773Z,0.00
2019-06-15T01:23:42.731Z,0.00
2019-06-15T01:24:42.686Z,0.00
2019-06-15T01:25:42.642Z,0.00
2019-06-15T01:26:42.602Z,0.00
2019-06-15T01:27:42.555Z,0.00
2019-06-15T01:28:42.512Z,0.00
2019-06-15T01:29:42.678Z,0.00
2019-06-15T01:30:42.425Z,0.00
2019-06-15T01:31:42.380Z,0.00
2019-06-15T01:32:42.339Z,0.00
2019-06-15T01:33:42.294Z,0.00
2019-06-15T01:34:42.249Z,0.00
2019-06-15T01:35:42.208Z,0.00
2019-06-15T01:36:42.234Z,0.00
2019-06-15T01:37:42.119Z,0.00
2019-06-15T01:38:42.105Z,0.00
2019-06-15T01:39:42.031Z,0.00
2019-06-15T01:40:41.989Z,0.00
2019-06-15T01:41:41.979Z,0.00
2019-06-15T01:42:41.904Z,0.00
2019-06-15T01:43:41.859Z,0.00
2019-06-15T01:44:41.812Z,0.00
2019-06-15T01:45:44.674Z,0.00
2019-06-15T01:46:41.729Z,0.00
2019-06-15T01:47:41.682Z,0.00
2019-06-15T01:48:41.666Z,0.00
2019-06-15T01:49:41.605Z,0.00
2019-06-15T01:50:41.555Z,0.00
2019-06-15T01:51:41.509Z,0.00
2019-06-15T01:52:41.468Z,0.00
2019-06-15T01:53:41.422Z,0.00
2019-06-15T01:54:41.380Z,0.00
2019-06-15T01:55:41.336Z,0.00
2019-06-15T01:56:41.362Z,0.00
2019-06-15T01:57:41.282Z,0.00
2019-06-15T01:58:41.218Z,0.00
2019-06-15T01:59:41.161Z,0.00
2019-06-15T02:00:41.120Z,0.00
2019-06-15T02:01:41.071Z,0.00
2019-06-15T02:02:41.031Z,0.00
2019-06-15T02:03:40.984Z,0.00
2019-06-15T02:04:40.940Z,0.00
2019-06-15T02:05:40.895Z,0.00
2019-06-15T02:06:40.857Z,0.00
2019-06-15T02:07:40.815Z,0.00
2019-06-15T02:08:40.770Z,0.00
2019-06-15T02:09:40.730Z,0.00
2019-06-15T02:10:40.737Z,0.00
2019-06-15T02:11:40.635Z,0.00
2019-06-15T02:12:40.615Z,0.00
2019-06-15T02:13:40.556Z,0.00
2019-06-15T02:14:40.506Z,0.00
2019-06-15T02:15:40.466Z,0.00
2019-06-15T02:16:40.418Z,0.00
2019-06-15T02:17:40.376Z,0.00
2019-06-15T02:18:40.333Z,0.00
2019-06-15T02:19:40.287Z,0.00
2019-06-15T02:20:40.243Z,0.00
2019-06-15T02:21:40.203Z,0.00
2019-06-15T02:22:40.158Z,0.00
2019-06-15T02:23:40.117Z,0.00
2019-06-15T02:24:40.077Z,0.00
2019-06-15T02:25:40.031Z,0.00
2019-06-15T02:26:39.992Z,0.00
2019-06-15T02:27:39.959Z,0.00
2019-06-15T02:28:39.894Z,0.00
2019-06-15T02:29:39.852Z,0.00
2019-06-15T02:30:39.813Z,0.00
2019-06-15T02:31:39.763Z,0.00
2019-06-15T02:32:39.719Z,0.00
2019-06-15T02:33:39.683Z,0.00
2019-06-15T02:34:39.645Z,0.00
2019-06-15T02:35:39.587Z,0.00
2019-06-15T02:36:39.555Z,0.00
2019-06-15T02:37:39.501Z,0.00
2019-06-15T02:38:39.461Z,0.00
2019-06-15T02:39:39.422Z,0.00
2019-06-15T02:40:39.371Z,0.00
2019-06-15T02:41:39.326Z,0.00
2019-06-15T02:42:39.290Z,0.00
2019-06-15T02:43:39.241Z,0.00
2019-06-15T02:44:39.198Z,0.00
2019-06-15T02:45:39.150Z,0.00
2019-06-15T02:46:39.113Z,0.00
2019-06-15T02:47:39.064Z,0.00
2019-06-15T02:48:39.022Z,0.00
2019-06-15T02:49:38.985Z,0.00
2019-06-15T02:50:38.934Z,0.00
2019-06-15T02:51:38.891Z,0.00
2019-06-15T02:52:38.890Z,0.00
2019-06-15T02:53:38.803Z,0.00
2019-06-15T02:54:38.762Z,0.00
2019-06-15T02:55:50.198Z,0.00
2019-06-15T02:56:38.679Z,0.00
2019-06-15T02:57:38.629Z,0.00
2019-06-15T02:58:38.643Z,0.00
2019-06-15T02:59:38.548Z,0.00
2019-06-15T03:00:38.497Z,0.00
2019-06-15T03:01:38.461Z,4.00
2019-06-15T03:02:38.412Z,4.00
2019-06-15T03:03:38.370Z,0.00
2019-06-15T03:04:38.320Z,4.00
2019-06-15T03:05:38.299Z,4.00
2019-06-15T03:06:38.234Z,4.00
2019-06-15T03:07:38.198Z,4.00
2019-06-15T03:08:38.148Z,4.00
2019-06-15T03:09:38.103Z,4.00
2019-06-15T03:10:38.063Z,8.00
2019-06-15T03:11:38.015Z,4.00
2019-06-15T03:12:37.976Z,8.00
2019-06-15T03:13:37.931Z,12.00
2019-06-15T03:14:37.884Z,12.00
2019-06-15T03:15:37.843Z,8.00
2019-06-15T03:16:37.797Z,12.00
2019-06-15T03:17:37.817Z,16.00
2019-06-15T03:18:37.708Z,24.00
2019-06-15T03:19:37.668Z,28.00
2019-06-15T03:20:37.621Z,32.00
2019-06-15T03:21:37.585Z,36.00
2019-06-15T03:22:37.541Z,36.00
2019-06-15T03:23:37.492Z,40.00
2019-06-15T03:24:37.453Z,56.00
2019-06-15T03:25:37.405Z,92.00
2019-06-15T03:26:37.362Z,116.00
2019-06-15T03:27:37.318Z,124.00
2019-06-15T03:28:37.272Z,132.00
2019-06-15T03:29:37.229Z,144.00
2019-06-15T03:30:37.186Z,144.00
2019-06-15T03:31:37.141Z,140.00
2019-06-15T03:32:37.098Z,128.00
2019-06-15T03:33:37.056Z,132.00
2019-06-15T03:34:37.074Z,112.00
2019-06-15T03:35:36.968Z,92.00
2019-06-15T03:36:36.922Z,72.00
2019-06-15T03:37:36.887Z,72.00
2019-06-15T03:38:36.849Z,72.00
2019-06-15T03:39:36.792Z,64.00
2019-06-15T03:40:36.750Z,60.00
2019-06-15T03:41:36.702Z,52.00
2019-06-15T03:42:36.663Z,44.00
2019-06-15T03:43:36.615Z,48.00
2019-06-15T03:44:36.571Z,48.00
2019-06-15T03:45:36.553Z,48.00
2019-06-15T03:46:36.490Z,48.00
2019-06-15T03:47:36.441Z,52.00
2019-06-15T03:48:36.400Z,48.00
2019-06-15T03:49:36.355Z,52.00
2019-06-15T03:50:36.309Z,56.00
2019-06-15T03:51:36.269Z,64.00
2019-06-15T03:52:36.221Z,64.00
2019-06-15T03:53:36.179Z,80.00
2019-06-15T03:54:36.134Z,112.00
2019-06-15T03:55:36.123Z,152.00
2019-06-15T03:56:36.046Z,172.00
2019-06-15T03:57:36.014Z,180.00
2019-06-15T03:58:35.961Z,180.00
2019-06-15T03:59:35.917Z,176.00
2019-06-15T04:00:35.873Z,168.00
2019-06-15T04:01:35.831Z,176.00
2019-06-15T04:02:35.784Z,160.00
2019-06-15T04:03:35.739Z,128.00
2019-06-15T04:04:35.697Z,92.00
2019-06-15T04:05:35.655Z,88.00
2019-06-15T04:06:35.609Z,92.00
2019-06-15T04:07:35.566Z,96.00
2019-06-15T04:08:35.521Z,88.00
2019-06-15T04:09:35.477Z,88.00
2019-06-15T04:10:35.485Z,84.00
2019-06-15T04:11:35.390Z,92.00
2019-06-15T04:12:35.345Z,104.00
2019-06-15T04:13:35.302Z,108.00
2019-06-15T04:14:35.258Z,92.00
2019-06-15T04:15:35.218Z,88.00
2019-06-15T04:16:35.175Z,88.00
2019-06-15T04:17:35.128Z,84.00
2019-06-15T04:18:35.090Z,84.00
2019-06-15T04:19:35.044Z,84.00
2019-06-15T04:20:35.001Z,88.00
2019-06-15T04:21:34.953Z,96.00
2019-06-15T04:22:34.919Z,112.00
2019-06-15T04:23:34.863Z,116.00
2019-06-15T04:24:34.823Z,112.00
2019-06-15T04:25:34.781Z,100.00
2019-06-15T04:26:36.281Z,100.00
2019-06-15T04:27:34.693Z,104.00
2019-06-15T04:28:34.647Z,100.00
2019-06-15T04:29:34.604Z,108.00
2019-06-15T04:30:34.568Z,112.00
2019-06-15T04:31:34.521Z,116.00
2019-06-15T04:33:34.428Z,128.00
2019-06-15T04:34:34.384Z,124.00
2019-06-15T04:35:34.342Z,124.00
2019-06-15T04:36:34.301Z,124.00
2019-06-15T04:37:34.252Z,136.00
2019-06-15T04:38:34.210Z,144.00
2019-06-15T04:39:34.164Z,156.00
2019-06-15T04:40:34.123Z,176.00
2019-06-15T04:41:34.078Z,196.00
2019-06-15T04:42:34.042Z,200.00
2019-06-15T04:43:33.991Z,188.00
2019-06-15T04:44:33.948Z,188.00
2019-06-15T04:45:33.903Z,192.00
2019-06-15T04:46:33.860Z,192.00
2019-06-15T04:47:33.817Z,172.00
2019-06-15T04:48:33.772Z,160.00
2019-06-15T04:49:33.734Z,168.00
2019-06-15T04:50:33.690Z,164.00
2019-06-15T04:51:33.648Z,188.00
2019-06-15T04:52:33.597Z,188.00
2019-06-15T04:53:33.554Z,180.00
2019-06-15T04:54:33.512Z,184.00
2019-06-15T04:55:33.463Z,176.00
2019-06-15T04:56:33.422Z,180.00
2019-06-15T04:57:33.392Z,192.00
2019-06-15T04:58:33.411Z,204.00
2019-06-15T04:59:33.292Z,212.00
2019-06-15T05:00:33.249Z,216.00
2019-06-15T05:01:33.199Z,236.00
2019-06-15T05:02:33.162Z,232.00
2019-06-15T05:03:33.117Z,232.00
2019-06-15T05:04:33.069Z,224.00
2019-06-15T05:05:33.026Z,240.00
2019-06-15T05:06:32.984Z,280.00
2019-06-15T05:07:32.945Z,328.00
2019-06-15T05:08:32.895Z,320.00
2019-06-15T05:09:32.852Z,268.00
2019-06-15T05:10:32.811Z,236.00
2019-06-15T05:11:32.767Z,220.00
2019-06-15T05:12:32.726Z,220.00
2019-06-15T05:13:32.684Z,228.00
2019-06-15T05:14:32.638Z,252.00
2019-06-15T05:15:32.594Z,276.00
2019-06-15T05:16:32.554Z,288.00
2019-06-15T05:17:32.503Z,316.00
2019-06-15T05:18:32.462Z,332.00
2019-06-15T05:19:32.414Z,344.00
2019-06-15T05:20:32.372Z,360.00
2019-06-15T05:21:32.354Z,396.00
2019-06-15T05:22:32.310Z,460.00
2019-06-15T05:23:32.247Z,516.00
2019-06-15T05:24:32.198Z,552.00
2019-06-15T05:25:32.154Z,600.00
2019-06-15T05:26:32.113Z,652.00
2019-06-15T05:27:32.068Z,660.00
2019-06-15T05:28:32.020Z,668.00
2019-06-15T05:29:31.978Z,656.00
2019-06-15T05:30:31.932Z,632.00
2019-06-15T05:31:31.893Z,628.00
2019-06-15T05:32:31.854Z,616.00
2019-06-15T05:33:31.842Z,596.00
2019-06-15T05:34:31.786Z,604.00
2019-06-15T05:35:31.753Z,672.00
2019-06-15T05:36:31.678Z,760.00
2019-06-15T05:37:31.632Z,800.00
2019-06-15T05:38:31.583Z,840.00
2019-06-15T05:39:31.546Z,880.00
2019-06-15T05:40:31.498Z,916.00
2019-06-15T05:41:31.458Z,900.00
2019-06-15T05:42:31.413Z,824.00
2019-06-15T05:43:31.367Z,708.00
2019-06-15T05:44:31.323Z,624.00
2019-06-15T05:45:31.284Z,584.00
2019-06-15T05:46:31.241Z,580.00
2019-06-15T05:47:31.196Z,576.00
2019-06-15T05:48:31.150Z,544.00
2019-06-15T05:50:17.102Z,484.00
2019-06-15T05:51:17.063Z,444.00
2019-06-15T05:52:17.066Z,404.00
2019-06-15T05:53:16.965Z,368.00
2019-06-15T05:54:16.933Z,356.00
2019-06-15T05:55:16.899Z,364.00
2019-06-15T05:56:16.849Z,360.00
2019-06-15T05:57:21.737Z,360.00
2019-06-15T05:58:16.752Z,336.00
2019-06-15T05:59:16.708Z,312.00
2019-06-15T06:00:16.866Z,308.00
2019-06-15T06:01:16.619Z,308.00
2019-06-15T06:02:16.579Z,300.00
2019-06-15T06:03:16.542Z,288.00
2019-06-15T06:04:16.484Z,264.00
2019-06-15T06:05:16.443Z,296.00
2019-06-15T06:06:16.402Z,284.00
2019-06-15T06:07:16.353Z,276.00
2019-06-15T06:08:16.311Z,292.00
2019-06-15T06:09:16.270Z,280.00
2019-06-15T06:10:16.225Z,280.00
2019-06-15T06:11:16.179Z,336.00
2019-06-15T06:12:16.134Z,364.00
2019-06-15T06:13:16.091Z,404.00
2019-06-15T06:14:16.047Z,444.00
2019-06-15T06:15:16.005Z,464.00
2019-06-15T06:16:15.961Z,504.00
2019-06-15T06:17:15.919Z,568.00
2019-06-15T06:18:15.871Z,660.00
2019-06-15T06:19:15.832Z,824.00
2019-06-15T06:20:15.784Z,988.00
2019-06-15T06:21:15.741Z,1056.00
2019-06-15T06:22:15.697Z,992.00
2019-06-15T06:23:15.655Z,848.00
2019-06-15T06:24:15.607Z,728.00
2019-06-15T06:25:15.573Z,668.00
2019-06-15T06:26:15.525Z,648.00
2019-06-15T06:27:15.480Z,652.00
2019-06-15T06:28:15.434Z,644.00
2019-06-15T06:29:15.396Z,640.00
2019-06-15T06:30:15.347Z,608.00
2019-06-15T06:31:15.306Z,572.00
2019-06-15T06:32:15.259Z,540.00
2019-06-15T06:33:15.219Z,520.00
2019-06-15T06:34:15.174Z,504.00
2019-06-15T06:35:15.129Z,464.00
2019-06-15T06:36:15.082Z,428.00
2019-06-15T06:37:15.039Z,412.00
2019-06-15T06:38:14.996Z,408.00
2019-06-15T06:39:14.952Z,392.00
2019-06-15T06:40:14.913Z,368.00
2019-06-15T06:41:14.866Z,380.00
2019-06-15T06:42:14.825Z,408.00
2019-06-15T06:43:14.777Z,444.00
2019-06-15T06:44:14.733Z,496.00
2019-06-15T06:45:14.695Z,560.00
2019-06-15T06:46:14.652Z,640.00
2019-06-15T06:47:14.601Z,716.00
2019-06-15T06:49:14.520Z,916.00
2019-06-15T06:50:14.469Z,1036.00
2019-06-15T06:51:14.424Z,1128.00
2019-06-15T06:52:14.392Z,1216.00
2019-06-15T06:53:14.339Z,1304.00
2019-06-15T06:54:14.293Z,1392.00
2019-06-15T06:55:14.251Z,1480.00
2019-06-15T06:56:14.207Z,1560.00
2019-06-15T06:57:14.164Z,1632.00
2019-06-15T06:58:14.120Z,1660.00
2019-06-15T06:59:14.077Z,1604.00
2019-06-15T07:00:14.035Z,1428.00
2019-06-15T07:01:13.990Z,1080.00
2019-06-15T07:02:13.951Z,820.00
2019-06-15T07:03:13.899Z,764.00
2019-06-15T07:04:13.860Z,924.00
2019-06-15T07:05:13.813Z,1212.00
2019-06-15T07:06:13.769Z,1616.00
2019-06-15T07:07:13.728Z,1852.00
2019-06-15T07:08:13.681Z,2156.00
2019-06-15T07:09:13.640Z,2076.00
2019-06-15T07:10:13.599Z,2132.00
2019-06-15T07:11:13.566Z,2124.00
2019-06-15T07:12:13.515Z,2100.00
2019-06-15T07:13:13.471Z,2104.00
2019-06-15T07:14:13.424Z,2092.00
2019-06-15T07:15:13.377Z,2084.00
2019-06-15T07:16:13.533Z,2096.00
2019-06-15T07:17:13.296Z,2128.00
2019-06-15T07:18:13.244Z,2196.00
2019-06-15T07:19:13.202Z,2372.00
2019-06-15T07:20:13.172Z,2476.00
2019-06-15T07:22:13.073Z,2488.00
2019-06-15T07:23:13.033Z,2428.00
2019-06-15T07:24:12.992Z,2292.00
2019-06-15T07:25:12.983Z,2112.00
2019-06-15T07:26:12.898Z,2008.00
2019-06-15T07:27:12.856Z,2116.00
2019-06-15T07:28:12.809Z,2344.00
2019-06-15T07:29:12.766Z,2272.00
2019-06-15T07:30:12.723Z,1996.00
2019-06-15T07:31:12.682Z,1740.00
2019-06-15T07:32:12.637Z,1664.00
2019-06-15T07:33:12.592Z,1720.00
2019-06-15T07:34:12.550Z,1824.00
2019-06-15T07:35:12.503Z,2076.00
2019-06-15T07:36:12.465Z,2276.00
2019-06-15T07:37:12.433Z,2080.00
2019-06-15T07:38:12.375Z,2468.00
2019-06-15T07:39:12.336Z,2412.00
2019-06-15T07:40:12.290Z,2084.00
2019-06-15T07:41:12.248Z,2048.00
2019-06-15T07:42:12.201Z,2104.00
2019-06-15T07:43:12.160Z,2816.00
2019-06-15T07:44:12.123Z,2832.00
2019-06-15T07:45:12.073Z,2752.00
2019-06-15T07:46:12.027Z,2512.00
2019-06-15T07:47:12.006Z,2576.00
2019-06-15T07:48:11.948Z,2456.00
2019-06-15T07:49:11.902Z,2312.00
2019-06-15T07:50:11.853Z,2424.00
2019-06-15T07:51:12.425Z,2376.00
2019-06-15T07:52:11.773Z,2204.00
2019-06-15T07:53:11.723Z,2220.00
2019-06-15T07:54:11.681Z,2260.00
2019-06-15T07:55:11.642Z,2328.00
2019-06-15T07:56:11.607Z,2492.00
2019-06-15T07:57:11.550Z,2572.00
2019-06-15T07:58:24.318Z,2664.00
2019-06-15T07:59:11.466Z,2620.00
2019-06-15T08:00:11.425Z,2572.00
2019-06-15T08:01:11.379Z,2592.00
2019-06-15T08:02:11.348Z,2388.00
2019-06-15T08:03:11.293Z,2004.00
2019-06-15T08:04:11.278Z,2176.00
2019-06-15T08:05:11.209Z,2744.00
2019-06-15T08:06:11.168Z,2840.00
2019-06-15T08:07:11.124Z,2784.00
2019-06-15T08:08:11.126Z,2548.00
2019-06-15T08:09:11.056Z,2880.00
2019-06-15T08:10:11.008Z,3472.00
2019-06-15T08:11:10.951Z,3964.00
2019-06-15T08:12:10.914Z,3356.00
2019-06-15T08:13:10.914Z,2888.00
2019-06-15T08:14:10.820Z,4256.00
2019-06-15T08:15:10.777Z,3352.00
2019-06-15T08:16:10.737Z,3204.00
2019-06-15T08:17:10.694Z,4028.00
2019-06-15T08:18:10.648Z,3460.00
2019-06-15T08:20:10.562Z,3040.00
2019-06-15T08:21:10.525Z,2800.00
2019-06-15T08:22:10.477Z,2516.00
2019-06-15T08:23:10.437Z,2428.00
2019-06-15T08:24:10.395Z,1708.00
2019-06-15T08:25:10.352Z,1768.00
2019-06-15T08:26:10.305Z,2260.00
2019-06-15T08:27:10.266Z,2292.00
2019-06-15T08:28:10.221Z,1712.00
2019-06-15T08:29:10.179Z,1928.00
2019-06-15T08:30:10.139Z,2624.00
2019-06-15T08:31:10.099Z,2896.00
2019-06-15T08:32:10.053Z,2664.00
2019-06-15T08:33:10.020Z,2108.00
2019-06-15T08:34:09.975Z,1952.00
2019-06-15T08:35:09.924Z,2100.00
2019-06-15T08:36:09.907Z,1800.00
2019-06-15T08:37:09.839Z,1480.00
2019-06-15T08:38:09.802Z,1008.00
2019-06-15T08:39:09.754Z,988.00
2019-06-15T08:40:09.744Z,876.00
2019-06-15T08:41:09.669Z,760.00
2019-06-15T08:42:09.627Z,600.00
2019-06-15T08:43:09.590Z,504.00
2019-06-15T08:44:09.539Z,496.00
2019-06-15T08:45:09.497Z,440.00
2019-06-15T08:46:09.455Z,412.00
2019-06-15T08:47:09.508Z,376.00
2019-06-15T08:48:09.368Z,368.00
2019-06-15T08:49:09.326Z,372.00
2019-06-15T08:50:09.283Z,380.00
2019-06-15T08:51:09.241Z,364.00
2019-06-15T08:52:09.200Z,368.00
2019-06-15T08:53:09.162Z,356.00
2019-06-15T08:54:09.110Z,332.00
2019-06-15T08:55:09.071Z,272.00
2019-06-15T08:56:09.024Z,272.00
2019-06-15T08:57:08.980Z,272.00
2019-06-15T08:58:08.939Z,368.00
2019-06-15T08:59:08.896Z,468.00
2019-06-15T09:00:08.856Z,508.00
2019-06-15T09:01:08.808Z,504.00
2019-06-15T09:02:08.768Z,572.00
2019-06-15T09:03:08.727Z,592.00
2019-06-15T09:04:08.683Z,644.00
2019-06-15T09:05:08.642Z,660.00
2019-06-15T09:06:08.596Z,588.00
2019-06-15T09:07:08.555Z,512.00
2019-06-15T09:08:08.508Z,552.00
2019-06-15T09:09:08.467Z,584.00
2019-06-15T09:10:08.426Z,524.00
2019-06-15T09:11:08.417Z,532.00
2019-06-15T09:12:08.339Z,620.00
2019-06-15T09:13:08.291Z,540.00
2019-06-15T09:14:08.252Z,472.00
2019-06-15T09:15:08.212Z,364.00
2019-06-15T09:16:08.162Z,348.00
2019-06-15T09:17:08.119Z,324.00
2019-06-15T09:18:08.100Z,228.00
2019-06-15T09:19:08.035Z,240.00
2019-06-15T09:20:08.061Z,240.00
2019-06-15T09:21:07.951Z,228.00
2019-06-15T09:22:07.904Z,292.00
2019-06-15T09:23:07.864Z,360.00
2019-06-15T09:24:07.820Z,444.00
2019-06-15T09:25:07.779Z,748.00
2019-06-15T09:26:07.734Z,804.00
2019-06-15T09:27:07.689Z,884.00
2019-06-15T09:28:07.644Z,1684.00
2019-06-15T09:29:11.153Z,2256.00
2019-06-15T09:30:07.561Z,2448.00
2019-06-15T09:31:07.518Z,2456.00
2019-06-15T09:32:07.469Z,2860.00
2019-06-15T09:33:07.428Z,3052.00
2019-06-15T09:34:18.645Z,3000.00
2019-06-15T09:35:07.346Z,2548.00
2019-06-15T09:36:07.297Z,2332.00
2019-06-15T09:37:07.257Z,2604.00
2019-06-15T09:38:07.213Z,2324.00
2019-06-15T09:39:07.170Z,1964.00
2019-06-15T09:40:07.127Z,1952.00
2019-06-15T09:41:07.085Z,2492.00
2019-06-15T09:42:07.040Z,2828.00
2019-06-15T09:43:06.993Z,2644.00
2019-06-15T09:44:06.954Z,3328.00
2019-06-15T09:45:06.908Z,3272.00
2019-06-15T09:46:06.864Z,3256.00
2019-06-15T09:47:06.819Z,3280.00
2019-06-15T09:48:06.775Z,3296.00
2019-06-15T09:49:06.747Z,2516.00
2019-06-15T09:50:06.689Z,2688.00
2019-06-15T09:51:06.678Z,2396.00
2019-06-15T09:52:06.600Z,2552.00
2019-06-15T09:53:06.571Z,3264.00
2019-06-15T09:54:06.518Z,2576.00
2019-06-15T09:55:06.471Z,3324.00
2019-06-15T09:56:06.436Z,3696.00
2019-06-15T09:57:06.388Z,3324.00
2019-06-15T09:58:06.344Z,4464.00
2019-06-15T09:59:06.299Z,4632.00
2019-06-15T10:00:06.253Z,4688.00
2019-06-15T10:01:06.211Z,4460.00
2019-06-15T10:02:06.177Z,4580.00
2019-06-15T10:03:06.129Z,5128.00
2019-06-15T10:04:06.084Z,3432.00
2019-06-15T10:05:06.036Z,3024.00
2019-06-15T10:06:06.006Z,2880.00
2019-06-15T10:07:05.954Z,3612.00
2019-06-15T10:08:05.909Z,4868.00
2019-06-15T10:09:05.867Z,3780.00
2019-06-15T10:10:05.827Z,3532.00
2019-06-15T10:11:05.788Z,3344.00
2019-06-15T10:12:05.741Z,3912.00
2019-06-15T10:13:05.695Z,4564.00
2019-06-15T10:14:05.652Z,4696.00
2019-06-15T10:15:05.605Z,5488.00
2019-06-15T10:16:05.567Z,5460.00
2019-06-15T10:17:05.526Z,3700.00
2019-06-15T10:18:05.477Z,3268.00
2019-06-15T10:19:05.435Z,2408.00
2019-06-15T10:20:05.409Z,4224.00
2019-06-15T10:21:05.354Z,4496.00
2019-06-15T10:22:05.306Z,5252.00
2019-06-15T10:23:05.264Z,5432.00
2019-06-15T10:24:05.220Z,4744.00
2019-06-15T10:25:05.177Z,3140.00
2019-06-15T10:26:05.134Z,3640.00
2019-06-15T10:27:05.096Z,5356.00
2019-06-15T10:28:05.051Z,4564.00
2019-06-15T10:29:05.008Z,3040.00
2019-06-15T10:30:04.968Z,4556.00
2019-06-15T10:31:04.932Z,3136.00
2019-06-15T10:32:04.890Z,5152.00
2019-06-15T10:33:04.837Z,5500.00
2019-06-15T10:34:04.853Z,5892.00
2019-06-15T10:35:04.750Z,5728.00
2019-06-15T10:36:04.713Z,5688.00
2019-06-15T10:37:04.665Z,5936.00
2019-06-15T10:38:04.622Z,5712.00
2019-06-15T10:39:04.580Z,4944.00
2019-06-15T10:40:04.540Z,4192.00
2019-06-15T10:41:04.498Z,4172.00
2019-06-15T10:42:04.451Z,3680.00
2019-06-15T10:43:04.412Z,2752.00
2019-06-15T10:44:04.365Z,4572.00
2019-06-15T10:45:04.323Z,4148.00
2019-06-15T10:46:04.282Z,3324.00
2019-06-15T10:47:04.241Z,2852.00
2019-06-15T10:48:04.202Z,4204.00
2019-06-15T10:49:04.154Z,4408.00
2019-06-15T10:50:04.113Z,4848.00
2019-06-15T10:51:04.067Z,4872.00
2019-06-15T10:53:04.011Z,4164.00
2019-06-15T10:54:03.955Z,4312.00
2019-06-15T10:55:03.923Z,4708.00
2019-06-15T10:56:03.857Z,5608.00
2019-06-15T10:57:03.820Z,5572.00
2019-06-15T10:58:03.775Z,5316.00
2019-06-15T10:59:03.734Z,5240.00
2019-06-15T11:00:03.692Z,5072.00
2019-06-15T11:01:03.649Z,5452.00
2019-06-15T11:02:03.606Z,5692.00
2019-06-15T11:03:03.562Z,5372.00
2019-06-15T11:04:03.521Z,5832.00
2019-06-15T11:05:03.478Z,5892.00
2019-06-15T11:06:03.435Z,5976.00
2019-06-15T11:07:03.397Z,3744.00
2019-06-15T11:08:03.353Z,6332.00
2019-06-15T11:13:17.666Z,6520.00
2019-06-15T11:14:17.627Z,4512.00
2019-06-15T11:15:17.582Z,4984.00
2019-06-15T11:16:17.539Z,3924.00
2019-06-15T11:17:17.499Z,4092.00
2019-06-15T11:18:17.457Z,4028.00
2019-06-15T11:19:17.416Z,3088.00
2019-06-15T11:20:17.376Z,2928.00
2019-06-15T11:21:17.337Z,2884.00
2019-06-15T11:22:17.292Z,2676.00
2019-06-15T11:23:17.248Z,2164.00
2019-06-15T11:24:17.212Z,1792.00
2019-06-15T11:25:17.169Z,1856.00
2019-06-15T11:26:17.127Z,2220.00
2019-06-15T11:27:59.479Z,3044.00
2019-06-15T11:28:59.435Z,3220.00
2019-06-15T11:30:12.555Z,3192.00
2019-06-15T11:30:59.349Z,3468.00
2019-06-15T11:31:59.306Z,3420.00
2019-06-15T11:32:59.268Z,3704.00
2019-06-15T11:33:59.326Z,4960.00
2019-06-15T11:34:59.184Z,7260.00
2019-06-15T11:35:59.153Z,7092.00
2019-06-15T11:36:59.107Z,6448.00
2019-06-15T11:37:59.060Z,6036.00
2019-06-15T11:38:59.018Z,3204.00
2019-06-15T11:39:58.978Z,3072.00
2019-06-15T11:40:58.946Z,3352.00
2019-06-15T11:41:58.894Z,3244.00
2019-06-15T11:42:58.858Z,3140.00
2019-06-15T11:43:58.812Z,4440.00
2019-06-15T11:44:58.769Z,6732.00
2019-06-15T11:45:58.726Z,4584.00
2019-06-15T11:46:58.684Z,6252.00
2019-06-15T11:47:58.644Z,5056.00
2019-06-15T11:48:58.602Z,3784.00
2019-06-15T11:49:58.562Z,4000.00
2019-06-15T11:50:58.523Z,4308.00
2019-06-15T11:51:58.478Z,4260.00
2019-06-15T11:52:58.439Z,4440.00
2019-06-15T11:53:58.397Z,4716.00
2019-06-15T11:54:58.358Z,4948.00
2019-06-15T11:55:58.310Z,5132.00
2019-06-15T11:56:58.272Z,4068.00
2019-06-15T11:57:58.254Z,5852.00
2019-06-15T11:58:58.188Z,6092.00
2019-06-15T11:59:58.173Z,6752.00
2019-06-15T12:00:58.110Z,7460.00
2019-06-15T12:01:58.062Z,7476.00
2019-06-15T12:02:58.027Z,4400.00
2019-06-15T12:03:57.979Z,3328.00
2019-06-15T12:04:58.897Z,2804.00
2019-06-15T12:05:57.899Z,2636.00
2019-06-15T12:06:57.856Z,3204.00
2019-06-15T12:07:57.823Z,3944.00
2019-06-15T12:08:57.777Z,4224.00
2019-06-15T12:09:57.730Z,4592.00
2019-06-15T12:10:57.727Z,4596.00
2019-06-15T12:11:57.652Z,4368.00
2019-06-15T12:12:57.610Z,4656.00
2019-06-15T12:13:57.566Z,4888.00
2019-06-15T12:14:57.531Z,5124.00
2019-06-15T12:15:57.485Z,6072.00
2019-06-15T12:16:57.442Z,8872.00
2019-06-15T12:17:57.404Z,8108.00
2019-06-15T12:18:57.364Z,8228.00
2019-06-15T12:19:57.322Z,7784.00
2019-06-15T12:20:57.280Z,1396.00
2019-06-15T12:21:57.239Z,1112.00
2019-06-15T12:22:57.205Z,1724.00
2019-06-15T12:23:57.157Z,932.00
2019-06-15T12:24:57.114Z,900.00
2019-06-15T12:25:57.077Z,644.00
2019-06-15T12:26:57.036Z,916.00
2019-06-15T12:27:56.992Z,972.00
2019-06-15T12:28:56.951Z,1252.00
2019-06-15T12:29:56.914Z,1928.00
2019-06-15T12:30:56.871Z,1300.00
2019-06-15T12:31:56.831Z,1288.00
2019-06-15T12:32:56.789Z,1212.00
2019-06-15T12:33:56.747Z,2004.00
2019-06-15T12:34:56.712Z,1188.00
2019-06-15T12:35:56.671Z,1228.00
2019-06-15T12:36:56.629Z,1828.00
2019-06-15T12:37:56.594Z,1144.00
2019-06-15T12:38:56.552Z,1076.00
2019-06-15T12:39:56.526Z,1216.00
2019-06-15T12:40:56.464Z,1768.00
2019-06-15T12:41:56.426Z,1512.00
2019-06-15T12:42:56.379Z,1348.00
2019-06-15T12:43:56.350Z,880.00