createdAt,value
2018-08-22T00:00:08.612Z,96.80
2018-08-22T00:02:11.789Z,96.80
2018-08-22T00:04:15.205Z,96.70
2018-08-22T00:06:18.582Z,96.70
2018-08-22T00:08:25.988Z,96.80
2018-08-22T00:10:29.241Z,96.90
2018-08-22T00:12:32.435Z,97.00
2018-08-22T00:14:35.654Z,97.10
2018-08-22T00:16:39.272Z,97.00
2018-08-22T00:18:42.803Z,96.90
2018-08-22T00:20:45.968Z,96.90
2018-08-22T00:22:49.161Z,97.00
2018-08-22T00:24:52.348Z,96.80
2018-08-22T00:26:55.619Z,96.90
2018-08-22T00:28:59.268Z,97.10
2018-08-22T00:31:02.884Z,97.10
2018-08-22T00:33:06.488Z,97.00
2018-08-22T00:35:09.677Z,97.00
2018-08-22T00:37:12.872Z,97.30
2018-08-22T00:39:16.048Z,97.10
2018-08-22T00:41:19.236Z,96.90
2018-08-22T00:43:22.425Z,97.30
2018-08-22T00:45:25.604Z,97.30
2018-08-22T00:47:28.792Z,97.10
2018-08-22T00:49:31.981Z,97.10
2018-08-22T00:51:35.155Z,97.10
2018-08-22T00:53:38.356Z,97.50
2018-08-22T00:55:41.585Z,97.50
2018-08-22T00:57:44.819Z,97.50
2018-08-22T00:59:48.164Z,97.30
2018-08-22T01:01:51.552Z,97.60
2018-08-22T01:03:54.737Z,97.60
2018-08-22T01:05:57.912Z,97.90
2018-08-22T01:08:01.104Z,97.50
2018-08-22T01:10:04.881Z,97.50
2018-08-22T01:12:08.079Z,97.60
2018-08-22T01:14:11.483Z,97.70
2018-08-22T01:16:14.896Z,97.80
2018-08-22T01:18:18.248Z,97.80
2018-08-22T01:20:21.425Z,97.70
2018-08-22T01:22:24.615Z,98.00
2018-08-22T01:24:27.854Z,97.80
2018-08-22T01:26:31.041Z,97.90
2018-08-22T01:28:34.223Z,98.30
2018-08-22T01:30:37.384Z,98.20
2018-08-22T01:32:40.553Z,98.50
2018-08-22T01:34:43.892Z,98.40
2018-08-22T01:36:47.093Z,98.00
2018-08-22T01:38:50.367Z,98.20
2018-08-22T01:40:53.787Z,98.20
2018-08-22T01:42:56.936Z,98.80
2018-08-22T01:45:00.116Z,98.90
2018-08-22T01:47:03.340Z,99.00
2018-08-22T01:49:06.528Z,98.80
2018-08-22T01:51:09.728Z,98.60
2018-08-22T01:53:12.911Z,98.60
2018-08-22T01:55:16.239Z,98.50
2018-08-22T01:57:19.454Z,98.70
2018-08-22T01:59:22.683Z,98.50
2018-08-22T02:01:26.096Z,98.80
2018-08-22T02:03:29.604Z,98.90
2018-08-22T02:05:32.781Z,99.00
2018-08-22T02:07:35.949Z,99.10
2018-08-22T02:09:39.120Z,98.90
2018-08-22T02:11:42.309Z,99.00
2018-08-22T02:13:45.812Z,98.80
2018-08-22T02:15:48.976Z,98.70
2018-08-22T02:17:52.190Z,98.80
2018-08-22T02:19:55.410Z,99.00
2018-08-22T02:21:58.820Z,99.00
2018-08-22T02:24:02.053Z,99.00
2018-08-22T02:26:05.212Z,98.90
2018-08-22T02:28:08.760Z,98.80
2018-08-22T02:30:11.936Z,99.20
2018-08-22T02:32:15.180Z,99.00
2018-08-22T02:34:18.356Z,99.00
2018-08-22T02:36:21.564Z,98.90
2018-08-22T02:38:25.806Z,99.10
2018-08-22T02:40:29.004Z,99.10
2018-08-22T02:42:32.188Z,99.20
2018-08-22T02:44:35.576Z,99.20
2018-08-22T02:46:38.760Z,99.30
2018-08-22T02:48:47.196Z,99.40
2018-08-22T02:50:50.461Z,99.90
2018-08-22T02:52:53.641Z,99.80
2018-08-22T02:54:57.551Z,99.50
2018-08-22T02:57:01.289Z,99.80
2018-08-22T02:59:04.851Z,99.90
2018-08-22T03:01:08.038Z,99.90
2018-08-22T03:03:11.239Z,99.80
2018-08-22T03:05:14.493Z,99.90
2018-08-22T03:07:17.675Z,99.90
2018-08-22T03:09:20.893Z,99.90
2018-08-22T03:11:24.268Z,99.90
2018-08-22T03:13:27.520Z,99.90
2018-08-22T03:15:30.984Z,99.90
2018-08-22T03:17:34.175Z,99.90
2018-08-22T03:19:37.346Z,99.90
2018-08-22T03:21:40.536Z,99.90
2018-08-22T03:23:43.787Z,99.90
2018-08-22T03:25:47.575Z,99.90
2018-08-22T03:27:50.816Z,99.90
2018-08-22T03:29:53.994Z,99.90
2018-08-22T03:31:57.186Z,99.90
2018-08-22T03:34:00.603Z,99.90
2018-08-22T03:36:03.998Z,99.90
2018-08-22T03:40:17.364Z,99.90
2018-08-22T03:42:20.726Z,99.90
2018-08-22T03:44:23.948Z,99.90
2018-08-22T03:46:27.179Z,99.90
2018-08-22T03:48:30.469Z,99.90
2018-08-22T03:50:33.652Z,99.90
2018-08-22T03:52:36.943Z,99.90
2018-08-22T03:54:40.268Z,99.90
2018-08-22T03:56:43.428Z,99.90
2018-08-22T03:58:46.609Z,99.90
2018-08-22T04:00:49.800Z,99.90
2018-08-22T04:02:52.982Z,99.90
2018-08-22T04:04:56.175Z,99.90
2018-08-22T04:06:59.368Z,99.90
2018-08-22T04:09:02.603Z,99.90
2018-08-22T04:11:05.792Z,99.90
2018-08-22T04:13:08.976Z,99.90
2018-08-22T04:15:12.253Z,99.90
2018-08-22T04:17:15.532Z,99.90
2018-08-22T04:19:19.097Z,99.90
2018-08-22T04:21:22.321Z,99.90
2018-08-22T04:23:25.837Z,99.90
2018-08-22T04:25:29.039Z,99.90
2018-08-22T04:27:32.296Z,99.90
2018-08-22T04:29:35.484Z,99.90
2018-08-22T04:31:38.673Z,99.90
2018-08-22T04:33:41.876Z,99.90
2018-08-22T04:35:45.459Z,99.90
2018-08-22T04:37:48.666Z,99.90
2018-08-22T04:39:51.882Z,99.90
2018-08-22T04:41:55.045Z,99.90
2018-08-22T04:43:58.414Z,99.90
2018-08-22T04:46:01.607Z,99.90
2018-08-22T04:48:05.411Z,99.90
2018-08-22T04:50:08.790Z,99.90
2018-08-22T04:52:12.100Z,99.90
2018-08-22T04:54:15.305Z,99.90
2018-08-22T04:56:18.531Z,99.90
2018-08-22T04:58:22.040Z,99.90
2018-08-22T05:00:25.518Z,99.90
2018-08-22T05:02:28.707Z,99.90
2018-08-22T05:04:31.900Z,99.90
2018-08-22T05:06:35.411Z,99.90
2018-08-22T05:08:38.592Z,99.90
2018-08-22T05:10:41.783Z,99.90
2018-08-22T05:12:45.185Z,99.90
2018-08-22T05:14:48.377Z,99.90
2018-08-22T05:16:51.655Z,99.90
2018-08-22T05:18:54.968Z,99.90
2018-08-22T05:20:58.138Z,99.90
2018-08-22T05:23:01.471Z,99.90
2018-08-22T05:25:05.187Z,99.90
2018-08-22T05:27:08.368Z,99.90
2018-08-22T05:29:11.682Z,99.90
2018-08-22T05:31:15.707Z,99.90
2018-08-22T05:33:19.067Z,99.90
2018-08-22T05:35:22.504Z,99.90
2018-08-22T05:37:26.090Z,99.90
2018-08-22T05:39:29.289Z,99.90
2018-08-22T05:41:32.476Z,99.90
2018-08-22T05:43:35.731Z,99.90
2018-08-22T05:45:39.133Z,99.90
2018-08-22T05:47:42.325Z,99.90
2018-08-22T05:49:45.686Z,99.90
2018-08-22T05:51:48.868Z,99.90
2018-08-22T05:53:52.041Z,99.90
2018-08-22T05:55:55.240Z,99.90
2018-08-22T05:57:58.419Z,99.90
2018-08-22T06:00:01.731Z,99.90
2018-08-22T06:02:05.069Z,99.90
2018-08-22T06:04:08.251Z,99.90
2018-08-22T06:06:11.464Z,99.90
2018-08-22T06:08:14.691Z,99.90
2018-08-22T06:10:18.225Z,99.90
2018-08-22T06:12:21.432Z,99.90
2018-08-22T06:14:24.656Z,99.90
2018-08-22T06:16:27.816Z,99.90
2018-08-22T06:18:31.015Z,99.90
2018-08-22T06:20:34.276Z,99.90
2018-08-22T06:22:37.533Z,99.90
2018-08-22T06:24:40.805Z,99.90
2018-08-22T06:26:43.976Z,99.90
2018-08-22T06:28:47.272Z,99.90
2018-08-22T06:30:50.530Z,99.90
2018-08-22T06:32:53.935Z,99.90
2018-08-22T06:34:57.288Z,99.90
2018-08-22T06:37:00.728Z,99.80
2018-08-22T06:39:06.146Z,99.40
2018-08-22T06:41:09.385Z,99.10
2018-08-22T06:43:13.056Z,99.30
2018-08-22T06:45:16.294Z,99.10
2018-08-22T06:47:19.478Z,99.20
2018-08-22T06:49:22.751Z,98.90
2018-08-22T06:51:25.995Z,99.20
2018-08-22T06:53:29.168Z,98.90
2018-08-22T06:55:32.405Z,98.40
2018-08-22T06:57:35.616Z,98.30
2018-08-22T06:59:38.821Z,98.00
2018-08-22T07:01:42.208Z,98.10
2018-08-22T07:03:45.397Z,98.40
2018-08-22T07:05:48.580Z,98.00
2018-08-22T07:07:51.886Z,97.70
2018-08-22T07:09:55.264Z,97.70
2018-08-22T07:11:58.451Z,97.40
2018-08-22T07:14:01.980Z,97.30
2018-08-22T07:16:05.668Z,97.60
2018-08-22T07:18:08.844Z,97.60
2018-08-22T07:20:12.231Z,97.70
2018-08-22T07:22:15.460Z,97.40
2018-08-22T07:24:18.628Z,97.20
2018-08-22T07:26:21.820Z,97.10
2018-08-22T07:28:25.005Z,96.70
2018-08-22T07:30:28.249Z,96.80
2018-08-22T07:32:31.458Z,97.10
2018-08-22T07:34:34.636Z,97.20
2018-08-22T07:36:37.822Z,97.10
2018-08-22T07:38:41.006Z,97.10
2018-08-22T07:40:44.189Z,96.90
2018-08-22T07:42:47.452Z,96.50
2018-08-22T07:44:50.657Z,96.70
2018-08-22T07:46:53.844Z,96.50
2018-08-22T07:48:57.033Z,96.30
2018-08-22T07:51:00.571Z,96.30
2018-08-22T07:53:05.021Z,96.40
2018-08-22T07:55:08.196Z,96.00
2018-08-22T07:57:11.825Z,96.30
2018-08-22T07:59:16.620Z,96.30
2018-08-22T08:01:19.809Z,96.20
2018-08-22T08:03:23.135Z,96.10
2018-08-22T08:05:26.331Z,95.90
2018-08-22T08:07:29.702Z,95.80
2018-08-22T08:09:32.930Z,96.00
2018-08-22T08:11:36.316Z,95.50
2018-08-22T08:13:39.529Z,95.30
2018-08-22T08:15:42.970Z,95.40
2018-08-22T08:17:46.194Z,95.60
2018-08-22T08:19:49.373Z,95.50
2018-08-22T08:21:52.567Z,95.10
2018-08-22T08:23:56.416Z,95.30
2018-08-22T08:25:59.824Z,95.40
2018-08-22T08:28:03.168Z,95.60
2018-08-22T08:30:06.896Z,95.40
2018-08-22T08:32:10.065Z,94.40
2018-08-22T08:34:13.252Z,94.90
2018-08-22T08:36:16.560Z,95.10
2018-08-22T08:38:19.917Z,95.10
2018-08-22T08:40:23.192Z,94.90
2018-08-22T08:42:26.579Z,94.80
2018-08-22T08:44:29.762Z,94.50
2018-08-22T08:46:33.071Z,94.40
2018-08-22T08:48:37.056Z,94.60
2018-08-22T08:50:40.396Z,94.80
2018-08-22T08:52:43.584Z,94.50
2018-08-22T08:54:46.848Z,94.50
2018-08-22T08:56:50.173Z,94.50
2018-08-22T08:58:53.714Z,94.00
2018-08-22T09:00:57.079Z,93.90
2018-08-22T09:03:00.424Z,94.50
2018-08-22T09:05:03.633Z,94.20
2018-08-22T09:07:06.816Z,94.00
2018-08-22T09:09:10.645Z,93.70
2018-08-22T09:11:13.804Z,92.80
2018-08-22T09:13:16.988Z,92.70
2018-08-22T09:15:20.177Z,92.40
2018-08-22T09:17:23.502Z,92.30
2018-08-22T09:19:27.214Z,92.30
2018-08-22T09:21:30.585Z,92.80
2018-08-22T09:23:33.976Z,91.60
2018-08-22T09:25:37.189Z,91.30
2018-08-22T09:27:40.384Z,91.30
2018-08-22T09:29:43.569Z,91.60
2018-08-22T09:31:46.792Z,91.70
2018-08-22T09:33:50.193Z,91.70
2018-08-22T09:35:53.393Z,91.30
2018-08-22T09:37:56.772Z,91.30
2018-08-22T09:39:59.964Z,91.70
2018-08-22T09:42:03.484Z,91.50
2018-08-22T09:44:07.337Z,91.20
2018-08-22T09:46:10.604Z,91.50
2018-08-22T09:48:13.788Z,91.60
2018-08-22T09:50:17.150Z,91.40
2018-08-22T09:52:20.321Z,91.40
2018-08-22T09:54:23.516Z,91.60
2018-08-22T09:56:26.739Z,91.00
2018-08-22T09:58:30.064Z,91.10
2018-08-22T10:00:38.990Z,91.10
2018-08-22T10:02:42.348Z,90.80
2018-08-22T10:04:45.584Z,90.80
2018-08-22T10:06:49.800Z,91.10
2018-08-22T10:08:53.128Z,90.80
2018-08-22T10:10:56.321Z,90.90
2018-08-22T10:12:59.496Z,90.80
2018-08-22T10:15:02.748Z,90.60
2018-08-22T10:17:05.952Z,90.30
2018-08-22T10:19:09.680Z,90.60
2018-08-22T10:21:12.889Z,90.60
2018-08-22T10:23:16.066Z,90.50
2018-08-22T10:25:19.260Z,90.60
2018-08-22T10:27:22.470Z,90.40
2018-08-22T10:29:25.644Z,89.90
2018-08-22T10:31:28.820Z,90.00
2018-08-22T10:33:32.049Z,90.30
2018-08-22T10:35:35.253Z,89.80
2018-08-22T10:37:38.460Z,89.70
2018-08-22T10:39:41.682Z,90.00
2018-08-22T10:41:44.935Z,90.30
2018-08-22T10:43:48.284Z,89.70
2018-08-22T10:45:51.920Z,88.80
2018-08-22T10:47:55.180Z,89.40
2018-08-22T10:49:58.546Z,88.60
2018-08-22T10:52:01.728Z,88.20
2018-08-22T10:54:06.168Z,87.80
2018-08-22T10:56:09.355Z,88.70
2018-08-22T10:58:12.520Z,89.20
2018-08-22T11:00:16.068Z,89.10
2018-08-22T11:02:19.316Z,87.80
2018-08-22T11:04:22.488Z,87.00
2018-08-22T11:06:25.680Z,86.90
2018-08-22T11:08:28.877Z,86.80
2018-08-22T11:10:32.125Z,86.50
2018-08-22T11:12:35.520Z,86.30
2018-08-22T11:14:38.702Z,86.10
2018-08-22T11:16:42.083Z,85.70
2018-08-22T11:18:45.960Z,86.70
2018-08-22T11:20:49.492Z,86.00
2018-08-22T11:23:04.196Z,85.10
2018-08-22T11:25:18.868Z,85.20
2018-08-22T11:27:33.406Z,85.10
2018-08-22T11:29:48.238Z,83.80
2018-08-22T11:32:03.136Z,84.00
2018-08-22T11:34:17.827Z,84.00
2018-08-22T11:36:20.226Z,82.00
2018-08-22T11:38:23.459Z,82.10
2018-08-22T11:40:26.689Z,81.20
2018-08-22T11:42:29.885Z,80.10
2018-08-22T11:44:33.114Z,78.00
2018-08-22T11:46:36.466Z,77.40
2018-08-22T11:48:39.804Z,75.80
2018-08-22T11:50:42.997Z,74.60
2018-08-22T11:52:46.762Z,74.60
2018-08-22T11:54:50.509Z,74.50
2018-08-22T11:56:54.255Z,73.60
2018-08-22T11:58:57.838Z,71.50
2018-08-22T12:01:01.027Z,70.80
2018-08-22T12:03:04.900Z,70.30
2018-08-22T12:05:08.257Z,70.40
2018-08-22T12:07:11.470Z,67.80
2018-08-22T12:09:15.242Z,68.60
2018-08-22T12:11:18.502Z,67.70
2018-08-22T12:13:21.663Z,67.20
2018-08-22T12:15:25.636Z,67.50
2018-08-22T12:17:29.949Z,67.60
2018-08-22T12:19:33.160Z,65.80
2018-08-22T12:21:36.540Z,66.00
2018-08-22T12:23:39.717Z,65.40
2018-08-22T12:25:42.921Z,65.30
2018-08-22T12:27:46.100Z,64.70
2018-08-22T12:29:49.800Z,64.20
2018-08-22T12:31:53.328Z,64.50
2018-08-22T12:33:56.549Z,64.80
2018-08-22T12:35:59.799Z,63.90
2018-08-22T12:38:03.739Z,61.60
2018-08-22T12:40:08.325Z,62.60
2018-08-22T12:42:11.512Z,61.50
2018-08-22T12:44:15.050Z,61.60
2018-08-22T12:46:18.258Z,61.50
2018-08-22T12:48:21.584Z,61.20
2018-08-22T12:50:24.854Z,60.50
2018-08-22T12:52:28.218Z,60.50
2018-08-22T12:54:31.612Z,59.20
2018-08-22T12:56:34.799Z,59.90
2018-08-22T12:58:38.003Z,60.90
2018-08-22T13:00:41.190Z,60.70
2018-08-22T13:02:44.385Z,59.80
2018-08-22T13:04:47.648Z,59.60
2018-08-22T13:06:51.000Z,58.90
2018-08-22T13:08:54.189Z,58.60
2018-08-22T13:10:57.430Z,57.70
2018-08-22T13:13:00.644Z,56.80
2018-08-22T13:15:04.433Z,55.60
2018-08-22T13:17:08.158Z,55.40
2018-08-22T13:19:11.547Z,55.90
2018-08-22T13:21:14.785Z,55.90
2018-08-22T13:23:18.174Z,54.90
2018-08-22T13:25:21.344Z,55.70
2018-08-22T13:27:24.533Z,55.60
2018-08-22T13:29:28.079Z,54.50
2018-08-22T13:31:31.284Z,53.70
2018-08-22T13:33:34.599Z,52.70
2018-08-22T13:35:38.119Z,52.30
2018-08-22T13:37:41.874Z,52.70
2018-08-22T13:39:45.831Z,52.30
2018-08-22T13:41:49.796Z,52.00
2018-08-22T13:43:52.992Z,51.90
2018-08-22T13:45:56.171Z,52.80
2018-08-22T13:47:59.601Z,51.50
2018-08-22T13:50:02.813Z,51.90
2018-08-22T13:52:06.553Z,52.70
2018-08-22T13:54:10.317Z,52.10
2018-08-22T13:56:13.597Z,52.20
2018-08-22T13:58:16.855Z,51.90
2018-08-22T14:00:20.097Z,52.10
2018-08-22T14:02:23.290Z,52.60
2018-08-22T14:04:26.524Z,52.40
2018-08-22T14:06:29.721Z,52.90
2018-08-22T14:08:32.892Z,52.10
2018-08-22T14:10:36.084Z,52.10
2018-08-22T14:12:39.291Z,52.30
2018-08-22T14:14:42.816Z,51.10
2018-08-22T14:16:45.997Z,51.50
2018-08-22T14:18:49.760Z,50.80
2018-08-22T14:20:53.920Z,50.90
2018-08-22T14:22:57.105Z,50.00
2018-08-22T14:25:07.412Z,49.70
2018-08-22T14:27:10.684Z,49.70
2018-08-22T14:29:13.866Z,49.50
2018-08-22T14:31:17.394Z,49.80
2018-08-22T14:33:20.628Z,49.40
2018-08-22T14:35:24.384Z,47.80
2018-08-22T14:37:27.589Z,47.00
2018-08-22T14:39:30.811Z,47.30
2018-08-22T14:41:33.992Z,47.20
2018-08-22T14:43:37.784Z,45.80
2018-08-22T14:45:41.327Z,45.90
2018-08-22T14:47:44.572Z,46.10
2018-08-22T14:49:47.753Z,46.30
2018-08-22T14:51:50.964Z,45.30
2018-08-22T14:53:54.188Z,45.20
2018-08-22T14:55:57.454Z,45.20
2018-08-22T14:58:00.812Z,44.20
2018-08-22T15:00:04.060Z,43.70
2018-08-22T15:02:07.460Z,43.80
2018-08-22T15:04:10.780Z,42.80
2018-08-22T15:06:13.976Z,43.90
2018-08-22T15:08:17.182Z,43.20
2018-08-22T15:10:20.385Z,43.20
2018-08-22T15:12:23.579Z,43.80
2018-08-22T15:14:27.368Z,42.50
2018-08-22T15:16:31.344Z,41.90
2018-08-22T15:18:34.550Z,41.80
2018-08-22T15:20:37.725Z,41.90
2018-08-22T15:22:41.412Z,41.40
2018-08-22T15:24:44.908Z,41.40
2018-08-22T15:26:48.733Z,41.40
2018-08-22T15:28:51.908Z,41.60
2018-08-22T15:30:55.090Z,41.20
2018-08-22T15:32:58.295Z,41.00
2018-08-22T15:35:01.877Z,40.40
2018-08-22T15:37:05.625Z,40.90
2018-08-22T15:39:10.437Z,40.50
2018-08-22T15:41:14.051Z,39.60
2018-08-22T15:43:17.366Z,39.50
2018-08-22T15:45:20.760Z,39.30
2018-08-22T15:47:24.074Z,39.40
2018-08-22T15:49:27.336Z,37.80
2018-08-22T15:51:30.519Z,38.40
2018-08-22T15:53:33.734Z,39.20
2018-08-22T15:55:36.920Z,39.00
2018-08-22T15:57:53.960Z,39.60
2018-08-22T15:59:57.509Z,40.00
2018-08-22T16:02:00.697Z,39.90
2018-08-22T16:04:06.075Z,39.20
2018-08-22T16:06:09.450Z,40.30
2018-08-22T16:08:13.220Z,40.30
2018-08-22T16:10:16.541Z,40.30
2018-08-22T16:12:19.800Z,39.70
2018-08-22T16:14:23.057Z,40.10
2018-08-22T16:16:26.220Z,39.20
2018-08-22T16:18:29.593Z,39.40
2018-08-22T16:20:40.536Z,40.00
2018-08-22T16:22:43.764Z,39.60
2018-08-22T16:24:47.648Z,39.00
2018-08-22T16:26:50.868Z,38.40
2018-08-22T16:28:55.488Z,38.20
2018-08-22T16:30:59.251Z,39.40
2018-08-22T16:33:03.849Z,40.60
2018-08-22T16:35:08.237Z,41.10
2018-08-22T16:37:12.133Z,41.90
2018-08-22T16:39:29.633Z,41.50
2018-08-22T16:41:33.352Z,41.00
2018-08-22T16:43:40.441Z,40.50
2018-08-22T16:45:49.577Z,40.50
2018-08-22T16:47:53.645Z,40.30
2018-08-22T16:49:57.412Z,40.70
2018-08-22T16:52:01.148Z,40.40
2018-08-22T16:54:09.264Z,41.10
2018-08-22T16:56:13.396Z,40.70
2018-08-22T16:58:17.749Z,40.90
2018-08-22T17:00:31.504Z,40.00
2018-08-22T17:02:35.258Z,40.60
2018-08-22T17:04:38.984Z,41.20
2018-08-22T17:06:42.749Z,41.50
2018-08-22T17:08:46.528Z,40.80
2018-08-22T17:10:55.281Z,41.00
2018-08-22T17:12:59.027Z,41.30
2018-08-22T17:15:03.032Z,40.80
2018-08-22T17:17:06.784Z,40.60
2018-08-22T17:19:10.855Z,40.90
2018-08-22T17:21:14.824Z,41.10
2018-08-22T17:23:18.253Z,41.00
2018-08-22T17:25:22.195Z,41.30
2018-08-22T17:27:25.785Z,41.40
2018-08-22T17:29:28.964Z,41.70
2018-08-22T17:31:32.809Z,41.90
2018-08-22T17:33:42.128Z,42.50
2018-08-22T17:35:45.321Z,43.40
2018-08-22T17:37:58.344Z,43.60
2018-08-22T17:40:01.930Z,44.80
2018-08-22T17:42:05.437Z,45.30
2018-08-22T17:44:09.908Z,45.30
2018-08-22T17:46:13.156Z,46.20
2018-08-22T17:48:16.384Z,46.80
2018-08-22T17:50:19.606Z,47.50
2018-08-22T17:52:22.850Z,47.80
2018-08-22T17:54:26.934Z,48.80
2018-08-22T17:56:30.106Z,49.00
2018-08-22T17:58:33.317Z,48.90
2018-08-22T18:00:37.680Z,49.60
2018-08-22T18:02:40.872Z,50.40
2018-08-22T18:04:52.226Z,50.80
2018-08-22T18:06:55.540Z,51.60
2018-08-22T18:08:58.958Z,51.80
2018-08-22T18:11:02.175Z,52.80
2018-08-22T18:13:11.078Z,53.10
2018-08-22T18:15:14.480Z,54.40
2018-08-22T18:17:19.328Z,53.70
2018-08-22T18:19:22.577Z,54.60
2018-08-22T18:21:31.462Z,55.20
2018-08-22T18:23:37.392Z,55.30
2018-08-22T18:25:45.444Z,54.80
2018-08-22T18:27:51.012Z,54.90
2018-08-22T18:29:54.206Z,55.40
2018-08-22T18:31:57.428Z,56.10
2018-08-22T18:34:02.258Z,56.00
2018-08-22T18:36:05.505Z,55.60
2018-08-22T18:38:08.882Z,56.10
2018-08-22T18:40:17.157Z,56.60
2018-08-22T18:42:20.360Z,57.00
2018-08-22T18:44:23.536Z,56.60
2018-08-22T18:46:27.053Z,57.10
2018-08-22T18:48:31.476Z,57.80
2018-08-22T18:50:34.784Z,57.90
2018-08-22T18:52:37.980Z,60.00
2018-08-22T18:54:41.464Z,59.50
2018-08-22T18:56:44.687Z,61.60
2018-08-22T18:58:47.872Z,61.40
2018-08-22T19:00:51.081Z,62.20
2018-08-22T19:02:56.713Z,61.60
2018-08-22T19:05:14.196Z,62.80
2018-08-22T19:07:17.424Z,62.80
2018-08-22T19:09:20.654Z,63.00
2018-08-22T19:11:23.942Z,63.40
2018-08-22T19:13:27.302Z,63.30
2018-08-22T19:15:30.480Z,63.90
2018-08-22T19:17:33.680Z,65.00
2018-08-22T19:19:41.144Z,64.80
2018-08-22T19:21:44.336Z,65.20
2018-08-22T19:23:51.765Z,65.40
2018-08-22T19:25:55.660Z,66.00
2018-08-22T19:27:59.369Z,65.90
2018-08-22T19:30:05.206Z,66.30
2018-08-22T19:32:08.422Z,66.70
2018-08-22T19:34:11.695Z,66.50
2018-08-22T19:36:15.431Z,66.60
2018-08-22T19:38:20.488Z,66.50
2018-08-22T19:40:25.429Z,66.50
2018-08-22T19:42:30.070Z,66.60
2018-08-22T19:44:33.253Z,66.20
2018-08-22T19:46:36.795Z,67.10
2018-08-22T19:48:40.060Z,68.30
2018-08-22T19:50:43.387Z,68.00
2018-08-22T19:52:46.673Z,67.20
2018-08-22T19:54:49.858Z,68.50
2018-08-22T19:56:53.032Z,68.80
2018-08-22T19:58:56.232Z,69.30
2018-08-22T20:00:59.944Z,69.40
2018-08-22T20:03:03.181Z,68.70
2018-08-22T20:05:07.797Z,68.60
2018-08-22T20:07:11.126Z,69.50
2018-08-22T20:09:14.388Z,70.00
2018-08-22T20:11:18.144Z,69.70
2018-08-22T20:13:21.326Z,70.60
2018-08-22T20:15:24.828Z,70.70
2018-08-22T20:17:28.066Z,70.70
2018-08-22T20:19:35.450Z,71.80
2018-08-22T20:21:39.708Z,72.70
2018-08-22T20:23:43.093Z,72.30
2018-08-22T20:25:46.546Z,71.50
2018-08-22T20:27:49.883Z,71.70
2018-08-22T20:29:57.296Z,72.80
2018-08-22T20:32:00.464Z,72.00
2018-08-22T20:34:20.533Z,72.40
2018-08-22T20:36:23.802Z,71.60
2018-08-22T20:38:27.176Z,71.80
2018-08-22T20:40:30.742Z,72.50
2018-08-22T20:42:34.080Z,74.00
2018-08-22T20:44:39.628Z,74.50
2018-08-22T20:46:43.956Z,74.00
2018-08-22T20:48:50.358Z,74.60
2018-08-22T20:50:53.581Z,74.80
2018-08-22T20:52:59.681Z,75.30
2018-08-22T20:55:07.828Z,76.30
2018-08-22T20:57:11.969Z,76.80
2018-08-22T20:59:16.633Z,76.60
2018-08-22T21:01:20.036Z,76.10
2018-08-22T21:03:23.308Z,76.70
2018-08-22T21:05:26.949Z,76.70
2018-08-22T21:07:34.477Z,77.30
2018-08-22T21:09:37.664Z,76.90
2018-08-22T21:11:41.907Z,77.00
2018-08-22T21:13:45.345Z,77.80
2018-08-22T21:15:48.674Z,78.20
2018-08-22T21:17:52.205Z,78.60
2018-08-22T21:19:55.447Z,79.20
2018-08-22T21:21:58.796Z,77.40
2018-08-22T21:24:01.982Z,78.40
2018-08-22T21:26:05.636Z,80.10
2018-08-22T21:28:08.827Z,80.60
2018-08-22T21:30:12.771Z,79.90
2018-08-22T21:32:16.133Z,80.60
2018-08-22T21:34:22.272Z,80.60
2018-08-22T21:36:25.514Z,80.80
2018-08-22T21:38:28.740Z,80.40
2018-08-22T21:40:33.172Z,80.70
2018-08-22T21:42:36.384Z,81.30
2018-08-22T21:44:39.552Z,81.50
2018-08-22T21:46:42.736Z,82.30
2018-08-22T21:48:45.931Z,81.70
2018-08-22T21:50:49.109Z,82.40
2018-08-22T21:52:54.275Z,82.30
2018-08-22T21:54:57.603Z,81.60
2018-08-22T21:57:01.383Z,83.70
2018-08-22T21:59:04.634Z,83.70
2018-08-22T22:01:08.182Z,84.40
2018-08-22T22:03:12.737Z,85.80
2018-08-22T22:05:15.924Z,85.90
2018-08-22T22:07:19.117Z,85.10
2018-08-22T22:09:22.357Z,85.70
2018-08-22T22:11:25.704Z,85.10
2018-08-22T22:13:29.081Z,85.70
2018-08-22T22:15:38.055Z,85.50
2018-08-22T22:17:41.877Z,87.00
2018-08-22T22:19:45.444Z,86.90
2018-08-22T22:21:48.641Z,87.20
2018-08-22T22:23:51.884Z,86.40
2018-08-22T22:25:55.065Z,84.20
2018-08-22T22:27:58.288Z,82.40
2018-08-22T22:30:04.382Z,82.30
2018-08-22T22:32:08.126Z,82.40
2018-08-22T22:34:11.559Z,82.10
2018-08-22T22:36:15.684Z,81.80
2018-08-22T22:38:18.872Z,82.60
2018-08-22T22:40:26.137Z,83.10
2018-08-22T22:42:29.692Z,83.10
2018-08-22T22:44:32.888Z,82.70
2018-08-22T22:46:36.082Z,81.90
2018-08-22T22:48:40.795Z,80.30
2018-08-22T22:50:44.019Z,79.70
2018-08-22T22:52:47.221Z,80.20
2018-08-22T22:54:53.525Z,81.30
2018-08-22T22:56:56.916Z,81.70
2018-08-22T22:59:00.106Z,84.00
2018-08-22T23:01:03.836Z,84.80
2018-08-22T23:03:07.615Z,86.70
2018-08-22T23:05:10.798Z,88.30
2018-08-22T23:07:19.820Z,88.10
2018-08-22T23:09:23.028Z,87.90
2018-08-22T23:11:26.265Z,87.20
2018-08-22T23:13:29.919Z,86.80
2018-08-22T23:15:33.547Z,88.90
2018-08-22T23:17:36.748Z,89.10
2018-08-22T23:19:39.920Z,90.20
2018-08-22T23:21:43.146Z,89.10
2018-08-22T23:23:46.352Z,90.00
2018-08-22T23:25:50.236Z,90.50
2018-08-22T23:27:53.456Z,90.90
2018-08-22T23:29:56.635Z,91.20
2018-08-22T23:31:59.820Z,90.80
2018-08-22T23:34:03.032Z,90.90
2018-08-22T23:36:06.704Z,89.80
2018-08-22T23:38:16.558Z,90.30
2018-08-22T23:40:21.472Z,88.40
2018-08-22T23:42:24.671Z,87.30
2018-08-22T23:44:27.869Z,88.70
2018-08-22T23:46:31.104Z,88.80
2018-08-22T23:48:35.141Z,87.90
2018-08-22T23:50:47.076Z,88.30
2018-08-22T23:52:52.726Z,88.40
2018-08-22T23:54:55.919Z,87.60
2018-08-22T23:57:05.041Z,89.10
2018-08-22T23:59:08.236Z,87.30
