createdAt,value
2018-09-14T00:01:52.090Z,362.80
2018-09-14T00:04:20.573Z,371.77
2018-09-14T00:06:49.225Z,355.83
2018-09-14T00:09:17.768Z,360.83
2018-09-14T00:11:46.332Z,364.50
2018-09-14T00:14:14.871Z,364.53
2018-09-14T00:16:43.384Z,377.80
2018-09-14T00:19:11.912Z,388.00
2018-09-14T00:21:40.449Z,393.67
2018-09-14T00:24:08.962Z,378.83
2018-09-14T00:26:37.495Z,377.33
2018-09-14T00:29:06.080Z,371.60
2018-09-14T00:31:34.616Z,386.87
2018-09-14T00:34:03.104Z,392.87
2018-09-14T00:36:31.614Z,429.77
2018-09-14T00:39:00.125Z,436.00
2018-09-14T00:41:28.633Z,450.50
2018-09-14T00:43:57.148Z,459.33
2018-09-14T00:46:25.697Z,452.83
2018-09-14T00:48:54.163Z,455.23
2018-09-14T00:51:22.688Z,462.63
2018-09-14T00:53:51.185Z,456.70
2018-09-14T00:56:19.683Z,463.73
2018-09-14T00:58:48.193Z,453.37
2018-09-14T01:01:16.705Z,464.50
2018-09-14T01:03:45.243Z,466.03
2018-09-14T01:06:13.776Z,482.97
2018-09-14T01:08:42.296Z,495.70
2018-09-14T01:11:10.816Z,510.20
2018-09-14T01:13:39.323Z,500.80
2018-09-14T01:16:07.892Z,493.60
2018-09-14T01:18:36.444Z,507.07
2018-09-14T01:21:04.985Z,509.73
2018-09-14T01:23:33.492Z,485.20
2018-09-14T01:26:02.003Z,508.40
2018-09-14T01:28:30.568Z,533.87
2018-09-14T01:30:59.038Z,566.23
2018-09-14T01:33:27.608Z,595.60
2018-09-14T01:36:01.505Z,607.07
2018-09-14T01:38:30.021Z,587.43
2018-09-14T01:40:58.589Z,575.17
2018-09-14T01:43:27.135Z,526.17
2018-09-14T01:45:55.648Z,556.50
2018-09-14T01:48:24.107Z,559.33
2018-09-14T01:50:52.612Z,588.40
2018-09-14T01:53:21.131Z,602.93
2018-09-14T01:55:49.671Z,600.33
2018-09-14T01:58:18.171Z,556.70
2018-09-14T02:00:46.700Z,525.80
2018-09-14T02:03:15.469Z,498.33
2018-09-14T02:05:43.913Z,481.30
2018-09-14T02:08:12.442Z,479.23
2018-09-14T02:10:40.990Z,492.37
2018-09-14T02:13:09.533Z,487.97
2018-09-14T02:15:38.021Z,501.57
2018-09-14T02:18:06.528Z,504.97
2018-09-14T02:20:35.039Z,497.83
2018-09-14T02:23:03.590Z,505.17
2018-09-14T02:25:32.126Z,489.50
2018-09-14T02:28:00.660Z,486.77
2018-09-14T02:30:29.176Z,486.33
2018-09-14T02:32:57.665Z,478.93
2018-09-14T02:35:26.115Z,512.50
2018-09-14T02:37:54.604Z,486.63
2018-09-14T02:40:23.117Z,460.10
2018-09-14T02:42:51.592Z,456.47
2018-09-14T02:45:20.121Z,394.93
2018-09-14T02:47:48.637Z,331.93
2018-09-14T02:50:17.117Z,357.07
2018-09-14T02:52:45.606Z,381.87
2018-09-14T02:55:14.147Z,449.50
2018-09-14T02:57:43.179Z,460.53
2018-09-14T03:00:11.842Z,424.90
2018-09-14T03:02:40.340Z,407.70
2018-09-14T03:05:08.895Z,382.27
2018-09-14T03:07:37.398Z,370.67
2018-09-14T03:10:06.057Z,352.27
2018-09-14T03:12:34.616Z,342.57
2018-09-14T03:15:03.172Z,326.00
2018-09-14T03:17:31.634Z,312.97
2018-09-14T03:20:00.168Z,347.73
2018-09-14T03:22:28.612Z,387.23
2018-09-14T03:24:57.107Z,397.07
2018-09-14T03:27:25.577Z,396.70
2018-09-14T03:29:54.058Z,396.77
2018-09-14T03:32:22.657Z,401.30
2018-09-14T03:34:51.163Z,406.93
2018-09-14T03:37:19.657Z,424.53
2018-09-14T03:39:48.138Z,424.43
2018-09-14T03:42:16.684Z,410.93
2018-09-14T03:44:45.173Z,360.70
2018-09-14T03:47:13.660Z,284.33
2018-09-14T03:49:42.136Z,240.53
2018-09-14T03:52:10.667Z,187.23
2018-09-14T03:54:39.184Z,169.77
2018-09-14T03:57:07.675Z,147.70
2018-09-14T03:59:38.193Z,99.50
2018-09-14T04:02:07.623Z,82.80
2018-09-14T04:04:36.692Z,66.17
2018-09-14T04:07:05.177Z,56.80
2018-09-14T04:09:33.645Z,44.47
2018-09-14T04:12:02.127Z,46.60
2018-09-14T04:14:30.636Z,46.60
2018-09-14T04:16:59.089Z,41.30
2018-09-14T04:19:27.623Z,46.77
2018-09-14T04:21:56.148Z,39.93
2018-09-14T04:24:24.596Z,31.63
2018-09-14T04:26:53.074Z,27.37
2018-09-14T04:29:21.596Z,23.90
2018-09-14T04:31:50.129Z,22.53
2018-09-14T04:34:18.652Z,21.87
2018-09-14T04:36:47.163Z,19.30
2018-09-14T04:39:15.668Z,19.30
2018-09-14T04:41:44.240Z,17.90
2018-09-14T04:44:12.777Z,16.37
2018-09-14T04:46:41.285Z,17.83
2018-09-14T04:49:09.798Z,16.80
2018-09-14T04:51:38.272Z,19.07
2018-09-14T04:54:06.807Z,17.13
2018-09-14T04:56:35.306Z,21.17
2018-09-14T04:59:03.852Z,23.40
2018-09-14T05:01:32.386Z,23.23
2018-09-14T05:04:00.894Z,24.97
2018-09-14T05:06:29.450Z,26.80
2018-09-14T05:08:57.944Z,28.83
2018-09-14T05:11:26.537Z,26.33
2018-09-14T05:13:55.624Z,29.17
2018-09-14T05:16:24.137Z,35.40
2018-09-14T05:18:52.619Z,36.03
2018-09-14T05:21:21.159Z,53.53
2018-09-14T05:23:49.599Z,65.97
2018-09-14T05:26:18.093Z,69.87
2018-09-14T05:28:46.586Z,83.73
2018-09-14T05:31:15.068Z,88.97
2018-09-14T05:33:43.517Z,87.67
2018-09-14T05:36:12.018Z,84.73
2018-09-14T05:38:40.467Z,91.77
2018-09-14T05:41:08.962Z,86.60
2018-09-14T05:43:37.445Z,80.00
2018-09-14T05:46:06.005Z,72.40
2018-09-14T05:48:34.472Z,75.60
2018-09-14T05:51:02.993Z,79.67
2018-09-14T05:53:31.445Z,85.97
2018-09-14T05:55:59.951Z,82.53
2018-09-14T05:58:28.480Z,91.57
2018-09-14T06:00:56.990Z,92.10
2018-09-14T06:03:25.469Z,94.30
2018-09-14T06:05:53.969Z,93.70
2018-09-14T06:08:22.455Z,91.43
2018-09-14T06:10:51.008Z,107.60
2018-09-14T06:13:19.583Z,84.70
2018-09-14T06:15:48.099Z,81.50
2018-09-14T06:18:16.599Z,81.60
2018-09-14T06:20:45.180Z,72.57
2018-09-14T06:23:13.723Z,74.90
2018-09-14T06:28:16.991Z,87.30
2018-09-14T06:30:45.506Z,91.57
2018-09-14T06:33:14.004Z,94.53
2018-09-14T06:35:42.466Z,95.83
2018-09-14T06:38:11.031Z,105.53
2018-09-14T06:40:39.496Z,97.10
2018-09-14T06:43:07.999Z,98.77
2018-09-14T06:45:36.472Z,97.93
2018-09-14T06:48:04.983Z,100.10
2018-09-14T06:50:33.468Z,96.60
2018-09-14T06:53:02.011Z,96.07
2018-09-14T06:55:30.622Z,86.87
2018-09-14T06:57:59.129Z,88.67
2018-09-14T07:00:27.746Z,88.30
2018-09-14T07:02:56.268Z,103.07
2018-09-14T07:05:24.761Z,110.30
2018-09-14T07:07:53.268Z,131.67
2018-09-14T07:10:21.724Z,124.90
2018-09-14T07:12:50.201Z,162.50
2018-09-14T07:15:18.704Z,174.00
2018-09-14T07:17:47.206Z,187.20
2018-09-14T07:20:15.734Z,235.07
2018-09-14T07:22:44.291Z,261.27
2018-09-14T07:25:12.802Z,265.93
2018-09-14T07:27:41.539Z,286.03
2018-09-14T07:30:10.056Z,323.43
2018-09-14T07:32:38.609Z,345.73
2018-09-14T07:35:07.131Z,404.83
2018-09-14T07:37:35.646Z,426.07
2018-09-14T07:40:04.184Z,454.17
2018-09-14T07:42:32.735Z,520.60
2018-09-14T07:45:01.275Z,519.87
2018-09-14T07:47:29.815Z,496.83
2018-09-14T07:49:58.369Z,441.17
2018-09-14T07:52:27.428Z,376.00
2018-09-14T07:54:55.959Z,323.43
2018-09-14T07:57:24.532Z,323.53
2018-09-14T07:59:53.037Z,313.60
2018-09-14T08:02:21.719Z,333.40
2018-09-14T08:04:50.225Z,337.17
2018-09-14T08:07:18.724Z,345.40
2018-09-14T08:09:47.795Z,315.33
2018-09-14T08:12:16.277Z,327.30
2018-09-14T08:14:44.850Z,286.17
2018-09-14T08:17:13.364Z,279.07
2018-09-14T08:19:41.927Z,293.20
2018-09-14T08:22:10.410Z,276.33
2018-09-14T08:24:38.989Z,264.53
2018-09-14T08:27:07.526Z,242.10
2018-09-14T08:29:36.041Z,253.77
2018-09-14T08:32:04.581Z,290.03
2018-09-14T08:34:33.165Z,293.33
2018-09-14T08:37:01.623Z,147.43
2018-09-14T08:39:30.129Z,112.13
2018-09-14T08:41:58.682Z,85.13
2018-09-14T08:44:27.270Z,72.37
2018-09-14T08:46:55.851Z,58.83
2018-09-14T08:49:24.621Z,32.83
2018-09-14T08:51:53.148Z,35.17
2018-09-14T08:54:21.666Z,60.43
2018-09-14T08:56:50.247Z,59.60
2018-09-14T08:59:18.916Z,90.73
2018-09-14T09:01:47.444Z,151.43
2018-09-14T09:04:15.952Z,195.83
2018-09-14T09:06:44.578Z,189.90
2018-09-14T09:09:13.670Z,226.40
2018-09-14T09:11:42.685Z,213.10
2018-09-14T09:14:11.247Z,233.73
2018-09-14T09:16:40.371Z,198.80
2018-09-14T09:19:09.370Z,289.83
2018-09-14T09:21:37.849Z,214.40
2018-09-14T09:24:06.439Z,226.17
2018-09-14T09:26:34.929Z,230.57
2018-09-14T09:29:03.497Z,143.77
2018-09-14T09:31:32.015Z,159.60
2018-09-14T09:34:00.525Z,217.67
2018-09-14T09:36:28.968Z,247.13
2018-09-14T09:38:57.483Z,329.13
2018-09-14T09:41:25.977Z,328.07
2018-09-14T09:43:54.548Z,306.87
2018-09-14T09:46:23.048Z,293.47
2018-09-14T09:48:51.672Z,303.83
2018-09-14T09:51:20.353Z,328.87
2018-09-14T09:53:48.716Z,300.37
2018-09-14T09:56:17.253Z,241.17
2018-09-14T09:58:45.776Z,256.60
2018-09-14T10:01:19.496Z,253.87
2018-09-14T10:03:53.408Z,261.60
2018-09-14T10:06:23.865Z,272.30
2018-09-14T10:08:52.688Z,291.87
2018-09-14T10:11:21.209Z,338.27
2018-09-14T10:13:50.001Z,353.97
2018-09-14T10:16:18.575Z,380.73
2018-09-14T10:18:47.072Z,397.70
2018-09-14T10:21:15.700Z,404.77
2018-09-14T10:23:44.139Z,448.50
2018-09-14T10:26:12.590Z,526.50
2018-09-14T10:28:41.116Z,587.93
2018-09-14T10:31:09.842Z,590.93
2018-09-14T10:33:38.346Z,593.30
2018-09-14T10:36:06.932Z,600.10
2018-09-14T10:38:35.436Z,579.93
2018-09-14T10:41:03.939Z,530.47
2018-09-14T10:43:32.498Z,496.93
2018-09-14T10:46:01.020Z,541.20
2018-09-14T10:48:29.516Z,509.93
2018-09-14T10:50:58.223Z,469.80
2018-09-14T10:53:26.755Z,449.30
2018-09-14T10:55:55.257Z,500.17
2018-09-14T10:58:24.045Z,532.60
2018-09-14T11:00:52.611Z,522.10
2018-09-14T11:03:21.110Z,541.23
2018-09-14T11:05:49.601Z,586.53
2018-09-14T11:08:18.167Z,536.00
2018-09-14T11:10:46.684Z,488.00
2018-09-14T11:13:15.189Z,515.10
2018-09-14T11:15:43.667Z,462.70
2018-09-14T11:18:12.237Z,616.50
2018-09-14T11:20:40.791Z,589.53
2018-09-14T11:23:09.317Z,625.17
2018-09-14T11:25:37.867Z,601.60
2018-09-14T11:28:06.557Z,648.50
2018-09-14T11:30:35.110Z,661.70
2018-09-14T11:33:03.614Z,667.60
2018-09-14T11:35:32.182Z,596.50
2018-09-14T11:38:00.795Z,586.33
2018-09-14T11:40:29.331Z,613.27
2018-09-14T11:42:57.833Z,691.40
2018-09-14T11:45:26.547Z,651.57
2018-09-14T11:47:55.101Z,652.33
2018-09-14T11:50:23.637Z,768.93
2018-09-14T11:52:52.156Z,710.73
2018-09-14T11:55:20.703Z,775.80
2018-09-14T11:57:49.243Z,796.67
2018-09-14T12:00:17.809Z,790.50
2018-09-14T12:02:46.354Z,806.83
2018-09-14T12:05:14.845Z,815.30
2018-09-14T12:07:43.439Z,800.23
2018-09-14T12:10:11.978Z,836.07
2018-09-14T12:12:40.481Z,827.30
2018-09-14T12:15:09.053Z,828.40
2018-09-14T12:17:37.581Z,832.57
2018-09-14T12:20:06.161Z,823.00
2018-09-14T12:22:34.660Z,829.43
2018-09-14T12:25:03.214Z,818.03
2018-09-14T12:27:31.762Z,809.23
2018-09-14T12:30:00.261Z,812.53
2018-09-14T12:32:28.804Z,823.93
2018-09-14T12:34:57.357Z,836.07
2018-09-14T12:37:25.895Z,822.87
2018-09-14T12:39:54.445Z,799.87
2018-09-14T12:42:22.956Z,794.07
2018-09-14T12:44:51.501Z,807.07
2018-09-14T12:47:20.054Z,806.33
2018-09-14T12:49:48.622Z,809.07
2018-09-14T12:52:17.407Z,811.67
2018-09-14T12:54:45.961Z,815.83
2018-09-14T12:57:14.692Z,780.97
2018-09-14T12:59:43.258Z,800.50
2018-09-14T13:02:11.765Z,794.73
2018-09-14T13:04:40.313Z,796.60
2018-09-14T13:07:08.907Z,790.03
2018-09-14T13:09:37.752Z,810.43
2018-09-14T13:12:06.346Z,812.30
2018-09-14T13:14:34.902Z,759.33
2018-09-14T13:17:03.465Z,759.57
2018-09-14T13:19:32.015Z,789.47
2018-09-14T13:22:00.538Z,768.10
2018-09-14T13:24:29.069Z,763.77
2018-09-14T13:26:57.618Z,780.30
2018-09-14T13:29:26.145Z,767.77
2018-09-14T13:31:55.737Z,772.20
2018-09-14T13:34:24.305Z,769.13
2018-09-14T13:36:52.849Z,760.77
2018-09-14T13:39:21.342Z,756.90
2018-09-14T13:41:49.895Z,751.13
2018-09-14T13:44:18.433Z,765.13
2018-09-14T13:46:46.935Z,760.20
2018-09-14T13:49:15.470Z,768.47
2018-09-14T13:51:43.959Z,755.60
2018-09-14T13:54:12.488Z,757.73
2018-09-14T13:56:41.099Z,741.17
2018-09-14T13:59:09.608Z,734.70
2018-09-14T14:01:38.230Z,730.57
2018-09-14T14:04:06.743Z,717.27
2018-09-14T14:06:35.288Z,697.90
2018-09-14T14:09:04.227Z,697.37
2018-09-14T14:11:32.798Z,682.10
2018-09-14T14:14:01.349Z,671.17
2018-09-14T14:16:30.021Z,672.17
2018-09-14T14:18:58.596Z,677.13
2018-09-14T14:21:27.112Z,695.87
2018-09-14T14:23:55.646Z,695.20
2018-09-14T14:26:24.169Z,687.27
2018-09-14T14:28:52.664Z,679.23
2018-09-14T14:31:21.216Z,663.40
2018-09-14T14:33:50.058Z,674.70
2018-09-14T14:36:18.564Z,665.37
2018-09-14T14:38:47.105Z,680.27
2018-09-14T14:41:15.657Z,667.33
2018-09-14T14:43:44.188Z,661.03
2018-09-14T14:46:13.128Z,653.00
2018-09-14T14:48:41.689Z,652.33
2018-09-14T14:51:10.217Z,643.43
2018-09-14T14:53:38.761Z,653.13
2018-09-14T14:56:07.536Z,657.17
2018-09-14T14:58:36.073Z,666.90
2018-09-14T15:01:04.572Z,669.67
2018-09-14T15:03:33.100Z,654.17
2018-09-14T15:06:01.637Z,671.93
2018-09-14T15:08:30.194Z,662.10
2018-09-14T15:10:59.429Z,684.87
2018-09-14T15:13:28.227Z,682.30
2018-09-14T15:15:56.801Z,699.10
2018-09-14T15:18:25.521Z,678.67
2018-09-14T15:20:54.104Z,685.37
2018-09-14T15:23:22.615Z,705.30
2018-09-14T15:25:51.173Z,678.13
2018-09-14T15:28:21.282Z,697.27
2018-09-14T15:30:49.817Z,685.43
2018-09-14T15:33:18.369Z,704.03
2018-09-14T15:35:46.903Z,714.17
2018-09-14T15:38:15.521Z,714.43
2018-09-14T15:40:44.064Z,700.27
2018-09-14T15:43:12.629Z,721.73
2018-09-14T15:45:41.172Z,723.73
2018-09-14T15:48:09.717Z,718.07
2018-09-14T15:50:38.257Z,713.67
2018-09-14T15:53:06.774Z,717.90
2018-09-14T15:55:35.329Z,721.50
2018-09-14T15:58:03.890Z,754.63
2018-09-14T16:00:32.441Z,738.53
2018-09-14T16:03:00.995Z,729.60
2018-09-14T16:05:29.549Z,749.80
2018-09-14T16:07:58.037Z,725.07
2018-09-14T16:10:26.602Z,716.23
2018-09-14T16:12:55.190Z,732.83
2018-09-14T16:15:23.771Z,730.47
2018-09-14T16:17:52.421Z,724.90
2018-09-14T16:20:20.931Z,720.90
2018-09-14T16:22:49.465Z,701.17
2018-09-14T16:25:18.062Z,602.87
2018-09-14T16:27:46.738Z,510.97
2018-09-14T16:30:15.418Z,559.87
2018-09-14T16:32:44.024Z,606.97
2018-09-14T16:35:12.581Z,618.77
2018-09-14T16:37:41.141Z,614.00
2018-09-14T16:40:09.661Z,604.97
2018-09-14T16:42:38.374Z,596.77
2018-09-14T16:45:07.304Z,596.83
2018-09-14T16:47:36.023Z,584.50
2018-09-14T16:50:04.626Z,581.00
2018-09-14T16:52:33.135Z,587.27
2018-09-14T16:55:01.713Z,593.50
2018-09-14T16:57:30.238Z,566.87
2018-09-14T16:59:58.785Z,529.40
2018-09-14T17:02:27.328Z,533.30
2018-09-14T17:04:55.861Z,526.97
2018-09-14T17:07:24.405Z,529.27
2018-09-14T17:09:52.957Z,498.00
2018-09-14T17:12:21.528Z,496.03
2018-09-14T17:14:50.081Z,433.30
2018-09-14T17:17:18.579Z,425.53
2018-09-14T17:19:47.114Z,416.00
2018-09-14T17:22:15.626Z,370.57
2018-09-14T17:24:44.345Z,358.33
2018-09-14T17:27:12.868Z,340.20
2018-09-14T17:29:41.469Z,372.77
2018-09-14T17:32:10.053Z,327.53
2018-09-14T17:34:38.589Z,328.67
2018-09-14T17:37:07.185Z,367.23
2018-09-14T17:39:35.718Z,393.77
2018-09-14T17:42:04.279Z,378.50
2018-09-14T17:44:32.830Z,398.70
2018-09-14T17:47:01.361Z,484.03
2018-09-14T17:49:29.881Z,479.20
2018-09-14T17:51:58.437Z,516.87
2018-09-14T17:54:27.016Z,512.30
2018-09-14T17:56:55.591Z,513.47
2018-09-14T17:59:24.106Z,468.70
2018-09-14T18:01:52.666Z,483.17
2018-09-14T18:04:21.412Z,459.27
2018-09-14T18:06:49.996Z,468.43
2018-09-14T18:09:18.496Z,487.20
2018-09-14T18:11:47.109Z,489.20
2018-09-14T18:14:15.636Z,449.20
2018-09-14T18:16:44.213Z,470.50
2018-09-14T18:19:12.858Z,463.57
2018-09-14T18:21:41.400Z,453.57
2018-09-14T18:24:09.922Z,487.13
2018-09-14T18:26:38.413Z,450.60
2018-09-14T18:29:06.976Z,451.90
2018-09-14T18:31:35.536Z,447.60
2018-09-14T18:34:04.121Z,444.57
2018-09-14T18:36:32.645Z,458.53
2018-09-14T18:39:01.186Z,435.40
2018-09-14T18:41:29.755Z,450.87
2018-09-14T18:43:58.297Z,418.67
2018-09-14T18:46:26.884Z,420.40
2018-09-14T18:48:55.414Z,413.13
2018-09-14T18:51:23.921Z,427.10
2018-09-14T18:53:52.448Z,402.87
2018-09-14T18:56:21.004Z,361.57
2018-09-14T18:58:49.549Z,316.10
2018-09-14T19:01:18.069Z,284.97
2018-09-14T19:03:46.666Z,255.90
2018-09-14T19:06:15.192Z,272.03
2018-09-14T19:08:43.760Z,287.77
2018-09-14T19:11:12.329Z,258.23
2018-09-14T19:13:40.842Z,243.50
2018-09-14T19:18:44.221Z,211.43
2018-09-14T19:21:12.799Z,210.93
2018-09-14T19:23:41.303Z,197.23
2018-09-14T19:26:09.844Z,194.20
2018-09-14T19:28:38.472Z,200.50
2018-09-14T19:31:07.060Z,188.10
2018-09-14T19:33:35.693Z,191.77
2018-09-14T19:36:04.244Z,205.40
2018-09-14T19:38:32.946Z,220.40
2018-09-14T19:41:01.379Z,233.87
2018-09-14T19:43:29.934Z,259.90
2018-09-14T19:45:58.432Z,262.60
2018-09-14T19:48:26.993Z,284.67
2018-09-14T19:50:55.536Z,289.70
2018-09-14T19:53:24.088Z,288.87
2018-09-14T19:55:52.626Z,291.30
2018-09-14T19:58:21.161Z,302.43
2018-09-14T20:00:49.825Z,278.13
2018-09-14T20:03:18.383Z,259.97
2018-09-14T20:05:46.898Z,236.53
2018-09-14T20:08:15.469Z,176.13
2018-09-14T20:10:43.981Z,141.43
2018-09-14T20:13:12.512Z,116.40
2018-09-14T20:15:41.036Z,106.93
2018-09-14T20:18:10.134Z,145.53
2018-09-14T20:20:38.614Z,215.10
2018-09-14T20:23:07.612Z,273.80
2018-09-14T20:25:36.184Z,284.27
2018-09-14T20:28:04.726Z,271.60
2018-09-14T20:30:33.344Z,259.97
2018-09-14T20:33:01.808Z,262.67
2018-09-14T20:35:30.715Z,224.60
2018-09-14T20:37:59.248Z,185.93
2018-09-14T20:40:27.775Z,133.13
2018-09-14T20:42:56.380Z,107.27
2018-09-14T20:45:24.898Z,110.53
2018-09-14T20:47:53.462Z,98.43
2018-09-14T20:50:22.020Z,90.13
2018-09-14T20:52:50.609Z,85.57
2018-09-14T20:55:19.106Z,84.23
2018-09-14T20:57:49.083Z,61.53
2018-09-14T21:00:18.562Z,67.60
2018-09-14T21:02:47.678Z,60.00
2018-09-14T21:05:16.238Z,71.80
2018-09-14T21:07:44.792Z,69.87
2018-09-14T21:10:13.337Z,71.33
2018-09-14T21:12:41.887Z,70.00
2018-09-14T21:15:10.577Z,54.33
2018-09-14T21:17:39.128Z,42.07
2018-09-14T21:20:07.723Z,41.73
2018-09-14T21:22:36.266Z,40.63
2018-09-14T21:25:04.819Z,37.43
2018-09-14T21:27:33.349Z,32.93
2018-09-14T21:30:01.884Z,33.40
2018-09-14T21:32:30.445Z,31.77
2018-09-14T21:34:59.380Z,33.50
2018-09-14T21:37:27.937Z,33.20
2018-09-14T21:39:56.609Z,33.67
2018-09-14T21:42:25.147Z,36.63
2018-09-14T21:44:55.701Z,32.33
2018-09-14T21:47:24.568Z,35.93
2018-09-14T21:49:53.123Z,32.47
2018-09-14T21:52:21.688Z,34.87
2018-09-14T21:54:51.826Z,36.07
2018-09-14T21:57:22.104Z,35.17
2018-09-14T21:59:50.697Z,36.80
2018-09-14T22:02:19.303Z,36.80
2018-09-14T22:04:48.105Z,38.17
2018-09-14T22:07:16.810Z,40.63
2018-09-14T22:09:46.145Z,36.40
2018-09-14T22:12:14.734Z,49.30
2018-09-14T22:14:44.469Z,39.40
2018-09-14T22:17:13.013Z,130.13
2018-09-14T22:19:41.997Z,216.87
2018-09-14T22:22:10.570Z,302.93
2018-09-14T22:24:39.114Z,369.07
2018-09-14T22:27:07.652Z,386.03
2018-09-14T22:29:37.812Z,370.70
2018-09-14T22:32:06.689Z,364.23
2018-09-14T22:34:35.245Z,370.77
2018-09-14T22:37:04.327Z,440.10
2018-09-14T22:39:32.945Z,510.87
2018-09-14T22:42:01.596Z,438.70
2018-09-14T22:44:30.128Z,389.97
2018-09-14T22:46:58.647Z,249.27
2018-09-14T22:49:27.241Z,400.37
2018-09-14T22:51:55.977Z,421.27
2018-09-14T22:54:24.517Z,481.30
2018-09-14T22:56:53.098Z,504.93
2018-09-14T22:59:21.649Z,471.30
2018-09-14T23:01:52.176Z,468.13
2018-09-14T23:04:20.957Z,454.27
2018-09-14T23:06:50.701Z,458.17
2018-09-14T23:09:19.284Z,511.87
2018-09-14T23:11:47.810Z,546.67
2018-09-14T23:14:16.357Z,597.00
2018-09-14T23:16:44.869Z,615.33
2018-09-14T23:19:15.559Z,620.63
2018-09-14T23:21:44.156Z,604.57
2018-09-14T23:24:12.697Z,623.77
2018-09-14T23:26:41.320Z,615.20
2018-09-14T23:29:09.865Z,642.33
2018-09-14T23:31:38.380Z,623.40
2018-09-14T23:34:07.100Z,553.93
2018-09-14T23:36:35.629Z,546.43
2018-09-14T23:39:05.856Z,547.97
2018-09-14T23:41:34.389Z,542.27
2018-09-14T23:44:02.904Z,576.27
2018-09-14T23:46:31.438Z,552.07
2018-09-14T23:48:59.989Z,561.60
2018-09-14T23:51:28.521Z,607.27
2018-09-14T23:53:57.059Z,632.23
2018-09-14T23:56:25.554Z,671.60
2018-09-14T23:58:54.092Z,651.57
