createdAt,value
2023-02-05T00:00:00.143Z,88.2
2023-02-05T00:05:00.141Z,86.6
2023-02-05T00:10:00.125Z,87.1
2023-02-05T00:15:00.147Z,87.2
2023-02-05T00:20:00.123Z,86.9
2023-02-05T00:25:00.107Z,87.1
2023-02-05T00:30:00.123Z,87
2023-02-05T00:35:00.127Z,86.9
2023-02-05T00:40:00.129Z,86.7
2023-02-05T00:45:00.124Z,86.9
2023-02-05T00:50:00.111Z,86.7
2023-02-05T00:55:00.123Z,87.3
2023-02-05T01:00:00.173Z,87.3
2023-02-05T01:05:00.166Z,87.2
2023-02-05T01:10:00.117Z,87.4
2023-02-05T01:15:00.152Z,87.2
2023-02-05T01:20:00.141Z,87.4
2023-02-05T01:25:00.116Z,87.9
2023-02-05T01:30:00.166Z,87.6
2023-02-05T01:35:00.122Z,87.7
2023-02-05T01:40:00.125Z,87.8
2023-02-05T01:45:00.086Z,87.8
2023-02-05T01:50:00.129Z,88
2023-02-05T01:55:00.124Z,87.9
2023-02-05T02:00:00.160Z,88
2023-02-05T02:05:00.170Z,88
2023-02-05T02:10:00.129Z,88.1
2023-02-05T02:15:00.143Z,88
2023-02-05T02:20:00.142Z,88
2023-02-05T02:25:00.102Z,88.1
2023-02-05T02:30:00.115Z,88.2
2023-02-05T02:35:00.128Z,88.3
2023-02-05T02:40:00.147Z,87.9
2023-02-05T02:45:00.103Z,88.4
2023-02-05T02:50:00.183Z,88.4
2023-02-05T02:55:00.133Z,88.5
2023-02-05T03:00:00.129Z,88.5
2023-02-05T03:05:00.125Z,89.3
2023-02-05T03:10:00.123Z,89.7
2023-02-05T03:15:00.122Z,90
2023-02-05T03:20:00.129Z,90
2023-02-05T03:25:00.120Z,89.6
2023-02-05T03:30:00.120Z,89.1
2023-02-05T03:35:00.136Z,88.8
2023-02-05T03:40:00.168Z,88.9
2023-02-05T03:45:00.106Z,89.5
2023-02-05T03:50:00.123Z,90
2023-02-05T03:55:00.126Z,90.1
2023-02-05T04:00:00.186Z,90.2
2023-02-05T04:05:00.113Z,90.6
2023-02-05T04:10:00.125Z,90.7
2023-02-05T04:15:00.125Z,90.6
2023-02-05T04:20:00.124Z,90.6
2023-02-05T04:25:00.121Z,90.7
2023-02-05T04:30:00.152Z,90.8
2023-02-05T04:35:00.114Z,90.8
2023-02-05T04:40:00.221Z,90.8
2023-02-05T04:45:00.101Z,90.8
2023-02-05T04:50:00.114Z,90.9
2023-02-05T04:55:00.108Z,90.9
2023-02-05T05:00:00.153Z,91
2023-02-05T05:05:00.123Z,91
2023-02-05T05:10:00.125Z,91
2023-02-05T05:15:00.111Z,91
2023-02-05T05:20:00.121Z,91.1
2023-02-05T05:25:00.091Z,91.2
2023-02-05T05:30:00.171Z,91.2
2023-02-05T05:35:00.119Z,91.2
2023-02-05T05:40:00.158Z,91.1
2023-02-05T05:45:00.145Z,91.4
2023-02-05T05:50:00.120Z,91.4
2023-02-05T05:55:00.120Z,91.5
2023-02-05T06:00:00.137Z,91.6
2023-02-05T06:05:00.104Z,91.5
2023-02-05T06:10:00.097Z,91.5
2023-02-05T06:15:00.123Z,91.4
2023-02-05T06:20:00.140Z,90.9
2023-02-05T06:25:00.110Z,91.3
2023-02-05T06:30:00.110Z,91.3
2023-02-05T06:35:00.112Z,91.3
2023-02-05T06:40:00.110Z,91.2
2023-02-05T06:45:00.119Z,91.2
2023-02-05T06:50:00.115Z,91.1
2023-02-05T06:55:00.082Z,91.1
2023-02-05T07:00:00.157Z,91.1
2023-02-05T07:05:00.140Z,91.1
2023-02-05T07:10:00.166Z,91.1
2023-02-05T07:15:00.106Z,91.4
2023-02-05T07:20:00.161Z,91.5
2023-02-05T07:25:00.119Z,91.6
2023-02-05T07:30:00.153Z,91.5
2023-02-05T07:35:00.112Z,91.6
2023-02-05T07:40:00.268Z,91.2
2023-02-05T07:45:00.133Z,91
2023-02-05T07:50:00.115Z,91.2
2023-02-05T07:55:00.091Z,91.3
2023-02-05T08:00:00.172Z,90.9
2023-02-05T08:05:00.117Z,90.7
2023-02-05T08:10:00.112Z,90.6
2023-02-05T08:15:00.104Z,90.7
2023-02-05T08:20:00.112Z,90.6
2023-02-05T08:25:00.103Z,90.5
2023-02-05T08:30:00.126Z,90.5
2023-02-05T08:35:00.157Z,90.3
2023-02-05T08:40:00.155Z,90
2023-02-05T08:45:00.115Z,88.9
2023-02-05T08:50:00.604Z,88.8
2023-02-05T08:55:00.606Z,87.7
2023-02-05T09:00:00.696Z,87.2
2023-02-05T09:05:08.259Z,86.6
2023-02-05T09:10:00.805Z,86.5
2023-02-05T09:15:00.544Z,85.4
2023-02-05T09:20:00.610Z,85
2023-02-05T09:25:00.606Z,85.4
2023-02-05T09:30:00.556Z,84.3
2023-02-05T09:35:00.565Z,84.9
2023-02-05T09:40:28.551Z,85.4
2023-02-05T09:45:00.561Z,85.2
2023-02-05T09:50:00.566Z,85.3
2023-02-05T09:55:00.564Z,84.9
2023-02-05T10:00:00.620Z,85.3
2023-02-05T10:05:00.550Z,84.5
2023-02-05T10:10:00.620Z,85
2023-02-05T10:15:00.554Z,85.3
2023-02-05T10:20:00.164Z,84.6
2023-02-05T10:25:00.125Z,84.4
2023-02-05T10:30:00.164Z,84.1
2023-02-05T10:35:00.575Z,84.4
2023-02-05T10:40:00.620Z,83.1
2023-02-05T10:45:00.525Z,83.2
2023-02-05T10:50:00.106Z,82.8
2023-02-05T10:55:00.545Z,81.1
2023-02-05T11:00:00.814Z,81.6
2023-02-05T11:05:00.565Z,82.2
2023-02-05T11:10:00.608Z,81.5
2023-02-05T11:15:00.106Z,80.3
2023-02-05T11:20:00.599Z,80.3
2023-02-05T11:25:00.594Z,80
2023-02-05T11:30:00.555Z,79.5
2023-02-05T11:35:00.583Z,78.7
2023-02-05T11:40:00.568Z,78.7
2023-02-05T11:45:00.595Z,77.7
2023-02-05T11:50:00.755Z,76.9
2023-02-05T11:55:00.169Z,77
2023-02-05T12:00:00.195Z,76.3
2023-02-05T12:05:00.583Z,75.5
2023-02-05T12:10:00.556Z,76.5
2023-02-05T12:15:00.558Z,76.3
2023-02-05T12:20:00.568Z,76.3
2023-02-05T12:25:00.560Z,75.1
2023-02-05T12:30:00.565Z,75
2023-02-05T12:35:00.526Z,75.4
2023-02-05T12:40:00.584Z,75.3
2023-02-05T12:45:00.522Z,76
2023-02-05T12:50:00.657Z,76.2
2023-02-05T12:55:00.576Z,75.9
2023-02-05T13:00:00.619Z,76.2
2023-02-05T13:05:00.129Z,76.2
2023-02-05T13:10:01.376Z,76.2
2023-02-05T13:15:00.731Z,75.8
2023-02-05T13:20:00.585Z,75.9
2023-02-05T13:25:00.123Z,75.6
2023-02-05T13:30:00.139Z,76
2023-02-05T13:35:00.136Z,75.9
2023-02-05T13:40:00.583Z,75.8
2023-02-05T13:45:00.574Z,75.5
2023-02-05T13:50:00.552Z,76
2023-02-05T13:55:00.536Z,76.4
2023-02-05T14:00:00.574Z,77.1
2023-02-05T14:05:00.533Z,77.5
2023-02-05T14:10:00.146Z,77.6
2023-02-05T14:15:00.121Z,77.3
2023-02-05T14:20:00.185Z,78
2023-02-05T14:25:00.133Z,78.2
2023-02-05T14:30:00.133Z,78.5
2023-02-05T14:35:00.154Z,78.8
2023-02-05T14:40:00.169Z,78.7
2023-02-05T14:45:00.110Z,78.8
2023-02-05T14:50:00.139Z,78.9
2023-02-05T14:55:00.190Z,79
2023-02-05T15:00:00.157Z,79
2023-02-05T15:05:00.106Z,79
2023-02-05T15:10:00.152Z,79.2
2023-02-05T15:15:00.119Z,79.1
2023-02-05T15:20:00.153Z,79.3
2023-02-05T15:25:00.111Z,79.5
2023-02-05T15:30:00.128Z,79.7
2023-02-05T15:35:00.103Z,78.9
2023-02-05T15:40:00.191Z,80
2023-02-05T15:45:00.153Z,80.1
2023-02-05T15:50:00.148Z,80.1
2023-02-05T15:55:00.104Z,80.6
2023-02-05T16:00:00.181Z,81.3
2023-02-05T16:05:00.173Z,82.1
2023-02-05T16:10:00.113Z,82.7
2023-02-05T16:15:00.122Z,83.1
2023-02-05T16:20:00.142Z,83.4
2023-02-05T16:25:00.118Z,84
2023-02-05T16:30:00.129Z,84.2
2023-02-05T16:35:00.109Z,84.6
2023-02-05T16:40:00.175Z,84.7
2023-02-05T16:45:00.102Z,84.8
2023-02-05T16:50:00.256Z,85.2
2023-02-05T16:55:00.093Z,85.4
2023-02-05T17:00:00.210Z,86
2023-02-05T17:05:00.221Z,86
2023-02-05T17:10:00.108Z,85.9
2023-02-05T17:15:00.117Z,85.7
2023-02-05T17:20:00.168Z,85.6
2023-02-05T17:25:00.123Z,85.5
2023-02-05T17:30:00.168Z,85.4
2023-02-05T17:35:00.111Z,85.3
2023-02-05T17:40:00.127Z,85
2023-02-05T17:45:00.110Z,84.6
2023-02-05T17:50:00.154Z,83.6
2023-02-05T17:55:00.140Z,84.2
2023-02-05T18:00:00.179Z,84.3
2023-02-05T18:05:00.137Z,84.5
2023-02-05T18:10:00.115Z,84.3
2023-02-05T18:15:00.137Z,84.3
2023-02-05T18:20:00.163Z,84.5
2023-02-05T18:25:00.113Z,84.5
2023-02-05T18:30:00.116Z,84.5
2023-02-05T18:35:00.138Z,84.4
2023-02-05T18:40:00.132Z,84.4
2023-02-05T18:45:00.101Z,84.7
2023-02-05T18:50:00.122Z,85
2023-02-05T18:55:00.125Z,85.1
2023-02-05T19:00:00.149Z,85.3
2023-02-05T19:05:00.123Z,85.3
2023-02-05T19:10:00.119Z,85.4
2023-02-05T19:15:00.119Z,85.5
2023-02-05T19:20:00.148Z,85.7
2023-02-05T19:25:00.100Z,85.5
2023-02-05T19:30:00.104Z,85.7
2023-02-05T19:35:00.099Z,86.7
2023-02-05T19:40:00.185Z,86.2
2023-02-05T19:45:00.133Z,86.7
2023-02-05T19:50:00.126Z,87.3
2023-02-05T19:55:00.111Z,87.4
2023-02-05T20:00:00.191Z,87.4
2023-02-05T20:05:00.178Z,87.8
2023-02-05T20:10:00.137Z,87.5
2023-02-05T20:15:00.134Z,87.8
2023-02-05T20:20:11.203Z,87.5
2023-02-05T20:25:00.106Z,87.5
2023-02-05T20:30:00.123Z,87.5
2023-02-05T20:35:00.095Z,87.4
2023-02-05T20:40:00.130Z,87.3
2023-02-05T20:45:00.104Z,87.8
2023-02-05T20:50:00.124Z,87.5
2023-02-05T20:55:00.104Z,87.8
2023-02-05T21:00:00.164Z,88.7
2023-02-05T21:05:00.121Z,88.3
2023-02-05T21:10:01.967Z,88.4
2023-02-05T21:15:00.096Z,88.5
2023-02-05T21:20:00.142Z,89
2023-02-05T21:25:00.157Z,89.3
2023-02-05T21:30:00.120Z,88.6
2023-02-05T21:35:00.102Z,89.3
2023-02-05T21:40:08.627Z,89.3
2023-02-05T21:45:00.123Z,89.7
2023-02-05T21:50:00.179Z,89.7
2023-02-05T21:55:00.134Z,89.5
2023-02-05T22:00:00.168Z,89.5
2023-02-05T22:05:00.118Z,89.1
2023-02-05T22:10:00.139Z,89.4
2023-02-05T22:15:00.118Z,89.5
2023-02-05T22:20:00.149Z,89.2
2023-02-05T22:25:00.110Z,89.6
2023-02-05T22:30:00.120Z,89.3
2023-02-05T22:35:00.107Z,89.8
2023-02-05T22:40:00.134Z,89.7
2023-02-05T22:45:00.106Z,89.9
2023-02-05T22:50:00.125Z,90
2023-02-05T22:55:00.108Z,90
2023-02-05T23:00:00.235Z,90
2023-02-05T23:05:00.123Z,90.2
2023-02-05T23:10:00.151Z,90.2
2023-02-05T23:15:00.138Z,90.1
2023-02-05T23:20:00.149Z,90.3
2023-02-05T23:25:00.153Z,90.3
2023-02-05T23:30:00.118Z,89.8
2023-02-05T23:35:00.120Z,90
2023-02-05T23:40:00.151Z,89.9
2023-02-05T23:45:00.094Z,90
2023-02-05T23:50:00.120Z,89.5
2023-02-05T23:55:00.110Z,90.2
