createdAt,value
2022-11-20T00:00:40.834Z,12.70
2022-11-20T00:03:07.661Z,13.43
2022-11-20T00:05:34.721Z,15.27
2022-11-20T00:08:01.352Z,14.55
2022-11-20T00:10:28.227Z,13.30
2022-11-20T00:12:54.761Z,14.43
2022-11-20T00:15:21.382Z,15.77
2022-11-20T00:17:47.954Z,18.13
2022-11-20T00:20:14.839Z,16.80
2022-11-20T00:22:41.392Z,16.95
2022-11-20T00:25:08.389Z,18.98
2022-11-20T00:27:35.057Z,29.02
2022-11-20T00:30:01.657Z,28.77
2022-11-20T00:32:28.226Z,27.25
2022-11-20T00:34:54.806Z,28.92
2022-11-20T00:37:21.375Z,27.20
2022-11-20T00:39:47.959Z,24.65
2022-11-20T00:42:14.662Z,28.10
2022-11-20T00:44:41.215Z,22.50
2022-11-20T00:47:07.763Z,22.10
2022-11-20T00:49:34.313Z,23.88
2022-11-20T00:52:00.875Z,23.35
2022-11-20T00:54:27.412Z,22.58
2022-11-20T00:56:54.570Z,19.73
2022-11-20T00:59:21.494Z,19.92
2022-11-20T01:01:48.297Z,20.63
2022-11-20T01:04:14.884Z,19.75
2022-11-20T01:06:41.558Z,22.50
2022-11-20T01:09:11.549Z,21.40
2022-11-20T01:11:40.926Z,21.17
2022-11-20T01:14:10.452Z,16.60
2022-11-20T01:16:41.998Z,17.48
2022-11-20T01:19:17.329Z,18.75
2022-11-20T01:21:45.986Z,17.35
2022-11-20T01:24:14.397Z,18.10
2022-11-20T01:26:42.127Z,16.60
2022-11-20T01:29:14.870Z,19.08
2022-11-20T01:31:41.944Z,18.00
2022-11-20T01:34:11.927Z,25.48
2022-11-20T01:36:39.300Z,22.40
2022-11-20T01:39:13.525Z,20.37
2022-11-20T01:41:59.107Z,19.63
2022-11-20T01:44:44.490Z,20.55
2022-11-20T01:47:13.502Z,19.20
2022-11-20T01:49:43.642Z,19.13
2022-11-20T01:52:24.523Z,22.23
2022-11-20T01:55:01.870Z,18.95
2022-11-20T01:57:30.857Z,19.48
2022-11-20T02:00:12.786Z,25.73
2022-11-20T02:02:41.800Z,20.45
2022-11-20T02:05:32.506Z,21.77
2022-11-20T02:08:00.330Z,21.63
2022-11-20T02:10:28.208Z,22.27
2022-11-20T02:13:13.715Z,21.00
2022-11-20T02:15:40.658Z,18.30
2022-11-20T02:18:07.690Z,19.10
2022-11-20T02:20:34.290Z,20.67
2022-11-20T02:23:04.675Z,24.55
2022-11-20T02:25:32.214Z,23.10
2022-11-20T02:27:58.771Z,21.13
2022-11-20T02:30:25.490Z,22.45
2022-11-20T02:32:52.533Z,24.23
2022-11-20T02:35:19.064Z,26.02
2022-11-20T02:37:46.518Z,22.65
2022-11-20T02:40:13.107Z,20.73
2022-11-20T02:42:39.674Z,22.88
2022-11-20T02:45:07.307Z,19.50
2022-11-20T02:47:33.913Z,20.55
2022-11-20T02:50:00.652Z,20.65
2022-11-20T02:52:27.284Z,18.65
2022-11-20T02:54:54.117Z,20.90
2022-11-20T02:57:20.678Z,22.77
2022-11-20T02:59:47.276Z,21.50
2022-11-20T03:02:13.843Z,19.70
2022-11-20T03:04:40.402Z,19.80
2022-11-20T03:07:08.405Z,18.77
2022-11-20T03:09:35.035Z,24.27
2022-11-20T03:12:01.606Z,18.10
2022-11-20T03:14:28.234Z,21.35
2022-11-20T03:16:54.801Z,20.05
2022-11-20T03:19:21.574Z,20.65
2022-11-20T03:21:48.362Z,22.05
2022-11-20T03:24:15.007Z,21.33
2022-11-20T03:26:41.593Z,18.05
2022-11-20T03:29:08.168Z,21.65
2022-11-20T03:31:37.495Z,19.73
2022-11-20T03:34:04.978Z,19.48
2022-11-20T03:36:32.270Z,19.50
2022-11-20T03:38:59.492Z,19.13
2022-11-20T03:41:30.955Z,20.30
2022-11-20T03:44:02.207Z,18.52
2022-11-20T03:46:29.309Z,21.25
2022-11-20T03:48:56.089Z,17.50
2022-11-20T03:51:24.618Z,21.33
2022-11-20T03:53:53.013Z,20.30
2022-11-20T03:56:22.227Z,22.30
2022-11-20T03:58:48.811Z,19.63
2022-11-20T04:01:18.227Z,19.35
2022-11-20T04:03:45.379Z,21.45
2022-11-20T04:06:18.066Z,20.17
2022-11-20T04:08:47.493Z,19.67
2022-11-20T04:11:21.520Z,22.67
2022-11-20T04:13:50.216Z,18.33
2022-11-20T04:16:17.666Z,20.83
2022-11-20T04:18:44.416Z,20.35
2022-11-20T04:21:11.507Z,18.40
2022-11-20T04:23:38.518Z,22.02
2022-11-20T04:26:10.471Z,18.58
2022-11-20T04:28:37.783Z,20.02
2022-11-20T04:31:09.708Z,17.73
2022-11-20T04:33:37.335Z,21.17
2022-11-20T04:36:06.165Z,20.75
2022-11-20T04:38:33.277Z,19.30
2022-11-20T04:41:05.286Z,20.63
2022-11-20T04:43:32.596Z,16.92
2022-11-20T04:45:59.637Z,20.20
2022-11-20T04:48:27.318Z,21.52
2022-11-20T04:50:54.307Z,26.25
2022-11-20T04:53:21.447Z,22.77
2022-11-20T04:55:48.330Z,22.85
2022-11-20T04:58:15.239Z,19.25
2022-11-20T05:00:42.011Z,22.58
2022-11-20T05:03:08.599Z,21.40
2022-11-20T05:05:36.015Z,19.50
2022-11-20T05:08:02.691Z,19.90
2022-11-20T05:10:29.364Z,19.92
2022-11-20T05:12:55.970Z,20.20
2022-11-20T05:15:22.576Z,19.10
2022-11-20T05:17:50.163Z,19.10
2022-11-20T05:20:17.442Z,19.95
2022-11-20T05:22:44.338Z,20.90
2022-11-20T05:25:11.538Z,21.05
2022-11-20T05:27:38.492Z,18.55
2022-11-20T05:30:06.106Z,19.05
2022-11-20T05:32:32.673Z,17.35
2022-11-20T05:34:59.219Z,21.80
2022-11-20T05:37:25.789Z,21.63
2022-11-20T05:39:52.366Z,21.10
2022-11-20T05:42:33.999Z,18.80
2022-11-20T05:45:02.186Z,20.08
2022-11-20T05:47:29.784Z,19.83
2022-11-20T05:49:56.322Z,18.27
2022-11-20T05:52:22.919Z,19.58
2022-11-20T05:54:49.561Z,20.88
2022-11-20T05:57:16.309Z,22.45
2022-11-20T05:59:43.027Z,19.38
2022-11-20T06:02:09.881Z,21.83
2022-11-20T06:04:36.481Z,19.70
2022-11-20T06:07:03.464Z,20.40
2022-11-20T06:09:30.176Z,20.10
2022-11-20T06:11:56.796Z,18.75
2022-11-20T06:14:23.415Z,21.58
2022-11-20T06:16:50.010Z,23.17
2022-11-20T06:19:16.690Z,23.02
2022-11-20T06:21:43.230Z,22.58
2022-11-20T06:24:11.479Z,21.08
2022-11-20T06:29:04.515Z,18.63
2022-11-20T06:31:33.779Z,20.73
2022-11-20T06:34:00.314Z,21.33
2022-11-20T06:36:26.905Z,20.73
2022-11-20T06:38:53.825Z,18.35
2022-11-20T06:41:22.130Z,19.83
2022-11-20T06:46:18.519Z,20.45
2022-11-20T06:48:45.373Z,21.33
2022-11-20T06:51:11.963Z,19.23
2022-11-20T06:53:38.879Z,19.65
2022-11-20T06:56:06.117Z,22.35
2022-11-20T06:58:33.962Z,22.73
2022-11-20T07:01:12.032Z,25.52
2022-11-20T07:06:05.851Z,19.60
2022-11-20T07:08:32.772Z,20.58
2022-11-20T07:11:00.923Z,19.85
2022-11-20T07:13:28.606Z,22.00
2022-11-20T07:15:55.672Z,21.13
2022-11-20T07:18:22.399Z,22.13
2022-11-20T07:20:48.946Z,21.40
2022-11-20T07:23:15.561Z,21.40
2022-11-20T07:25:42.155Z,21.25
2022-11-20T07:28:08.761Z,22.75
2022-11-20T07:30:35.307Z,22.83
2022-11-20T07:33:01.906Z,21.60
2022-11-20T07:35:28.537Z,18.77
2022-11-20T07:37:55.094Z,21.05
2022-11-20T07:40:21.735Z,20.05
2022-11-20T07:42:52.368Z,22.23
2022-11-20T07:45:20.473Z,21.83
2022-11-20T07:47:47.079Z,18.55
2022-11-20T07:50:14.594Z,20.23
2022-11-20T07:52:41.558Z,16.88
2022-11-20T07:55:09.294Z,18.85
2022-11-20T07:57:35.852Z,21.63
2022-11-20T08:00:03.478Z,21.40
2022-11-20T08:02:30.026Z,19.70
2022-11-20T08:04:56.580Z,21.33
2022-11-20T08:07:23.281Z,18.77
2022-11-20T08:09:49.893Z,18.77
2022-11-20T08:12:39.653Z,19.65
2022-11-20T08:15:12.500Z,17.50
2022-11-20T08:17:39.733Z,21.95
2022-11-20T08:20:06.701Z,19.55
2022-11-20T08:22:33.319Z,20.80
2022-11-20T08:24:59.994Z,20.50
2022-11-20T08:27:26.674Z,18.95
2022-11-20T08:29:53.321Z,17.23
2022-11-20T08:32:19.918Z,19.17
2022-11-20T08:34:47.410Z,20.40
2022-11-20T08:37:13.966Z,19.35
2022-11-20T08:39:40.520Z,19.58
2022-11-20T08:42:09.997Z,18.80
2022-11-20T08:44:36.531Z,17.92
2022-11-20T08:47:03.162Z,19.92
2022-11-20T08:49:29.823Z,20.48
2022-11-20T08:51:56.432Z,19.13
2022-11-20T08:54:23.629Z,18.83
2022-11-20T08:56:50.193Z,17.63
2022-11-20T08:59:31.318Z,18.88
2022-11-20T09:02:03.361Z,18.45
2022-11-20T09:04:29.932Z,17.58
2022-11-20T09:06:56.542Z,18.50
2022-11-20T09:09:23.396Z,21.40
2022-11-20T09:11:51.046Z,24.17
2022-11-20T09:14:17.655Z,17.93
2022-11-20T09:16:46.236Z,22.55
2022-11-20T09:19:34.727Z,19.17
2022-11-20T09:22:01.027Z,21.45
2022-11-20T09:24:29.032Z,24.52
2022-11-20T09:26:55.645Z,21.83
2022-11-20T09:29:22.610Z,22.75
2022-11-20T09:31:49.671Z,22.55
2022-11-20T09:34:18.024Z,22.55
2022-11-20T09:36:45.053Z,26.73
2022-11-20T09:39:11.649Z,23.17
2022-11-20T09:42:06.910Z,26.25
2022-11-20T09:44:51.762Z,29.02
2022-11-20T09:47:38.968Z,23.77
2022-11-20T09:50:24.861Z,26.33
2022-11-20T09:53:22.507Z,27.85
2022-11-20T09:55:49.762Z,27.90
2022-11-20T09:58:43.702Z,31.65
2022-11-20T10:01:12.357Z,32.72
2022-11-20T10:03:45.927Z,35.95
2022-11-20T10:06:16.420Z,32.53
2022-11-20T10:08:48.375Z,35.50
2022-11-20T10:11:26.232Z,35.83
2022-11-20T10:14:30.451Z,31.80
2022-11-20T10:16:56.930Z,32.33
2022-11-20T10:19:54.555Z,32.15
2022-11-20T10:22:42.985Z,33.83
2022-11-20T10:25:42.045Z,36.58
2022-11-20T10:28:14.315Z,31.75
2022-11-20T10:30:45.267Z,34.22
2022-11-20T10:33:23.722Z,35.60
2022-11-20T10:35:54.681Z,32.15
2022-11-20T10:38:32.459Z,31.48
2022-11-20T10:41:21.487Z,27.92
2022-11-20T10:43:49.485Z,29.65
2022-11-20T10:46:23.417Z,29.25
2022-11-20T10:48:50.859Z,25.45
2022-11-20T10:51:39.929Z,27.87
2022-11-20T10:54:12.565Z,25.20
2022-11-20T10:56:50.164Z,28.30
2022-11-20T10:59:34.981Z,26.63
2022-11-20T11:02:03.366Z,25.35
2022-11-20T11:04:33.955Z,24.27
2022-11-20T11:07:13.752Z,27.02
2022-11-20T11:09:44.274Z,29.63
2022-11-20T11:12:11.135Z,24.88
2022-11-20T11:14:52.485Z,26.95
2022-11-20T11:17:33.132Z,25.70
2022-11-20T11:20:11.935Z,23.92
2022-11-20T11:22:48.665Z,28.38
2022-11-20T11:25:28.974Z,27.40
2022-11-20T11:27:59.056Z,26.38
2022-11-20T11:30:27.357Z,22.60
2022-11-20T11:33:09.898Z,22.35
2022-11-20T11:35:49.895Z,21.38
2022-11-20T11:38:22.673Z,25.90
2022-11-20T11:40:49.285Z,24.45
2022-11-20T11:43:41.658Z,22.65
2022-11-20T11:46:30.216Z,23.13
2022-11-20T11:49:05.766Z,25.83
2022-11-20T11:51:39.330Z,23.85
2022-11-20T11:54:15.378Z,24.88
2022-11-20T11:56:42.096Z,22.65
2022-11-20T11:59:13.268Z,26.35
2022-11-20T12:01:46.398Z,24.70
2022-11-20T12:04:37.126Z,22.85
2022-11-20T12:07:38.808Z,30.38
2022-11-20T12:09:58.820Z,25.40
2022-11-20T12:12:37.839Z,23.98
2022-11-20T12:15:05.777Z,26.40
2022-11-20T12:17:32.490Z,27.52
2022-11-20T12:19:59.804Z,27.42
2022-11-20T12:22:37.928Z,20.55
2022-11-20T12:25:21.587Z,23.38
2022-11-20T12:28:10.879Z,18.70
2022-11-20T12:30:57.052Z,21.95
2022-11-20T12:33:42.519Z,22.67
2022-11-20T12:36:20.927Z,19.17
2022-11-20T12:42:10.580Z,21.88
2022-11-20T12:45:12.358Z,18.27
2022-11-20T12:48:11.368Z,21.02
2022-11-20T12:51:15.874Z,14.88
2022-11-20T12:53:45.746Z,14.82
2022-11-20T12:56:18.140Z,15.68
2022-11-20T12:58:50.503Z,15.77
2022-11-20T13:01:48.855Z,15.68
2022-11-20T13:04:18.427Z,12.65
2022-11-20T13:06:45.601Z,12.85
2022-11-20T13:09:14.503Z,15.55
2022-11-20T13:11:49.996Z,16.52
2022-11-20T13:14:25.762Z,12.88
2022-11-20T13:16:52.262Z,13.25
2022-11-20T13:19:19.315Z,13.13
2022-11-20T13:21:50.206Z,16.25
2022-11-20T13:24:20.024Z,14.15
2022-11-20T13:26:47.643Z,15.07
2022-11-20T13:29:19.243Z,14.25
2022-11-20T13:31:47.585Z,14.93
2022-11-20T13:34:24.972Z,11.20
2022-11-20T13:36:57.224Z,12.30
2022-11-20T13:39:36.714Z,12.25
2022-11-20T13:42:21.807Z,11.27
2022-11-20T13:45:03.898Z,11.63
2022-11-20T13:47:30.724Z,14.55
2022-11-20T13:50:00.275Z,11.50
2022-11-20T13:52:48.382Z,10.27
2022-11-20T13:55:25.224Z,10.30
2022-11-20T13:58:19.090Z,10.65
2022-11-20T14:00:58.723Z,10.15
2022-11-20T14:04:04.105Z,9.77
2022-11-20T14:06:28.255Z,10.20
2022-11-20T14:08:55.655Z,13.05
2022-11-20T14:11:25.420Z,9.48
2022-11-20T14:14:16.646Z,10.35
2022-11-20T14:16:45.365Z,10.73
2022-11-20T14:19:26.133Z,11.07
2022-11-20T14:22:10.526Z,10.25
2022-11-20T14:24:37.123Z,9.82
2022-11-20T14:27:03.927Z,9.80
2022-11-20T14:29:37.863Z,10.40
2022-11-20T14:32:05.181Z,8.95
2022-11-20T14:34:34.427Z,10.73
2022-11-20T14:37:03.411Z,9.18
2022-11-20T14:39:33.482Z,12.48
2022-11-20T14:42:00.104Z,10.13
2022-11-20T14:44:29.064Z,11.75
2022-11-20T14:46:56.542Z,10.50
2022-11-20T14:49:23.278Z,12.95
2022-11-20T14:52:02.547Z,14.75
2022-11-20T14:54:30.216Z,13.27
2022-11-20T14:56:57.414Z,15.30
2022-11-20T14:59:25.771Z,18.90
2022-11-20T15:02:18.695Z,16.33
2022-11-20T15:04:57.927Z,20.27
2022-11-20T15:07:47.958Z,17.42
2022-11-20T15:10:21.338Z,18.58
2022-11-20T15:12:57.974Z,18.67
2022-11-20T15:15:38.098Z,19.80
2022-11-20T15:18:04.817Z,20.60
2022-11-20T15:20:33.883Z,16.58
2022-11-20T15:23:00.587Z,18.83
2022-11-20T15:25:27.315Z,16.33
2022-11-20T15:27:57.345Z,19.02
2022-11-20T15:30:24.919Z,20.23
2022-11-20T15:32:51.554Z,22.40
2022-11-20T15:35:18.132Z,21.92
2022-11-20T15:37:44.727Z,22.95
2022-11-20T15:40:11.858Z,22.88
2022-11-20T15:42:38.423Z,23.48
2022-11-20T15:45:05.455Z,22.58
2022-11-20T15:47:36.332Z,21.60
2022-11-20T15:50:03.167Z,19.45
2022-11-20T15:52:36.306Z,21.00
2022-11-20T15:55:11.279Z,17.40
2022-11-20T15:57:37.870Z,18.27
2022-11-20T16:00:04.926Z,18.27
2022-11-20T16:02:31.467Z,18.60
2022-11-20T16:04:58.041Z,18.55
2022-11-20T16:07:24.634Z,20.17
2022-11-20T16:09:51.226Z,18.35
2022-11-20T16:12:37.718Z,26.60
2022-11-20T16:15:23.410Z,25.42
2022-11-20T16:17:49.966Z,25.98
2022-11-20T16:20:16.688Z,23.15
2022-11-20T16:22:43.289Z,25.15
2022-11-20T16:25:10.211Z,27.60
2022-11-20T16:27:36.784Z,29.88
2022-11-20T16:30:03.608Z,28.67
2022-11-20T16:32:30.177Z,28.83
2022-11-20T16:34:56.718Z,30.50
2022-11-20T16:37:23.255Z,28.23
2022-11-20T16:39:50.056Z,28.60
2022-11-20T16:42:16.638Z,35.22
2022-11-20T16:44:46.611Z,31.85
2022-11-20T16:47:13.154Z,27.95
2022-11-20T16:49:39.681Z,28.25
2022-11-20T16:52:06.221Z,28.13
2022-11-20T16:54:32.771Z,29.85
2022-11-20T16:56:59.326Z,25.73
2022-11-20T16:59:25.971Z,27.27
2022-11-20T17:01:52.607Z,24.35
2022-11-20T17:04:19.219Z,25.92
2022-11-20T17:06:45.954Z,21.02
2022-11-20T17:09:13.072Z,22.00
2022-11-20T17:11:39.974Z,22.70
2022-11-20T17:14:09.401Z,19.13
2022-11-20T17:16:36.554Z,21.52
2022-11-20T17:19:04.154Z,25.25
2022-11-20T17:21:36.228Z,23.90
2022-11-20T17:24:04.734Z,22.92
2022-11-20T17:26:31.560Z,26.00
2022-11-20T17:29:00.339Z,25.30
2022-11-20T17:31:27.754Z,24.98
2022-11-20T17:33:54.522Z,24.98
2022-11-20T17:36:21.695Z,25.08
2022-11-20T17:38:48.382Z,28.70
2022-11-20T17:41:17.051Z,21.63
2022-11-20T17:43:44.110Z,22.17
2022-11-20T17:46:13.014Z,22.67
2022-11-20T17:48:44.449Z,18.98
2022-11-20T17:51:19.487Z,21.05
2022-11-20T17:53:48.743Z,24.10
2022-11-20T17:56:33.881Z,27.42
2022-11-20T17:59:01.685Z,24.05
2022-11-20T18:01:28.248Z,20.80
2022-11-20T18:03:56.470Z,22.40
2022-11-20T18:06:25.079Z,23.33
2022-11-20T18:08:51.823Z,24.40
2022-11-20T18:11:19.790Z,19.58
2022-11-20T18:14:06.859Z,21.75
2022-11-20T18:16:36.585Z,24.90
2022-11-20T18:19:03.415Z,20.10
2022-11-20T18:21:30.802Z,21.13
2022-11-20T18:23:58.439Z,21.48
2022-11-20T18:26:25.771Z,20.48
2022-11-20T18:28:52.746Z,21.90
2022-11-20T18:31:19.575Z,23.05
2022-11-20T18:33:46.940Z,20.23
2022-11-20T18:36:18.845Z,19.60
2022-11-20T18:38:46.970Z,27.42
2022-11-20T18:41:37.547Z,28.75
2022-11-20T18:44:25.426Z,23.45
2022-11-20T18:46:52.299Z,26.98
2022-11-20T18:49:18.899Z,24.42
2022-11-20T18:51:45.569Z,25.25
2022-11-20T18:54:12.583Z,23.73
2022-11-20T18:56:39.605Z,27.30
2022-11-20T18:59:08.670Z,23.27
2022-11-20T19:01:35.853Z,22.30
2022-11-20T19:04:13.238Z,22.55
2022-11-20T19:06:40.855Z,24.73
2022-11-20T19:09:11.962Z,23.75
2022-11-20T19:11:39.734Z,26.38
2022-11-20T19:14:06.949Z,23.05
2022-11-20T19:16:34.057Z,23.00
2022-11-20T19:19:03.359Z,23.70
2022-11-20T19:21:30.290Z,22.15
2022-11-20T19:23:59.795Z,23.63
2022-11-20T19:26:26.833Z,25.90
2022-11-20T19:28:53.986Z,21.35
2022-11-20T19:31:24.701Z,20.77
2022-11-20T19:34:00.054Z,22.60
2022-11-20T19:36:31.719Z,20.58
2022-11-20T19:38:59.382Z,22.35
2022-11-20T19:41:29.130Z,22.33
2022-11-20T19:43:59.832Z,19.92
2022-11-20T19:46:28.294Z,22.58
2022-11-20T19:51:26.903Z,21.65
2022-11-20T19:53:55.868Z,21.42
2022-11-20T19:56:23.159Z,21.75
2022-11-20T19:58:49.854Z,20.40
2022-11-20T20:01:18.642Z,20.75
2022-11-20T20:03:46.830Z,21.52
2022-11-20T20:06:16.113Z,21.35
2022-11-20T20:08:43.358Z,21.48
2022-11-20T20:11:14.800Z,22.52
2022-11-20T20:13:41.882Z,23.88
2022-11-20T20:16:13.679Z,23.60
2022-11-20T20:18:40.535Z,23.08
2022-11-20T20:21:15.519Z,25.35
2022-11-20T20:23:43.221Z,25.17
2022-11-20T20:26:10.607Z,23.00
2022-11-20T20:28:37.923Z,22.20
2022-11-20T20:31:09.727Z,23.77
2022-11-20T20:33:40.378Z,20.42
2022-11-20T20:36:08.629Z,20.60
2022-11-20T20:38:35.379Z,22.80
2022-11-20T20:41:02.164Z,20.40
2022-11-20T20:43:29.241Z,21.67
2022-11-20T20:45:56.107Z,20.52
2022-11-20T20:48:23.854Z,21.23
2022-11-20T20:50:54.815Z,20.38
2022-11-20T20:53:21.730Z,20.73
2022-11-20T20:55:59.115Z,21.75
2022-11-20T20:58:26.631Z,22.60
2022-11-20T21:00:53.749Z,19.70
2022-11-20T21:03:20.714Z,23.48
2022-11-20T21:05:47.531Z,23.75
2022-11-20T21:08:23.150Z,23.13
2022-11-20T21:10:50.195Z,22.27
2022-11-20T21:13:16.811Z,21.35
2022-11-20T21:15:46.750Z,20.92
2022-11-20T21:18:13.345Z,23.30
2022-11-20T21:20:59.064Z,23.17
2022-11-20T21:23:25.606Z,25.63
2022-11-20T21:25:52.287Z,26.75
2022-11-20T21:28:18.850Z,22.80
2022-11-20T21:30:45.620Z,23.50
2022-11-20T21:33:12.315Z,22.02
2022-11-20T21:35:39.014Z,22.08
2022-11-20T21:38:05.595Z,19.92
2022-11-20T21:40:32.179Z,23.38
2022-11-20T21:42:58.730Z,22.58
2022-11-20T21:45:25.296Z,17.13
2022-11-20T21:47:52.082Z,20.58
2022-11-20T21:50:19.208Z,20.55
2022-11-20T21:52:45.761Z,22.58
2022-11-20T21:55:12.339Z,26.40
2022-11-20T21:57:38.950Z,20.83
2022-11-20T22:00:06.547Z,25.27
2022-11-20T22:02:33.114Z,25.98
2022-11-20T22:04:59.659Z,25.13
2022-11-20T22:07:26.247Z,26.58
2022-11-20T22:09:52.813Z,24.95
2022-11-20T22:12:19.393Z,25.33
2022-11-20T22:14:46.139Z,23.00
2022-11-20T22:17:14.082Z,24.88
2022-11-20T22:19:40.711Z,21.85
2022-11-20T22:22:07.242Z,25.85
2022-11-20T22:24:33.798Z,21.85
2022-11-20T22:27:00.433Z,21.55
2022-11-20T22:29:26.967Z,24.67
2022-11-20T22:31:53.597Z,25.27
2022-11-20T22:34:20.181Z,22.25
2022-11-20T22:36:46.785Z,21.75
2022-11-20T22:39:13.430Z,22.70
2022-11-20T22:41:40.035Z,21.73
2022-11-20T22:44:08.075Z,19.50
2022-11-20T22:46:36.509Z,22.25
2022-11-20T22:51:36.334Z,22.88
2022-11-20T22:54:05.655Z,22.58
2022-11-20T22:56:32.594Z,24.42
2022-11-20T22:58:59.174Z,24.80
2022-11-20T23:01:33.604Z,19.55
2022-11-20T23:04:02.243Z,22.38
2022-11-20T23:06:29.424Z,22.58
2022-11-20T23:08:56.470Z,17.08
2022-11-20T23:11:28.051Z,19.80
2022-11-20T23:14:02.947Z,21.05
2022-11-20T23:16:30.555Z,19.48
2022-11-20T23:18:59.087Z,20.08
2022-11-20T23:21:26.040Z,22.77
2022-11-20T23:23:55.643Z,21.02
2022-11-20T23:26:24.215Z,20.42
2022-11-20T23:28:50.840Z,20.70
2022-11-20T23:31:17.473Z,21.48
2022-11-20T23:33:45.599Z,19.88
2022-11-20T23:36:12.984Z,24.33
2022-11-20T23:38:39.669Z,25.10
2022-11-20T23:41:06.867Z,20.17
2022-11-20T23:43:33.792Z,18.10
2022-11-20T23:46:01.554Z,18.10
2022-11-20T23:48:33.770Z,21.42
2022-11-20T23:51:00.738Z,17.85
2022-11-20T23:53:27.472Z,19.10
2022-11-20T23:55:56.145Z,20.00
2022-11-20T23:58:24.223Z,17.63
