createdAt,value
2023-04-10T00:02:26.773Z,13.23
2023-04-10T00:04:53.855Z,11.77
2023-04-10T00:07:21.311Z,13.27
2023-04-10T00:09:48.307Z,11.97
2023-04-10T00:12:16.020Z,13.20
2023-04-10T00:14:43.013Z,12.30
2023-04-10T00:17:10.015Z,12.73
2023-04-10T00:19:37.263Z,11.97
2023-04-10T00:22:04.965Z,11.60
2023-04-10T00:24:31.907Z,11.73
2023-04-10T00:26:58.763Z,12.37
2023-04-10T00:29:25.681Z,12.00
2023-04-10T00:31:52.841Z,11.73
2023-04-10T00:34:20.105Z,11.97
2023-04-10T00:36:49.702Z,12.80
2023-04-10T00:39:16.773Z,10.43
2023-04-10T00:41:43.638Z,11.43
2023-04-10T00:44:10.554Z,11.60
2023-04-10T00:46:41.110Z,11.83
2023-04-10T00:49:09.585Z,12.03
2023-04-10T00:51:39.880Z,11.00
2023-04-10T00:54:07.237Z,11.30
2023-04-10T00:56:34.985Z,12.13
2023-04-10T00:59:04.022Z,11.00
2023-04-10T01:01:32.407Z,11.30
2023-04-10T01:04:00.297Z,11.10
2023-04-10T01:06:37.004Z,9.70
2023-04-10T01:09:11.120Z,11.70
2023-04-10T01:11:56.645Z,10.67
2023-04-10T01:14:35.806Z,11.10
2023-04-10T01:17:17.186Z,11.47
2023-04-10T01:20:04.420Z,11.10
2023-04-10T01:23:09.912Z,11.10
2023-04-10T01:26:06.489Z,12.20
2023-04-10T01:28:51.201Z,11.30
2023-04-10T01:31:22.251Z,11.03
2023-04-10T01:33:54.366Z,10.77
2023-04-10T01:36:31.985Z,12.10
2023-04-10T01:38:59.960Z,11.23
2023-04-10T01:41:27.856Z,10.63
2023-04-10T01:43:56.246Z,11.00
2023-04-10T01:46:25.241Z,11.17
2023-04-10T01:48:53.955Z,11.27
2023-04-10T01:51:22.307Z,10.90
2023-04-10T01:53:50.145Z,10.87
2023-04-10T01:56:17.297Z,10.77
2023-04-10T01:58:44.251Z,10.63
2023-04-10T02:01:22.386Z,11.27
2023-04-10T02:03:56.317Z,11.77
2023-04-10T02:06:37.651Z,11.80
2023-04-10T02:09:45.334Z,10.83
2023-04-10T02:12:35.770Z,9.80
2023-04-10T02:15:06.513Z,11.70
2023-04-10T02:17:34.786Z,10.60
2023-04-10T02:20:04.217Z,11.97
2023-04-10T02:22:31.457Z,10.30
2023-04-10T02:24:59.421Z,9.90
2023-04-10T02:27:36.474Z,11.73
2023-04-10T02:30:04.633Z,10.10
2023-04-10T02:32:35.336Z,9.60
2023-04-10T02:35:03.080Z,11.40
2023-04-10T02:37:30.778Z,11.30
2023-04-10T02:39:57.821Z,10.83
2023-04-10T02:42:24.733Z,10.43
2023-04-10T02:44:51.592Z,10.47
2023-04-10T02:47:18.905Z,10.17
2023-04-10T02:49:45.909Z,9.53
2023-04-10T02:52:13.048Z,10.37
2023-04-10T02:54:40.561Z,10.40
2023-04-10T02:57:07.557Z,9.90
2023-04-10T02:59:34.468Z,10.47
2023-04-10T03:02:01.619Z,10.30
2023-04-10T03:04:29.102Z,9.83
2023-04-10T03:09:26.958Z,9.67
2023-04-10T03:11:53.963Z,9.93
2023-04-10T03:14:21.078Z,10.10
2023-04-10T03:16:47.962Z,9.60
2023-04-10T03:19:15.066Z,9.73
2023-04-10T03:21:42.263Z,10.60
2023-04-10T03:24:09.300Z,9.67
2023-04-10T03:26:36.251Z,10.37
2023-04-10T03:29:03.650Z,9.57
2023-04-10T03:31:31.078Z,10.60
2023-04-10T03:33:58.254Z,9.43
2023-04-10T03:36:25.530Z,10.33
2023-04-10T03:38:52.913Z,10.20
2023-04-10T03:41:19.725Z,9.50
2023-04-10T03:43:46.578Z,9.37
2023-04-10T03:46:13.490Z,10.20
2023-04-10T03:48:41.644Z,9.57
2023-04-10T03:51:08.540Z,9.90
2023-04-10T03:53:36.331Z,10.10
2023-04-10T03:56:03.989Z,10.27
2023-04-10T03:58:30.868Z,10.03
2023-04-10T04:00:58.042Z,10.50
2023-04-10T04:03:25.329Z,10.47
2023-04-10T04:05:52.470Z,9.37
2023-04-10T04:08:19.651Z,9.77
2023-04-10T04:10:46.500Z,9.90
2023-04-10T04:13:13.338Z,10.57
2023-04-10T04:15:40.374Z,9.67
2023-04-10T04:18:07.379Z,9.37
2023-04-10T04:20:34.504Z,10.60
2023-04-10T04:23:01.644Z,10.90
2023-04-10T04:25:28.824Z,10.60
2023-04-10T04:27:55.711Z,11.67
2023-04-10T04:30:22.712Z,10.87
2023-04-10T04:32:49.636Z,10.70
2023-04-10T04:35:17.476Z,10.80
2023-04-10T04:37:44.356Z,9.87
2023-04-10T04:40:12.752Z,11.53
2023-04-10T04:42:39.926Z,11.13
2023-04-10T04:45:07.663Z,11.37
2023-04-10T04:47:34.626Z,9.80
2023-04-10T04:50:02.439Z,11.13
2023-04-10T04:52:29.521Z,10.77
2023-04-10T04:54:56.497Z,10.40
2023-04-10T04:57:23.451Z,10.10
2023-04-10T04:59:50.408Z,10.53
2023-04-10T05:02:18.864Z,10.00
2023-04-10T05:04:45.998Z,10.70
2023-04-10T05:07:13.011Z,10.80
2023-04-10T05:09:40.258Z,10.07
2023-04-10T05:12:07.156Z,10.17
2023-04-10T05:14:34.081Z,10.23
2023-04-10T05:17:03.317Z,9.80
2023-04-10T05:19:30.573Z,10.67
2023-04-10T05:21:57.721Z,9.10
2023-04-10T05:24:24.652Z,10.07
2023-04-10T05:26:51.752Z,9.50
2023-04-10T05:29:18.610Z,9.90
2023-04-10T05:31:45.713Z,10.80
2023-04-10T05:34:12.608Z,9.73
2023-04-10T05:36:39.427Z,9.67
2023-04-10T05:39:06.321Z,10.00
2023-04-10T05:41:33.233Z,9.87
2023-04-10T05:44:00.339Z,9.10
2023-04-10T05:46:27.154Z,10.07
2023-04-10T05:48:54.350Z,10.37
2023-04-10T05:51:21.348Z,9.20
2023-04-10T05:53:50.459Z,9.97
2023-04-10T05:56:17.333Z,9.00
2023-04-10T05:58:44.359Z,9.30
2023-04-10T06:01:11.463Z,9.13
2023-04-10T06:03:38.540Z,9.43
2023-04-10T06:06:07.312Z,8.90
2023-04-10T06:08:34.793Z,8.90
2023-04-10T06:11:01.625Z,8.90
2023-04-10T06:13:29.116Z,10.33
2023-04-10T06:15:56.152Z,8.30
2023-04-10T06:18:23.044Z,9.77
2023-04-10T06:20:50.431Z,8.60
2023-04-10T06:23:17.343Z,9.43
2023-04-10T06:25:44.375Z,9.10
2023-04-10T06:28:11.268Z,9.03
2023-04-10T06:30:38.131Z,9.33
2023-04-10T06:33:05.025Z,9.20
2023-04-10T06:35:32.990Z,8.50
2023-04-10T06:37:59.875Z,7.20
2023-04-10T06:40:29.522Z,8.40
2023-04-10T06:42:56.804Z,8.40
2023-04-10T06:45:23.693Z,7.87
2023-04-10T06:47:50.649Z,8.13
2023-04-10T06:50:17.598Z,8.03
2023-04-10T06:52:45.933Z,7.33
2023-04-10T06:55:13.073Z,7.57
2023-04-10T06:57:40.913Z,7.70
2023-04-10T07:00:09.508Z,7.27
2023-04-10T07:02:36.536Z,6.70
2023-04-10T07:05:03.469Z,6.97
2023-04-10T07:07:31.519Z,6.67
2023-04-10T07:09:58.829Z,7.37
2023-04-10T07:12:26.657Z,7.30
2023-04-10T07:14:53.937Z,7.00
2023-04-10T07:17:22.082Z,6.50
2023-04-10T07:19:48.957Z,6.53
2023-04-10T07:22:16.531Z,6.60
2023-04-10T07:24:43.342Z,7.10
2023-04-10T07:27:10.176Z,6.27
2023-04-10T07:29:37.075Z,7.17
2023-04-10T07:32:04.992Z,6.47
2023-04-10T07:34:32.759Z,7.00
2023-04-10T07:36:59.940Z,7.37
2023-04-10T07:39:26.768Z,7.40
2023-04-10T07:41:55.732Z,6.27
2023-04-10T07:44:22.863Z,6.27
2023-04-10T07:46:51.962Z,6.60
2023-04-10T07:49:18.866Z,6.13
2023-04-10T07:51:46.392Z,6.70
2023-04-10T07:54:13.332Z,7.40
2023-04-10T07:56:40.722Z,6.60
2023-04-10T07:59:08.132Z,7.33
2023-04-10T08:01:35.114Z,6.57
2023-04-10T08:04:04.630Z,7.23
2023-04-10T08:06:32.929Z,6.60
2023-04-10T08:08:59.874Z,7.17
2023-04-10T08:11:27.998Z,6.10
2023-04-10T08:14:04.119Z,6.70
2023-04-10T08:16:32.726Z,5.93
2023-04-10T08:19:00.881Z,6.40
2023-04-10T08:21:29.374Z,5.87
2023-04-10T08:23:58.482Z,5.90
2023-04-10T08:26:26.689Z,6.07
2023-04-10T08:28:55.721Z,6.73
2023-04-10T08:31:24.428Z,5.40
2023-04-10T08:33:52.090Z,5.90
2023-04-10T08:36:20.167Z,5.63
2023-04-10T08:38:48.186Z,5.80
2023-04-10T08:41:16.844Z,6.10
2023-04-10T08:43:45.846Z,5.50
2023-04-10T08:46:14.412Z,5.70
2023-04-10T08:48:58.850Z,5.83
2023-04-10T08:51:32.894Z,5.50
2023-04-10T08:54:06.906Z,6.07
2023-04-10T08:56:35.767Z,5.77
2023-04-10T08:59:03.594Z,5.10
2023-04-10T09:01:31.303Z,5.50
2023-04-10T09:03:59.093Z,5.20
2023-04-10T09:06:26.388Z,6.00
2023-04-10T09:08:53.473Z,5.37
2023-04-10T09:11:20.644Z,7.33
2023-04-10T09:13:47.567Z,6.60
2023-04-10T09:16:14.657Z,6.30
2023-04-10T09:18:44.370Z,6.83
2023-04-10T09:21:13.629Z,6.47
2023-04-10T09:23:43.161Z,6.20
2023-04-10T09:26:31.184Z,7.73
2023-04-10T09:29:06.661Z,5.93
2023-04-10T09:31:38.389Z,6.53
2023-04-10T09:34:11.335Z,6.50
2023-04-10T09:36:38.811Z,5.77
2023-04-10T09:39:06.074Z,6.10
2023-04-10T09:41:33.393Z,5.97
2023-04-10T09:44:11.447Z,5.50
2023-04-10T09:46:38.734Z,5.23
2023-04-10T09:49:07.431Z,5.63
2023-04-10T09:51:35.859Z,5.40
2023-04-10T09:54:03.606Z,5.70
2023-04-10T09:56:31.296Z,5.23
2023-04-10T09:58:59.831Z,5.50
2023-04-10T10:01:34.366Z,5.30
2023-04-10T10:04:05.263Z,5.70
2023-04-10T10:06:33.369Z,5.20
2023-04-10T10:09:04.960Z,5.70
2023-04-10T10:11:34.977Z,4.90
2023-04-10T10:14:15.681Z,5.60
2023-04-10T10:16:55.815Z,5.97
2023-04-10T10:19:37.559Z,5.93
2023-04-10T10:22:05.760Z,5.40
2023-04-10T10:24:34.280Z,5.77
2023-04-10T10:27:03.384Z,5.87
2023-04-10T10:29:32.875Z,5.43
2023-04-10T10:32:03.409Z,5.83
2023-04-10T10:34:31.968Z,5.53
2023-04-10T10:37:00.060Z,5.10
2023-04-10T10:39:40.653Z,5.27
2023-04-10T10:42:25.438Z,5.20
2023-04-10T10:44:52.285Z,5.10
2023-04-10T10:47:30.053Z,5.40
2023-04-10T10:49:59.325Z,4.73
2023-04-10T10:52:45.392Z,4.20
2023-04-10T10:55:24.825Z,4.97
2023-04-10T10:57:53.919Z,5.20
2023-04-10T11:00:22.585Z,4.70
2023-04-10T11:03:08.251Z,4.50
2023-04-10T11:05:57.310Z,4.90
2023-04-10T11:08:33.631Z,4.63
2023-04-10T11:11:07.160Z,4.73
2023-04-10T11:13:35.791Z,4.10
2023-04-10T11:16:05.031Z,4.13
2023-04-10T11:18:56.024Z,4.40
2023-04-10T11:21:30.660Z,4.73
2023-04-10T11:23:59.536Z,4.40
2023-04-10T11:26:36.425Z,4.30
2023-04-10T11:29:23.921Z,4.67
2023-04-10T11:32:02.327Z,4.27
2023-04-10T11:34:33.244Z,4.70
2023-04-10T11:37:03.048Z,4.60
2023-04-10T11:39:31.558Z,5.10
2023-04-10T11:41:59.169Z,5.03
2023-04-10T11:44:26.478Z,4.80
2023-04-10T11:46:53.584Z,3.80
2023-04-10T11:49:26.589Z,4.27
2023-04-10T11:51:54.066Z,4.73
2023-04-10T11:54:22.101Z,4.40
2023-04-10T11:57:02.486Z,4.70
2023-04-10T11:59:30.615Z,4.33
2023-04-10T12:02:11.811Z,4.10
2023-04-10T12:04:40.295Z,4.40
2023-04-10T12:07:08.037Z,4.30
2023-04-10T12:09:35.200Z,4.70
2023-04-10T12:12:03.392Z,4.73
2023-04-10T12:14:37.127Z,4.07
2023-04-10T12:17:06.219Z,4.77
2023-04-10T12:19:34.520Z,4.70
2023-04-10T12:22:02.873Z,5.00
2023-04-10T12:24:44.857Z,4.43
2023-04-10T12:27:27.858Z,4.23
2023-04-10T12:29:57.389Z,4.40
2023-04-10T12:32:25.744Z,4.37
2023-04-10T12:34:57.969Z,5.13
2023-04-10T12:37:26.854Z,3.87
2023-04-10T12:40:04.985Z,4.37
2023-04-10T12:42:41.432Z,4.40
2023-04-10T12:45:13.348Z,4.27
2023-04-10T12:47:47.572Z,4.20
2023-04-10T12:50:16.482Z,4.50
2023-04-10T12:53:01.725Z,4.70
2023-04-10T12:55:31.321Z,4.10
2023-04-10T12:57:58.290Z,3.87
2023-04-10T13:00:26.371Z,3.97
2023-04-10T13:02:53.547Z,4.77
2023-04-10T13:05:21.681Z,4.77
2023-04-10T13:07:52.944Z,4.07
2023-04-10T13:10:20.273Z,4.57
2023-04-10T13:12:47.381Z,4.60
2023-04-10T13:15:14.645Z,4.17
2023-04-10T13:17:41.906Z,3.60
2023-04-10T13:20:10.763Z,4.20
2023-04-10T13:22:37.698Z,4.17
2023-04-10T13:25:05.738Z,4.10
2023-04-10T13:27:32.636Z,3.33
2023-04-10T13:29:59.592Z,4.50
2023-04-10T13:32:26.552Z,3.90
2023-04-10T13:34:54.795Z,4.23
2023-04-10T13:37:21.696Z,4.30
2023-04-10T13:39:48.691Z,3.20
2023-04-10T13:42:15.538Z,4.07
2023-04-10T13:44:42.385Z,4.00
2023-04-10T13:47:09.629Z,4.00
2023-04-10T13:49:36.675Z,3.90
2023-04-10T13:52:03.674Z,4.20
2023-04-10T13:54:30.496Z,4.37
2023-04-10T13:56:59.446Z,4.10
2023-04-10T13:59:26.300Z,3.97
2023-04-10T14:01:53.541Z,4.27
2023-04-10T14:04:20.503Z,4.17
2023-04-10T14:06:48.010Z,4.50
2023-04-10T14:09:15.945Z,3.70
2023-04-10T14:11:42.847Z,3.47
2023-04-10T14:14:09.776Z,4.13
2023-04-10T14:16:36.662Z,4.10
2023-04-10T14:19:03.699Z,4.33
2023-04-10T14:21:31.610Z,3.97
2023-04-10T14:24:00.556Z,4.30
2023-04-10T14:26:27.729Z,4.20
2023-04-10T14:28:55.220Z,4.03
2023-04-10T14:31:22.247Z,3.80
2023-04-10T14:33:49.558Z,4.40
2023-04-10T14:36:16.479Z,4.07
2023-04-10T14:38:43.811Z,4.20
2023-04-10T14:41:11.581Z,3.67
2023-04-10T14:43:38.498Z,3.10
2023-04-10T14:46:05.820Z,3.30
2023-04-10T14:48:33.115Z,3.40
2023-04-10T14:51:01.314Z,3.73
2023-04-10T14:53:28.271Z,3.47
2023-04-10T14:55:55.250Z,3.10
2023-04-10T14:58:22.235Z,3.20
2023-04-10T15:00:50.682Z,3.10
2023-04-10T15:03:18.035Z,3.13
2023-04-10T15:05:45.304Z,3.20
2023-04-10T15:08:12.188Z,3.30
2023-04-10T15:10:38.843Z,2.77
2023-04-10T15:13:06.333Z,3.50
2023-04-10T15:15:32.976Z,2.97
2023-04-10T15:17:59.642Z,3.10
2023-04-10T15:20:26.358Z,2.97
2023-04-10T15:22:53.050Z,3.20
2023-04-10T15:25:19.874Z,3.37
2023-04-10T15:27:46.524Z,2.67
2023-04-10T15:30:13.790Z,2.93
2023-04-10T15:32:40.536Z,3.27
2023-04-10T15:35:07.915Z,3.13
2023-04-10T15:37:37.752Z,2.90
2023-04-10T15:40:06.297Z,3.03
2023-04-10T15:42:34.081Z,3.40
2023-04-10T15:45:01.172Z,3.93
2023-04-10T15:47:27.895Z,3.13
2023-04-10T15:49:56.701Z,3.00
2023-04-10T15:52:23.429Z,3.43
2023-04-10T15:54:51.313Z,3.47
2023-04-10T15:57:18.618Z,4.00
2023-04-10T15:59:45.348Z,3.90
2023-04-10T16:02:12.064Z,3.90
2023-04-10T16:04:39.203Z,3.77
2023-04-10T16:07:05.873Z,4.27
2023-04-10T16:09:32.518Z,4.37
2023-04-10T16:11:59.772Z,3.23
2023-04-10T16:14:26.415Z,4.03
2023-04-10T16:16:53.199Z,3.30
2023-04-10T16:19:21.116Z,3.40
2023-04-10T16:21:48.146Z,3.40
2023-04-10T16:24:14.911Z,3.30
2023-04-10T16:26:41.619Z,3.40
2023-04-10T16:29:08.339Z,3.00
2023-04-10T16:31:35.232Z,3.33
2023-04-10T16:34:01.952Z,3.67
2023-04-10T16:36:28.605Z,3.40
2023-04-10T16:38:55.642Z,3.50
2023-04-10T16:41:22.768Z,3.43
2023-04-10T16:43:49.805Z,3.60
2023-04-10T16:46:16.589Z,3.20
2023-04-10T16:48:44.067Z,3.40
2023-04-10T16:51:17.455Z,3.20
2023-04-10T16:53:44.497Z,3.40
2023-04-10T16:56:11.221Z,3.67
2023-04-10T16:58:38.129Z,3.60
2023-04-10T17:01:18.115Z,3.33
2023-04-10T17:03:47.503Z,3.80
2023-04-10T17:06:15.913Z,3.60
2023-04-10T17:08:43.233Z,3.30
2023-04-10T17:11:10.276Z,3.37
2023-04-10T17:13:37.109Z,3.77
2023-04-10T17:16:05.196Z,3.70
2023-04-10T17:18:32.372Z,3.80
2023-04-10T17:20:59.263Z,4.13
2023-04-10T17:23:26.420Z,3.60
2023-04-10T17:25:53.356Z,3.87
2023-04-10T17:28:20.276Z,4.60
2023-04-10T17:30:48.332Z,3.70
2023-04-10T17:33:15.859Z,3.33
2023-04-10T17:35:42.626Z,3.77
2023-04-10T17:38:09.592Z,3.50
2023-04-10T17:40:38.382Z,4.07
2023-04-10T17:43:05.710Z,4.20
2023-04-10T17:45:32.384Z,4.37
2023-04-10T17:47:59.090Z,3.97
2023-04-10T17:50:25.991Z,4.17
2023-04-10T17:52:53.069Z,3.90
2023-04-10T17:55:20.528Z,5.40
2023-04-10T17:57:48.438Z,6.43
2023-04-10T18:00:16.104Z,6.77
2023-04-10T18:02:43.342Z,8.10
2023-04-10T18:05:10.909Z,6.60
2023-04-10T18:07:38.529Z,5.27
2023-04-10T18:10:11.155Z,4.97
2023-04-10T18:12:38.599Z,4.97
2023-04-10T18:15:06.683Z,5.00
2023-04-10T18:17:33.488Z,5.23
2023-04-10T18:20:00.225Z,5.17
2023-04-10T18:22:28.774Z,5.50
2023-04-10T18:24:55.570Z,5.97
2023-04-10T18:27:22.277Z,5.70
2023-04-10T18:29:49.134Z,4.70
2023-04-10T18:32:16.029Z,5.00
2023-04-10T18:34:42.937Z,4.40
2023-04-10T18:37:10.096Z,5.00
2023-04-10T18:39:38.193Z,4.70
2023-04-10T18:42:07.499Z,4.73
2023-04-10T18:44:34.806Z,5.00
2023-04-10T18:47:04.769Z,5.37
2023-04-10T18:49:32.147Z,5.30
2023-04-10T18:52:00.201Z,5.17
2023-04-10T18:54:27.444Z,5.97
2023-04-10T18:56:54.469Z,5.77
2023-04-10T18:59:21.136Z,5.30
2023-04-10T19:01:48.034Z,5.23
2023-04-10T19:04:15.589Z,5.20
2023-04-10T19:06:44.225Z,5.60
2023-04-10T19:09:10.884Z,5.03
2023-04-10T19:11:39.192Z,5.07
2023-04-10T19:14:06.644Z,5.00
2023-04-10T19:19:05.719Z,4.67
2023-04-10T19:21:32.606Z,5.57
2023-04-10T19:23:59.694Z,5.50
2023-04-10T19:26:26.658Z,5.90
2023-04-10T19:28:54.163Z,5.90
2023-04-10T19:31:21.295Z,6.07
2023-04-10T19:33:48.179Z,5.43
2023-04-10T19:36:16.431Z,4.80
2023-04-10T19:38:48.971Z,5.00
2023-04-10T19:41:16.384Z,5.10
2023-04-10T19:43:43.581Z,5.60
2023-04-10T19:46:18.440Z,6.33
2023-04-10T19:48:45.948Z,5.53
2023-04-10T19:51:13.671Z,5.57
2023-04-10T19:53:41.997Z,5.63
2023-04-10T19:56:08.976Z,4.50
2023-04-10T19:58:40.975Z,4.07
2023-04-10T20:01:09.275Z,4.00
2023-04-10T20:03:38.200Z,3.50
2023-04-10T20:06:10.420Z,3.20
2023-04-10T20:08:38.169Z,2.70
2023-04-10T20:11:06.362Z,2.73
2023-04-10T20:13:35.054Z,2.80
2023-04-10T20:16:02.243Z,2.47
2023-04-10T20:18:29.234Z,2.40
2023-04-10T20:20:56.117Z,3.07
2023-04-10T20:23:23.057Z,2.80
2023-04-10T20:25:49.924Z,3.00
2023-04-10T20:28:17.570Z,2.63
2023-04-10T20:30:44.763Z,2.60
2023-04-10T20:33:12.196Z,2.60
2023-04-10T20:35:40.117Z,2.37
2023-04-10T20:38:07.257Z,2.80
2023-04-10T20:40:37.156Z,2.47
2023-04-10T20:43:11.133Z,2.27
2023-04-10T20:45:41.401Z,2.50
2023-04-10T20:48:09.438Z,2.93
2023-04-10T20:50:39.684Z,2.97
2023-04-10T20:53:07.260Z,2.80
2023-04-10T20:55:38.479Z,2.70
2023-04-10T20:58:06.432Z,2.80
2023-04-10T21:00:33.486Z,2.47
2023-04-10T21:03:00.585Z,2.73
2023-04-10T21:05:27.602Z,2.30
2023-04-10T21:07:54.487Z,2.50
2023-04-10T21:10:21.522Z,2.20
2023-04-10T21:12:48.506Z,2.87
2023-04-10T21:15:15.771Z,2.63
2023-04-10T21:17:43.215Z,2.70
2023-04-10T21:20:10.675Z,2.10
2023-04-10T21:22:37.529Z,2.90
2023-04-10T21:25:04.810Z,2.80
2023-04-10T21:27:31.747Z,2.13
2023-04-10T21:29:58.612Z,2.47
2023-04-10T21:32:26.010Z,2.80
2023-04-10T21:34:52.943Z,2.00
2023-04-10T21:37:19.776Z,2.27
2023-04-10T21:39:46.832Z,2.33
2023-04-10T21:42:13.705Z,2.23
2023-04-10T21:44:41.230Z,2.27
2023-04-10T21:47:08.048Z,2.30
2023-04-10T21:49:34.903Z,2.00
2023-04-10T21:52:01.754Z,2.10
2023-04-10T21:54:29.199Z,1.97
2023-04-10T21:56:56.066Z,2.40
2023-04-10T21:59:23.628Z,2.80
2023-04-10T22:01:50.761Z,2.00
2023-04-10T22:04:17.971Z,2.17
2023-04-10T22:06:45.056Z,2.50
2023-04-10T22:09:11.957Z,2.80
2023-04-10T22:11:39.211Z,2.37
2023-04-10T22:14:17.051Z,1.70
2023-04-10T22:16:45.714Z,2.30
2023-04-10T22:19:12.604Z,2.40
2023-04-10T22:21:39.489Z,2.00
2023-04-10T22:24:06.779Z,2.40
2023-04-10T22:26:34.866Z,2.00
2023-04-10T22:29:02.814Z,2.30
2023-04-10T22:31:29.703Z,2.17
2023-04-10T22:33:56.558Z,2.23
2023-04-10T22:36:23.715Z,2.40
2023-04-10T22:38:50.528Z,2.30
2023-04-10T22:41:17.371Z,2.27
2023-04-10T22:43:44.263Z,2.30
2023-04-10T22:46:11.293Z,2.40
2023-04-10T22:48:38.540Z,2.67
2023-04-10T22:51:13.339Z,3.60
2023-04-10T22:53:40.942Z,2.40
2023-04-10T22:56:08.858Z,2.47
2023-04-10T22:58:39.463Z,2.97
2023-04-10T23:01:11.634Z,2.63
2023-04-10T23:03:39.183Z,2.40
2023-04-10T23:06:06.465Z,2.70
2023-04-10T23:08:33.394Z,2.60
2023-04-10T23:11:00.323Z,2.63
2023-04-10T23:13:27.286Z,2.73
2023-04-10T23:15:55.365Z,3.00
2023-04-10T23:18:22.924Z,3.33
2023-04-10T23:20:50.900Z,2.93
2023-04-10T23:23:18.742Z,2.60
2023-04-10T23:25:45.783Z,2.73
2023-04-10T23:28:12.714Z,2.83
2023-04-10T23:30:39.731Z,2.80
2023-04-10T23:33:06.682Z,2.97
2023-04-10T23:35:33.552Z,2.83
2023-04-10T23:38:01.223Z,3.27
2023-04-10T23:40:28.152Z,3.13
2023-04-10T23:42:55.280Z,3.40
2023-04-10T23:45:22.144Z,2.87
2023-04-10T23:47:50.726Z,3.40
2023-04-10T23:50:18.111Z,3.30
2023-04-10T23:52:49.833Z,2.80
2023-04-10T23:55:16.860Z,3.13
2023-04-10T23:57:43.737Z,3.37
