createdAt,value
2023-10-16T00:02:23.975Z,9.07
2023-10-16T00:04:50.674Z,9.15
2023-10-16T00:07:29.322Z,9.06
2023-10-16T00:09:56.715Z,9.07
2023-10-16T00:12:24.087Z,9.18
2023-10-16T00:14:53.284Z,9.08
2023-10-16T00:17:23.058Z,8.92
2023-10-16T00:19:49.728Z,8.82
2023-10-16T00:22:19.988Z,8.68
2023-10-16T00:24:49.812Z,8.50
2023-10-16T00:27:16.719Z,8.42
2023-10-16T00:29:45.765Z,8.36
2023-10-16T00:32:18.048Z,8.28
2023-10-16T00:34:45.905Z,8.29
2023-10-16T00:37:13.564Z,8.38
2023-10-16T00:39:40.212Z,8.54
2023-10-16T00:42:10.530Z,8.61
2023-10-16T00:44:40.557Z,8.61
2023-10-16T00:47:11.117Z,8.66
2023-10-16T00:49:39.751Z,8.77
2023-10-16T00:52:06.920Z,8.80
2023-10-16T00:54:35.243Z,8.76
2023-10-16T00:57:01.945Z,8.87
2023-10-16T00:59:30.048Z,8.97
2023-10-16T01:02:13.146Z,8.77
2023-10-16T01:04:42.546Z,8.77
2023-10-16T01:07:16.436Z,8.81
2023-10-16T01:09:48.814Z,8.85
2023-10-16T01:12:17.062Z,8.95
2023-10-16T01:14:45.436Z,8.94
2023-10-16T01:17:12.579Z,9.01
2023-10-16T01:19:40.608Z,8.94
2023-10-16T01:22:12.791Z,8.84
2023-10-16T01:24:45.436Z,8.65
2023-10-16T01:27:28.349Z,8.51
2023-10-16T01:29:58.551Z,8.38
2023-10-16T01:32:27.685Z,8.32
2023-10-16T01:34:54.423Z,8.26
2023-10-16T01:37:21.122Z,8.26
2023-10-16T01:39:51.467Z,8.31
2023-10-16T01:42:19.471Z,8.29
2023-10-16T01:44:49.549Z,8.29
2023-10-16T01:47:19.124Z,8.40
2023-10-16T01:49:55.272Z,8.34
2023-10-16T01:52:23.586Z,8.28
2023-10-16T01:54:53.291Z,8.23
2023-10-16T01:57:22.787Z,8.19
2023-10-16T01:59:49.942Z,8.02
2023-10-16T02:02:19.018Z,8.04
2023-10-16T02:04:48.513Z,7.98
2023-10-16T02:07:15.158Z,7.93
2023-10-16T02:09:45.583Z,7.83
2023-10-16T02:12:16.641Z,7.78
2023-10-16T02:14:47.527Z,7.84
2023-10-16T02:17:21.843Z,7.90
2023-10-16T02:19:49.049Z,7.76
2023-10-16T02:22:18.708Z,7.78
2023-10-16T02:24:46.194Z,7.90
2023-10-16T02:27:19.752Z,7.98
2023-10-16T02:29:48.994Z,8.09
2023-10-16T02:32:16.386Z,8.14
2023-10-16T02:34:43.469Z,8.23
2023-10-16T02:37:16.076Z,8.28
2023-10-16T02:39:52.724Z,8.16
2023-10-16T02:42:20.682Z,8.17
2023-10-16T02:44:51.384Z,8.15
2023-10-16T02:47:27.717Z,8.23
2023-10-16T02:49:54.927Z,8.23
2023-10-16T02:52:22.650Z,8.17
2023-10-16T02:54:54.068Z,8.09
2023-10-16T02:57:21.023Z,7.94
2023-10-16T02:59:50.918Z,7.88
2023-10-16T03:02:24.693Z,7.79
2023-10-16T03:04:56.141Z,7.80
2023-10-16T03:07:24.108Z,7.74
2023-10-16T03:09:54.104Z,7.79
2023-10-16T03:12:21.686Z,7.84
2023-10-16T03:15:08.917Z,7.67
2023-10-16T03:17:38.574Z,7.59
2023-10-16T03:20:10.335Z,7.55
2023-10-16T03:22:37.108Z,7.48
2023-10-16T03:25:13.735Z,7.50
2023-10-16T03:27:43.608Z,7.52
2023-10-16T03:30:11.715Z,7.49
2023-10-16T03:32:38.423Z,7.42
2023-10-16T03:35:10.411Z,7.29
2023-10-16T03:37:37.173Z,7.16
2023-10-16T03:40:13.199Z,7.03
2023-10-16T03:42:43.123Z,6.96
2023-10-16T03:45:14.332Z,6.97
2023-10-16T03:47:46.708Z,6.96
2023-10-16T03:50:14.925Z,7.01
2023-10-16T03:52:44.305Z,7.05
2023-10-16T03:55:39.865Z,7.12
2023-10-16T03:58:08.063Z,7.15
2023-10-16T04:00:59.038Z,6.99
2023-10-16T04:03:28.291Z,6.93
2023-10-16T04:05:55.167Z,6.88
2023-10-16T04:08:27.678Z,6.87
2023-10-16T04:10:57.752Z,6.82
2023-10-16T04:13:27.535Z,6.80
2023-10-16T04:16:00.312Z,6.89
2023-10-16T04:18:27.148Z,6.88
2023-10-16T04:21:12.565Z,6.81
2023-10-16T04:23:51.212Z,6.80
2023-10-16T04:26:28.355Z,6.83
2023-10-16T04:29:07.075Z,6.92
2023-10-16T04:31:54.710Z,6.81
2023-10-16T04:34:24.363Z,6.70
2023-10-16T04:37:14.083Z,6.73
2023-10-16T04:39:55.988Z,6.74
2023-10-16T04:42:41.399Z,6.75
2023-10-16T04:45:17.647Z,6.67
2023-10-16T04:47:54.744Z,6.73
2023-10-16T04:53:06.396Z,6.70
2023-10-16T04:55:41.972Z,6.71
2023-10-16T04:58:21.053Z,6.72
2023-10-16T05:00:58.978Z,6.76
2023-10-16T05:03:28.681Z,6.97
2023-10-16T05:06:05.107Z,7.04
2023-10-16T05:08:36.089Z,7.03
2023-10-16T05:11:21.525Z,7.05
2023-10-16T05:13:57.867Z,7.24
2023-10-16T05:16:48.800Z,7.30
2023-10-16T05:19:38.873Z,7.32
2023-10-16T05:22:05.600Z,7.32
2023-10-16T05:24:51.088Z,7.40
2023-10-16T05:27:39.401Z,7.48
2023-10-16T05:30:24.922Z,7.52
2023-10-16T05:33:13.351Z,7.53
2023-10-16T05:35:58.829Z,7.52
2023-10-16T05:38:44.209Z,7.55
2023-10-16T05:41:29.967Z,7.54
2023-10-16T05:44:20.329Z,7.64
2023-10-16T05:47:05.540Z,7.81
2023-10-16T05:49:50.884Z,7.81
2023-10-16T05:52:35.984Z,7.91
2023-10-16T05:55:21.013Z,7.79
2023-10-16T05:58:06.485Z,7.83
2023-10-16T06:00:51.910Z,7.81
2023-10-16T06:03:40.284Z,7.86
2023-10-16T06:06:25.622Z,7.62
2023-10-16T06:09:11.152Z,7.34
2023-10-16T06:11:56.197Z,7.14
2023-10-16T06:14:22.907Z,7.01
2023-10-16T06:16:53.957Z,7.05
2023-10-16T06:19:21.266Z,7.03
2023-10-16T06:21:49.993Z,7.06
2023-10-16T06:24:34.242Z,7.27
2023-10-16T06:27:03.237Z,7.51
2023-10-16T06:29:35.873Z,7.55
2023-10-16T06:32:09.302Z,7.54
2023-10-16T06:34:36.431Z,7.53
2023-10-16T06:37:06.902Z,7.58
2023-10-16T06:39:36.892Z,7.67
2023-10-16T06:42:04.544Z,7.71
2023-10-16T06:44:37.418Z,7.72
2023-10-16T06:47:04.296Z,7.95
2023-10-16T06:49:39.951Z,7.94
2023-10-16T06:52:06.950Z,7.73
2023-10-16T06:54:33.910Z,7.58
2023-10-16T06:57:06.327Z,7.47
2023-10-16T06:59:33.110Z,7.54
2023-10-16T07:02:03.149Z,7.56
2023-10-16T07:04:30.955Z,7.58
2023-10-16T07:07:00.778Z,7.63
2023-10-16T07:09:37.760Z,7.65
2023-10-16T07:12:04.672Z,7.73
2023-10-16T07:14:32.015Z,7.90
2023-10-16T07:17:00.228Z,7.92
2023-10-16T07:19:27.000Z,7.96
2023-10-16T07:21:53.686Z,8.09
2023-10-16T07:24:23.042Z,8.15
2023-10-16T07:26:50.395Z,8.23
2023-10-16T07:29:22.920Z,8.23
2023-10-16T07:31:55.405Z,8.35
2023-10-16T07:34:25.158Z,8.36
2023-10-16T07:36:56.557Z,8.41
2023-10-16T07:39:23.577Z,8.52
2023-10-16T07:41:54.847Z,8.48
2023-10-16T07:44:21.493Z,8.48
2023-10-16T07:46:51.992Z,8.45
2023-10-16T07:49:19.704Z,8.67
2023-10-16T07:51:49.643Z,8.63
2023-10-16T07:54:16.382Z,8.69
2023-10-16T07:56:43.695Z,8.84
2023-10-16T07:59:11.127Z,8.82
2023-10-16T08:01:44.549Z,8.80
2023-10-16T08:04:21.092Z,8.81
2023-10-16T08:06:53.672Z,8.90
2023-10-16T08:09:23.325Z,8.97
2023-10-16T08:12:14.196Z,8.94
2023-10-16T08:14:43.947Z,9.03
2023-10-16T08:17:17.634Z,9.04
2023-10-16T08:19:45.579Z,8.99
2023-10-16T08:22:15.224Z,9.16
2023-10-16T08:24:45.398Z,9.25
2023-10-16T08:27:20.696Z,9.40
2023-10-16T08:30:00.372Z,9.51
2023-10-16T08:32:46.064Z,9.73
2023-10-16T08:35:18.634Z,9.81
2023-10-16T08:40:21.145Z,9.65
2023-10-16T08:42:48.556Z,9.54
2023-10-16T08:45:25.600Z,9.78
2023-10-16T08:47:53.959Z,10.01
2023-10-16T08:50:25.709Z,9.88
2023-10-16T08:52:59.500Z,9.93
2023-10-16T08:55:28.468Z,9.93
2023-10-16T08:57:55.125Z,10.09
2023-10-16T09:00:24.529Z,10.12
2023-10-16T09:02:53.638Z,10.00
2023-10-16T09:05:25.252Z,10.20
2023-10-16T09:07:56.661Z,10.45
2023-10-16T09:10:23.335Z,10.66
2023-10-16T09:12:56.128Z,10.78
2023-10-16T09:15:25.976Z,10.88
2023-10-16T09:17:53.295Z,11.00
2023-10-16T09:20:34.006Z,11.09
2023-10-16T09:23:03.733Z,11.24
2023-10-16T09:25:37.830Z,11.49
2023-10-16T09:28:06.696Z,11.59
2023-10-16T09:30:35.199Z,11.79
2023-10-16T09:33:02.435Z,11.76
2023-10-16T09:35:34.007Z,11.76
2023-10-16T09:38:20.400Z,11.87
2023-10-16T09:41:22.017Z,11.72
2023-10-16T09:43:50.139Z,11.58
2023-10-16T09:46:50.336Z,11.42
2023-10-16T09:49:22.412Z,11.42
2023-10-16T09:52:03.627Z,11.85
2023-10-16T09:54:34.056Z,12.08
2023-10-16T09:57:01.014Z,12.15
2023-10-16T09:59:33.328Z,12.32
2023-10-16T10:02:10.298Z,12.54
2023-10-16T10:04:37.755Z,12.80
2023-10-16T10:07:12.671Z,12.76
2023-10-16T10:09:43.575Z,12.92
2023-10-16T10:12:16.425Z,12.66
2023-10-16T10:14:50.028Z,12.26
2023-10-16T10:17:21.420Z,12.49
2023-10-16T10:19:57.495Z,12.78
2023-10-16T10:22:28.563Z,13.01
2023-10-16T10:25:24.123Z,13.26
2023-10-16T10:27:51.474Z,13.33
2023-10-16T10:30:26.604Z,13.07
2023-10-16T10:32:54.846Z,13.30
2023-10-16T10:35:32.215Z,13.73
2023-10-16T10:38:21.943Z,13.94
2023-10-16T10:41:11.874Z,13.73
2023-10-16T10:43:48.803Z,13.81
2023-10-16T10:46:35.940Z,14.13
2023-10-16T10:49:04.533Z,14.18
2023-10-16T10:51:36.957Z,14.27
2023-10-16T10:54:08.114Z,14.27
2023-10-16T10:56:39.400Z,13.79
2023-10-16T10:59:13.787Z,13.48
2023-10-16T11:01:56.189Z,13.78
2023-10-16T11:04:23.230Z,14.49
2023-10-16T11:06:55.604Z,15.07
2023-10-16T11:09:28.223Z,15.84
2023-10-16T11:11:56.281Z,16.30
2023-10-16T11:14:38.760Z,16.73
2023-10-16T11:17:08.403Z,16.39
2023-10-16T11:19:50.945Z,16.37
2023-10-16T11:22:21.325Z,16.43
2023-10-16T11:24:48.349Z,17.08
2023-10-16T11:27:15.398Z,16.74
2023-10-16T11:29:43.870Z,16.88
2023-10-16T11:32:16.464Z,16.53
2023-10-16T11:34:46.562Z,16.63
2023-10-16T11:37:16.322Z,17.27
2023-10-16T11:39:45.485Z,16.99
2023-10-16T11:42:14.422Z,16.74
2023-10-16T11:44:41.515Z,16.62
2023-10-16T11:47:10.432Z,16.79
2023-10-16T11:49:37.491Z,17.07
2023-10-16T11:52:20.778Z,17.26
2023-10-16T11:54:51.477Z,17.26
2023-10-16T11:57:20.689Z,16.66
2023-10-16T11:59:47.454Z,16.84
2023-10-16T12:02:14.655Z,17.37
2023-10-16T12:04:42.675Z,17.97
2023-10-16T12:07:09.959Z,18.28
2023-10-16T12:09:43.381Z,18.55
2023-10-16T12:12:17.681Z,18.99
2023-10-16T12:14:44.467Z,18.99
2023-10-16T12:17:13.706Z,19.47
2023-10-16T12:19:40.569Z,20.03
2023-10-16T12:22:10.199Z,19.81
2023-10-16T12:24:37.112Z,20.43
2023-10-16T12:27:06.249Z,19.79
2023-10-16T12:29:33.411Z,19.84
2023-10-16T12:32:01.893Z,19.77
2023-10-16T12:34:32.827Z,18.90
2023-10-16T12:36:59.939Z,19.01
2023-10-16T12:39:30.177Z,19.44
2023-10-16T12:41:57.390Z,19.76
2023-10-16T12:44:28.247Z,20.58
2023-10-16T12:46:58.100Z,21.26
2023-10-16T12:49:27.353Z,20.10
2023-10-16T12:51:56.315Z,19.91
2023-10-16T12:54:26.552Z,20.90
2023-10-16T12:56:55.119Z,21.06
2023-10-16T12:59:24.737Z,21.13
2023-10-16T13:01:53.386Z,21.50
2023-10-16T13:04:20.777Z,22.03
2023-10-16T13:06:47.635Z,22.03
2023-10-16T13:09:21.102Z,21.85
2023-10-16T13:11:47.848Z,22.57
2023-10-16T13:14:19.496Z,22.38
2023-10-16T13:16:54.690Z,22.48
2023-10-16T13:19:23.814Z,21.28
2023-10-16T13:21:53.838Z,21.12
2023-10-16T13:24:24.817Z,21.92
2023-10-16T13:26:54.888Z,20.82
2023-10-16T13:29:24.578Z,20.87
2023-10-16T13:31:55.063Z,20.81
2023-10-16T13:34:23.746Z,20.77
2023-10-16T13:37:02.802Z,20.91
2023-10-16T13:39:32.775Z,21.63
2023-10-16T13:42:00.718Z,22.54
2023-10-16T13:44:27.736Z,23.13
2023-10-16T13:46:55.198Z,23.83
2023-10-16T13:49:25.165Z,23.18
2023-10-16T13:51:53.855Z,23.35
2023-10-16T13:54:21.705Z,22.84
2023-10-16T13:56:51.239Z,21.73
2023-10-16T13:59:19.548Z,21.79
2023-10-16T14:01:48.618Z,22.49
2023-10-16T14:04:18.295Z,22.54
2023-10-16T14:06:53.105Z,23.57
2023-10-16T14:09:28.448Z,23.14
2023-10-16T14:11:55.817Z,23.41
2023-10-16T14:14:22.854Z,22.75
2023-10-16T14:16:53.290Z,21.85
2023-10-16T14:19:24.017Z,22.84
2023-10-16T14:21:52.948Z,23.13
2023-10-16T14:24:26.862Z,24.33
2023-10-16T14:26:59.271Z,25.62
2023-10-16T14:29:27.077Z,25.14
2023-10-16T14:31:58.076Z,24.77
2023-10-16T14:34:26.059Z,24.08
2023-10-16T14:36:53.802Z,23.10
2023-10-16T14:39:21.135Z,22.83
2023-10-16T14:41:51.170Z,22.26
2023-10-16T14:44:25.238Z,21.15
2023-10-16T14:46:57.730Z,19.73
2023-10-16T14:49:30.328Z,19.08
2023-10-16T14:51:57.558Z,18.22
2023-10-16T14:54:24.481Z,17.67
2023-10-16T14:56:53.741Z,17.23
2023-10-16T14:59:33.524Z,17.03
2023-10-16T15:02:04.368Z,16.76
2023-10-16T15:04:31.701Z,16.59
2023-10-16T15:07:08.840Z,16.06
2023-10-16T15:09:38.564Z,15.75
2023-10-16T15:12:08.458Z,15.48
2023-10-16T15:14:36.806Z,15.24
2023-10-16T15:17:03.535Z,15.43
2023-10-16T15:19:30.324Z,15.42
2023-10-16T15:22:04.580Z,15.45
2023-10-16T15:24:31.918Z,15.97
2023-10-16T15:27:01.968Z,16.14
2023-10-16T15:29:29.884Z,16.84
2023-10-16T15:31:58.024Z,16.82
2023-10-16T15:34:25.868Z,16.75
2023-10-16T15:36:54.865Z,16.45
2023-10-16T15:39:24.381Z,15.90
2023-10-16T15:41:53.477Z,15.30
2023-10-16T15:44:23.301Z,15.13
2023-10-16T15:46:50.414Z,15.10
2023-10-16T15:52:07.342Z,14.54
2023-10-16T15:54:33.979Z,14.31
2023-10-16T15:57:03.241Z,14.16
2023-10-16T15:59:30.681Z,13.89
2023-10-16T16:01:57.378Z,13.64
2023-10-16T16:04:24.165Z,13.37
2023-10-16T16:06:50.959Z,13.36
2023-10-16T16:09:20.211Z,13.51
2023-10-16T16:11:47.040Z,13.20
2023-10-16T16:14:21.726Z,12.95
2023-10-16T16:16:54.493Z,12.82
2023-10-16T16:19:24.406Z,13.01
2023-10-16T16:21:51.222Z,13.10
2023-10-16T16:24:17.997Z,13.05
2023-10-16T16:26:46.987Z,13.03
2023-10-16T16:29:16.378Z,12.73
2023-10-16T16:31:43.205Z,12.46
2023-10-16T16:34:10.084Z,12.36
2023-10-16T16:36:41.543Z,12.32
2023-10-16T16:39:13.944Z,12.21
2023-10-16T16:41:41.987Z,12.15
2023-10-16T16:44:09.439Z,12.02
2023-10-16T16:46:38.868Z,12.12
2023-10-16T16:49:11.616Z,12.26
2023-10-16T16:51:38.583Z,12.34
2023-10-16T16:54:05.280Z,12.43
2023-10-16T16:56:33.657Z,12.24
2023-10-16T16:59:06.990Z,12.13
2023-10-16T17:01:34.046Z,11.89
2023-10-16T17:04:00.852Z,11.62
2023-10-16T17:06:27.798Z,11.53
2023-10-16T17:08:58.063Z,11.45
2023-10-16T17:11:30.407Z,11.40
2023-10-16T17:13:57.040Z,11.34
2023-10-16T17:16:24.204Z,11.43
2023-10-16T17:18:51.637Z,11.19
2023-10-16T17:21:24.704Z,11.14
2023-10-16T17:24:02.254Z,11.19
2023-10-16T17:26:33.963Z,11.13
2023-10-16T17:29:00.819Z,11.02
2023-10-16T17:31:27.476Z,11.14
2023-10-16T17:33:56.411Z,11.34
2023-10-16T17:36:25.729Z,11.43
2023-10-16T17:38:52.455Z,11.37
2023-10-16T17:41:21.534Z,11.44
2023-10-16T17:43:48.333Z,11.41
2023-10-16T17:46:15.014Z,11.45
2023-10-16T17:48:44.980Z,11.48
2023-10-16T17:51:11.852Z,11.53
2023-10-16T17:53:39.002Z,11.63
2023-10-16T17:56:05.889Z,11.64
2023-10-16T17:58:34.811Z,11.68
2023-10-16T18:01:01.972Z,11.77
2023-10-16T18:03:29.296Z,11.75
2023-10-16T18:05:57.433Z,11.77
2023-10-16T18:08:26.035Z,11.73
2023-10-16T18:10:53.859Z,11.80
2023-10-16T18:13:23.106Z,11.81
2023-10-16T18:15:55.850Z,11.82
2023-10-16T18:18:25.349Z,11.81
2023-10-16T18:20:55.116Z,11.63
2023-10-16T18:23:22.099Z,11.35
2023-10-16T18:25:48.739Z,11.23
2023-10-16T18:28:18.845Z,11.32
2023-10-16T18:30:50.195Z,11.30
2023-10-16T18:33:16.940Z,11.15
2023-10-16T18:35:48.525Z,11.13
2023-10-16T18:38:16.137Z,11.06
2023-10-16T18:40:42.977Z,11.04
2023-10-16T18:43:10.046Z,11.07
2023-10-16T18:45:38.060Z,11.08
2023-10-16T18:48:05.295Z,11.06
2023-10-16T18:50:34.493Z,10.99
2023-10-16T18:53:01.580Z,10.91
2023-10-16T18:55:28.990Z,10.82
2023-10-16T18:57:58.916Z,10.74
2023-10-16T19:00:29.908Z,10.46
2023-10-16T19:03:04.055Z,10.29
2023-10-16T19:05:34.001Z,10.12
2023-10-16T19:08:00.923Z,10.16
2023-10-16T19:10:27.617Z,10.27
2023-10-16T19:12:54.736Z,10.36
2023-10-16T19:15:22.538Z,10.34
2023-10-16T19:17:53.007Z,10.20
2023-10-16T19:20:23.958Z,9.82
2023-10-16T19:22:53.474Z,9.85
2023-10-16T19:25:22.629Z,9.93
2023-10-16T19:27:51.658Z,9.95
2023-10-16T19:30:21.005Z,9.93
2023-10-16T19:32:47.753Z,9.93
2023-10-16T19:35:17.540Z,9.89
2023-10-16T19:37:44.751Z,9.84
2023-10-16T19:40:16.628Z,9.81
2023-10-16T19:42:47.254Z,9.78
2023-10-16T19:45:14.559Z,9.75
2023-10-16T19:47:42.987Z,9.65
2023-10-16T19:50:10.769Z,9.55
2023-10-16T19:52:41.134Z,9.52
2023-10-16T19:55:11.428Z,9.58
2023-10-16T19:57:40.965Z,9.62
2023-10-16T20:00:18.304Z,9.65
2023-10-16T20:02:55.548Z,9.79
2023-10-16T20:05:23.680Z,9.77
2023-10-16T20:07:53.482Z,9.80
2023-10-16T20:10:20.884Z,9.78
2023-10-16T20:12:54.301Z,9.74
2023-10-16T20:15:23.572Z,9.83
2023-10-16T20:17:51.368Z,9.84
2023-10-16T20:20:22.612Z,9.81
2023-10-16T20:22:53.318Z,9.79
2023-10-16T20:25:22.748Z,9.73
2023-10-16T20:27:53.256Z,9.73
2023-10-16T20:30:20.521Z,9.67
2023-10-16T20:32:48.017Z,9.64
2023-10-16T20:35:14.776Z,9.63
2023-10-16T20:37:42.478Z,9.64
2023-10-16T20:40:12.506Z,9.64
2023-10-16T20:42:40.161Z,9.64
2023-10-16T20:45:08.584Z,9.52
2023-10-16T20:47:37.941Z,9.30
2023-10-16T20:50:04.803Z,9.19
2023-10-16T20:52:31.579Z,9.13
2023-10-16T20:54:58.206Z,9.16
2023-10-16T20:57:25.061Z,9.18
2023-10-16T20:59:54.310Z,9.22
2023-10-16T21:02:21.344Z,9.21
2023-10-16T21:04:50.306Z,9.24
2023-10-16T21:07:19.333Z,9.16
2023-10-16T21:09:48.406Z,8.97
2023-10-16T21:12:15.120Z,8.67
2023-10-16T21:14:44.780Z,8.62
2023-10-16T21:17:14.341Z,8.57
2023-10-16T21:19:41.035Z,8.64
2023-10-16T21:22:08.771Z,8.69
2023-10-16T21:24:35.418Z,8.72
2023-10-16T21:27:07.502Z,8.82
2023-10-16T21:29:34.359Z,8.83
2023-10-16T21:32:00.978Z,8.88
2023-10-16T21:34:27.776Z,8.90
2023-10-16T21:36:54.561Z,8.90
2023-10-16T21:39:23.762Z,8.89
2023-10-16T21:41:50.864Z,8.90
2023-10-16T21:44:19.457Z,8.90
2023-10-16T21:46:46.287Z,8.87
2023-10-16T21:49:13.174Z,8.78
2023-10-16T21:51:40.532Z,8.60
2023-10-16T21:54:10.417Z,8.60
2023-10-16T21:56:39.692Z,8.60
2023-10-16T21:59:06.436Z,8.61
2023-10-16T22:01:35.441Z,8.67
2023-10-16T22:04:04.349Z,8.69
2023-10-16T22:06:32.033Z,8.79
2023-10-16T22:09:06.629Z,8.80
2023-10-16T22:11:40.390Z,8.69
2023-10-16T22:14:09.636Z,8.60
2023-10-16T22:16:37.523Z,8.57
2023-10-16T22:19:04.200Z,8.61
2023-10-16T22:21:31.672Z,8.62
2023-10-16T22:24:00.873Z,8.56
2023-10-16T22:26:27.600Z,8.47
2023-10-16T22:28:54.196Z,8.44
2023-10-16T22:31:23.342Z,8.42
2023-10-16T22:33:50.083Z,8.40
2023-10-16T22:36:17.139Z,8.29
2023-10-16T22:38:44.147Z,8.19
2023-10-16T22:41:12.288Z,8.14
2023-10-16T22:43:41.440Z,8.02
2023-10-16T22:46:08.377Z,8.00
2023-10-16T22:48:36.631Z,7.94
2023-10-16T22:51:03.555Z,7.95
2023-10-16T22:53:33.632Z,7.94
2023-10-16T22:56:03.471Z,7.94
2023-10-16T22:58:30.341Z,7.86
2023-10-16T23:00:58.351Z,7.84
2023-10-16T23:03:24.994Z,7.84
2023-10-16T23:06:00.639Z,7.82
2023-10-16T23:08:33.187Z,7.85
2023-10-16T23:11:11.186Z,7.90
2023-10-16T23:13:38.374Z,7.92
2023-10-16T23:16:08.385Z,7.94
2023-10-16T23:18:37.458Z,7.91
2023-10-16T23:21:04.208Z,7.83
2023-10-16T23:23:30.932Z,7.75
2023-10-16T23:25:58.980Z,7.93
2023-10-16T23:28:25.602Z,7.96
2023-10-16T23:30:53.070Z,7.74
2023-10-16T23:33:21.111Z,7.47
2023-10-16T23:35:58.032Z,7.38
2023-10-16T23:38:25.056Z,7.36
2023-10-16T23:41:05.022Z,7.30
2023-10-16T23:43:38.193Z,7.14
2023-10-16T23:46:07.288Z,7.10
2023-10-16T23:48:36.980Z,7.08
2023-10-16T23:51:23.466Z,7.10
2023-10-16T23:53:50.638Z,7.04
2023-10-16T23:56:20.830Z,7.00
2023-10-16T23:58:55.847Z,7.02
