createdAt,value
2018-11-07T00:01:37.209Z,5.10
2018-11-07T00:04:05.653Z,5.20
2018-11-07T00:06:34.142Z,5.20
2018-11-07T00:09:02.501Z,5.20
2018-11-07T00:11:30.748Z,5.20
2018-11-07T00:13:59.071Z,5.20
2018-11-07T00:16:27.297Z,5.20
2018-11-07T00:18:58.472Z,5.20
2018-11-07T00:21:26.792Z,5.20
2018-11-07T00:23:55.117Z,5.20
2018-11-07T00:26:23.488Z,5.20
2018-11-07T00:28:51.718Z,5.20
2018-11-07T00:31:19.999Z,5.20
2018-11-07T00:33:48.312Z,5.20
2018-11-07T00:36:16.647Z,5.20
2018-11-07T00:38:45.006Z,5.20
2018-11-07T00:41:13.248Z,5.20
2018-11-07T00:43:41.516Z,5.20
2018-11-07T00:46:09.812Z,5.20
2018-11-07T00:48:38.092Z,5.20
2018-11-07T00:51:06.368Z,5.20
2018-11-07T00:53:34.616Z,5.20
2018-11-07T00:56:02.847Z,5.10
2018-11-07T00:58:31.096Z,5.10
2018-11-07T01:00:59.369Z,5.10
2018-11-07T01:03:27.641Z,5.00
2018-11-07T01:05:55.932Z,5.00
2018-11-07T01:08:24.196Z,5.00
2018-11-07T01:10:52.469Z,5.00
2018-11-07T01:13:20.756Z,5.00
2018-11-07T01:15:49.038Z,5.00
2018-11-07T01:18:17.329Z,4.90
2018-11-07T01:20:45.625Z,5.00
2018-11-07T01:23:13.942Z,4.90
2018-11-07T01:25:42.204Z,4.90
2018-11-07T01:28:10.537Z,4.90
2018-11-07T01:31:09.437Z,4.90
2018-11-07T01:33:37.790Z,4.90
2018-11-07T01:36:06.076Z,4.80
2018-11-07T01:38:34.351Z,4.80
2018-11-07T01:41:02.612Z,4.80
2018-11-07T01:43:30.884Z,4.80
2018-11-07T01:45:59.108Z,4.80
2018-11-07T01:48:27.395Z,4.80
2018-11-07T01:50:55.666Z,4.80
2018-11-07T01:53:23.936Z,4.80
2018-11-07T01:55:52.215Z,4.80
2018-11-07T01:58:20.556Z,4.80
2018-11-07T02:00:48.824Z,4.80
2018-11-07T02:03:17.081Z,4.80
2018-11-07T02:05:45.308Z,4.80
2018-11-07T02:08:13.568Z,4.80
2018-11-07T02:10:41.809Z,4.80
2018-11-07T02:13:10.069Z,4.80
2018-11-07T02:15:38.321Z,4.80
2018-11-07T02:18:06.882Z,4.80
2018-11-07T02:20:35.377Z,4.80
2018-11-07T02:23:03.757Z,4.90
2018-11-07T02:25:32.008Z,4.90
2018-11-07T02:28:00.273Z,4.80
2018-11-07T02:30:28.521Z,4.80
2018-11-07T02:32:56.762Z,4.80
2018-11-07T02:35:25.045Z,4.80
2018-11-07T02:37:53.309Z,4.70
2018-11-07T02:40:21.588Z,4.70
2018-11-07T02:42:49.837Z,4.70
2018-11-07T02:45:18.181Z,4.70
2018-11-07T02:47:46.448Z,4.70
2018-11-07T02:50:14.752Z,4.70
2018-11-07T02:52:43.004Z,4.70
2018-11-07T02:55:11.310Z,4.70
2018-11-07T02:57:39.598Z,4.70
2018-11-07T03:00:10.705Z,4.80
2018-11-07T03:02:39.120Z,4.80
2018-11-07T03:05:07.681Z,4.80
2018-11-07T03:07:36.309Z,4.90
2018-11-07T03:10:05.820Z,4.90
2018-11-07T03:12:34.173Z,4.90
2018-11-07T03:15:02.464Z,5.00
2018-11-07T03:17:30.737Z,5.00
2018-11-07T03:19:59.113Z,5.00
2018-11-07T03:22:27.374Z,5.00
2018-11-07T03:24:55.749Z,5.00
2018-11-07T03:27:24.032Z,5.00
2018-11-07T03:29:52.309Z,5.00
2018-11-07T03:32:20.621Z,5.00
2018-11-07T03:34:48.929Z,5.10
2018-11-07T03:37:17.209Z,5.10
2018-11-07T03:39:45.531Z,5.20
2018-11-07T03:42:13.836Z,5.20
2018-11-07T03:44:42.109Z,5.20
2018-11-07T03:47:10.388Z,5.20
2018-11-07T03:49:38.736Z,5.20
2018-11-07T03:52:07.052Z,5.20
2018-11-07T03:54:35.854Z,5.20
2018-11-07T03:57:04.187Z,5.20
2018-11-07T03:59:32.502Z,5.20
2018-11-07T04:02:00.782Z,5.20
2018-11-07T04:04:29.037Z,5.20
2018-11-07T04:06:57.301Z,5.30
2018-11-07T04:09:25.645Z,5.30
2018-11-07T04:11:53.936Z,5.30
2018-11-07T04:14:22.225Z,5.30
2018-11-07T04:16:50.480Z,5.30
2018-11-07T04:19:18.788Z,5.30
2018-11-07T04:21:47.060Z,5.30
2018-11-07T04:24:15.365Z,5.40
2018-11-07T04:26:43.662Z,5.50
2018-11-07T04:29:11.897Z,5.60
2018-11-07T04:31:40.149Z,5.70
2018-11-07T04:34:08.393Z,5.80
2018-11-07T04:36:36.656Z,5.90
2018-11-07T04:39:08.817Z,5.90
2018-11-07T04:41:37.148Z,5.90
2018-11-07T04:44:05.757Z,5.90
2018-11-07T04:46:34.050Z,5.80
2018-11-07T04:49:02.328Z,5.80
2018-11-07T04:51:30.597Z,5.80
2018-11-07T04:53:59.168Z,5.80
2018-11-07T04:56:27.429Z,5.70
2018-11-07T04:58:55.735Z,5.60
2018-11-07T05:01:24.062Z,5.50
2018-11-07T05:03:52.416Z,5.50
2018-11-07T05:06:20.704Z,5.40
2018-11-07T05:08:49.081Z,5.40
2018-11-07T05:11:17.421Z,5.40
2018-11-07T05:13:45.701Z,5.30
2018-11-07T05:16:13.971Z,5.30
2018-11-07T05:18:42.413Z,5.30
2018-11-07T05:21:10.835Z,5.20
2018-11-07T05:23:39.084Z,5.20
2018-11-07T05:26:07.430Z,5.20
2018-11-07T05:28:35.760Z,5.20
2018-11-07T05:31:04.057Z,5.20
2018-11-07T05:33:32.393Z,5.10
2018-11-07T05:36:00.613Z,5.10
2018-11-07T05:38:28.900Z,5.10
2018-11-07T05:40:57.142Z,5.10
2018-11-07T05:43:25.427Z,5.10
2018-11-07T05:45:53.683Z,5.10
2018-11-07T05:48:21.936Z,5.10
2018-11-07T05:50:50.228Z,5.20
2018-11-07T05:53:18.485Z,5.20
2018-11-07T05:55:46.728Z,5.30
2018-11-07T05:58:15.005Z,5.30
2018-11-07T06:00:43.283Z,5.30
2018-11-07T06:03:11.531Z,5.40
2018-11-07T06:05:39.807Z,5.40
2018-11-07T06:08:08.082Z,5.40
2018-11-07T06:10:36.394Z,5.40
2018-11-07T06:13:04.808Z,5.30
2018-11-07T06:15:33.093Z,5.30
2018-11-07T06:18:01.398Z,5.30
2018-11-07T06:20:29.707Z,5.30
2018-11-07T06:22:58.060Z,5.30
2018-11-07T06:25:26.377Z,5.30
2018-11-07T06:27:54.692Z,5.30
2018-11-07T06:30:22.990Z,5.30
2018-11-07T06:32:51.262Z,5.30
2018-11-07T06:35:19.542Z,5.30
2018-11-07T06:37:47.858Z,5.30
2018-11-07T06:40:16.196Z,5.30
2018-11-07T06:42:44.556Z,5.30
2018-11-07T06:45:12.881Z,5.30
2018-11-07T06:47:41.177Z,5.40
2018-11-07T06:50:12.757Z,5.40
2018-11-07T06:52:41.079Z,5.40
2018-11-07T06:55:10.060Z,5.30
2018-11-07T06:57:38.652Z,5.30
2018-11-07T07:00:11.024Z,5.30
2018-11-07T07:02:39.349Z,5.30
2018-11-07T07:05:07.784Z,5.30
2018-11-07T07:07:36.457Z,5.30
2018-11-07T07:10:06.276Z,5.20
2018-11-07T07:12:34.577Z,5.30
2018-11-07T07:15:02.921Z,5.40
2018-11-07T07:17:31.266Z,5.50
2018-11-07T07:19:59.529Z,5.60
2018-11-07T07:22:27.809Z,6.00
2018-11-07T07:24:56.092Z,6.30
2018-11-07T07:27:24.401Z,6.60
2018-11-07T07:29:52.783Z,7.00
2018-11-07T07:32:21.037Z,7.40
2018-11-07T07:34:49.307Z,7.70
2018-11-07T07:37:17.641Z,8.00
2018-11-07T07:39:45.912Z,8.30
2018-11-07T07:42:14.205Z,8.50
2018-11-07T07:44:42.513Z,8.70
2018-11-07T07:47:10.758Z,9.10
2018-11-07T07:49:39.031Z,9.40
2018-11-07T07:52:07.335Z,9.70
2018-11-07T07:54:35.595Z,9.80
2018-11-07T07:57:03.885Z,10.00
2018-11-07T07:59:32.145Z,10.10
2018-11-07T08:02:00.406Z,10.20
2018-11-07T08:04:28.677Z,10.30
2018-11-07T08:06:56.972Z,10.50
2018-11-07T08:09:25.249Z,10.70
2018-11-07T08:11:53.534Z,11.00
2018-11-07T08:14:24.841Z,11.10
2018-11-07T08:16:53.143Z,11.40
2018-11-07T08:19:21.439Z,11.80
2018-11-07T08:21:49.721Z,12.30
2018-11-07T08:24:18.025Z,12.60
2018-11-07T08:26:46.352Z,13.00
2018-11-07T08:29:14.754Z,13.30
2018-11-07T08:31:43.032Z,13.60
2018-11-07T08:34:11.312Z,13.60
2018-11-07T08:36:40.013Z,13.80
2018-11-07T08:39:10.316Z,14.10
2018-11-07T08:41:39.289Z,14.00
2018-11-07T08:44:07.903Z,14.40
2018-11-07T08:46:36.441Z,14.50
2018-11-07T08:49:04.852Z,14.50
2018-11-07T08:51:33.230Z,14.70
2018-11-07T08:54:01.709Z,14.90
2018-11-07T08:56:30.009Z,15.20
2018-11-07T08:58:58.429Z,15.70
2018-11-07T09:01:26.783Z,15.90
2018-11-07T09:03:54.988Z,16.00
2018-11-07T09:06:23.285Z,16.10
2018-11-07T09:08:51.556Z,16.40
2018-11-07T09:11:19.853Z,16.50
2018-11-07T09:13:48.140Z,16.80
2018-11-07T09:16:16.465Z,17.00
2018-11-07T09:18:44.745Z,17.20
2018-11-07T09:21:13.033Z,17.30
2018-11-07T09:23:41.329Z,17.60
2018-11-07T09:26:09.650Z,17.50
2018-11-07T09:28:37.970Z,17.20
2018-11-07T09:31:06.257Z,17.40
2018-11-07T09:33:34.581Z,17.20
2018-11-07T09:36:03.218Z,17.50
2018-11-07T09:38:31.526Z,17.60
2018-11-07T09:40:59.844Z,18.00
2018-11-07T09:43:28.174Z,18.30
2018-11-07T09:45:56.485Z,18.50
2018-11-07T09:48:24.874Z,18.30
2018-11-07T09:50:53.105Z,18.40
2018-11-07T09:53:21.406Z,18.10
2018-11-07T09:55:49.684Z,18.20
2018-11-07T09:58:18.721Z,18.60
2018-11-07T10:00:46.988Z,19.00
2018-11-07T10:03:15.326Z,19.10
2018-11-07T10:05:43.681Z,19.10
2018-11-07T10:08:12.015Z,19.00
2018-11-07T10:10:40.321Z,19.20
2018-11-07T10:13:08.641Z,19.00
2018-11-07T10:15:36.941Z,19.20
2018-11-07T10:18:05.323Z,19.00
2018-11-07T10:20:33.680Z,19.00
2018-11-07T10:23:02.029Z,19.20
2018-11-07T10:25:30.687Z,19.20
2018-11-07T10:27:59.308Z,19.10
2018-11-07T10:30:27.365Z,19.00
2018-11-07T10:32:55.656Z,19.10
2018-11-07T10:35:23.978Z,19.20
2018-11-07T10:37:52.522Z,19.00
2018-11-07T10:40:22.263Z,18.90
2018-11-07T10:42:50.565Z,18.70
2018-11-07T10:45:19.131Z,18.40
2018-11-07T10:47:48.108Z,17.90
2018-11-07T10:50:17.513Z,17.80
2018-11-07T10:52:46.482Z,17.50
2018-11-07T10:55:15.585Z,17.00
2018-11-07T10:57:44.627Z,16.90
2018-11-07T11:00:19.635Z,16.80
2018-11-07T11:02:52.237Z,16.60
2018-11-07T11:05:20.895Z,16.60
2018-11-07T11:07:49.170Z,16.50
2018-11-07T11:10:17.646Z,16.40
2018-11-07T11:12:46.132Z,16.30
2018-11-07T11:15:14.580Z,16.40
2018-11-07T11:17:43.069Z,16.50
2018-11-07T11:20:13.283Z,16.50
2018-11-07T11:22:41.713Z,16.50
2018-11-07T11:25:10.634Z,16.40
2018-11-07T11:27:39.202Z,16.40
2018-11-07T11:30:08.373Z,16.30
2018-11-07T11:32:36.738Z,16.20
2018-11-07T11:35:06.423Z,16.20
2018-11-07T11:37:34.893Z,16.10
2018-11-07T11:40:03.285Z,16.10
2018-11-07T11:42:31.700Z,16.10
2018-11-07T11:45:00.149Z,16.10
2018-11-07T11:47:28.570Z,16.10
2018-11-07T11:49:57.047Z,16.10
2018-11-07T11:52:26.464Z,16.10
2018-11-07T11:54:54.893Z,16.20
2018-11-07T11:57:23.702Z,16.20
2018-11-07T11:59:52.356Z,16.30
2018-11-07T12:02:20.986Z,16.40
2018-11-07T12:04:49.412Z,16.40
2018-11-07T12:07:17.849Z,16.50
2018-11-07T12:09:46.329Z,16.50
2018-11-07T12:12:15.013Z,16.40
2018-11-07T12:14:43.650Z,16.40
2018-11-07T12:17:12.229Z,16.30
2018-11-07T12:19:40.638Z,16.30
2018-11-07T12:22:09.057Z,16.20
2018-11-07T12:24:37.518Z,16.50
2018-11-07T12:27:06.024Z,16.90
2018-11-07T12:29:34.477Z,17.70
2018-11-07T12:32:02.878Z,18.30
2018-11-07T12:34:31.295Z,18.70
2018-11-07T12:36:59.709Z,19.20
2018-11-07T12:39:28.105Z,19.00
2018-11-07T12:41:56.425Z,19.50
2018-11-07T12:44:24.961Z,19.80
2018-11-07T12:46:53.313Z,20.50
2018-11-07T12:49:21.904Z,20.50
2018-11-07T12:51:50.574Z,20.90
2018-11-07T12:54:19.133Z,21.30
2018-11-07T12:56:47.674Z,21.80
2018-11-07T12:59:16.117Z,21.90
2018-11-07T13:01:44.477Z,21.40
2018-11-07T13:04:12.745Z,21.20
2018-11-07T13:06:41.061Z,21.40
2018-11-07T13:09:10.798Z,21.50
2018-11-07T13:11:39.809Z,21.60
2018-11-07T13:14:08.119Z,21.30
2018-11-07T13:16:36.579Z,21.10
2018-11-07T13:19:05.466Z,21.20
2018-11-07T13:21:33.782Z,21.30
2018-11-07T13:24:02.055Z,21.40
2018-11-07T13:26:30.344Z,21.90
2018-11-07T13:28:58.657Z,22.20
2018-11-07T13:31:26.957Z,22.20
2018-11-07T13:33:55.238Z,21.90
2018-11-07T13:36:23.561Z,22.10
2018-11-07T13:38:52.184Z,22.40
2018-11-07T13:41:20.130Z,22.90
2018-11-07T13:43:48.452Z,23.10
2018-11-07T13:46:16.873Z,23.00
2018-11-07T13:48:45.177Z,22.70
2018-11-07T13:51:13.453Z,22.30
2018-11-07T13:53:41.725Z,21.70
2018-11-07T13:56:10.007Z,22.20
2018-11-07T13:58:38.328Z,22.00
2018-11-07T14:01:06.726Z,21.90
2018-11-07T14:03:35.148Z,22.20
2018-11-07T14:06:03.442Z,22.60
2018-11-07T14:08:31.646Z,23.00
2018-11-07T14:10:59.921Z,23.40
2018-11-07T14:13:28.241Z,23.90
2018-11-07T14:15:56.659Z,24.10
2018-11-07T14:18:24.901Z,23.90
2018-11-07T14:20:53.249Z,24.10
2018-11-07T14:23:21.534Z,24.20
2018-11-07T14:25:49.829Z,24.10
2018-11-07T14:28:18.465Z,24.20
2018-11-07T14:30:46.645Z,23.80
2018-11-07T14:33:14.925Z,23.50
2018-11-07T14:35:43.218Z,22.90
2018-11-07T14:38:11.509Z,22.50
2018-11-07T14:40:39.801Z,21.90
2018-11-07T14:43:08.114Z,20.80
2018-11-07T14:45:36.421Z,19.90
2018-11-07T14:48:05.064Z,19.40
2018-11-07T14:50:33.364Z,18.50
2018-11-07T14:53:01.665Z,18.10
2018-11-07T14:55:29.965Z,17.90
2018-11-07T14:57:58.254Z,17.50
2018-11-07T15:00:26.509Z,17.20
2018-11-07T15:02:54.773Z,16.90
2018-11-07T15:05:23.080Z,16.90
2018-11-07T15:07:51.417Z,16.70
2018-11-07T15:10:19.709Z,16.60
2018-11-07T15:12:47.986Z,16.60
2018-11-07T15:15:17.570Z,16.50
2018-11-07T15:17:46.204Z,16.40
2018-11-07T15:20:15.299Z,16.20
2018-11-07T15:22:43.765Z,16.10
2018-11-07T15:25:13.273Z,15.90
2018-11-07T15:27:42.752Z,15.80
2018-11-07T15:30:12.013Z,15.60
2018-11-07T15:32:40.948Z,15.50
2018-11-07T15:35:09.865Z,15.40
2018-11-07T15:37:38.550Z,15.30
2018-11-07T15:40:08.489Z,15.10
2018-11-07T15:42:37.119Z,15.00
2018-11-07T15:45:06.639Z,14.90
2018-11-07T15:47:34.897Z,14.80
2018-11-07T15:50:08.677Z,14.70
2018-11-07T15:52:36.945Z,14.60
2018-11-07T15:55:05.833Z,14.50
2018-11-07T15:57:34.087Z,14.50
2018-11-07T16:00:02.575Z,14.40
2018-11-07T16:02:30.731Z,14.40
2018-11-07T16:04:59.982Z,14.30
2018-11-07T16:07:28.260Z,14.20
2018-11-07T16:09:56.613Z,14.20
2018-11-07T16:12:24.897Z,14.10
2018-11-07T16:14:53.164Z,14.10
2018-11-07T16:17:21.461Z,14.00
2018-11-07T16:19:49.711Z,14.00
2018-11-07T16:22:18.206Z,13.90
2018-11-07T16:24:46.899Z,13.90
2018-11-07T16:27:15.385Z,13.80
2018-11-07T16:29:43.894Z,13.70
2018-11-07T16:32:12.235Z,13.60
2018-11-07T16:34:40.609Z,13.60
2018-11-07T16:37:08.861Z,13.50
2018-11-07T16:39:37.202Z,13.50
2018-11-07T16:42:05.480Z,13.40
2018-11-07T16:44:33.840Z,13.40
2018-11-07T16:47:02.135Z,13.40
2018-11-07T16:49:30.413Z,13.50
2018-11-07T16:51:58.739Z,13.40
2018-11-07T16:54:27.894Z,13.40
2018-11-07T16:56:56.217Z,13.30
2018-11-07T16:59:25.549Z,13.30
2018-11-07T17:01:54.424Z,13.20
2018-11-07T17:04:23.388Z,13.30
2018-11-07T17:06:51.680Z,13.20
2018-11-07T17:09:20.041Z,13.20
2018-11-07T17:11:48.457Z,13.30
2018-11-07T17:14:16.813Z,13.30
2018-11-07T17:16:45.585Z,13.20
2018-11-07T17:19:13.850Z,13.10
2018-11-07T17:21:42.133Z,13.00
2018-11-07T17:24:10.524Z,13.00
2018-11-07T17:26:39.004Z,13.00
2018-11-07T17:29:09.537Z,13.00
2018-11-07T17:31:38.270Z,13.00
2018-11-07T17:34:06.563Z,13.00
2018-11-07T17:36:34.866Z,13.10
2018-11-07T17:39:04.481Z,13.00
2018-11-07T17:41:33.213Z,13.00
2018-11-07T17:44:01.494Z,12.90
2018-11-07T17:46:29.736Z,12.90
2018-11-07T17:48:57.986Z,12.80
2018-11-07T17:51:26.485Z,12.80
2018-11-07T17:53:56.153Z,12.80
2018-11-07T17:56:24.887Z,12.70
2018-11-07T17:58:53.193Z,12.70
2018-11-07T18:01:21.496Z,12.80
2018-11-07T18:03:49.828Z,12.70
2018-11-07T18:06:18.717Z,12.70
2018-11-07T18:08:47.089Z,12.70
2018-11-07T18:11:15.791Z,12.70
2018-11-07T18:13:44.109Z,12.70
2018-11-07T18:16:12.421Z,12.90
2018-11-07T18:18:41.320Z,12.90
2018-11-07T18:21:09.611Z,12.90
2018-11-07T18:23:37.872Z,12.80
2018-11-07T18:26:06.325Z,12.80
2018-11-07T18:28:34.702Z,12.80
2018-11-07T18:31:02.981Z,12.80
2018-11-07T18:33:31.242Z,12.80
2018-11-07T18:35:59.489Z,12.90
2018-11-07T18:38:27.877Z,12.90
2018-11-07T18:40:56.273Z,12.90
2018-11-07T18:43:24.513Z,12.90
2018-11-07T18:45:52.809Z,12.90
2018-11-07T18:48:21.101Z,12.90
2018-11-07T18:50:49.442Z,12.90
2018-11-07T18:53:17.696Z,12.90
2018-11-07T18:55:45.985Z,12.90
2018-11-07T18:58:14.297Z,13.00
2018-11-07T19:00:42.565Z,12.90
2018-11-07T19:03:10.880Z,13.10
2018-11-07T19:05:39.341Z,13.10
2018-11-07T19:08:07.614Z,13.20
2018-11-07T19:10:35.863Z,13.20
2018-11-07T19:13:04.315Z,13.20
2018-11-07T19:15:32.590Z,13.20
2018-11-07T19:18:00.877Z,13.30
2018-11-07T19:20:29.263Z,13.30
2018-11-07T19:22:57.473Z,13.30
2018-11-07T19:25:25.753Z,13.30
2018-11-07T19:27:54.012Z,13.20
2018-11-07T19:30:22.914Z,13.20
2018-11-07T19:32:52.228Z,13.20
2018-11-07T19:35:20.804Z,13.10
2018-11-07T19:37:49.593Z,13.10
2018-11-07T19:40:19.506Z,13.20
2018-11-07T19:42:47.756Z,13.20
2018-11-07T19:45:17.920Z,13.20
2018-11-07T19:47:46.279Z,13.10
2018-11-07T19:50:15.786Z,13.10
2018-11-07T19:52:44.501Z,13.10
2018-11-07T19:55:14.622Z,13.10
2018-11-07T19:57:44.308Z,13.10
2018-11-07T20:00:14.045Z,13.00
2018-11-07T20:02:43.361Z,12.90
2018-11-07T20:05:11.673Z,12.80
2018-11-07T20:07:40.131Z,12.80
2018-11-07T20:10:10.374Z,12.80
2018-11-07T20:12:40.162Z,12.70
2018-11-07T20:15:09.850Z,12.70
2018-11-07T20:17:38.201Z,12.60
2018-11-07T20:20:07.017Z,12.60
2018-11-07T20:22:35.460Z,12.50
2018-11-07T20:25:04.025Z,12.50
2018-11-07T20:27:32.439Z,12.50
2018-11-07T20:30:01.089Z,12.50
2018-11-07T20:32:29.422Z,12.40
2018-11-07T20:34:57.715Z,12.40
2018-11-07T20:37:26.186Z,12.40
2018-11-07T20:39:54.553Z,12.40
2018-11-07T20:42:22.837Z,12.40
2018-11-07T20:44:51.273Z,12.50
2018-11-07T20:47:19.649Z,12.50
2018-11-07T20:49:47.937Z,12.50
2018-11-07T20:52:16.338Z,12.50
2018-11-07T20:54:44.645Z,12.50
2018-11-07T20:57:12.926Z,12.50
2018-11-07T20:59:41.196Z,12.50
2018-11-07T21:02:09.522Z,12.50
2018-11-07T21:04:37.773Z,12.50
2018-11-07T21:07:06.294Z,12.60
2018-11-07T21:09:34.553Z,12.50
2018-11-07T21:12:02.833Z,12.50
2018-11-07T21:14:31.088Z,12.50
2018-11-07T21:17:01.278Z,12.50
2018-11-07T21:19:29.827Z,12.50
2018-11-07T21:21:58.580Z,12.50
2018-11-07T21:24:26.896Z,12.50
2018-11-07T21:26:55.195Z,12.50
2018-11-07T21:29:23.690Z,12.50
2018-11-07T21:31:52.034Z,12.40
2018-11-07T21:34:21.566Z,12.40
2018-11-07T21:36:49.967Z,12.40
2018-11-07T21:39:18.262Z,12.40
2018-11-07T21:41:46.607Z,12.30
2018-11-07T21:44:14.869Z,12.40
2018-11-07T21:46:43.180Z,12.40
2018-11-07T21:49:11.593Z,12.40
2018-11-07T21:51:39.939Z,12.40
2018-11-07T21:54:08.353Z,12.40
2018-11-07T21:56:36.633Z,12.40
2018-11-07T21:59:05.557Z,12.30
2018-11-07T22:01:33.868Z,12.30
2018-11-07T22:04:02.313Z,12.30
2018-11-07T22:06:30.672Z,12.30
2018-11-07T22:08:58.960Z,12.20
2018-11-07T22:11:27.967Z,12.20
2018-11-07T22:13:56.257Z,12.10
2018-11-07T22:16:24.600Z,12.10
2018-11-07T22:18:52.904Z,12.10
2018-11-07T22:21:21.324Z,12.10
2018-11-07T22:23:49.636Z,12.00
2018-11-07T22:26:17.953Z,12.00
2018-11-07T22:28:46.352Z,11.90
2018-11-07T22:31:14.809Z,11.90
2018-11-07T22:33:43.101Z,11.90
2018-11-07T22:36:11.391Z,11.80
2018-11-07T22:38:40.620Z,11.80
2018-11-07T22:41:08.908Z,11.80
2018-11-07T22:43:37.152Z,11.80
2018-11-07T22:46:05.549Z,11.90
2018-11-07T22:48:33.830Z,11.90
2018-11-07T22:51:02.461Z,11.90
2018-11-07T22:53:30.736Z,11.90
2018-11-07T22:55:59.265Z,11.80
2018-11-07T22:58:27.568Z,11.90
2018-11-07T23:00:57.990Z,11.90
2018-11-07T23:03:26.254Z,12.00
2018-11-07T23:05:54.531Z,12.00
2018-11-07T23:08:22.794Z,12.00
2018-11-07T23:10:51.113Z,12.00
2018-11-07T23:13:19.595Z,12.00
2018-11-07T23:15:49.087Z,12.00
2018-11-07T23:18:19.006Z,12.10
2018-11-07T23:20:47.449Z,12.10
2018-11-07T23:23:16.331Z,12.10
2018-11-07T23:25:45.097Z,12.00
2018-11-07T23:28:13.439Z,12.00
2018-11-07T23:30:41.901Z,12.00
2018-11-07T23:33:10.260Z,12.10
2018-11-07T23:35:38.559Z,12.00
2018-11-07T23:38:06.814Z,12.00
2018-11-07T23:40:35.178Z,12.00
2018-11-07T23:43:03.574Z,12.00
2018-11-07T23:45:31.862Z,12.00
2018-11-07T23:48:00.181Z,12.00
2018-11-07T23:50:28.580Z,12.00
2018-11-07T23:52:56.961Z,12.00
2018-11-07T23:55:25.284Z,12.00
2018-11-07T23:57:54.223Z,11.90
