createdAt,value
2022-10-31T00:01:31.232Z,69.74
2022-10-31T00:03:58.165Z,69.65
2022-10-31T00:06:25.714Z,69.07
2022-10-31T00:08:58.451Z,68.67
2022-10-31T00:11:26.099Z,68.82
2022-10-31T00:13:53.192Z,68.65
2022-10-31T00:16:25.027Z,68.15
2022-10-31T00:18:53.621Z,68.71
2022-10-31T00:21:21.075Z,68.02
2022-10-31T00:23:48.228Z,68.35
2022-10-31T00:26:15.623Z,67.69
2022-10-31T00:28:43.555Z,68.39
2022-10-31T00:31:12.413Z,67.90
2022-10-31T00:33:40.996Z,67.97
2022-10-31T00:36:12.174Z,67.66
2022-10-31T00:38:41.054Z,67.59
2022-10-31T00:41:08.927Z,67.19
2022-10-31T00:43:36.251Z,67.35
2022-10-31T00:46:03.336Z,67.57
2022-10-31T00:48:31.134Z,66.91
2022-10-31T00:50:58.385Z,67.61
2022-10-31T00:53:25.733Z,67.45
2022-10-31T00:55:54.272Z,67.64
2022-10-31T00:58:22.046Z,67.50
2022-10-31T01:00:56.139Z,67.51
2022-10-31T01:03:34.644Z,66.40
2022-10-31T01:06:03.238Z,67.19
2022-10-31T01:08:33.927Z,66.50
2022-10-31T01:11:09.922Z,66.40
2022-10-31T01:13:37.228Z,66.41
2022-10-31T01:16:06.441Z,66.85
2022-10-31T01:18:33.800Z,67.68
2022-10-31T01:21:08.570Z,66.82
2022-10-31T01:23:36.387Z,67.38
2022-10-31T01:26:11.203Z,67.60
2022-10-31T01:28:52.394Z,67.76
2022-10-31T01:31:22.124Z,67.82
2022-10-31T01:33:49.515Z,68.73
2022-10-31T01:36:31.064Z,68.41
2022-10-31T01:39:02.185Z,69.04
2022-10-31T01:41:31.784Z,70.28
2022-10-31T01:44:00.589Z,69.80
2022-10-31T01:46:33.303Z,71.75
2022-10-31T01:49:03.139Z,72.57
2022-10-31T01:51:34.753Z,72.83
2022-10-31T01:54:07.201Z,73.87
2022-10-31T01:56:38.147Z,74.46
2022-10-31T01:59:10.186Z,75.16
2022-10-31T02:01:38.479Z,77.48
2022-10-31T02:04:07.209Z,78.35
2022-10-31T02:06:47.961Z,79.83
2022-10-31T02:09:16.157Z,81.45
2022-10-31T02:11:44.072Z,81.51
2022-10-31T02:14:13.305Z,82.58
2022-10-31T02:16:40.186Z,83.12
2022-10-31T02:19:08.834Z,83.00
2022-10-31T02:21:57.584Z,83.85
2022-10-31T02:24:49.419Z,85.65
2022-10-31T02:27:40.617Z,85.97
2022-10-31T02:30:09.486Z,87.46
2022-10-31T02:33:10.271Z,87.40
2022-10-31T02:35:54.941Z,87.18
2022-10-31T02:38:38.690Z,87.70
2022-10-31T02:41:15.751Z,89.20
2022-10-31T02:44:06.863Z,89.75
2022-10-31T02:46:41.116Z,89.42
2022-10-31T02:49:19.868Z,90.02
2022-10-31T02:51:47.026Z,91.33
2022-10-31T02:54:24.132Z,90.61
2022-10-31T02:57:05.583Z,91.36
2022-10-31T02:59:34.664Z,90.93
2022-10-31T03:02:07.708Z,91.07
2022-10-31T03:05:08.801Z,91.07
2022-10-31T03:08:09.419Z,91.54
2022-10-31T03:11:04.488Z,91.23
2022-10-31T03:13:52.964Z,91.24
2022-10-31T03:16:24.625Z,90.98
2022-10-31T03:19:04.659Z,90.72
2022-10-31T03:21:36.797Z,90.98
2022-10-31T03:24:07.862Z,90.68
2022-10-31T03:26:43.516Z,90.34
2022-10-31T03:29:13.581Z,90.66
2022-10-31T03:32:02.080Z,90.87
2022-10-31T03:34:31.139Z,90.11
2022-10-31T03:37:02.999Z,90.28
2022-10-31T03:39:31.444Z,90.81
2022-10-31T03:42:05.996Z,89.46
2022-10-31T03:44:35.099Z,89.82
2022-10-31T03:47:04.834Z,89.55
2022-10-31T03:49:33.925Z,89.77
2022-10-31T03:52:17.459Z,88.97
2022-10-31T03:54:55.880Z,89.05
2022-10-31T03:57:57.104Z,88.63
2022-10-31T04:00:25.398Z,88.61
2022-10-31T04:03:04.755Z,87.88
2022-10-31T04:05:34.508Z,88.80
2022-10-31T04:08:08.742Z,88.44
2022-10-31T04:10:38.206Z,88.27
2022-10-31T04:13:14.325Z,87.54
2022-10-31T04:15:54.821Z,87.64
2022-10-31T04:18:25.152Z,87.85
2022-10-31T04:21:04.659Z,87.81
2022-10-31T04:23:31.941Z,88.80
2022-10-31T04:26:00.102Z,89.31
2022-10-31T04:28:27.146Z,89.05
2022-10-31T04:30:54.570Z,89.19
2022-10-31T04:33:22.891Z,89.33
2022-10-31T04:35:49.983Z,88.26
2022-10-31T04:38:17.069Z,88.53
2022-10-31T04:40:45.664Z,88.74
2022-10-31T04:43:22.245Z,87.82
2022-10-31T04:45:49.407Z,88.06
2022-10-31T04:48:16.551Z,88.64
2022-10-31T04:50:45.201Z,87.27
2022-10-31T04:53:13.996Z,88.41
2022-10-31T04:56:01.905Z,88.10
2022-10-31T04:58:37.064Z,88.19
2022-10-31T05:01:07.815Z,87.93
2022-10-31T05:03:34.999Z,87.63
2022-10-31T05:06:02.161Z,87.46
2022-10-31T05:08:29.434Z,88.09
2022-10-31T05:11:04.360Z,87.10
2022-10-31T05:13:32.642Z,87.78
2022-10-31T05:16:02.529Z,87.12
2022-10-31T05:18:47.895Z,88.08
2022-10-31T05:21:32.994Z,87.35
2022-10-31T05:24:02.613Z,87.18
2022-10-31T05:26:30.305Z,87.67
2022-10-31T05:28:57.343Z,87.19
2022-10-31T05:31:24.365Z,87.05
2022-10-31T05:33:52.875Z,87.05
2022-10-31T05:36:45.782Z,87.58
2022-10-31T05:39:17.283Z,87.24
2022-10-31T05:41:48.032Z,86.97
2022-10-31T05:44:23.782Z,87.43
2022-10-31T05:47:13.941Z,87.71
2022-10-31T05:49:55.999Z,87.52
2022-10-31T05:52:56.403Z,87.28
2022-10-31T05:55:32.635Z,87.88
2022-10-31T05:58:19.939Z,87.07
2022-10-31T06:00:54.827Z,87.19
2022-10-31T06:03:21.883Z,87.88
2022-10-31T06:05:55.183Z,87.92
2022-10-31T06:08:25.335Z,87.54
2022-10-31T06:10:54.884Z,87.41
2022-10-31T06:13:42.035Z,88.10
2022-10-31T06:16:16.920Z,87.91
2022-10-31T06:18:46.340Z,87.87
2022-10-31T06:21:16.329Z,88.20
2022-10-31T06:23:46.186Z,88.23
2022-10-31T06:26:31.441Z,87.85
2022-10-31T06:29:03.036Z,87.67
2022-10-31T06:31:57.570Z,87.22
2022-10-31T06:34:24.563Z,87.15
2022-10-31T06:36:51.398Z,87.42
2022-10-31T06:39:22.102Z,87.81
2022-10-31T06:41:49.762Z,87.19
2022-10-31T06:44:19.853Z,87.05
2022-10-31T06:46:55.800Z,86.91
2022-10-31T06:49:42.797Z,87.26
2022-10-31T06:52:13.966Z,86.49
2022-10-31T06:54:41.566Z,86.62
2022-10-31T06:57:09.114Z,86.43
2022-10-31T06:59:37.623Z,87.17
2022-10-31T07:02:04.808Z,86.37
2022-10-31T07:04:33.145Z,86.74
2022-10-31T07:07:00.159Z,86.45
2022-10-31T07:09:27.058Z,86.76
2022-10-31T07:11:54.952Z,87.43
2022-10-31T07:14:21.957Z,86.88
2022-10-31T07:16:52.149Z,87.46
2022-10-31T07:19:24.841Z,86.07
2022-10-31T07:21:51.776Z,86.16
2022-10-31T07:24:19.008Z,85.65
2022-10-31T07:27:09.077Z,84.13
2022-10-31T07:29:36.003Z,83.61
2022-10-31T07:32:03.049Z,84.45
2022-10-31T07:34:31.218Z,84.59
2022-10-31T07:37:31.843Z,84.90
2022-10-31T07:39:59.884Z,85.08
2022-10-31T07:42:26.838Z,84.29
2022-10-31T07:44:56.752Z,84.50
2022-10-31T07:47:46.050Z,84.29
2022-10-31T07:50:42.186Z,84.26
2022-10-31T07:53:29.377Z,84.36
2022-10-31T07:56:06.498Z,84.01
2022-10-31T07:58:34.472Z,83.25
2022-10-31T08:01:01.462Z,82.92
2022-10-31T08:03:38.776Z,82.01
2022-10-31T08:06:06.002Z,81.69
2022-10-31T08:08:53.131Z,80.96
2022-10-31T08:11:20.062Z,80.30
2022-10-31T08:13:48.346Z,79.77
2022-10-31T08:16:15.775Z,80.07
2022-10-31T08:18:56.846Z,79.04
2022-10-31T08:21:24.333Z,78.79
2022-10-31T08:23:51.338Z,78.74
2022-10-31T08:26:20.835Z,78.65
2022-10-31T08:28:50.957Z,76.53
2022-10-31T08:31:20.336Z,78.59
2022-10-31T08:33:47.388Z,77.38
2022-10-31T08:36:21.153Z,76.19
2022-10-31T08:39:07.371Z,75.86
2022-10-31T08:41:34.341Z,74.03
2022-10-31T08:44:01.657Z,73.93
2022-10-31T08:46:28.612Z,73.69
2022-10-31T08:48:55.628Z,71.67
2022-10-31T08:51:23.658Z,71.74
2022-10-31T08:53:53.735Z,71.71
2022-10-31T08:56:36.110Z,72.20
2022-10-31T08:59:09.134Z,71.87
2022-10-31T09:02:06.541Z,69.47
2022-10-31T09:04:34.530Z,70.90
2022-10-31T09:07:20.313Z,70.85
2022-10-31T09:09:48.202Z,70.36
2022-10-31T09:12:15.272Z,71.16
2022-10-31T09:15:03.120Z,71.33
2022-10-31T09:17:39.164Z,71.74
2022-10-31T09:20:21.956Z,71.35
2022-10-31T09:22:49.081Z,71.40
2022-10-31T09:25:16.102Z,70.18
2022-10-31T09:27:49.068Z,68.78
2022-10-31T09:30:16.127Z,68.82
2022-10-31T09:32:44.041Z,67.28
2022-10-31T09:37:44.079Z,67.17
2022-10-31T09:40:11.417Z,65.81
2022-10-31T09:42:47.150Z,65.68
2022-10-31T09:45:38.267Z,63.00
2022-10-31T09:48:28.988Z,65.08
2022-10-31T09:51:21.407Z,65.76
2022-10-31T09:54:43.070Z,67.17
2022-10-31T09:57:17.208Z,68.79
2022-10-31T09:59:50.433Z,68.46
2022-10-31T10:02:32.017Z,67.60
2022-10-31T10:05:00.370Z,66.38
2022-10-31T10:07:56.261Z,66.65
2022-10-31T10:10:49.023Z,64.86
2022-10-31T10:14:29.905Z,65.06
2022-10-31T10:17:15.157Z,65.65
2022-10-31T10:19:48.746Z,66.84
2022-10-31T10:22:32.859Z,69.15
2022-10-31T10:25:14.542Z,69.76
2022-10-31T10:28:07.160Z,72.16
2022-10-31T10:30:33.990Z,74.11
2022-10-31T10:33:06.456Z,72.19
2022-10-31T10:35:40.339Z,69.94
2022-10-31T10:38:36.416Z,71.13
2022-10-31T10:41:07.566Z,71.59
2022-10-31T10:43:36.920Z,72.90
2022-10-31T10:46:35.994Z,73.33
2022-10-31T10:49:20.641Z,72.57
2022-10-31T10:55:06.370Z,69.29
2022-10-31T10:57:51.291Z,70.49
2022-10-31T11:00:20.409Z,70.14
2022-10-31T11:02:49.048Z,69.56
2022-10-31T11:05:24.833Z,69.32
2022-10-31T11:07:52.249Z,69.21
2022-10-31T11:10:19.361Z,69.96
2022-10-31T11:13:04.051Z,69.90
2022-10-31T11:15:37.265Z,69.35
2022-10-31T11:18:04.580Z,69.09
2022-10-31T11:20:37.238Z,69.43
2022-10-31T11:23:24.854Z,68.38
2022-10-31T11:25:53.949Z,68.92
2022-10-31T11:28:21.152Z,68.56
2022-10-31T11:31:06.443Z,68.83
2022-10-31T11:33:37.542Z,69.36
2022-10-31T11:36:17.707Z,70.30
2022-10-31T11:38:45.561Z,70.11
2022-10-31T11:41:19.901Z,69.94
2022-10-31T11:43:56.795Z,70.19
2022-10-31T11:46:39.341Z,71.33
2022-10-31T11:49:16.736Z,70.99
2022-10-31T11:51:44.471Z,71.01
2022-10-31T11:54:23.352Z,71.25
2022-10-31T11:56:51.573Z,71.57
2022-10-31T11:59:30.327Z,71.96
2022-10-31T12:02:01.039Z,71.96
2022-10-31T12:04:45.726Z,73.01
2022-10-31T12:07:12.874Z,72.73
2022-10-31T12:09:42.203Z,73.42
2022-10-31T12:12:30.632Z,73.92
2022-10-31T12:15:22.235Z,74.19
2022-10-31T12:18:46.306Z,73.51
2022-10-31T12:21:41.028Z,74.27
2022-10-31T12:24:11.404Z,73.93
2022-10-31T12:27:29.289Z,73.94
2022-10-31T12:29:56.183Z,73.95
2022-10-31T12:32:50.324Z,74.36
2022-10-31T12:35:42.852Z,74.52
2022-10-31T12:38:27.987Z,76.02
2022-10-31T12:41:20.849Z,77.21
2022-10-31T12:44:19.778Z,76.65
2022-10-31T12:47:13.106Z,77.37
2022-10-31T12:50:01.464Z,77.99
2022-10-31T12:52:43.468Z,77.55
2022-10-31T12:55:22.175Z,76.75
2022-10-31T12:57:54.462Z,76.08
2022-10-31T13:00:24.224Z,76.30
2022-10-31T13:03:20.514Z,76.60
2022-10-31T13:05:53.070Z,76.98
2022-10-31T13:08:26.418Z,76.48
2022-10-31T13:11:16.462Z,76.40
2022-10-31T13:14:03.889Z,75.84
2022-10-31T13:16:41.219Z,75.74
2022-10-31T13:19:42.816Z,75.67
2022-10-31T13:22:23.919Z,75.57
2022-10-31T13:25:09.166Z,75.58
2022-10-31T13:28:10.562Z,75.92
2022-10-31T13:30:42.937Z,75.73
2022-10-31T13:33:15.216Z,76.22
2022-10-31T13:35:50.467Z,75.92
2022-10-31T13:38:55.140Z,76.04
2022-10-31T13:41:40.609Z,75.24
2022-10-31T13:44:14.569Z,76.27
2022-10-31T13:49:29.722Z,75.65
2022-10-31T13:52:11.710Z,75.39
2022-10-31T13:54:39.851Z,75.95
2022-10-31T13:57:43.742Z,75.75
2022-10-31T14:00:22.492Z,76.27
2022-10-31T14:02:52.842Z,76.57
2022-10-31T14:05:33.054Z,76.67
2022-10-31T14:08:04.096Z,76.62
2022-10-31T14:10:38.971Z,76.69
2022-10-31T14:13:10.223Z,76.31
2022-10-31T14:15:41.239Z,77.26
2022-10-31T14:18:26.562Z,77.77
2022-10-31T14:20:53.566Z,78.02
2022-10-31T14:23:29.774Z,77.91
2022-10-31T14:26:25.281Z,78.07
2022-10-31T14:28:53.405Z,78.06
2022-10-31T14:31:39.425Z,78.27
2022-10-31T14:34:28.207Z,78.50
2022-10-31T14:36:58.136Z,77.84
2022-10-31T14:39:38.491Z,77.69
2022-10-31T14:42:19.008Z,77.43
2022-10-31T14:45:04.716Z,77.52
2022-10-31T14:48:12.177Z,77.25
2022-10-31T14:50:45.032Z,76.85
2022-10-31T14:53:19.622Z,77.02
2022-10-31T14:55:50.490Z,77.12
2022-10-31T14:58:41.961Z,76.59
2022-10-31T15:01:09.109Z,76.12
2022-10-31T15:03:44.676Z,75.78
2022-10-31T15:06:20.299Z,76.41
2022-10-31T15:08:53.116Z,76.25
2022-10-31T15:11:23.349Z,75.97
2022-10-31T15:13:58.676Z,75.36
2022-10-31T15:16:29.583Z,74.88
2022-10-31T15:19:01.780Z,75.62
2022-10-31T15:21:29.787Z,75.25
2022-10-31T15:23:59.107Z,75.31
2022-10-31T15:26:35.347Z,74.56
2022-10-31T15:29:05.716Z,74.96
2022-10-31T15:31:33.070Z,74.57
2022-10-31T15:34:06.433Z,74.66
2022-10-31T15:36:37.308Z,74.96
2022-10-31T15:39:05.528Z,73.95
2022-10-31T15:41:54.665Z,74.95
2022-10-31T15:44:32.141Z,74.58
2022-10-31T15:47:07.723Z,74.96
2022-10-31T15:49:42.205Z,74.50
2022-10-31T15:52:30.815Z,74.97
2022-10-31T15:55:01.882Z,74.57
2022-10-31T15:57:31.347Z,74.08
2022-10-31T15:59:58.728Z,74.54
2022-10-31T16:02:28.320Z,74.15
2022-10-31T16:05:00.211Z,74.29
2022-10-31T16:07:27.473Z,73.63
2022-10-31T16:09:59.853Z,74.02
2022-10-31T16:12:38.123Z,74.20
2022-10-31T16:15:07.900Z,74.22
2022-10-31T16:17:34.829Z,74.33
2022-10-31T16:20:05.193Z,73.85
2022-10-31T16:22:36.410Z,73.70
2022-10-31T16:25:14.876Z,73.68
2022-10-31T16:27:51.724Z,73.25
2022-10-31T16:30:42.818Z,73.41
2022-10-31T16:33:37.390Z,73.38
2022-10-31T16:36:39.573Z,73.86
2022-10-31T16:39:07.955Z,73.41
2022-10-31T16:41:40.230Z,73.36
2022-10-31T16:44:17.122Z,74.10
2022-10-31T16:46:44.211Z,73.62
2022-10-31T16:49:11.565Z,73.95
2022-10-31T16:51:38.458Z,73.70
2022-10-31T16:54:05.590Z,73.62
2022-10-31T16:56:35.296Z,73.68
2022-10-31T16:59:05.556Z,73.65
2022-10-31T17:01:32.949Z,73.97
2022-10-31T17:04:00.440Z,73.81
2022-10-31T17:06:28.605Z,73.68
2022-10-31T17:08:55.740Z,74.11
2022-10-31T17:11:26.268Z,74.13
2022-10-31T17:13:54.910Z,74.61
2022-10-31T17:16:21.836Z,74.55
2022-10-31T17:18:48.928Z,74.52
2022-10-31T17:21:23.131Z,74.25
2022-10-31T17:23:51.273Z,75.00
2022-10-31T17:26:18.746Z,74.58
2022-10-31T17:28:45.960Z,74.26
2022-10-31T17:31:33.238Z,74.36
2022-10-31T17:34:02.472Z,74.37
2022-10-31T17:36:31.800Z,74.34
2022-10-31T17:38:59.155Z,74.51
2022-10-31T17:41:26.449Z,75.01
2022-10-31T17:43:57.035Z,75.25
2022-10-31T17:46:23.992Z,75.66
2022-10-31T17:48:51.079Z,75.15
2022-10-31T17:51:18.054Z,75.32
2022-10-31T17:53:45.028Z,74.88
2022-10-31T17:56:12.098Z,75.21
2022-10-31T17:58:39.118Z,75.33
2022-10-31T18:01:10.959Z,75.16
2022-10-31T18:03:39.306Z,75.35
2022-10-31T18:06:06.697Z,75.11
2022-10-31T18:08:36.106Z,75.46
2022-10-31T18:11:29.068Z,75.27
2022-10-31T18:13:57.371Z,75.08
2022-10-31T18:16:25.100Z,74.74
2022-10-31T18:18:53.541Z,74.78
2022-10-31T18:21:21.306Z,74.40
2022-10-31T18:23:48.242Z,74.70
2022-10-31T18:26:15.228Z,75.04
2022-10-31T18:28:42.107Z,74.53
2022-10-31T18:31:09.158Z,74.02
2022-10-31T18:33:37.949Z,74.06
2022-10-31T18:36:06.519Z,74.34
2022-10-31T18:38:34.569Z,74.36
2022-10-31T18:41:01.484Z,74.31
2022-10-31T18:43:28.578Z,74.74
2022-10-31T18:45:58.185Z,74.79
2022-10-31T18:48:25.524Z,74.47
2022-10-31T18:50:52.465Z,74.53
2022-10-31T18:53:19.454Z,74.61
2022-10-31T18:55:47.580Z,74.86
2022-10-31T18:58:16.537Z,75.06
2022-10-31T19:00:43.811Z,75.16
2022-10-31T19:03:10.811Z,75.66
2022-10-31T19:05:37.847Z,75.62
2022-10-31T19:08:05.246Z,75.12
2022-10-31T19:10:35.542Z,75.01
2022-10-31T19:13:02.809Z,75.12
2022-10-31T19:15:29.884Z,74.66
2022-10-31T19:17:57.217Z,75.03
2022-10-31T19:20:24.136Z,75.33
2022-10-31T19:22:51.156Z,74.88
2022-10-31T19:25:18.415Z,74.60
2022-10-31T19:27:45.582Z,74.64
2022-10-31T19:30:13.320Z,74.34
2022-10-31T19:32:40.578Z,74.71
2022-10-31T19:35:09.320Z,74.53
2022-10-31T19:37:37.469Z,74.26
2022-10-31T19:40:06.991Z,74.14
2022-10-31T19:42:34.097Z,73.85
2022-10-31T19:45:01.283Z,73.75
2022-10-31T19:47:30.411Z,73.52
2022-10-31T19:49:57.390Z,73.85
2022-10-31T19:52:24.294Z,73.57
2022-10-31T19:54:51.224Z,73.59
2022-10-31T19:57:20.524Z,73.67
2022-10-31T19:59:53.608Z,73.49
2022-10-31T20:02:21.161Z,73.51
2022-10-31T20:04:48.183Z,73.70
2022-10-31T20:07:15.104Z,73.46
2022-10-31T20:09:45.987Z,73.26
2022-10-31T20:12:13.007Z,73.11
2022-10-31T20:14:39.928Z,72.89
2022-10-31T20:17:06.872Z,73.18
2022-10-31T20:19:33.990Z,73.50
2022-10-31T20:22:01.070Z,73.08
2022-10-31T20:24:28.035Z,72.61
2022-10-31T20:26:55.016Z,72.89
2022-10-31T20:29:21.930Z,73.23
2022-10-31T20:31:48.944Z,73.40
2022-10-31T20:34:16.174Z,73.75
2022-10-31T20:36:43.250Z,73.40
2022-10-31T20:39:10.301Z,73.71
2022-10-31T20:41:39.190Z,73.43
2022-10-31T20:44:06.619Z,73.37
2022-10-31T20:46:33.530Z,73.47
2022-10-31T20:49:00.637Z,73.25
2022-10-31T20:51:28.785Z,72.98
2022-10-31T20:53:57.545Z,73.52
2022-10-31T20:56:26.808Z,73.28
2022-10-31T20:58:57.710Z,73.16
2022-10-31T21:01:30.400Z,72.98
2022-10-31T21:03:58.803Z,72.79
2022-10-31T21:06:26.355Z,73.33
2022-10-31T21:08:54.149Z,72.94
2022-10-31T21:11:23.755Z,73.17
2022-10-31T21:13:51.756Z,73.07
2022-10-31T21:16:21.725Z,72.91
2022-10-31T21:18:50.315Z,73.37
2022-10-31T21:21:37.557Z,73.55
2022-10-31T21:24:08.007Z,73.95
2022-10-31T21:26:39.006Z,73.61
2022-10-31T21:29:07.949Z,73.47
2022-10-31T21:31:36.817Z,73.76
2022-10-31T21:34:04.596Z,73.15
2022-10-31T21:36:31.836Z,73.28
2022-10-31T21:38:58.706Z,73.58
2022-10-31T21:41:26.657Z,72.73
2022-10-31T21:43:54.792Z,73.45
2022-10-31T21:46:26.951Z,73.37
2022-10-31T21:48:54.928Z,73.29
2022-10-31T21:51:27.038Z,73.76
2022-10-31T21:54:12.820Z,73.51
2022-10-31T21:56:40.286Z,73.59
2022-10-31T21:59:07.602Z,73.19
2022-10-31T22:01:35.638Z,73.96
2022-10-31T22:04:03.458Z,73.61
2022-10-31T22:06:30.520Z,74.05
2022-10-31T22:09:03.103Z,73.54
2022-10-31T22:11:30.537Z,73.60
2022-10-31T22:14:00.178Z,73.94
2022-10-31T22:16:29.350Z,73.44
2022-10-31T22:18:59.317Z,73.22
2022-10-31T22:21:28.044Z,73.19
2022-10-31T22:24:03.218Z,73.50
2022-10-31T22:26:32.792Z,73.37
2022-10-31T22:29:02.808Z,73.15
2022-10-31T22:31:31.402Z,73.36
2022-10-31T22:33:58.301Z,73.84
2022-10-31T22:36:27.744Z,74.14
2022-10-31T22:38:54.878Z,74.48
2022-10-31T22:41:27.014Z,74.83
2022-10-31T22:43:55.289Z,74.76
2022-10-31T22:46:24.640Z,74.73
2022-10-31T22:48:55.292Z,74.53
2022-10-31T22:51:27.793Z,74.89
2022-10-31T22:53:58.046Z,75.02
2022-10-31T22:56:28.009Z,75.38
2022-10-31T22:58:55.526Z,75.56
2022-10-31T23:01:29.329Z,75.24
2022-10-31T23:03:56.375Z,75.27
2022-10-31T23:06:25.856Z,75.04
2022-10-31T23:08:53.932Z,75.11
2022-10-31T23:11:23.754Z,75.04
2022-10-31T23:14:13.879Z,74.71
2022-10-31T23:16:47.030Z,74.44
2022-10-31T23:19:30.549Z,73.77
2022-10-31T23:22:00.444Z,72.98
2022-10-31T23:24:45.318Z,73.10
2022-10-31T23:27:13.497Z,72.61
2022-10-31T23:29:56.892Z,71.86
2022-10-31T23:32:35.434Z,71.88
2022-10-31T23:35:06.702Z,71.52
2022-10-31T23:37:35.557Z,72.29
2022-10-31T23:40:03.285Z,71.93
2022-10-31T23:42:30.237Z,71.65
2022-10-31T23:44:57.200Z,72.27
2022-10-31T23:47:24.224Z,72.95
2022-10-31T23:49:51.320Z,72.56
2022-10-31T23:52:18.782Z,71.60
2022-10-31T23:54:45.670Z,71.79
2022-10-31T23:57:14.380Z,71.80
2022-10-31T23:59:41.640Z,71.40
