createdAt,value
2022-08-22T00:00:15.371Z,22.10
2022-08-22T00:01:29.199Z,22.10
2022-08-22T00:02:54.492Z,23.80
2022-08-22T00:02:54.874Z,23.30
2022-08-22T00:02:55.722Z,22.40
2022-08-22T00:02:58.023Z,22.00
2022-08-22T00:02:59.525Z,24.70
2022-08-22T00:03:03.564Z,25.10
2022-08-22T00:03:06.993Z,22.10
2022-08-22T00:03:10.556Z,23.00
2022-08-22T00:03:15.838Z,22.20
2022-08-22T00:04:45.419Z,22.00
2022-08-22T00:05:52.840Z,22.00
2022-08-22T00:07:00.377Z,22.00
2022-08-22T00:08:09.089Z,22.00
2022-08-22T00:09:42.864Z,22.00
2022-08-22T00:11:10.130Z,22.00
2022-08-22T00:12:14.885Z,22.00
2022-08-22T00:13:22.963Z,22.00
2022-08-22T00:14:38.701Z,22.00
2022-08-22T00:15:45.451Z,22.00
2022-08-22T00:16:57.204Z,22.00
2022-08-22T00:18:05.590Z,22.00
2022-08-22T00:19:07.399Z,22.00
2022-08-22T00:20:21.289Z,22.00
2022-08-22T00:21:41.319Z,22.00
2022-08-22T00:23:18.145Z,22.00
2022-08-22T00:24:50.649Z,22.00
2022-08-22T00:26:09.622Z,22.00
2022-08-22T00:27:34.107Z,21.90
2022-08-22T00:28:48.112Z,21.90
2022-08-22T00:30:09.099Z,21.90
2022-08-22T00:31:34.078Z,21.90
2022-08-22T00:32:46.896Z,21.90
2022-08-22T00:34:09.658Z,21.90
2022-08-22T00:35:21.672Z,21.90
2022-08-22T00:36:54.666Z,21.90
2022-08-22T00:38:14.269Z,21.90
2022-08-22T00:39:20.034Z,21.90
2022-08-22T00:40:49.409Z,21.90
2022-08-22T00:42:31.861Z,21.90
2022-08-22T00:43:42.911Z,21.80
2022-08-22T00:44:44.563Z,21.80
2022-08-22T00:46:02.995Z,21.80
2022-08-22T00:47:31.158Z,21.70
2022-08-22T00:48:44.426Z,21.70
2022-08-22T00:50:01.339Z,21.70
2022-08-22T00:51:33.081Z,21.70
2022-08-22T00:53:12.104Z,21.70
2022-08-22T00:54:50.942Z,21.70
2022-08-22T00:56:23.271Z,21.60
2022-08-22T00:57:31.799Z,21.60
2022-08-22T00:58:59.685Z,21.50
2022-08-22T01:00:30.219Z,21.50
2022-08-22T01:01:45.266Z,21.40
2022-08-22T01:02:50.495Z,21.40
2022-08-22T01:04:06.652Z,21.40
2022-08-22T01:05:08.421Z,21.20
2022-08-22T01:06:37.133Z,21.20
2022-08-22T01:07:44.799Z,21.20
2022-08-22T01:08:59.485Z,21.10
2022-08-22T01:10:18.635Z,21.10
2022-08-22T01:11:30.716Z,21.10
2022-08-22T01:12:47.587Z,21.10
2022-08-22T01:14:08.899Z,21.10
2022-08-22T01:15:16.462Z,21.10
2022-08-22T01:16:33.120Z,21.10
2022-08-22T01:17:49.667Z,21.10
2022-08-22T01:19:12.147Z,21.20
2022-08-22T01:20:32.121Z,21.10
2022-08-22T01:22:03.398Z,21.10
2022-08-22T01:23:11.386Z,21.20
2022-08-22T01:25:10.741Z,21.20
2022-08-22T01:27:03.972Z,21.20
2022-08-22T01:28:45.144Z,21.20
2022-08-22T01:30:25.888Z,21.20
2022-08-22T01:31:59.769Z,21.20
2022-08-22T01:33:24.356Z,21.10
2022-08-22T01:34:52.258Z,21.10
2022-08-22T01:36:30.436Z,21.10
2022-08-22T01:37:43.399Z,21.10
2022-08-22T01:39:09.198Z,21.00
2022-08-22T01:40:53.355Z,21.00
2022-08-22T01:42:20.287Z,21.00
2022-08-22T01:43:59.116Z,21.00
2022-08-22T01:45:08.987Z,20.90
2022-08-22T01:46:33.796Z,20.90
2022-08-22T01:47:59.269Z,20.80
2022-08-22T01:49:15.881Z,20.70
2022-08-22T01:50:38.962Z,20.70
2022-08-22T01:51:58.565Z,20.60
2022-08-22T01:53:28.133Z,20.60
2022-08-22T01:54:50.728Z,20.60
2022-08-22T01:56:19.175Z,20.60
2022-08-22T01:57:22.780Z,20.60
2022-08-22T01:58:31.862Z,20.60
2022-08-22T01:59:47.143Z,20.60
2022-08-22T02:01:08.672Z,20.60
2022-08-22T02:02:10.436Z,20.70
2022-08-22T02:03:25.093Z,20.70
2022-08-22T02:04:54.178Z,20.60
2022-08-22T02:06:15.897Z,20.60
2022-08-22T02:07:31.600Z,20.70
2022-08-22T02:08:40.844Z,20.60
2022-08-22T02:10:11.896Z,20.70
2022-08-22T02:11:37.747Z,20.70
2022-08-22T02:12:47.757Z,20.60
2022-08-22T02:13:56.861Z,20.60
2022-08-22T02:15:14.878Z,20.50
2022-08-22T02:16:32.087Z,20.50
2022-08-22T02:17:48.048Z,20.50
2022-08-22T02:19:10.960Z,20.50
2022-08-22T02:20:39.341Z,20.50
2022-08-22T02:22:19.887Z,20.50
2022-08-22T02:23:36.888Z,20.50
2022-08-22T02:24:50.192Z,20.50
2022-08-22T02:26:03.622Z,20.40
2022-08-22T02:27:17.648Z,20.40
2022-08-22T02:28:58.119Z,20.40
2022-08-22T02:30:07.959Z,20.40
2022-08-22T02:31:16.938Z,20.40
2022-08-22T02:32:40.014Z,20.40
2022-08-22T02:33:57.423Z,20.40
2022-08-22T02:35:16.895Z,20.40
2022-08-22T02:36:25.099Z,20.40
2022-08-22T02:37:45.567Z,20.40
2022-08-22T02:39:10.272Z,20.30
2022-08-22T02:40:28.189Z,20.40
2022-08-22T02:41:37.080Z,20.40
2022-08-22T02:42:57.356Z,20.40
2022-08-22T02:44:25.841Z,20.40
2022-08-22T02:45:46.109Z,20.40
2022-08-22T02:46:56.244Z,20.40
2022-08-22T02:48:12.929Z,20.30
2022-08-22T02:49:33.256Z,20.30
2022-08-22T02:50:38.398Z,20.30
2022-08-22T02:51:53.505Z,20.30
2022-08-22T02:53:02.393Z,20.30
2022-08-22T02:54:32.438Z,20.30
2022-08-22T02:55:52.621Z,20.30
2022-08-22T02:57:06.235Z,20.30
2022-08-22T02:58:34.391Z,20.30
2022-08-22T02:59:38.131Z,20.20
2022-08-22T03:00:48.237Z,20.20
2022-08-22T03:01:51.492Z,20.20
2022-08-22T03:02:58.792Z,20.20
2022-08-22T03:04:31.989Z,20.20
2022-08-22T03:05:36.540Z,20.20
2022-08-22T03:06:59.263Z,20.10
2022-08-22T03:08:11.261Z,20.10
2022-08-22T03:09:15.040Z,20.00
2022-08-22T03:10:23.433Z,19.90
2022-08-22T03:11:30.056Z,19.90
2022-08-22T03:12:33.636Z,19.90
2022-08-22T03:13:50.468Z,19.90
2022-08-22T03:15:03.119Z,19.90
2022-08-22T03:16:15.380Z,19.90
2022-08-22T03:17:29.098Z,19.90
2022-08-22T03:18:56.528Z,19.80
2022-08-22T03:20:09.368Z,19.70
2022-08-22T03:21:30.335Z,19.70
2022-08-22T03:22:57.618Z,19.70
2022-08-22T03:24:07.929Z,19.70
2022-08-22T03:25:26.786Z,19.70
2022-08-22T03:26:45.116Z,19.60
2022-08-22T03:28:00.932Z,19.60
2022-08-22T03:29:11.707Z,19.50
2022-08-22T03:30:36.798Z,19.50
2022-08-22T03:32:08.256Z,19.40
2022-08-22T03:33:15.735Z,19.30
2022-08-22T03:34:24.764Z,19.30
2022-08-22T03:35:50.109Z,19.30
2022-08-22T03:37:16.882Z,19.30
2022-08-22T03:38:32.696Z,19.30
2022-08-22T03:39:56.222Z,19.30
2022-08-22T03:41:25.621Z,19.40
2022-08-22T03:42:59.795Z,19.30
2022-08-22T03:44:22.550Z,19.30
2022-08-22T03:45:49.459Z,19.30
2022-08-22T03:47:06.444Z,19.30
2022-08-22T03:48:45.595Z,19.30
2022-08-22T03:50:11.738Z,19.40
2022-08-22T03:51:28.536Z,19.40
2022-08-22T03:53:14.468Z,19.40
2022-08-22T03:54:30.353Z,19.40
2022-08-22T03:55:38.026Z,19.40
2022-08-22T03:56:57.430Z,19.40
2022-08-22T03:58:35.449Z,19.50
2022-08-22T03:59:58.732Z,19.50
2022-08-22T04:01:19.382Z,19.50
2022-08-22T04:02:43.578Z,19.50
2022-08-22T04:03:57.976Z,19.50
2022-08-22T04:05:19.361Z,19.50
2022-08-22T04:07:00.500Z,19.40
2022-08-22T04:08:17.470Z,19.50
2022-08-22T04:09:29.110Z,19.50
2022-08-22T04:10:37.022Z,19.50
2022-08-22T04:12:08.162Z,19.70
2022-08-22T04:13:40.655Z,19.50
2022-08-22T04:15:09.621Z,19.50
2022-08-22T04:16:40.913Z,19.50
2022-08-22T04:18:07.557Z,19.40
2022-08-22T04:19:36.075Z,19.50
2022-08-22T04:20:44.022Z,19.50
2022-08-22T04:22:13.679Z,19.50
2022-08-22T04:23:34.382Z,19.50
2022-08-22T04:24:52.885Z,19.40
2022-08-22T04:26:17.343Z,19.40
2022-08-22T04:27:25.632Z,19.40
2022-08-22T04:28:39.679Z,19.40
2022-08-22T04:29:55.249Z,19.30
2022-08-22T04:31:08.492Z,19.30
2022-08-22T04:32:25.579Z,19.30
2022-08-22T04:33:39.586Z,19.30
2022-08-22T04:34:56.029Z,19.30
2022-08-22T04:36:21.769Z,19.30
2022-08-22T04:37:58.766Z,19.30
2022-08-22T04:39:18.630Z,19.20
2022-08-22T04:40:27.702Z,19.10
2022-08-22T04:41:54.881Z,19.10
2022-08-22T04:43:08.372Z,19.10
2022-08-22T04:44:37.206Z,19.00
2022-08-22T04:45:49.440Z,19.00
2022-08-22T04:47:18.031Z,19.00
2022-08-22T04:48:31.368Z,19.00
2022-08-22T04:49:38.539Z,19.00
2022-08-22T04:51:03.968Z,18.90
2022-08-22T04:52:33.430Z,19.00
2022-08-22T04:53:59.700Z,18.90
2022-08-22T04:55:19.047Z,18.90
2022-08-22T04:56:48.045Z,18.90
2022-08-22T04:58:08.587Z,18.90
2022-08-22T04:59:18.118Z,18.90
2022-08-22T05:00:20.359Z,18.90
2022-08-22T05:01:41.714Z,18.90
2022-08-22T05:02:50.032Z,18.90
2022-08-22T05:04:00.327Z,19.00
2022-08-22T05:05:15.481Z,19.00
2022-08-22T05:06:20.389Z,19.00
2022-08-22T05:07:36.003Z,19.10
2022-08-22T05:08:40.465Z,19.10
2022-08-22T05:09:49.960Z,19.10
2022-08-22T05:10:53.624Z,19.10
2022-08-22T05:12:00.940Z,19.20
2022-08-22T05:13:10.418Z,19.20
2022-08-22T05:14:21.345Z,19.30
2022-08-22T05:15:33.295Z,19.30
2022-08-22T05:16:40.221Z,19.30
2022-08-22T05:17:44.010Z,19.30
2022-08-22T05:18:53.592Z,19.40
2022-08-22T05:20:00.384Z,19.40
2022-08-22T05:21:05.496Z,19.40
2022-08-22T05:22:18.789Z,19.50
2022-08-22T05:23:30.661Z,19.50
2022-08-22T05:24:45.825Z,19.50
2022-08-22T05:25:51.733Z,19.50
2022-08-22T05:27:02.160Z,19.50
2022-08-22T05:28:13.531Z,19.50
2022-08-22T05:29:21.773Z,19.50
2022-08-22T05:30:31.255Z,19.40
2022-08-22T05:31:39.116Z,19.40
2022-08-22T05:33:18.540Z,19.40
2022-08-22T05:34:32.127Z,19.50
2022-08-22T05:35:43.917Z,19.50
2022-08-22T05:36:52.860Z,19.50
2022-08-22T05:37:56.569Z,19.50
2022-08-22T05:39:02.722Z,19.70
2022-08-22T05:40:05.920Z,19.70
2022-08-22T05:41:18.684Z,19.70
2022-08-22T05:42:38.430Z,19.80
2022-08-22T05:43:48.027Z,19.90
2022-08-22T05:44:50.107Z,19.90
2022-08-22T05:45:55.719Z,20.00
2022-08-22T05:47:04.471Z,20.00
2022-08-22T05:48:19.039Z,20.00
2022-08-22T05:49:36.516Z,20.20
2022-08-22T05:50:57.049Z,20.10
2022-08-22T05:52:07.796Z,20.10
2022-08-22T05:53:36.355Z,20.20
2022-08-22T05:54:52.845Z,20.20
2022-08-22T05:56:03.114Z,20.20
2022-08-22T05:57:16.705Z,20.20
2022-08-22T05:58:30.482Z,20.30
2022-08-22T05:59:38.347Z,20.30
2022-08-22T06:00:44.206Z,20.20
2022-08-22T06:02:09.941Z,20.20
2022-08-22T06:03:36.399Z,20.20
2022-08-22T06:04:51.861Z,20.10
2022-08-22T06:05:58.402Z,20.10
2022-08-22T06:07:07.218Z,20.00
2022-08-22T06:08:24.141Z,20.00
2022-08-22T06:09:47.170Z,20.00
2022-08-22T06:10:55.103Z,20.00
2022-08-22T06:12:29.379Z,20.00
2022-08-22T06:13:41.244Z,19.90
2022-08-22T06:14:56.064Z,20.00
2022-08-22T06:16:48.540Z,20.00
2022-08-22T06:17:57.083Z,20.00
2022-08-22T06:18:59.979Z,20.00
2022-08-22T06:20:05.735Z,20.00
2022-08-22T06:21:13.142Z,20.00
2022-08-22T06:22:21.522Z,20.00
2022-08-22T06:23:31.788Z,20.00
2022-08-22T06:24:37.137Z,20.00
2022-08-22T06:25:43.796Z,20.00
2022-08-22T06:26:51.122Z,20.00
2022-08-22T06:27:54.420Z,20.00
2022-08-22T06:28:59.743Z,20.10
2022-08-22T06:30:04.001Z,20.10
2022-08-22T06:31:08.088Z,20.10
2022-08-22T06:32:58.370Z,20.10
2022-08-22T06:34:13.695Z,20.20
2022-08-22T06:36:06.621Z,20.20
2022-08-22T06:37:13.195Z,20.30
2022-08-22T09:33:58.813Z,23.20
2022-08-22T09:35:18.661Z,23.20
2022-08-22T09:36:28.629Z,23.30
2022-08-22T09:38:02.724Z,23.40
2022-08-22T09:39:17.532Z,23.50
2022-08-22T09:40:30.805Z,23.70
2022-08-22T09:41:53.079Z,23.80
2022-08-22T09:43:14.033Z,24.00
2022-08-22T09:44:39.774Z,24.10
2022-08-22T09:46:09.236Z,24.20
2022-08-22T09:47:31.402Z,24.40
2022-08-22T09:48:42.535Z,24.60
2022-08-22T09:49:59.717Z,24.60
2022-08-22T09:51:52.987Z,24.80
2022-08-22T09:53:12.015Z,24.90
2022-08-22T09:54:18.824Z,25.00
2022-08-22T09:56:15.136Z,25.10
2022-08-22T09:57:22.813Z,25.20
2022-08-22T09:58:44.735Z,25.30
2022-08-22T10:00:04.886Z,25.40
2022-08-22T10:01:32.618Z,25.50
2022-08-22T10:03:17.410Z,25.70
2022-08-22T10:04:43.103Z,25.70
2022-08-22T10:05:52.363Z,25.70
2022-08-22T10:07:23.733Z,25.80
2022-08-22T10:08:52.863Z,25.90
2022-08-22T10:10:24.146Z,25.90
2022-08-22T10:11:39.512Z,26.00
2022-08-22T10:13:23.562Z,26.00
2022-08-22T10:14:33.076Z,26.00
2022-08-22T10:15:47.527Z,26.10
2022-08-22T10:16:56.921Z,26.10
2022-08-22T10:18:26.620Z,26.10
2022-08-22T10:19:41.870Z,26.10
2022-08-22T10:21:09.236Z,26.20
2022-08-22T10:22:16.741Z,26.10
2022-08-22T10:23:29.599Z,26.10
2022-08-22T10:24:45.948Z,26.10
2022-08-22T10:25:56.823Z,26.10
2022-08-22T10:27:05.831Z,26.10
2022-08-22T10:28:10.544Z,26.10
2022-08-22T10:29:47.819Z,26.10
2022-08-22T10:31:17.679Z,26.10
2022-08-22T10:32:31.800Z,26.10
2022-08-22T10:33:52.227Z,26.10
2022-08-22T10:35:02.155Z,26.10
2022-08-22T10:36:12.988Z,26.10
2022-08-22T10:37:26.290Z,26.10
2022-08-22T10:38:36.006Z,26.10
2022-08-22T10:39:47.596Z,26.20
2022-08-22T10:41:09.435Z,26.20
2022-08-22T10:42:20.248Z,26.20
2022-08-22T10:43:49.675Z,26.10
2022-08-22T10:45:36.696Z,26.20
2022-08-22T10:46:53.509Z,26.20
2022-08-22T10:47:59.691Z,26.20
2022-08-22T10:49:08.200Z,26.20
2022-08-22T10:50:18.300Z,26.20
2022-08-22T10:51:42.176Z,26.20
2022-08-22T10:52:51.182Z,26.20
2022-08-22T10:54:19.862Z,26.20
2022-08-22T10:55:27.102Z,26.30
2022-08-22T10:56:51.391Z,26.20
2022-08-22T10:58:07.399Z,26.30
2022-08-22T10:59:39.935Z,26.20
2022-08-22T11:00:58.064Z,26.30
2022-08-22T11:02:33.972Z,26.30
2022-08-22T11:03:43.589Z,26.30
2022-08-22T11:05:07.096Z,26.30
2022-08-22T11:06:24.027Z,26.40
2022-08-22T11:07:58.748Z,26.30
2022-08-22T11:09:21.150Z,26.40
2022-08-22T11:10:31.076Z,26.40
2022-08-22T11:11:41.411Z,26.40
2022-08-22T11:12:50.351Z,26.40
2022-08-22T11:14:11.998Z,26.40
2022-08-22T11:15:36.108Z,26.60
2022-08-22T11:16:57.232Z,26.50
2022-08-22T11:18:22.184Z,26.50
2022-08-22T11:19:49.703Z,26.60
2022-08-22T11:21:21.331Z,26.60
2022-08-22T11:22:33.648Z,26.60
2022-08-22T11:23:57.105Z,26.60
2022-08-22T11:25:29.207Z,26.70
2022-08-22T11:27:20.865Z,26.60
2022-08-22T11:28:57.973Z,26.60
2022-08-22T11:30:26.060Z,26.60
2022-08-22T11:31:40.015Z,26.70
2022-08-22T11:32:59.896Z,26.70
2022-08-22T11:34:27.628Z,26.70
2022-08-22T11:35:38.053Z,26.70
2022-08-22T11:36:47.653Z,26.80
2022-08-22T11:38:03.180Z,26.80
2022-08-22T11:39:28.283Z,26.90
2022-08-22T11:40:38.475Z,27.00
2022-08-22T11:42:25.156Z,27.00
2022-08-22T11:43:47.990Z,27.00
2022-08-22T11:44:55.723Z,27.10
2022-08-22T11:46:05.136Z,27.10
2022-08-22T11:47:17.717Z,27.20
2022-08-22T11:48:58.458Z,27.30
2022-08-22T11:50:15.924Z,27.30
2022-08-22T11:52:07.431Z,27.30
2022-08-22T11:53:34.339Z,27.40
2022-08-22T11:54:59.025Z,27.50
2022-08-22T11:56:23.022Z,27.70
2022-08-22T11:57:44.747Z,27.80
2022-08-22T11:59:43.902Z,27.90
2022-08-22T12:00:58.879Z,28.00
2022-08-22T12:02:05.360Z,28.00
2022-08-22T12:03:35.505Z,28.00
2022-08-22T12:04:50.908Z,27.90
2022-08-22T12:06:01.840Z,27.90
2022-08-22T12:07:17.166Z,27.90
2022-08-22T12:08:33.930Z,27.80
2022-08-22T12:09:50.622Z,27.80
2022-08-22T12:11:13.688Z,27.80
2022-08-22T12:12:30.348Z,27.80
2022-08-22T12:14:03.833Z,27.80
2022-08-22T12:15:34.264Z,27.70
2022-08-22T12:16:57.489Z,27.80
2022-08-22T12:18:23.560Z,27.80
2022-08-22T12:20:16.041Z,27.90
2022-08-22T12:22:03.841Z,27.90
2022-08-22T12:23:16.540Z,28.00
2022-08-22T12:24:31.298Z,28.10
2022-08-22T12:25:54.612Z,28.20
2022-08-22T12:27:28.831Z,28.30
2022-08-22T12:28:40.921Z,28.40
2022-08-22T12:30:13.972Z,28.60
2022-08-22T12:31:47.022Z,28.70
2022-08-22T12:33:39.069Z,28.80
2022-08-22T12:35:30.727Z,28.90
2022-08-22T12:37:00.063Z,29.00
2022-08-22T12:38:27.930Z,29.10
2022-08-22T12:40:09.038Z,29.10
2022-08-22T12:41:36.099Z,29.20
2022-08-22T12:43:05.100Z,29.20
2022-08-22T12:44:26.332Z,29.30
2022-08-22T12:45:27.967Z,29.30
2022-08-22T12:47:04.335Z,29.30
2022-08-22T12:48:18.759Z,29.30
2022-08-22T12:49:30.295Z,29.30
2022-08-22T12:50:52.097Z,29.20
2022-08-22T12:52:34.257Z,29.10
2022-08-22T12:54:10.621Z,29.10
2022-08-22T12:55:50.398Z,28.90
2022-08-22T12:57:23.350Z,28.90
2022-08-22T12:58:51.383Z,29.00
2022-08-22T13:00:22.986Z,29.10
2022-08-22T13:01:37.036Z,29.20
2022-08-22T13:02:44.879Z,29.30
2022-08-22T13:03:54.006Z,29.40
2022-08-22T13:04:59.854Z,29.50
2022-08-22T13:06:39.997Z,29.60
2022-08-22T13:07:49.507Z,29.70
2022-08-22T13:08:54.500Z,29.80
2022-08-22T13:10:17.416Z,29.90
2022-08-22T13:11:24.879Z,30.00
2022-08-22T13:12:33.064Z,30.10
2022-08-22T13:13:40.449Z,30.20
2022-08-22T13:14:47.024Z,30.30
2022-08-22T13:16:16.298Z,30.40
2022-08-22T13:17:24.460Z,30.50
2022-08-22T13:18:36.484Z,30.70
2022-08-22T13:20:02.081Z,30.60
2022-08-22T13:21:11.463Z,30.70
2022-08-22T13:22:23.638Z,30.90
2022-08-22T13:23:34.258Z,30.90
2022-08-22T13:24:56.239Z,31.00
2022-08-22T13:26:33.167Z,30.90
2022-08-22T13:27:51.594Z,30.80
2022-08-22T13:29:23.843Z,30.60
2022-08-22T13:30:40.816Z,30.50
2022-08-22T13:31:44.483Z,30.30
2022-08-22T13:32:52.600Z,30.20
2022-08-22T13:34:01.255Z,30.00
2022-08-22T13:35:04.403Z,30.00
2022-08-22T13:36:15.409Z,29.90
2022-08-22T13:37:24.585Z,29.90
2022-08-22T13:38:32.194Z,30.00
2022-08-22T13:39:37.292Z,30.20
2022-08-22T13:40:44.001Z,30.30
2022-08-22T13:41:58.599Z,30.50
2022-08-22T13:43:11.357Z,30.60
2022-08-22T13:44:18.404Z,30.70
2022-08-22T13:45:26.920Z,31.00
2022-08-22T13:46:31.202Z,31.10
2022-08-22T13:47:48.016Z,31.20
2022-08-22T13:48:56.695Z,31.30
2022-08-22T13:50:14.726Z,31.50
2022-08-22T13:51:21.260Z,31.60
2022-08-22T13:52:41.737Z,31.80
2022-08-22T13:54:23.390Z,31.90
2022-08-22T13:56:02.369Z,32.00
2022-08-22T13:57:25.331Z,32.10
2022-08-22T13:58:50.858Z,32.10
2022-08-22T14:00:36.547Z,32.20
2022-08-22T14:02:04.957Z,32.40
2022-08-22T14:03:39.623Z,32.40
2022-08-22T14:04:44.888Z,32.40
2022-08-22T14:05:53.145Z,32.20
2022-08-22T14:07:06.583Z,32.10
2022-08-22T14:08:16.428Z,32.00
2022-08-22T14:09:57.908Z,31.90
2022-08-22T14:11:24.722Z,31.80
2022-08-22T14:12:50.191Z,31.90
2022-08-22T14:14:03.138Z,31.80
2022-08-22T14:15:09.236Z,31.80
2022-08-22T14:16:20.935Z,31.90
2022-08-22T14:17:34.453Z,32.10
2022-08-22T14:18:46.153Z,32.20
2022-08-22T14:19:59.770Z,32.30
2022-08-22T14:21:27.412Z,32.40
2022-08-22T14:22:35.097Z,32.50
2022-08-22T14:23:37.423Z,32.70
2022-08-22T14:24:56.818Z,32.70
2022-08-22T14:25:58.513Z,32.80
2022-08-22T14:27:27.259Z,32.90
2022-08-22T14:28:33.401Z,32.90
2022-08-22T14:30:13.478Z,32.90
2022-08-22T14:31:24.265Z,32.90
2022-08-22T14:32:29.682Z,32.90
2022-08-22T14:33:45.341Z,32.90
2022-08-22T14:35:21.590Z,32.90
2022-08-22T14:36:34.869Z,32.90
2022-08-22T14:37:43.084Z,32.90
2022-08-22T14:38:52.047Z,33.00
2022-08-22T14:40:06.182Z,32.90
2022-08-22T14:41:15.264Z,32.90
2022-08-22T14:42:26.633Z,32.90
2022-08-22T14:43:35.036Z,32.90
2022-08-22T14:45:09.753Z,32.80
2022-08-22T14:46:19.301Z,32.80
2022-08-22T14:47:55.362Z,32.70
2022-08-22T14:49:20.806Z,32.70
2022-08-22T14:50:54.409Z,32.60
2022-08-22T14:52:07.235Z,32.50
2022-08-22T14:53:39.150Z,32.40
2022-08-22T14:54:42.695Z,32.40
2022-08-22T14:56:18.117Z,32.30
2022-08-22T14:57:21.175Z,32.30
2022-08-22T14:58:27.671Z,32.20
2022-08-22T14:59:46.555Z,32.20
2022-08-22T15:00:54.249Z,32.20
2022-08-22T15:02:02.858Z,32.10
2022-08-22T15:03:22.611Z,32.20
2022-08-22T15:04:33.736Z,32.10
2022-08-22T15:05:57.436Z,32.00
2022-08-22T15:07:02.300Z,31.90
2022-08-22T15:08:05.338Z,31.80
2022-08-22T15:09:35.161Z,31.90
2022-08-22T15:10:41.861Z,31.60
2022-08-22T15:11:47.622Z,31.60
2022-08-22T15:12:54.715Z,31.50
2022-08-22T15:14:13.499Z,31.40
2022-08-22T15:15:30.724Z,31.40
2022-08-22T15:16:47.045Z,31.30
2022-08-22T15:17:51.092Z,31.30
2022-08-22T15:18:55.130Z,31.20
2022-08-22T15:20:27.632Z,31.20
2022-08-22T15:21:33.205Z,31.10
2022-08-22T15:22:46.473Z,31.10
2022-08-22T15:23:50.393Z,31.10
2022-08-22T15:25:27.390Z,31.00
2022-08-22T15:26:35.556Z,31.00
2022-08-22T15:27:53.315Z,31.00
2022-08-22T15:29:27.693Z,31.00
2022-08-22T15:30:54.035Z,31.00
2022-08-22T15:32:01.214Z,31.00
2022-08-22T15:33:43.258Z,30.90
2022-08-22T15:34:47.469Z,30.90
2022-08-22T15:36:15.856Z,30.90
2022-08-22T15:37:18.251Z,30.90
2022-08-22T15:38:36.393Z,30.90
2022-08-22T15:40:02.998Z,31.00
2022-08-22T15:41:38.435Z,31.00
2022-08-22T15:42:54.085Z,31.00
2022-08-22T15:44:14.977Z,31.10
2022-08-22T15:45:37.853Z,31.20
2022-08-22T15:47:02.564Z,31.20
2022-08-22T15:48:40.571Z,31.30
2022-08-22T15:49:54.141Z,31.50
2022-08-22T15:51:14.048Z,31.70
2022-08-22T15:52:27.540Z,32.00
2022-08-22T15:54:24.877Z,32.40
2022-08-22T15:55:28.497Z,32.90
2022-08-22T15:56:35.118Z,33.30
2022-08-22T15:57:42.579Z,33.70
2022-08-22T15:58:49.605Z,34.10
2022-08-22T16:00:11.117Z,34.60
2022-08-22T16:01:24.504Z,35.00
2022-08-22T16:02:36.008Z,35.10
2022-08-22T16:03:54.258Z,34.90
2022-08-22T16:05:22.091Z,34.70
2022-08-22T16:06:48.755Z,34.30
2022-08-22T16:07:58.659Z,34.00
2022-08-22T16:09:02.586Z,34.10
2022-08-22T16:10:23.447Z,34.30
2022-08-22T16:11:33.719Z,34.80
2022-08-22T16:12:44.234Z,35.50
2022-08-22T16:13:48.071Z,36.10
2022-08-22T16:14:51.874Z,36.70
2022-08-22T16:16:07.164Z,37.30
2022-08-22T16:17:30.943Z,37.80
2022-08-22T16:18:42.564Z,38.10
2022-08-22T16:19:44.562Z,38.00
2022-08-22T16:20:53.399Z,37.80
2022-08-22T16:21:55.019Z,37.40
2022-08-22T16:22:57.124Z,37.00
2022-08-22T16:23:59.104Z,36.60
2022-08-22T16:25:04.479Z,36.20
2022-08-22T16:26:09.474Z,35.80
2022-08-22T16:27:28.566Z,35.40
2022-08-22T16:28:57.287Z,35.00
2022-08-22T16:30:08.163Z,34.60
2022-08-22T16:31:35.404Z,34.10
2022-08-22T16:32:37.783Z,33.80
2022-08-22T16:33:42.319Z,33.40
2022-08-22T16:34:46.091Z,33.20
2022-08-22T16:36:25.788Z,33.00
2022-08-22T16:37:52.552Z,32.70
2022-08-22T16:38:58.314Z,32.40
2022-08-22T16:40:04.636Z,32.10
2022-08-22T16:41:07.265Z,32.00
2022-08-22T16:42:17.205Z,31.90
2022-08-22T16:43:20.530Z,31.90
2022-08-22T16:44:30.965Z,32.20
2022-08-22T16:45:40.645Z,32.30
2022-08-22T16:46:46.631Z,32.30
2022-08-22T16:47:58.121Z,32.30
2022-08-22T16:49:01.607Z,32.30
2022-08-22T16:50:15.431Z,32.10
2022-08-22T16:51:21.440Z,32.00
2022-08-22T16:52:24.027Z,31.80
2022-08-22T16:53:28.935Z,31.70
2022-08-22T16:54:55.808Z,31.70
2022-08-22T16:56:27.461Z,31.40
2022-08-22T16:58:06.477Z,31.40
2022-08-22T16:59:38.781Z,31.20
2022-08-22T17:00:57.990Z,31.20
2022-08-22T17:02:15.618Z,31.10
2022-08-22T17:03:33.277Z,31.00
2022-08-22T17:05:10.983Z,30.80
2022-08-22T17:06:36.560Z,30.80
2022-08-22T17:08:11.623Z,30.70
2022-08-22T17:09:46.025Z,30.60
2022-08-22T17:11:21.860Z,30.50
2022-08-22T17:12:37.684Z,30.50
2022-08-22T17:14:10.351Z,30.40
2022-08-22T17:15:40.170Z,30.40
2022-08-22T17:17:12.911Z,30.30
2022-08-22T17:18:33.976Z,30.30
2022-08-22T17:19:46.304Z,30.30
2022-08-22T17:21:15.729Z,30.20
2022-08-22T17:22:48.698Z,30.20
2022-08-22T17:24:31.840Z,30.20
2022-08-22T17:26:06.504Z,30.20
2022-08-22T17:27:33.565Z,30.10
2022-08-22T17:28:46.724Z,30.10
2022-08-22T17:29:59.279Z,30.00
2022-08-22T17:31:08.494Z,30.00
2022-08-22T17:32:38.643Z,30.00
2022-08-22T17:34:18.671Z,29.90
2022-08-22T17:35:41.007Z,29.80
2022-08-22T17:37:21.852Z,29.70
2022-08-22T17:38:42.495Z,29.70
2022-08-22T17:40:13.983Z,29.60
2022-08-22T17:41:22.435Z,29.60
2022-08-22T17:42:38.598Z,29.50
2022-08-22T17:44:05.009Z,29.60
2022-08-22T17:45:28.068Z,29.60
2022-08-22T17:46:48.566Z,29.40
2022-08-22T17:48:07.906Z,29.40
2022-08-22T17:49:27.680Z,29.30
2022-08-22T17:50:44.679Z,29.20
2022-08-22T17:52:11.277Z,29.20
2022-08-22T17:54:57.071Z,29.10
2022-08-22T17:56:20.139Z,29.10
2022-08-22T17:57:30.712Z,29.00
2022-08-22T17:58:43.764Z,28.90
2022-08-22T17:59:49.055Z,29.10
2022-08-22T18:01:03.581Z,28.90
2022-08-22T18:02:34.743Z,28.80
2022-08-22T18:03:40.584Z,28.80
2022-08-22T18:04:54.610Z,28.80
2022-08-22T18:06:21.200Z,28.70
2022-08-22T18:07:44.790Z,28.70
2022-08-22T18:10:22.119Z,28.60
2022-08-22T18:11:31.184Z,28.50
2022-08-22T18:13:07.426Z,28.50
2022-08-22T18:14:40.845Z,28.50
2022-08-22T18:15:54.562Z,28.50
2022-08-22T18:16:59.204Z,28.40
2022-08-22T18:18:29.537Z,28.40
2022-08-22T18:19:53.153Z,28.30
2022-08-22T18:21:00.246Z,28.30
2022-08-22T18:22:20.020Z,28.20
2022-08-22T18:23:39.829Z,28.20
2022-08-22T18:25:01.598Z,28.20
2022-08-22T18:26:16.051Z,28.10
2022-08-22T18:27:38.897Z,28.10
2022-08-22T18:28:51.206Z,28.00
2022-08-22T18:30:04.828Z,28.00
2022-08-22T18:31:38.433Z,28.00
2022-08-22T18:33:22.658Z,28.00
2022-08-22T18:34:54.830Z,27.90
2022-08-22T18:36:13.446Z,27.80
2022-08-22T18:37:24.545Z,27.80
2022-08-22T18:38:33.840Z,27.70
2022-08-22T18:39:45.545Z,27.70
2022-08-22T18:41:05.576Z,27.70
2022-08-22T18:42:17.418Z,27.60
2022-08-22T18:43:31.719Z,27.60
2022-08-22T18:44:36.420Z,27.50
2022-08-22T18:45:46.791Z,27.50
2022-08-22T18:46:54.615Z,27.40
2022-08-22T18:47:57.154Z,27.40
2022-08-22T18:49:19.076Z,27.40
2022-08-22T18:50:31.465Z,27.30
2022-08-22T18:51:38.984Z,27.30
2022-08-22T18:52:41.254Z,27.30
2022-08-22T18:54:08.913Z,27.20
2022-08-22T18:55:27.656Z,27.20
2022-08-22T18:56:57.456Z,27.20
2022-08-22T18:58:36.704Z,27.10
2022-08-22T19:00:25.364Z,27.10
2022-08-22T19:01:44.674Z,27.00
2022-08-22T19:03:05.435Z,26.90
2022-08-22T19:04:25.554Z,26.90
2022-08-22T19:06:06.509Z,26.90
2022-08-22T19:07:28.482Z,26.80
2022-08-22T19:08:53.649Z,26.80
2022-08-22T19:10:16.552Z,26.70
2022-08-22T19:11:44.796Z,26.70
2022-08-22T19:13:13.923Z,26.70
2022-08-22T19:14:29.595Z,26.70
2022-08-22T19:15:45.983Z,26.60
2022-08-22T19:17:17.695Z,26.60
2022-08-22T19:18:31.426Z,26.60
2022-08-22T19:19:55.826Z,26.50
2022-08-22T19:21:38.150Z,26.50
2022-08-22T19:22:42.255Z,26.50
2022-08-22T19:23:48.669Z,26.40
2022-08-22T19:25:26.730Z,26.40
2022-08-22T19:26:30.405Z,26.40
2022-08-22T19:27:38.202Z,26.40
2022-08-22T19:28:40.074Z,26.40
2022-08-22T19:29:41.993Z,26.40
2022-08-22T19:30:52.117Z,26.40
2022-08-22T19:31:57.577Z,26.30
2022-08-22T19:33:05.375Z,26.30
2022-08-22T19:34:33.078Z,26.30
2022-08-22T19:35:45.435Z,26.30
2022-08-22T19:37:30.523Z,26.30
2022-08-22T19:38:56.737Z,26.20
2022-08-22T19:40:05.950Z,26.20
2022-08-22T19:41:07.706Z,26.20
2022-08-22T19:42:18.194Z,26.20