createdAt,value
2017-06-04T00:00:42.790Z,19.70
2017-06-04T00:03:10.328Z,19.70
2017-06-04T00:05:37.868Z,19.50
2017-06-04T00:08:05.456Z,19.50
2017-06-04T00:10:33.036Z,19.50
2017-06-04T00:13:00.578Z,19.40
2017-06-04T00:15:28.136Z,19.50
2017-06-04T00:17:55.710Z,19.40
2017-06-04T00:20:23.259Z,19.40
2017-06-04T00:22:50.806Z,19.40
2017-06-04T00:25:18.376Z,19.40
2017-06-04T00:27:45.936Z,19.40
2017-06-04T00:30:13.519Z,19.40
2017-06-04T00:32:41.073Z,19.40
2017-06-04T00:35:08.637Z,19.30
2017-06-04T00:37:36.199Z,19.30
2017-06-04T00:40:03.769Z,19.30
2017-06-04T00:42:31.355Z,19.30
2017-06-04T00:44:58.909Z,19.20
2017-06-04T00:47:27.243Z,19.20
2017-06-04T00:49:54.815Z,19.20
2017-06-04T00:52:22.354Z,19.10
2017-06-04T00:54:49.909Z,19.10
2017-06-04T00:57:17.494Z,19.00
2017-06-04T00:59:45.070Z,19.00
2017-06-04T01:02:12.616Z,19.00
2017-06-04T01:04:40.158Z,18.90
2017-06-04T01:07:07.736Z,18.90
2017-06-04T01:09:35.278Z,18.90
2017-06-04T01:12:02.817Z,18.80
2017-06-04T01:14:30.406Z,18.80
2017-06-04T01:16:57.960Z,18.70
2017-06-04T01:19:25.501Z,18.70
2017-06-04T01:21:53.098Z,18.70
2017-06-04T01:24:20.641Z,18.70
2017-06-04T01:26:48.187Z,18.60
2017-06-04T01:29:15.755Z,18.50
2017-06-04T01:31:43.319Z,18.40
2017-06-04T01:34:10.865Z,18.30
2017-06-04T01:36:38.461Z,18.10
2017-06-04T01:39:06.771Z,17.90
2017-06-04T01:41:34.329Z,17.90
2017-06-04T01:44:01.908Z,17.90
2017-06-04T01:46:29.451Z,17.80
2017-06-04T01:48:56.987Z,17.80
2017-06-04T01:51:24.587Z,17.70
2017-06-04T01:53:52.145Z,17.70
2017-06-04T01:56:19.695Z,17.80
2017-06-04T01:58:47.266Z,17.70
2017-06-04T02:01:14.803Z,17.70
2017-06-04T02:03:42.357Z,17.70
2017-06-04T02:06:09.950Z,17.70
2017-06-04T02:08:37.502Z,17.70
2017-06-04T02:11:05.062Z,17.70
2017-06-04T02:13:32.630Z,17.60
2017-06-04T02:16:00.172Z,17.60
2017-06-04T02:18:27.711Z,17.60
2017-06-04T02:20:55.298Z,17.60
2017-06-04T02:23:22.848Z,17.60
2017-06-04T02:25:50.424Z,17.60
2017-06-04T02:28:18.003Z,17.60
2017-06-04T02:30:45.560Z,17.80
2017-06-04T02:33:13.112Z,17.80
2017-06-04T02:35:40.689Z,17.80
2017-06-04T02:38:08.250Z,17.70
2017-06-04T02:40:35.832Z,17.70
2017-06-04T02:43:04.139Z,17.60
2017-06-04T02:45:31.682Z,17.60
2017-06-04T02:47:59.249Z,17.60
2017-06-04T02:50:26.813Z,17.60
2017-06-04T02:52:54.357Z,17.50
2017-06-04T02:55:21.896Z,17.50
2017-06-04T02:57:50.215Z,17.40
2017-06-04T03:00:17.785Z,17.40
2017-06-04T03:02:45.336Z,17.50
2017-06-04T03:05:12.880Z,17.40
2017-06-04T03:07:40.486Z,17.40
2017-06-04T03:10:08.022Z,17.40
2017-06-04T03:12:35.568Z,17.40
2017-06-04T03:15:03.155Z,17.40
2017-06-04T03:17:30.701Z,17.30
2017-06-04T03:19:58.253Z,17.30
2017-06-04T03:22:25.834Z,17.30
2017-06-04T03:24:53.380Z,17.30
2017-06-04T03:27:20.924Z,17.30
2017-06-04T03:29:48.489Z,17.30
2017-06-04T03:32:16.042Z,17.30
2017-06-04T03:34:43.587Z,17.30
2017-06-04T03:37:11.165Z,17.40
2017-06-04T03:39:38.708Z,17.40
2017-06-04T03:42:06.266Z,17.30
2017-06-04T03:44:33.833Z,17.30
2017-06-04T03:47:01.379Z,17.30
2017-06-04T03:49:28.931Z,17.40
2017-06-04T03:51:56.497Z,17.40
2017-06-04T03:54:24.043Z,17.40
2017-06-04T03:56:51.637Z,17.40
2017-06-04T03:59:19.180Z,17.40
2017-06-04T04:01:46.740Z,17.40
2017-06-04T04:04:14.340Z,17.40
2017-06-04T04:06:41.912Z,17.40
2017-06-04T04:09:09.471Z,17.40
2017-06-04T04:11:37.036Z,17.40
2017-06-04T04:14:04.616Z,17.40
2017-06-04T04:16:32.162Z,17.40
2017-06-04T04:19:00.467Z,17.40
2017-06-04T04:21:28.064Z,17.40
2017-06-04T04:23:55.612Z,17.40
2017-06-04T04:26:23.165Z,17.40
2017-06-04T04:28:50.742Z,17.50
2017-06-04T04:31:18.294Z,17.50
2017-06-04T04:33:45.843Z,17.50
2017-06-04T04:36:13.418Z,17.50
2017-06-04T04:38:40.964Z,17.50
2017-06-04T04:41:08.519Z,17.50
2017-06-04T04:43:36.100Z,17.50
2017-06-04T04:46:03.649Z,17.50
2017-06-04T04:48:31.293Z,17.60
2017-06-04T04:50:58.956Z,17.50
2017-06-04T04:53:26.521Z,17.60
2017-06-04T04:55:54.073Z,17.60
2017-06-04T04:58:21.939Z,17.60
2017-06-04T05:00:49.549Z,17.60
2017-06-04T05:03:17.103Z,17.60
2017-06-04T05:05:44.668Z,17.60
2017-06-04T05:08:13.010Z,17.60
2017-06-04T05:10:39.215Z,17.50
2017-06-04T05:13:05.397Z,17.60
2017-06-04T05:15:31.629Z,17.60
2017-06-04T05:17:58.579Z,17.60
2017-06-04T05:20:25.678Z,17.60
2017-06-04T05:22:53.126Z,17.60
2017-06-04T05:25:25.464Z,17.60
2017-06-04T05:27:51.704Z,17.70
2017-06-04T05:30:18.006Z,17.70
2017-06-04T05:32:44.230Z,17.80
2017-06-04T05:35:10.471Z,17.80
2017-06-04T05:37:37.435Z,17.80
2017-06-04T05:40:03.668Z,17.80
2017-06-04T05:42:29.889Z,17.80
2017-06-04T05:44:56.179Z,17.80
2017-06-04T05:47:22.387Z,17.90
2017-06-04T05:49:49.110Z,17.90
2017-06-04T05:52:15.352Z,17.90
2017-06-04T05:54:41.551Z,18.00
2017-06-04T05:57:07.771Z,17.90
2017-06-04T05:59:33.973Z,17.90
2017-06-04T06:02:00.902Z,17.80
2017-06-04T06:04:27.299Z,17.80
2017-06-04T06:06:53.517Z,17.80
2017-06-04T06:09:19.703Z,17.80
2017-06-04T06:11:46.623Z,17.80
2017-06-04T06:14:12.918Z,17.80
2017-06-04T06:16:39.106Z,17.90
2017-06-04T06:19:06.098Z,17.90
2017-06-04T06:21:32.380Z,17.90
2017-06-04T06:23:59.363Z,17.90
2017-06-04T06:26:25.581Z,17.90
2017-06-04T06:28:51.812Z,17.90
2017-06-04T06:31:18.006Z,17.90
2017-06-04T06:33:44.943Z,17.90
2017-06-04T06:36:18.299Z,17.80
2017-06-04T06:38:44.477Z,17.90
2017-06-04T06:41:11.423Z,17.90
2017-06-04T06:43:38.395Z,18.00
2017-06-04T06:46:04.595Z,17.90
2017-06-04T06:48:31.579Z,18.10
2017-06-04T06:50:57.777Z,18.00
2017-06-04T06:53:23.977Z,18.10
2017-06-04T06:55:50.207Z,18.30
2017-06-04T06:58:16.405Z,18.40
2017-06-04T07:00:42.626Z,18.50
2017-06-04T07:03:08.883Z,18.60
2017-06-04T07:05:35.087Z,18.70
2017-06-04T07:10:34.387Z,18.80
2017-06-04T07:13:00.614Z,19.00
2017-06-04T07:15:26.824Z,19.20
2017-06-04T07:17:53.086Z,19.40
2017-06-04T07:20:19.320Z,19.50
2017-06-04T07:22:45.504Z,19.70
2017-06-04T07:25:11.698Z,19.60
2017-06-04T07:27:37.916Z,19.70
2017-06-04T07:30:04.114Z,19.70
2017-06-04T07:32:30.310Z,19.70
2017-06-04T07:34:56.522Z,19.60
2017-06-04T07:37:23.490Z,19.30
2017-06-04T07:39:50.018Z,19.20
2017-06-04T07:42:16.225Z,19.20
2017-06-04T07:44:42.417Z,19.10
2017-06-04T07:47:08.643Z,19.10
2017-06-04T07:49:34.836Z,18.90
2017-06-04T07:52:01.043Z,18.90
2017-06-04T07:54:27.995Z,19.20
2017-06-04T07:56:54.937Z,19.70
2017-06-04T07:59:24.435Z,19.80
2017-06-04T08:01:53.659Z,20.10
2017-06-04T08:04:22.105Z,20.10
2017-06-04T08:06:51.395Z,20.30
2017-06-04T08:09:19.839Z,20.20
2017-06-04T08:11:48.277Z,20.10
2017-06-04T08:14:17.542Z,19.60
2017-06-04T08:16:46.096Z,19.60
2017-06-04T08:19:14.542Z,19.40
2017-06-04T08:21:43.027Z,19.30
2017-06-04T08:24:11.480Z,19.20
2017-06-04T08:26:39.934Z,19.10
2017-06-04T08:29:08.418Z,19.10
2017-06-04T08:31:37.664Z,19.80
2017-06-04T08:34:06.102Z,19.80
2017-06-04T08:36:34.578Z,20.20
2017-06-04T08:39:03.094Z,20.50
2017-06-04T08:41:31.593Z,20.60
2017-06-04T08:44:00.450Z,20.60
2017-06-04T08:46:29.682Z,20.50
2017-06-04T08:48:58.127Z,20.60
2017-06-04T08:51:26.603Z,20.20
2017-06-04T08:53:55.063Z,19.90
2017-06-04T08:58:58.262Z,19.80
2017-06-04T09:01:26.755Z,19.90
2017-06-04T09:03:55.229Z,20.30
2017-06-04T09:06:23.719Z,20.60
2017-06-04T09:08:52.198Z,20.80
2017-06-04T09:11:20.753Z,20.80
2017-06-04T09:13:49.855Z,20.90
2017-06-04T09:16:18.370Z,20.80
2017-06-04T09:18:47.604Z,20.50
2017-06-04T09:21:16.168Z,20.50
2017-06-04T09:23:45.438Z,20.50
2017-06-04T09:26:13.891Z,20.50
2017-06-04T09:28:42.404Z,20.20
2017-06-04T09:31:11.222Z,20.50
2017-06-04T09:33:39.855Z,20.80
2017-06-04T09:36:08.360Z,21.20
2017-06-04T09:38:36.812Z,21.50
2017-06-04T09:41:05.288Z,21.40
2017-06-04T09:43:33.758Z,20.90
2017-06-04T09:46:02.198Z,20.70
2017-06-04T09:48:31.408Z,20.50
2017-06-04T09:50:59.889Z,20.40
2017-06-04T09:53:28.355Z,20.70
2017-06-04T09:55:57.571Z,20.60
2017-06-04T09:58:26.056Z,20.60
2017-06-04T10:00:54.508Z,20.30
2017-06-04T10:03:23.717Z,20.30
2017-06-04T10:05:52.196Z,20.30
2017-06-04T10:08:21.403Z,19.70
2017-06-04T10:10:49.893Z,19.70
2017-06-04T10:13:18.339Z,19.60
2017-06-04T10:15:46.789Z,19.60
2017-06-04T10:18:15.271Z,19.60
2017-06-04T10:20:43.734Z,19.60
2017-06-04T10:23:12.212Z,19.60
2017-06-04T10:25:41.532Z,19.70
2017-06-04T10:28:10.015Z,19.80
2017-06-04T10:30:38.516Z,19.70
2017-06-04T10:33:07.632Z,19.60
2017-06-04T10:35:36.899Z,19.50
2017-06-04T10:38:05.364Z,19.50
2017-06-04T10:40:33.808Z,19.70
2017-06-04T10:43:02.292Z,19.80
2017-06-04T10:45:30.774Z,19.90
2017-06-04T10:47:59.215Z,20.20
2017-06-04T10:50:28.541Z,20.40
2017-06-04T10:52:56.981Z,20.40
2017-06-04T10:55:25.432Z,20.50
2017-06-04T10:57:53.937Z,20.60
2017-06-04T11:00:23.271Z,20.40
2017-06-04T11:02:52.416Z,20.30
2017-06-04T11:05:20.903Z,20.30
2017-06-04T11:07:49.364Z,20.00
2017-06-04T11:10:17.897Z,20.00
2017-06-04T11:12:46.347Z,20.40
2017-06-04T11:15:14.807Z,20.60
2017-06-04T11:17:43.388Z,20.80
2017-06-04T11:20:11.826Z,20.90
2017-06-04T11:22:40.280Z,20.70
2017-06-04T11:25:08.763Z,20.60
2017-06-04T11:27:37.208Z,20.60
2017-06-04T11:30:05.650Z,20.90
2017-06-04T11:32:34.130Z,21.40
2017-06-04T11:35:02.572Z,21.60
2017-06-04T11:37:31.021Z,21.40
2017-06-04T11:39:59.490Z,20.90
2017-06-04T11:42:27.940Z,20.50
2017-06-04T11:44:56.424Z,20.30
2017-06-04T11:47:24.870Z,20.50
2017-06-04T11:49:53.644Z,20.90
2017-06-04T11:52:22.158Z,21.90
2017-06-04T11:54:51.379Z,22.70
2017-06-04T11:57:19.829Z,22.70
2017-06-04T11:59:49.148Z,23.10
2017-06-04T12:02:17.600Z,23.00
2017-06-04T12:04:46.025Z,23.30
2017-06-04T12:07:14.489Z,23.50
2017-06-04T12:09:42.925Z,23.50
2017-06-04T12:12:11.363Z,23.20
2017-06-04T12:14:39.839Z,22.60
2017-06-04T12:17:08.291Z,21.90
2017-06-04T12:19:37.495Z,22.40
2017-06-04T12:22:06.751Z,22.90
2017-06-04T12:24:35.201Z,22.90
2017-06-04T12:27:03.646Z,23.10
2017-06-04T12:29:32.908Z,23.00
2017-06-04T12:32:01.367Z,22.90
2017-06-04T12:34:29.898Z,22.70
2017-06-04T12:36:59.161Z,22.10
2017-06-04T12:39:27.620Z,22.10
2017-06-04T12:41:56.120Z,21.90
2017-06-04T12:44:24.586Z,21.60
2017-06-04T12:46:53.030Z,21.30
2017-06-04T12:49:22.282Z,20.90
2017-06-04T12:51:50.724Z,20.90
2017-06-04T12:54:19.184Z,20.60
2017-06-04T12:56:48.435Z,20.40
2017-06-04T12:59:16.909Z,20.30
2017-06-04T13:01:45.802Z,20.40
2017-06-04T13:04:14.267Z,20.40
2017-06-04T13:06:42.715Z,20.10
2017-06-04T13:09:11.975Z,20.10
2017-06-04T13:11:40.479Z,20.10
2017-06-04T13:14:09.697Z,20.60
2017-06-04T13:16:38.159Z,20.60
2017-06-04T13:19:07.427Z,20.80
2017-06-04T13:21:35.870Z,20.80
2017-06-04T13:24:04.627Z,20.70
2017-06-04T13:26:33.111Z,20.30
2017-06-04T13:29:02.315Z,19.50
2017-06-04T13:31:30.781Z,19.50
2017-06-04T13:34:00.042Z,18.80
2017-06-04T13:36:28.484Z,18.70
2017-06-04T13:38:56.940Z,18.40
2017-06-04T13:41:25.416Z,18.20
2017-06-04T13:43:54.668Z,18.00
2017-06-04T13:46:23.172Z,18.00
2017-06-04T13:48:51.430Z,18.00
2017-06-04T13:51:19.972Z,18.10
2017-06-04T13:53:48.420Z,18.20
2017-06-04T13:56:17.679Z,18.40
2017-06-04T13:58:46.152Z,18.40
2017-06-04T14:01:14.616Z,18.40
2017-06-04T14:03:43.078Z,18.40
2017-06-04T14:06:12.315Z,18.80
2017-06-04T14:08:40.773Z,18.80
2017-06-04T14:11:09.279Z,19.30
2017-06-04T14:13:37.735Z,19.70
2017-06-04T14:16:06.179Z,19.90
2017-06-04T14:18:35.427Z,20.60
2017-06-04T14:21:03.874Z,20.60
2017-06-04T14:23:32.479Z,21.30
2017-06-04T14:26:00.985Z,23.70
2017-06-04T14:28:29.447Z,26.50
2017-06-04T14:30:57.895Z,28.40
2017-06-04T14:33:27.960Z,29.70
2017-06-04T14:35:56.422Z,30.80
2017-06-04T14:38:24.882Z,31.00
2017-06-04T14:40:53.374Z,31.60
2017-06-04T14:43:21.838Z,31.20
2017-06-04T14:45:50.308Z,29.80
2017-06-04T14:48:18.778Z,28.70
2017-06-04T14:50:48.126Z,27.10
2017-06-04T14:53:16.704Z,27.00
2017-06-04T14:55:45.168Z,27.70
2017-06-04T14:58:13.615Z,28.90
2017-06-04T15:00:42.923Z,27.70
2017-06-04T15:03:12.208Z,26.60
2017-06-04T15:05:40.707Z,26.60
2017-06-04T15:08:09.155Z,25.20
2017-06-04T15:10:37.658Z,24.40
2017-06-04T15:13:07.031Z,23.00
2017-06-04T15:15:36.375Z,22.60
2017-06-04T15:18:05.687Z,22.60
2017-06-04T15:20:34.927Z,22.20
2017-06-04T15:23:03.643Z,22.00
2017-06-04T15:25:32.197Z,21.70
2017-06-04T15:28:00.851Z,21.70
2017-06-04T15:30:29.431Z,21.70
2017-06-04T15:32:59.038Z,21.90
2017-06-04T15:35:27.725Z,22.10
2017-06-04T15:37:56.221Z,22.40
2017-06-04T15:40:24.678Z,22.90
2017-06-04T15:42:53.160Z,23.40
2017-06-04T15:45:21.609Z,23.80
2017-06-04T15:47:50.052Z,24.80
2017-06-04T15:50:18.548Z,25.50
2017-06-04T15:52:47.760Z,28.30
2017-06-04T15:55:17.034Z,29.70
2017-06-04T15:57:45.504Z,29.60
2017-06-04T16:00:13.966Z,29.20
2017-06-04T16:02:42.533Z,29.60
2017-06-04T16:05:10.999Z,28.40
2017-06-04T16:07:39.461Z,27.50
2017-06-04T16:10:08.703Z,28.90
2017-06-04T16:12:37.155Z,28.90
2017-06-04T16:15:05.602Z,30.10
2017-06-04T16:17:34.849Z,30.50
2017-06-04T16:20:03.363Z,30.50
2017-06-04T16:22:31.812Z,30.40
2017-06-04T16:25:00.266Z,30.00
2017-06-04T16:27:28.740Z,30.00
2017-06-04T16:29:57.199Z,28.90
2017-06-04T16:32:26.419Z,26.30
2017-06-04T16:34:54.895Z,26.20
2017-06-04T16:37:23.343Z,25.90
2017-06-04T16:39:51.792Z,25.70
2017-06-04T16:42:20.251Z,25.20
2017-06-04T16:44:48.691Z,25.10
2017-06-04T16:47:17.942Z,24.20
2017-06-04T16:49:46.395Z,24.20
2017-06-04T16:52:14.854Z,23.60
2017-06-04T16:54:43.354Z,23.10
2017-06-04T16:57:11.798Z,22.70
2017-06-04T16:59:40.242Z,22.30
2017-06-04T17:02:08.742Z,22.40
2017-06-04T17:04:37.226Z,22.70
2017-06-04T17:07:05.717Z,23.00
2017-06-04T17:09:34.209Z,23.20
2017-06-04T17:12:02.662Z,23.10
2017-06-04T17:14:31.125Z,22.90
2017-06-04T17:16:59.634Z,22.60
2017-06-04T17:19:28.080Z,22.30
2017-06-04T17:21:57.956Z,22.30
2017-06-04T17:24:26.978Z,22.30
2017-06-04T17:26:55.435Z,22.20
2017-06-04T17:29:23.917Z,22.20
2017-06-04T17:31:52.360Z,22.10
2017-06-04T17:34:20.803Z,21.80
2017-06-04T17:36:49.290Z,21.70
2017-06-04T17:39:17.748Z,21.50
2017-06-04T17:41:46.223Z,21.40
2017-06-04T17:44:14.707Z,21.30
2017-06-04T17:46:43.258Z,21.20
2017-06-04T17:49:12.491Z,21.00
2017-06-04T17:51:41.087Z,21.00
2017-06-04T17:54:09.550Z,21.00
2017-06-04T17:56:40.000Z,20.90
2017-06-04T17:59:08.574Z,20.80
2017-06-04T18:01:37.043Z,20.70
2017-06-04T18:04:05.536Z,20.60
2017-06-04T18:06:34.000Z,20.30
2017-06-04T18:09:02.488Z,20.00
2017-06-04T18:11:30.958Z,19.70
2017-06-04T18:13:59.473Z,19.50
2017-06-04T18:16:28.094Z,19.30
2017-06-04T18:18:56.581Z,19.10
2017-06-04T18:21:24.883Z,19.00
2017-06-04T18:23:53.182Z,18.90
2017-06-04T18:26:21.443Z,18.80
2017-06-04T18:28:55.561Z,18.70
2017-06-04T18:31:24.027Z,18.60
2017-06-04T18:33:52.603Z,18.50
2017-06-04T18:36:21.064Z,18.40
2017-06-04T18:38:50.286Z,18.20
2017-06-04T18:41:18.804Z,18.20
2017-06-04T18:43:47.268Z,18.10
2017-06-04T18:46:15.762Z,18.00
2017-06-04T18:48:45.752Z,17.80
2017-06-04T18:51:14.215Z,17.80
2017-06-04T18:53:42.676Z,17.80
2017-06-04T18:56:11.956Z,17.60
2017-06-04T18:58:40.419Z,17.60
2017-06-04T19:01:08.930Z,17.50
2017-06-04T19:03:38.198Z,17.30
2017-06-04T19:06:06.650Z,17.30
2017-06-04T19:08:36.851Z,17.20
2017-06-04T19:11:05.315Z,17.20
2017-06-04T19:13:34.532Z,17.10
2017-06-04T19:16:03.012Z,17.10
2017-06-04T19:18:31.471Z,17.00
2017-06-04T19:21:00.697Z,16.90
2017-06-04T19:23:29.184Z,16.80
2017-06-04T19:25:57.629Z,16.90
2017-06-04T19:28:26.085Z,16.80
2017-06-04T19:30:54.576Z,16.70
2017-06-04T19:33:23.031Z,16.80
2017-06-04T19:35:51.665Z,16.60
2017-06-04T19:38:20.221Z,16.60
2017-06-04T19:40:48.703Z,16.60
2017-06-04T19:43:18.009Z,16.50
2017-06-04T19:45:46.450Z,16.50
2017-06-04T19:48:14.922Z,16.50
2017-06-04T19:50:43.453Z,16.40
2017-06-04T19:53:12.687Z,16.30
2017-06-04T19:55:41.152Z,16.30
2017-06-04T19:58:09.636Z,16.30
2017-06-04T20:00:38.104Z,16.20
2017-06-04T20:03:07.351Z,16.10
2017-06-04T20:05:35.824Z,16.10
2017-06-04T20:08:04.514Z,16.00
2017-06-04T20:10:33.056Z,16.00
2017-06-04T20:13:02.288Z,15.80
2017-06-04T20:15:30.862Z,15.80
2017-06-04T20:17:59.157Z,15.70
2017-06-04T20:20:27.668Z,15.60
2017-06-04T20:22:56.130Z,15.60
2017-06-04T20:25:24.591Z,15.50
2017-06-04T20:27:53.172Z,15.50
2017-06-04T20:30:21.672Z,15.40
2017-06-04T20:32:50.126Z,15.30
2017-06-04T20:35:18.575Z,15.30
2017-06-04T20:37:47.061Z,15.30
2017-06-04T20:40:16.294Z,15.20
2017-06-04T20:42:44.745Z,15.20
2017-06-04T20:45:13.230Z,15.10
2017-06-04T20:47:41.681Z,15.10
2017-06-04T20:50:10.899Z,15.00
2017-06-04T20:52:39.391Z,15.00
2017-06-04T20:55:07.851Z,15.00
2017-06-04T20:57:37.090Z,14.90
2017-06-04T21:00:05.565Z,14.90
2017-06-04T21:02:34.039Z,14.90
2017-06-04T21:05:02.515Z,14.90
2017-06-04T21:07:31.020Z,14.80
2017-06-04T21:09:59.464Z,14.80
2017-06-04T21:12:28.069Z,14.70
2017-06-04T21:14:56.530Z,14.70
2017-06-04T21:17:24.986Z,14.60
2017-06-04T21:19:53.447Z,14.60
2017-06-04T21:22:21.948Z,14.60
2017-06-04T21:24:50.404Z,14.60
2017-06-04T21:27:18.860Z,14.60
2017-06-04T21:29:47.340Z,14.70
2017-06-04T21:32:15.822Z,14.70
2017-06-04T21:34:44.436Z,14.70
2017-06-04T21:37:12.908Z,14.70
2017-06-04T21:39:41.383Z,14.70
2017-06-04T21:42:09.873Z,14.70
2017-06-04T21:44:38.323Z,14.70
2017-06-04T21:47:06.821Z,14.70
2017-06-04T21:49:35.263Z,14.70
2017-06-04T21:52:03.713Z,14.60
2017-06-04T21:54:32.185Z,14.60
2017-06-04T21:57:00.635Z,14.60
2017-06-04T21:59:29.071Z,14.50
2017-06-04T22:01:58.535Z,14.40
2017-06-04T22:04:26.982Z,14.40
2017-06-04T22:06:55.427Z,14.30
2017-06-04T22:09:24.682Z,14.20
2017-06-04T22:11:53.154Z,14.20
2017-06-04T22:14:21.611Z,14.10
2017-06-04T22:16:50.094Z,14.20
2017-06-04T22:19:18.618Z,14.10
2017-06-04T22:21:47.096Z,14.10
2017-06-04T22:24:15.564Z,14.10
2017-06-04T22:26:44.016Z,14.10
2017-06-04T22:29:12.486Z,14.10
2017-06-04T22:31:41.702Z,14.00
2017-06-04T22:34:10.146Z,13.90
2017-06-04T22:36:38.625Z,13.90
2017-06-04T22:39:07.073Z,13.90
2017-06-04T22:41:35.527Z,13.90
2017-06-04T22:44:03.994Z,13.90
2017-06-04T22:46:32.443Z,13.90
2017-06-04T22:49:00.897Z,13.90
2017-06-04T22:51:29.368Z,13.80
2017-06-04T22:53:57.844Z,13.70
2017-06-04T22:56:26.305Z,13.70
2017-06-04T22:58:54.815Z,13.60
2017-06-04T23:01:23.262Z,13.60
2017-06-04T23:03:51.696Z,13.50
2017-06-04T23:06:20.170Z,13.50
2017-06-04T23:08:48.619Z,13.40
2017-06-04T23:11:17.063Z,13.30
2017-06-04T23:13:46.327Z,13.10
2017-06-04T23:16:14.788Z,13.10
2017-06-04T23:18:43.230Z,13.10
2017-06-04T23:21:11.717Z,13.00
2017-06-04T23:23:40.170Z,13.00
2017-06-04T23:26:08.615Z,13.00
2017-06-04T23:28:37.089Z,13.00
2017-06-04T23:31:05.534Z,13.10
2017-06-04T23:33:34.764Z,13.10
2017-06-04T23:36:03.273Z,13.00
2017-06-04T23:38:31.726Z,13.00
2017-06-04T23:41:00.182Z,12.90
2017-06-04T23:43:28.649Z,12.80
2017-06-04T23:45:57.871Z,12.70
2017-06-04T23:48:26.321Z,12.70
2017-06-04T23:50:55.551Z,12.60
2017-06-04T23:53:24.008Z,12.60
2017-06-04T23:55:53.331Z,12.50
2017-06-04T23:58:21.776Z,12.50
