createdAt,value
2019-03-25T00:02:30.876Z,62.20
2019-03-25T00:05:07.093Z,61.80
2019-03-25T00:07:42.110Z,61.60
2019-03-25T00:10:17.667Z,62.20
2019-03-25T00:12:52.701Z,62.90
2019-03-25T00:15:28.857Z,63.20
2019-03-25T00:18:03.882Z,63.60
2019-03-25T00:20:39.108Z,63.60
2019-03-25T00:25:49.315Z,64.10
2019-03-25T00:28:25.350Z,64.10
2019-03-25T00:31:01.300Z,64.00
2019-03-25T00:33:36.673Z,64.20
2019-03-25T00:36:12.110Z,64.50
2019-03-25T00:38:47.117Z,64.80
2019-03-25T00:41:22.492Z,64.90
2019-03-25T00:43:58.428Z,65.10
2019-03-25T00:46:33.434Z,65.30
2019-03-25T00:49:09.748Z,65.00
2019-03-25T00:51:44.846Z,65.30
2019-03-25T00:54:19.865Z,65.30
2019-03-25T00:56:54.886Z,65.20
2019-03-25T00:59:30.891Z,65.10
2019-03-25T01:02:05.929Z,65.30
2019-03-25T01:04:41.952Z,65.20
2019-03-25T01:07:16.984Z,65.10
2019-03-25T01:09:52.001Z,65.00
2019-03-25T01:12:28.031Z,65.10
2019-03-25T01:15:03.046Z,64.00
2019-03-25T01:17:38.415Z,63.80
2019-03-25T01:20:13.596Z,65.00
2019-03-25T01:22:48.705Z,64.80
2019-03-25T01:25:24.030Z,65.30
2019-03-25T01:27:59.376Z,65.60
2019-03-25T01:30:36.092Z,65.40
2019-03-25T01:33:11.171Z,65.70
2019-03-25T01:35:46.534Z,65.60
2019-03-25T01:38:21.974Z,66.30
2019-03-25T01:40:57.512Z,65.50
2019-03-25T01:43:33.425Z,65.70
2019-03-25T01:46:08.834Z,65.30
2019-03-25T01:48:43.849Z,65.60
2019-03-25T01:51:18.869Z,66.00
2019-03-25T01:53:53.975Z,66.00
2019-03-25T01:56:29.575Z,66.20
2019-03-25T01:59:04.638Z,66.40
2019-03-25T02:01:39.660Z,66.90
2019-03-25T02:04:14.666Z,67.40
2019-03-25T02:06:49.708Z,67.90
2019-03-25T02:09:25.066Z,68.30
2019-03-25T02:12:00.190Z,68.70
2019-03-25T02:14:36.349Z,69.00
2019-03-25T02:17:12.301Z,69.40
2019-03-25T02:19:47.662Z,69.40
2019-03-25T02:22:22.667Z,69.40
2019-03-25T02:24:57.711Z,69.40
2019-03-25T02:27:33.076Z,69.60
2019-03-25T02:30:09.136Z,69.90
2019-03-25T02:32:44.470Z,70.10
2019-03-25T02:35:22.890Z,70.10
2019-03-25T02:37:58.902Z,70.30
2019-03-25T02:40:39.405Z,70.80
2019-03-25T02:43:14.433Z,70.90
2019-03-25T02:45:50.366Z,71.40
2019-03-25T02:48:25.781Z,71.40
2019-03-25T02:51:00.872Z,71.40
2019-03-25T02:53:36.331Z,71.60
2019-03-25T02:56:12.411Z,71.80
2019-03-25T02:58:47.503Z,71.80
2019-03-25T03:01:22.870Z,71.90
2019-03-25T03:03:58.211Z,71.90
2019-03-25T03:06:33.240Z,72.00
2019-03-25T03:09:09.910Z,72.30
2019-03-25T03:11:44.943Z,72.10
2019-03-25T03:14:20.076Z,72.00
2019-03-25T03:16:55.554Z,72.10
2019-03-25T03:19:30.570Z,71.80
2019-03-25T03:22:05.604Z,71.60
2019-03-25T03:24:40.768Z,71.20
2019-03-25T03:27:15.981Z,71.10
2019-03-25T03:29:50.981Z,71.00
2019-03-25T03:32:26.066Z,70.50
2019-03-25T03:35:02.462Z,70.50
2019-03-25T03:37:38.811Z,70.30
2019-03-25T03:40:14.164Z,70.40
2019-03-25T03:42:49.195Z,70.60
2019-03-25T03:45:24.202Z,70.30
2019-03-25T03:47:59.233Z,70.30
2019-03-25T03:50:34.266Z,70.30
2019-03-25T03:53:09.441Z,70.30
2019-03-25T03:55:44.930Z,70.10
2019-03-25T03:58:22.109Z,69.90
2019-03-25T04:00:57.499Z,69.40
2019-03-25T04:03:32.531Z,69.50
2019-03-25T04:06:07.639Z,69.50
2019-03-25T04:08:42.767Z,69.60
2019-03-25T04:11:17.791Z,69.40
2019-03-25T04:13:53.169Z,69.50
2019-03-25T04:16:28.607Z,68.90
2019-03-25T04:19:03.637Z,69.80
2019-03-25T04:21:38.652Z,70.10
2019-03-25T04:24:14.529Z,70.40
2019-03-25T04:26:49.617Z,70.80
2019-03-25T04:29:24.673Z,71.20
2019-03-25T04:31:59.749Z,71.50
2019-03-25T04:34:35.891Z,71.70
2019-03-25T04:37:11.250Z,71.60
2019-03-25T04:39:47.140Z,71.50
2019-03-25T04:42:22.150Z,71.50
2019-03-25T04:44:57.492Z,71.30
2019-03-25T04:47:32.613Z,71.50
2019-03-25T04:50:08.276Z,71.60
2019-03-25T04:52:43.606Z,71.60
2019-03-25T04:55:18.730Z,71.30
2019-03-25T04:57:53.752Z,71.20
2019-03-25T05:00:36.618Z,71.00
2019-03-25T05:03:11.954Z,70.90
2019-03-25T05:05:47.386Z,70.60
2019-03-25T05:08:23.319Z,70.40
2019-03-25T05:10:58.349Z,69.90
2019-03-25T05:13:35.177Z,69.60
2019-03-25T05:16:10.606Z,69.30
2019-03-25T05:18:45.951Z,69.00
2019-03-25T05:21:20.992Z,68.90
2019-03-25T05:23:56.098Z,68.90
2019-03-25T05:26:31.121Z,69.00
2019-03-25T05:29:06.169Z,69.20
2019-03-25T05:31:41.183Z,69.40
2019-03-25T05:34:16.570Z,69.50
2019-03-25T05:36:51.614Z,69.40
2019-03-25T05:39:26.646Z,69.00
2019-03-25T05:42:03.586Z,69.10
2019-03-25T05:44:38.614Z,69.10
2019-03-25T05:47:13.635Z,69.50
2019-03-25T05:49:48.688Z,70.40
2019-03-25T05:52:24.353Z,71.20
2019-03-25T05:55:00.754Z,73.00
2019-03-25T05:57:35.775Z,73.40
2019-03-25T06:00:10.942Z,73.70
2019-03-25T06:02:45.993Z,75.50
2019-03-25T06:05:21.362Z,77.70
2019-03-25T06:07:56.740Z,80.00
2019-03-25T06:10:32.081Z,80.90
2019-03-25T06:13:07.118Z,83.30
2019-03-25T06:15:42.125Z,84.30
2019-03-25T06:18:17.170Z,85.90
2019-03-25T06:20:52.554Z,86.00
2019-03-25T06:23:27.865Z,87.80
2019-03-25T06:26:02.950Z,88.20
2019-03-25T06:28:37.982Z,89.20
2019-03-25T06:31:12.983Z,89.30
2019-03-25T06:33:48.028Z,90.10
2019-03-25T06:36:23.038Z,90.00
2019-03-25T06:38:58.051Z,89.40
2019-03-25T06:41:33.085Z,90.00
2019-03-25T06:44:09.050Z,90.70
2019-03-25T06:46:44.087Z,90.50
2019-03-25T06:49:20.982Z,90.70
2019-03-25T06:51:56.012Z,91.00
2019-03-25T06:54:31.371Z,90.90
2019-03-25T06:57:06.722Z,91.20
2019-03-25T06:59:42.154Z,90.90
2019-03-25T07:02:17.228Z,91.90
2019-03-25T07:04:52.303Z,92.10
2019-03-25T07:07:27.333Z,92.20
2019-03-25T07:10:02.467Z,92.30
2019-03-25T07:12:38.129Z,92.40
2019-03-25T07:15:14.042Z,92.60
2019-03-25T07:17:53.661Z,92.50
2019-03-25T07:20:28.673Z,92.70
2019-03-25T07:23:03.788Z,92.80
2019-03-25T07:25:38.874Z,93.00
2019-03-25T07:28:14.204Z,93.20
2019-03-25T07:30:50.557Z,93.10
2019-03-25T07:36:00.734Z,93.10
2019-03-25T07:38:35.748Z,93.40
2019-03-25T07:41:10.770Z,93.20
2019-03-25T07:43:46.218Z,92.90
2019-03-25T07:46:22.830Z,92.80
2019-03-25T07:48:57.879Z,92.80
2019-03-25T07:51:32.904Z,92.50
2019-03-25T07:54:07.938Z,92.70
2019-03-25T07:56:43.036Z,92.70
2019-03-25T07:59:20.125Z,92.40
2019-03-25T08:01:56.307Z,92.60
2019-03-25T08:04:31.650Z,92.40
2019-03-25T08:07:06.679Z,92.50
2019-03-25T08:09:41.784Z,92.70
2019-03-25T08:12:16.919Z,92.20
2019-03-25T08:14:51.997Z,91.80
2019-03-25T08:17:28.009Z,91.40
2019-03-25T08:20:03.492Z,91.20
2019-03-25T08:22:38.530Z,91.20
2019-03-25T08:25:14.058Z,91.10
2019-03-25T08:27:59.552Z,91.20
2019-03-25T08:30:25.816Z,90.90
2019-03-25T08:33:01.002Z,90.60
2019-03-25T08:35:36.485Z,90.30
2019-03-25T08:38:11.819Z,90.00
2019-03-25T08:40:46.870Z,87.20
2019-03-25T08:43:21.963Z,86.30
2019-03-25T08:45:58.263Z,86.50
2019-03-25T08:48:33.293Z,86.00
2019-03-25T08:51:09.653Z,85.50
2019-03-25T08:53:45.002Z,86.80
2019-03-25T08:56:20.019Z,86.00
2019-03-25T08:58:55.477Z,87.10
2019-03-25T09:01:31.232Z,87.50
2019-03-25T09:04:06.347Z,84.70
2019-03-25T09:06:41.369Z,82.10
2019-03-25T09:09:16.437Z,79.80
2019-03-25T09:11:52.005Z,78.40
2019-03-25T09:14:27.435Z,79.80
2019-03-25T09:17:02.459Z,79.80
2019-03-25T09:19:37.480Z,77.90
2019-03-25T09:22:13.459Z,80.30
2019-03-25T09:24:48.773Z,81.30
2019-03-25T09:27:23.825Z,80.30
2019-03-25T09:29:59.917Z,81.20
2019-03-25T09:32:36.178Z,82.30
2019-03-25T09:35:11.614Z,83.00
2019-03-25T09:37:48.895Z,82.00
2019-03-25T09:40:24.234Z,81.40
2019-03-25T09:43:00.512Z,81.70
2019-03-25T09:45:35.944Z,81.80
2019-03-25T09:48:11.297Z,81.80
2019-03-25T09:50:46.322Z,79.40
2019-03-25T09:53:21.478Z,76.60
2019-03-25T09:55:57.417Z,76.10
2019-03-25T09:58:36.578Z,75.10
2019-03-25T10:01:13.542Z,73.80
2019-03-25T10:03:48.638Z,73.00
2019-03-25T10:06:23.656Z,73.40
2019-03-25T10:08:59.015Z,73.60
2019-03-25T10:11:34.062Z,74.90
2019-03-25T10:14:09.347Z,75.40
2019-03-25T10:16:44.357Z,76.40
2019-03-25T10:19:19.728Z,75.80
2019-03-25T10:21:55.039Z,76.40
2019-03-25T10:24:30.050Z,74.20
2019-03-25T10:27:05.157Z,72.10
2019-03-25T10:29:40.191Z,70.30
2019-03-25T10:32:15.290Z,69.50
2019-03-25T10:34:50.294Z,70.90
2019-03-25T10:37:25.330Z,71.30
2019-03-25T10:40:00.416Z,69.00
2019-03-25T10:42:36.769Z,68.40
2019-03-25T10:45:12.840Z,69.00
2019-03-25T10:47:47.998Z,69.30
2019-03-25T10:50:23.391Z,68.10
2019-03-25T10:52:58.845Z,66.80
2019-03-25T10:55:34.182Z,67.90
2019-03-25T10:58:09.522Z,66.90
2019-03-25T11:00:45.452Z,65.60
2019-03-25T11:03:20.477Z,62.10
2019-03-25T11:05:56.360Z,58.40
2019-03-25T11:08:31.476Z,56.30
2019-03-25T11:11:06.855Z,52.20
2019-03-25T11:13:41.883Z,49.30
2019-03-25T11:16:16.953Z,46.80
2019-03-25T11:18:52.274Z,43.60
2019-03-25T11:21:28.762Z,41.50
2019-03-25T11:24:03.820Z,41.80
2019-03-25T11:26:38.898Z,41.10
2019-03-25T11:29:20.993Z,39.40
2019-03-25T11:31:56.454Z,41.40
2019-03-25T11:34:32.567Z,42.40
2019-03-25T11:37:08.534Z,44.00
2019-03-25T11:39:43.581Z,46.40
2019-03-25T11:42:18.691Z,49.70
2019-03-25T11:44:53.982Z,54.10
2019-03-25T11:47:29.061Z,55.50
2019-03-25T11:50:06.808Z,59.70
2019-03-25T11:52:42.262Z,63.80
2019-03-25T11:55:17.879Z,61.30
2019-03-25T11:57:53.415Z,54.70
2019-03-25T12:00:28.485Z,49.20
2019-03-25T12:03:05.684Z,44.50
2019-03-25T12:05:42.565Z,41.70
2019-03-25T12:08:17.581Z,39.40
2019-03-25T12:10:54.984Z,36.50
2019-03-25T12:13:30.329Z,36.50
2019-03-25T12:16:10.477Z,35.20
2019-03-25T12:19:01.712Z,33.70
2019-03-25T12:21:38.088Z,33.80
2019-03-25T12:24:14.439Z,33.90
2019-03-25T12:26:51.713Z,32.30
2019-03-25T12:29:30.398Z,31.50
2019-03-25T12:32:07.194Z,31.90
2019-03-25T12:34:42.228Z,33.20
2019-03-25T12:37:20.461Z,36.50
2019-03-25T12:39:55.823Z,41.70
2019-03-25T12:42:32.065Z,43.90
2019-03-25T12:45:10.445Z,46.40
2019-03-25T12:47:45.855Z,49.10
2019-03-25T12:50:20.899Z,50.40
2019-03-25T12:52:56.369Z,52.90
2019-03-25T12:55:33.382Z,54.90
2019-03-25T12:58:08.653Z,51.70
2019-03-25T13:00:49.219Z,47.30
2019-03-25T13:03:24.332Z,42.30
2019-03-25T13:06:00.007Z,39.80
2019-03-25T13:08:36.293Z,39.20
2019-03-25T13:11:11.635Z,40.00
2019-03-25T13:13:46.668Z,42.70
2019-03-25T13:16:21.706Z,45.50
2019-03-25T13:18:56.994Z,47.10
2019-03-25T13:21:32.382Z,45.00
2019-03-25T13:24:08.811Z,41.30
2019-03-25T13:26:47.962Z,37.40
2019-03-25T13:29:26.066Z,33.70
2019-03-25T13:32:04.009Z,34.20
2019-03-25T13:34:39.527Z,33.60
2019-03-25T13:37:14.563Z,34.50
2019-03-25T13:39:49.698Z,35.00
2019-03-25T13:42:26.945Z,36.70
2019-03-25T13:45:01.998Z,39.20
2019-03-25T13:47:37.334Z,42.70
2019-03-25T13:50:13.586Z,46.20
2019-03-25T13:52:50.795Z,49.80
2019-03-25T13:55:26.819Z,52.60
2019-03-25T13:58:02.613Z,55.80
2019-03-25T14:00:38.930Z,58.90
2019-03-25T14:03:15.202Z,60.70
2019-03-25T14:05:50.218Z,62.30
2019-03-25T14:08:25.522Z,64.90
2019-03-25T14:11:01.594Z,66.50
2019-03-25T14:13:48.521Z,67.50
2019-03-25T14:16:14.739Z,68.10
2019-03-25T14:18:49.772Z,67.60
2019-03-25T14:21:24.809Z,67.70
2019-03-25T14:23:59.832Z,67.30
2019-03-25T14:26:35.250Z,68.90
2019-03-25T14:29:11.198Z,68.40
2019-03-25T14:31:46.235Z,70.80
2019-03-25T14:34:21.257Z,69.00
2019-03-25T14:36:56.301Z,67.80
2019-03-25T14:39:31.311Z,63.60
2019-03-25T14:42:06.349Z,60.60
2019-03-25T14:44:41.370Z,55.80
2019-03-25T14:47:17.311Z,56.60
2019-03-25T14:49:52.325Z,56.20
2019-03-25T14:52:27.446Z,54.10
2019-03-25T14:55:02.807Z,53.80
2019-03-25T14:57:37.938Z,56.00
2019-03-25T15:00:24.611Z,56.10
2019-03-25T15:02:51.871Z,58.50
2019-03-25T15:05:26.917Z,58.80
2019-03-25T15:08:01.950Z,58.30
2019-03-25T15:10:37.893Z,55.10
2019-03-25T15:13:13.861Z,51.90
2019-03-25T15:15:50.850Z,48.40
2019-03-25T15:18:28.158Z,46.50
2019-03-25T15:21:04.538Z,44.30
2019-03-25T15:23:39.966Z,43.90
2019-03-25T15:26:15.316Z,43.40
2019-03-25T15:28:50.429Z,41.90
2019-03-25T15:31:25.564Z,41.90
2019-03-25T15:34:02.539Z,41.00
2019-03-25T15:36:38.676Z,40.80
2019-03-25T15:39:13.966Z,41.50
2019-03-25T15:41:48.997Z,43.60
2019-03-25T15:44:24.010Z,43.70
2019-03-25T15:46:59.045Z,45.00
2019-03-25T15:49:35.187Z,46.90
2019-03-25T15:52:10.321Z,47.90
2019-03-25T15:54:45.934Z,50.50
2019-03-25T15:57:25.101Z,51.60
2019-03-25T16:00:00.374Z,53.50
2019-03-25T16:02:36.715Z,55.30
2019-03-25T16:05:12.587Z,56.60
2019-03-25T16:07:47.983Z,58.10
2019-03-25T16:10:23.989Z,58.40
2019-03-25T16:12:59.144Z,59.00
2019-03-25T16:15:43.246Z,59.30
2019-03-25T16:18:36.914Z,59.80
2019-03-25T16:21:13.079Z,60.80
2019-03-25T16:23:48.387Z,61.30
2019-03-25T16:26:24.863Z,62.20
2019-03-25T16:28:59.890Z,62.50
2019-03-25T16:31:35.919Z,62.80
2019-03-25T16:34:10.937Z,63.50
2019-03-25T16:36:45.973Z,63.40
2019-03-25T16:39:20.991Z,63.60
2019-03-25T16:41:56.028Z,63.40
2019-03-25T16:44:31.353Z,64.20
2019-03-25T16:47:06.473Z,65.40
2019-03-25T16:49:41.602Z,65.30
2019-03-25T16:52:17.619Z,66.20
2019-03-25T16:54:53.108Z,67.10
2019-03-25T16:57:28.811Z,67.90
2019-03-25T17:00:04.518Z,68.00
2019-03-25T17:02:39.961Z,68.90
2019-03-25T17:05:16.422Z,69.00
2019-03-25T17:07:53.373Z,69.50
2019-03-25T17:10:28.486Z,70.60
2019-03-25T17:13:04.449Z,70.60
2019-03-25T17:15:41.697Z,71.80
2019-03-25T17:18:17.109Z,71.60
2019-03-25T17:20:52.454Z,71.20
2019-03-25T17:23:27.509Z,70.50
2019-03-25T17:26:03.557Z,70.70
2019-03-25T17:28:38.581Z,71.50
2019-03-25T17:31:20.861Z,70.40
2019-03-25T17:33:51.338Z,70.40
2019-03-25T17:36:26.350Z,69.70
2019-03-25T17:39:01.375Z,69.60
2019-03-25T17:41:40.482Z,70.00
2019-03-25T17:44:16.786Z,69.90
2019-03-25T17:46:51.803Z,69.30
2019-03-25T17:49:27.156Z,69.00
2019-03-25T17:52:02.459Z,68.30
2019-03-25T17:54:38.688Z,67.70
2019-03-25T17:57:14.014Z,68.90
2019-03-25T17:59:49.020Z,68.60
2019-03-25T18:02:24.392Z,68.10
2019-03-25T18:04:59.406Z,68.30
2019-03-25T18:07:35.651Z,67.90
2019-03-25T18:10:12.688Z,67.50
2019-03-25T18:12:47.756Z,67.10
2019-03-25T18:15:23.869Z,67.50
2019-03-25T18:17:59.202Z,68.00
2019-03-25T18:20:34.230Z,68.20
2019-03-25T18:23:09.276Z,68.00
2019-03-25T18:25:45.202Z,67.60
2019-03-25T18:28:20.250Z,67.00
2019-03-25T18:30:56.621Z,66.40
2019-03-25T18:33:32.497Z,66.10
2019-03-25T18:36:07.547Z,65.80
2019-03-25T18:38:42.698Z,65.60
2019-03-25T18:41:18.025Z,65.50
2019-03-25T18:43:53.204Z,65.50
2019-03-25T18:46:28.284Z,65.30
2019-03-25T18:49:03.328Z,64.80
2019-03-25T18:51:38.889Z,64.80
2019-03-25T18:54:14.025Z,64.80
2019-03-25T18:56:49.159Z,64.80
2019-03-25T18:59:24.876Z,65.00
2019-03-25T19:02:00.249Z,65.30
2019-03-25T19:04:35.698Z,65.70
2019-03-25T19:07:11.207Z,65.80
2019-03-25T19:09:47.064Z,66.10
2019-03-25T19:12:22.842Z,65.90
2019-03-25T19:15:02.486Z,66.10
2019-03-25T19:17:36.580Z,66.30
2019-03-25T19:20:11.687Z,66.10
2019-03-25T19:22:46.707Z,66.30
2019-03-25T19:25:21.733Z,66.50
2019-03-25T19:27:57.180Z,66.70
2019-03-25T19:30:32.267Z,66.70
2019-03-25T19:33:07.285Z,67.10
2019-03-25T19:35:43.853Z,66.90
2019-03-25T19:38:19.238Z,67.10
2019-03-25T19:40:55.507Z,67.30
2019-03-25T19:43:30.602Z,67.50
2019-03-25T19:46:12.790Z,67.90
2019-03-25T19:48:49.121Z,68.40
2019-03-25T19:51:25.475Z,69.10
2019-03-25T19:54:01.056Z,69.50
2019-03-25T19:56:36.196Z,70.10
2019-03-25T19:59:11.640Z,70.20
2019-03-25T20:01:47.027Z,70.60
2019-03-25T20:04:23.318Z,71.00
2019-03-25T20:07:01.331Z,71.60
2019-03-25T20:09:37.674Z,71.80
2019-03-25T20:12:12.884Z,72.20
2019-03-25T20:14:48.376Z,72.20
2019-03-25T20:17:23.553Z,72.50
2019-03-25T20:19:58.634Z,72.70
2019-03-25T20:22:33.699Z,72.80
2019-03-25T20:25:08.838Z,73.20
2019-03-25T20:27:44.022Z,73.40
2019-03-25T20:30:19.315Z,73.60
2019-03-25T20:32:54.774Z,74.00
2019-03-25T20:35:33.322Z,74.10
2019-03-25T20:38:08.816Z,74.30
2019-03-25T20:40:45.522Z,74.50
2019-03-25T20:43:20.953Z,74.80
2019-03-25T20:45:56.018Z,75.10
2019-03-25T20:48:31.145Z,75.50
2019-03-25T20:51:06.291Z,75.90
2019-03-25T20:53:41.322Z,76.50
2019-03-25T20:56:16.708Z,77.00
2019-03-25T20:58:52.156Z,77.50
2019-03-25T21:01:27.599Z,77.60
2019-03-25T21:04:03.664Z,77.90
2019-03-25T21:06:38.850Z,78.40
2019-03-25T21:09:14.145Z,78.70
2019-03-25T21:11:49.274Z,78.90
2019-03-25T21:14:24.373Z,79.90
2019-03-25T21:16:59.863Z,80.90
2019-03-25T21:19:35.295Z,80.60
2019-03-25T21:22:10.981Z,81.30
2019-03-25T21:24:46.101Z,81.10
2019-03-25T21:27:21.169Z,81.70
2019-03-25T21:29:56.599Z,81.60
2019-03-25T21:32:31.738Z,82.50
2019-03-25T21:35:07.304Z,85.30
2019-03-25T21:37:42.555Z,85.00
2019-03-25T21:40:17.709Z,83.90
2019-03-25T21:42:53.163Z,85.00
2019-03-25T21:45:28.207Z,83.70
2019-03-25T21:48:04.801Z,83.50
2019-03-25T21:50:40.237Z,83.20
2019-03-25T21:53:17.901Z,83.20
2019-03-25T21:55:53.335Z,83.50
2019-03-25T21:58:28.730Z,84.00
2019-03-25T22:01:03.914Z,84.10
2019-03-25T22:03:39.005Z,85.00
2019-03-25T22:08:49.974Z,85.50
2019-03-25T22:11:25.069Z,86.10
2019-03-25T22:16:36.188Z,86.30
2019-03-25T22:19:12.474Z,86.60
2019-03-25T22:21:47.490Z,86.40
2019-03-25T22:24:22.861Z,86.90
2019-03-25T22:26:57.860Z,86.80
2019-03-25T22:29:32.894Z,86.70
2019-03-25T22:32:08.273Z,87.40
2019-03-25T22:34:43.311Z,88.20
2019-03-25T22:37:18.637Z,88.30
2019-03-25T22:39:54.974Z,88.30
2019-03-25T22:42:30.346Z,88.30
2019-03-25T22:45:07.431Z,89.00
2019-03-25T22:47:42.825Z,88.90
2019-03-25T22:50:29.268Z,89.00
2019-03-25T22:53:04.401Z,88.80
2019-03-25T22:55:39.406Z,89.10
2019-03-25T22:58:14.794Z,88.90
2019-03-25T23:00:49.808Z,89.20
2019-03-25T23:03:38.205Z,89.80
2019-03-25T23:06:01.950Z,89.60
2019-03-25T23:08:37.296Z,89.70
2019-03-25T23:11:12.648Z,90.10
2019-03-25T23:13:47.763Z,90.00
2019-03-25T23:16:24.042Z,90.20
2019-03-25T23:18:59.393Z,90.40
2019-03-25T23:21:34.513Z,90.40
2019-03-25T23:24:09.533Z,90.30
2019-03-25T23:26:44.897Z,90.60
2019-03-25T23:29:20.236Z,90.50
2019-03-25T23:31:55.261Z,90.60
2019-03-25T23:34:30.285Z,90.70
2019-03-25T23:37:05.645Z,90.90
2019-03-25T23:39:41.764Z,91.10
2019-03-25T23:42:18.398Z,91.20
2019-03-25T23:44:53.718Z,91.40
2019-03-25T23:47:28.736Z,91.40
2019-03-25T23:50:05.955Z,91.10
2019-03-25T23:52:40.994Z,91.20
2019-03-25T23:55:16.091Z,91.30
2019-03-25T23:57:51.473Z,91.30
