createdAt,value
2023-03-26T00:01:46.598Z,0.13
2023-03-26T00:04:19.727Z,0.00
2023-03-26T00:06:48.970Z,0.00
2023-03-26T00:09:17.762Z,0.00
2023-03-26T00:11:46.305Z,0.00
2023-03-26T00:14:17.400Z,0.00
2023-03-26T00:16:47.369Z,0.00
2023-03-26T00:19:16.838Z,0.57
2023-03-26T00:21:44.532Z,0.00
2023-03-26T00:24:15.516Z,0.00
2023-03-26T00:26:43.303Z,0.00
2023-03-26T00:29:13.604Z,0.00
2023-03-26T00:31:46.049Z,0.00
2023-03-26T00:34:15.607Z,0.00
2023-03-26T00:36:46.832Z,0.00
2023-03-26T00:39:15.567Z,0.00
2023-03-26T00:41:44.223Z,0.00
2023-03-26T00:44:12.860Z,0.00
2023-03-26T00:46:41.094Z,0.00
2023-03-26T00:49:10.810Z,0.00
2023-03-26T00:51:39.148Z,0.00
2023-03-26T00:54:09.795Z,0.00
2023-03-26T00:56:38.627Z,0.00
2023-03-26T00:59:06.409Z,0.00
2023-03-26T01:01:34.059Z,0.00
2023-03-26T01:04:35.401Z,0.00
2023-03-26T01:07:06.203Z,0.00
2023-03-26T01:09:37.972Z,0.00
2023-03-26T01:12:08.517Z,0.00
2023-03-26T01:14:38.558Z,0.00
2023-03-26T01:17:07.764Z,0.00
2023-03-26T01:19:41.604Z,0.00
2023-03-26T01:22:11.876Z,0.20
2023-03-26T01:24:41.781Z,0.00
2023-03-26T01:27:24.225Z,0.00
2023-03-26T01:29:54.676Z,0.00
2023-03-26T01:32:39.047Z,0.00
2023-03-26T01:35:22.678Z,0.00
2023-03-26T01:37:59.433Z,0.00
2023-03-26T01:40:38.481Z,0.00
2023-03-26T01:43:10.366Z,0.00
2023-03-26T01:45:41.122Z,0.00
2023-03-26T01:48:09.740Z,0.00
2023-03-26T01:50:37.420Z,0.00
2023-03-26T01:53:05.918Z,0.00
2023-03-26T01:55:49.436Z,0.00
2023-03-26T01:58:23.794Z,0.00
2023-03-26T02:00:56.676Z,0.00
2023-03-26T02:03:29.105Z,0.00
2023-03-26T02:06:01.460Z,0.85
2023-03-26T02:08:35.464Z,0.00
2023-03-26T02:11:11.461Z,0.00
2023-03-26T02:13:40.297Z,0.00
2023-03-26T02:16:11.552Z,0.00
2023-03-26T02:18:39.773Z,0.00
2023-03-26T02:21:12.122Z,0.00
2023-03-26T02:23:42.787Z,0.00
2023-03-26T02:26:12.194Z,0.00
2023-03-26T02:28:52.616Z,0.00
2023-03-26T02:31:21.635Z,4.93
2023-03-26T02:33:49.501Z,8.02
2023-03-26T02:36:21.988Z,7.10
2023-03-26T02:38:50.260Z,6.25
2023-03-26T02:41:19.507Z,4.50
2023-03-26T02:44:00.864Z,7.03
2023-03-26T02:46:47.558Z,9.50
2023-03-26T02:49:35.862Z,3.95
2023-03-26T02:52:06.533Z,3.97
2023-03-26T02:54:36.072Z,8.00
2023-03-26T02:57:17.467Z,5.07
2023-03-26T03:00:15.893Z,4.57
2023-03-26T03:02:47.896Z,3.53
2023-03-26T03:05:31.942Z,4.22
2023-03-26T03:08:28.077Z,11.57
2023-03-26T03:11:34.632Z,4.22
2023-03-26T03:14:04.352Z,1.95
2023-03-26T03:16:34.641Z,2.50
2023-03-26T03:19:11.300Z,1.88
2023-03-26T03:21:41.344Z,1.55
2023-03-26T03:24:11.521Z,6.65
2023-03-26T03:26:45.749Z,4.30
2023-03-26T03:29:37.613Z,3.03
2023-03-26T03:32:30.824Z,4.60
2023-03-26T03:35:02.504Z,3.92
2023-03-26T03:37:30.957Z,6.40
2023-03-26T03:40:00.245Z,2.97
2023-03-26T03:42:31.263Z,4.70
2023-03-26T03:45:03.380Z,5.78
2023-03-26T03:48:04.036Z,4.38
2023-03-26T03:50:39.691Z,6.13
2023-03-26T03:53:29.383Z,6.68
2023-03-26T03:56:02.014Z,6.53
2023-03-26T03:58:59.539Z,4.63
2023-03-26T04:01:36.146Z,5.35
2023-03-26T04:04:16.315Z,5.07
2023-03-26T04:07:04.738Z,8.18
2023-03-26T04:09:39.732Z,3.47
2023-03-26T04:12:14.706Z,3.15
2023-03-26T04:14:47.791Z,8.27
2023-03-26T04:17:21.830Z,6.75
2023-03-26T04:19:50.251Z,8.82
2023-03-26T04:22:19.630Z,9.95
2023-03-26T04:24:57.340Z,3.17
2023-03-26T04:27:32.558Z,8.30
2023-03-26T04:30:27.201Z,7.07
2023-03-26T04:33:06.304Z,8.25
2023-03-26T04:35:41.549Z,7.18
2023-03-26T04:38:10.964Z,7.63
2023-03-26T04:40:42.194Z,8.18
2023-03-26T04:43:30.212Z,7.57
2023-03-26T04:46:04.491Z,8.90
2023-03-26T04:48:39.588Z,7.13
2023-03-26T04:51:09.853Z,9.52
2023-03-26T04:53:38.175Z,13.07
2023-03-26T04:56:31.962Z,10.82
2023-03-26T04:59:30.062Z,5.63
2023-03-26T05:02:00.241Z,5.45
2023-03-26T05:04:34.047Z,2.50
2023-03-26T05:07:03.035Z,5.68
2023-03-26T05:09:43.399Z,8.85
2023-03-26T05:12:13.923Z,8.10
2023-03-26T05:14:53.496Z,9.73
2023-03-26T05:17:34.856Z,5.93
2023-03-26T05:20:05.685Z,6.35
2023-03-26T05:22:34.209Z,10.57
2023-03-26T05:25:20.656Z,8.50
2023-03-26T05:27:48.854Z,3.80
2023-03-26T05:30:18.578Z,6.68
2023-03-26T05:32:50.333Z,6.75
2023-03-26T05:35:22.320Z,3.55
2023-03-26T05:37:51.993Z,5.47
2023-03-26T05:40:23.710Z,10.20
2023-03-26T05:43:06.086Z,7.47
2023-03-26T05:45:33.823Z,11.38
2023-03-26T05:48:11.169Z,14.13
2023-03-26T05:50:40.840Z,6.88
2023-03-26T05:53:08.868Z,8.40
2023-03-26T05:56:02.358Z,13.52
2023-03-26T05:59:09.185Z,10.15
2023-03-26T06:01:50.772Z,6.75
2023-03-26T06:04:47.633Z,6.97
2023-03-26T06:07:39.703Z,14.13
2023-03-26T06:10:18.168Z,7.97
2023-03-26T06:12:47.074Z,7.43
2023-03-26T06:15:15.537Z,9.45
2023-03-26T06:17:58.585Z,11.27
2023-03-26T06:20:55.968Z,5.18
2023-03-26T06:23:43.764Z,10.70
2023-03-26T06:26:18.626Z,9.32
2023-03-26T06:29:19.349Z,9.48
2023-03-26T06:31:55.338Z,8.65
2023-03-26T06:34:27.444Z,14.07
2023-03-26T06:36:55.387Z,16.80
2023-03-26T06:39:24.966Z,12.30
2023-03-26T06:42:06.530Z,11.95
2023-03-26T06:44:52.525Z,11.73
2023-03-26T06:47:35.809Z,12.68
2023-03-26T06:50:22.337Z,14.32
2023-03-26T06:53:06.806Z,13.57
2023-03-26T06:55:55.923Z,8.13
2023-03-26T06:58:23.756Z,6.80
2023-03-26T07:01:10.064Z,12.02
2023-03-26T07:03:57.185Z,9.98
2023-03-26T07:06:46.389Z,13.02
2023-03-26T07:09:33.014Z,12.35
2023-03-26T07:12:21.374Z,13.27
2023-03-26T07:15:09.441Z,5.18
2023-03-26T07:17:55.556Z,6.40
2023-03-26T07:20:27.367Z,11.40
2023-03-26T07:22:56.081Z,14.48
2023-03-26T07:25:48.537Z,11.23
2023-03-26T07:28:41.161Z,19.30
2023-03-26T07:31:27.169Z,14.30
2023-03-26T07:34:23.370Z,10.73
2023-03-26T07:37:05.905Z,10.05
2023-03-26T07:40:03.338Z,19.23
2023-03-26T07:43:01.846Z,6.95
2023-03-26T07:45:50.613Z,9.35
2023-03-26T07:48:36.691Z,8.27
2023-03-26T07:51:15.508Z,14.75
2023-03-26T07:54:11.454Z,8.18
2023-03-26T07:56:41.952Z,16.90
2023-03-26T07:59:41.646Z,12.20
2023-03-26T08:02:51.333Z,8.55
2023-03-26T08:05:52.637Z,9.25
2023-03-26T08:08:45.908Z,10.95
2023-03-26T08:11:43.389Z,16.98
2023-03-26T08:14:21.731Z,11.57
2023-03-26T08:16:55.879Z,7.55
2023-03-26T08:19:38.538Z,7.75
2023-03-26T08:22:12.922Z,8.80
2023-03-26T08:24:46.443Z,11.98
2023-03-26T08:27:21.482Z,8.82
2023-03-26T08:29:54.757Z,8.82
2023-03-26T08:32:22.950Z,11.68
2023-03-26T08:34:52.998Z,10.35
2023-03-26T08:37:21.334Z,10.43
2023-03-26T08:39:49.195Z,12.27
2023-03-26T08:42:41.034Z,10.20
2023-03-26T08:45:39.874Z,7.22
2023-03-26T08:48:24.721Z,6.03
2023-03-26T08:51:10.509Z,8.65
2023-03-26T08:53:55.343Z,12.35
2023-03-26T08:56:27.619Z,14.25
2023-03-26T08:59:22.603Z,8.13
2023-03-26T09:02:27.584Z,12.32
2023-03-26T09:05:33.648Z,11.25
2023-03-26T09:08:32.557Z,12.50
2023-03-26T09:11:18.299Z,7.22
2023-03-26T09:14:12.326Z,11.07
2023-03-26T09:17:17.241Z,15.93
2023-03-26T09:20:12.301Z,8.75
2023-03-26T09:22:59.846Z,12.93
2023-03-26T09:26:04.333Z,8.80
2023-03-26T09:29:05.036Z,10.70
2023-03-26T09:32:09.648Z,6.95
2023-03-26T09:34:50.402Z,9.68
2023-03-26T09:37:26.877Z,7.15
2023-03-26T09:40:05.072Z,8.73
2023-03-26T09:42:38.964Z,8.45
2023-03-26T09:45:23.321Z,12.77
2023-03-26T09:48:08.476Z,9.63
2023-03-26T09:50:41.267Z,11.20
2023-03-26T09:53:30.009Z,11.63
2023-03-26T09:56:04.572Z,13.55
2023-03-26T09:59:01.806Z,8.90
2023-03-26T10:01:37.497Z,7.30
2023-03-26T10:04:33.196Z,7.43
2023-03-26T10:07:06.443Z,7.90
2023-03-26T10:09:46.189Z,10.38
2023-03-26T10:12:30.054Z,4.00
2023-03-26T10:15:12.302Z,9.02
2023-03-26T10:17:49.352Z,6.75
2023-03-26T10:20:34.089Z,9.48
2023-03-26T10:23:12.244Z,8.23
2023-03-26T10:25:47.814Z,6.95
2023-03-26T10:28:27.205Z,8.65
2023-03-26T10:31:07.153Z,11.70
2023-03-26T10:33:40.935Z,6.55
2023-03-26T10:36:31.601Z,8.65
2023-03-26T10:39:36.961Z,5.07
2023-03-26T10:42:20.222Z,12.32
2023-03-26T10:45:09.534Z,12.18
2023-03-26T10:47:52.347Z,5.22
2023-03-26T10:50:44.042Z,7.78
2023-03-26T10:53:26.459Z,9.27
2023-03-26T10:55:56.474Z,8.82
2023-03-26T10:58:25.635Z,15.50
2023-03-26T11:00:57.049Z,9.77
2023-03-26T11:03:44.183Z,11.45
2023-03-26T11:06:25.419Z,8.18
2023-03-26T11:08:56.548Z,11.85
2023-03-26T11:11:27.693Z,8.90
2023-03-26T11:14:01.399Z,8.93
2023-03-26T11:16:35.579Z,10.05
2023-03-26T11:19:08.521Z,7.68
2023-03-26T11:21:41.570Z,6.30
2023-03-26T11:24:40.553Z,11.10
2023-03-26T11:27:15.465Z,11.40
2023-03-26T11:29:50.799Z,7.03
2023-03-26T11:32:22.140Z,8.27
2023-03-26T11:34:58.230Z,10.80
2023-03-26T11:37:32.271Z,9.02
2023-03-26T11:40:06.127Z,4.47
2023-03-26T11:42:34.235Z,11.95
2023-03-26T11:45:03.976Z,9.05
2023-03-26T11:47:38.457Z,10.15
2023-03-26T11:50:08.295Z,6.72
2023-03-26T11:52:37.358Z,10.02
2023-03-26T11:55:06.580Z,10.00
2023-03-26T11:57:35.874Z,9.85
2023-03-26T12:00:15.855Z,7.60
2023-03-26T12:02:43.745Z,7.75
2023-03-26T12:05:19.189Z,8.52
2023-03-26T12:07:53.321Z,6.07
2023-03-26T12:10:27.595Z,6.93
2023-03-26T12:12:58.352Z,10.68
2023-03-26T12:15:27.410Z,9.15
2023-03-26T12:17:56.875Z,11.13
2023-03-26T12:20:38.529Z,8.93
2023-03-26T12:23:08.611Z,10.32
2023-03-26T12:25:39.831Z,11.95
2023-03-26T12:28:18.135Z,6.57
2023-03-26T12:30:55.131Z,8.38
2023-03-26T12:33:27.046Z,6.55
2023-03-26T12:35:55.584Z,7.80
2023-03-26T12:38:28.141Z,7.18
2023-03-26T12:41:07.906Z,7.63
2023-03-26T12:44:52.690Z,11.05
2023-03-26T12:47:57.721Z,10.63
2023-03-26T12:49:19.886Z,11.05
2023-03-26T12:51:51.797Z,10.65
2023-03-26T12:54:28.878Z,8.13
2023-03-26T12:57:12.231Z,5.63
2023-03-26T12:59:53.718Z,9.30
2023-03-26T13:02:51.243Z,7.65
2023-03-26T13:05:37.813Z,11.38
2023-03-26T13:08:18.506Z,6.70
2023-03-26T13:10:51.938Z,7.70
2023-03-26T13:13:35.062Z,8.65
2023-03-26T13:16:06.220Z,6.18
2023-03-26T13:18:43.442Z,8.50
2023-03-26T13:21:14.004Z,5.75
2023-03-26T13:23:49.667Z,5.95
2023-03-26T13:26:30.499Z,7.45
2023-03-26T13:29:04.718Z,6.20
2023-03-26T13:31:35.495Z,4.78
2023-03-26T13:34:11.786Z,6.00
2023-03-26T13:36:46.724Z,6.28
2023-03-26T13:39:22.260Z,7.30
2023-03-26T13:42:03.710Z,8.48
2023-03-26T13:44:39.502Z,7.25
2023-03-26T13:47:10.842Z,4.45
2023-03-26T13:49:41.791Z,8.95
2023-03-26T13:52:11.652Z,5.90
2023-03-26T13:54:45.302Z,8.75
2023-03-26T13:57:20.235Z,5.53
2023-03-26T13:59:52.066Z,6.10
2023-03-26T14:02:25.261Z,9.63
2023-03-26T14:04:57.226Z,11.65
2023-03-26T14:07:27.367Z,4.38
2023-03-26T14:09:58.672Z,5.53
2023-03-26T14:12:49.058Z,10.60
2023-03-26T14:15:23.917Z,7.50
2023-03-26T14:17:56.248Z,8.52
2023-03-26T14:21:02.346Z,9.13
2023-03-26T14:23:40.250Z,7.80
2023-03-26T14:26:15.339Z,8.63
2023-03-26T14:29:03.808Z,8.80
2023-03-26T14:31:34.906Z,7.88
2023-03-26T14:34:14.840Z,6.93
2023-03-26T14:36:59.944Z,6.68
2023-03-26T14:39:32.838Z,7.53
2023-03-26T14:42:03.633Z,6.10
2023-03-26T14:45:06.617Z,7.30
2023-03-26T14:47:39.207Z,5.82
2023-03-26T14:50:42.467Z,7.47
2023-03-26T14:53:17.272Z,8.40
2023-03-26T14:56:22.915Z,6.80
2023-03-26T14:59:18.585Z,6.82
2023-03-26T15:02:16.635Z,6.53
2023-03-26T15:05:08.303Z,12.20
2023-03-26T15:08:00.814Z,7.80
2023-03-26T15:11:08.370Z,6.57
2023-03-26T15:13:49.980Z,8.13
2023-03-26T15:16:31.854Z,6.97
2023-03-26T15:19:38.521Z,4.75
2023-03-26T15:22:26.750Z,8.43
2023-03-26T15:25:30.718Z,6.10
2023-03-26T15:28:14.592Z,8.07
2023-03-26T15:31:06.935Z,11.27
2023-03-26T15:34:12.040Z,9.77
2023-03-26T15:37:10.604Z,6.75
2023-03-26T15:39:59.612Z,7.20
2023-03-26T15:42:32.550Z,6.25
2023-03-26T15:45:16.912Z,5.45
2023-03-26T15:47:55.328Z,4.30
2023-03-26T15:50:31.662Z,7.72
2023-03-26T15:53:11.076Z,4.80
2023-03-26T15:55:43.670Z,5.82
2023-03-26T15:58:14.551Z,6.90
2023-03-26T16:00:55.757Z,5.50
2023-03-26T16:03:31.871Z,8.55
2023-03-26T16:06:20.298Z,10.13
2023-03-26T16:08:54.712Z,7.25
2023-03-26T16:11:48.138Z,5.15
2023-03-26T16:14:22.710Z,6.10
2023-03-26T16:16:56.764Z,5.05
2023-03-26T16:19:36.936Z,4.70
2023-03-26T16:22:05.808Z,4.60
2023-03-26T16:24:35.316Z,4.60
2023-03-26T16:27:10.437Z,5.15
2023-03-26T16:30:20.897Z,8.77
2023-03-26T16:32:56.205Z,7.00
2023-03-26T16:35:40.271Z,4.32
2023-03-26T16:38:11.993Z,6.25
2023-03-26T16:40:52.693Z,4.57
2023-03-26T16:43:43.016Z,6.68
2023-03-26T16:46:18.500Z,6.13
2023-03-26T16:48:54.896Z,4.90
2023-03-26T16:51:27.714Z,6.50
2023-03-26T16:54:02.098Z,4.05
2023-03-26T16:56:34.780Z,4.18
2023-03-26T16:59:09.720Z,4.35
2023-03-26T17:01:43.436Z,5.25
2023-03-26T17:04:17.147Z,4.28
2023-03-26T17:07:13.598Z,4.25
2023-03-26T17:09:52.114Z,4.05
2023-03-26T17:12:27.134Z,4.18
2023-03-26T17:15:05.975Z,5.30
2023-03-26T17:17:46.174Z,4.20
2023-03-26T17:20:25.426Z,4.15
2023-03-26T17:22:58.510Z,3.80
2023-03-26T17:25:35.691Z,3.72
2023-03-26T17:28:25.103Z,3.72
2023-03-26T17:31:04.309Z,3.60
2023-03-26T17:33:34.632Z,4.88
2023-03-26T17:36:30.982Z,4.20
2023-03-26T17:39:06.530Z,4.93
2023-03-26T17:42:04.262Z,3.97
2023-03-26T17:44:42.261Z,4.55
2023-03-26T17:47:19.700Z,4.38
2023-03-26T17:49:48.612Z,4.45
2023-03-26T17:52:20.986Z,4.13
2023-03-26T17:54:50.432Z,4.47
2023-03-26T17:57:22.201Z,3.92
2023-03-26T17:59:51.573Z,3.40
2023-03-26T18:02:23.831Z,5.20
2023-03-26T18:04:52.876Z,3.80
2023-03-26T18:07:52.830Z,3.97
2023-03-26T18:10:34.995Z,3.90
2023-03-26T18:13:38.603Z,3.70
2023-03-26T18:16:13.139Z,4.00
2023-03-26T18:18:47.472Z,3.30
2023-03-26T18:21:21.579Z,4.22
2023-03-26T18:23:50.541Z,4.03
2023-03-26T18:26:21.393Z,4.03
2023-03-26T18:28:51.450Z,3.92
2023-03-26T18:31:21.479Z,4.00
2023-03-26T18:33:51.666Z,3.72
2023-03-26T18:36:19.758Z,3.85
2023-03-26T18:38:48.723Z,4.20
2023-03-26T18:41:23.508Z,3.85
2023-03-26T18:43:51.173Z,3.70
2023-03-26T18:46:18.894Z,3.50
2023-03-26T18:48:47.726Z,3.42
2023-03-26T18:51:22.777Z,3.60
2023-03-26T18:53:52.361Z,5.40
2023-03-26T18:56:27.513Z,3.45
2023-03-26T18:58:57.573Z,4.28
2023-03-26T19:01:30.576Z,3.40
2023-03-26T19:04:02.068Z,3.50
2023-03-26T19:06:35.695Z,4.05
2023-03-26T19:09:13.425Z,3.53
2023-03-26T19:11:49.568Z,3.60
2023-03-26T19:14:19.335Z,3.47
2023-03-26T19:16:49.351Z,3.60
2023-03-26T19:19:20.870Z,3.60
2023-03-26T19:21:50.393Z,3.67
2023-03-26T19:24:19.182Z,4.22
2023-03-26T19:26:48.253Z,3.80
2023-03-26T19:29:18.615Z,4.00
2023-03-26T19:31:52.260Z,4.00
2023-03-26T19:34:26.526Z,3.58
2023-03-26T19:37:00.811Z,3.78
2023-03-26T19:39:38.613Z,3.67
2023-03-26T19:42:07.439Z,3.75
2023-03-26T19:44:39.473Z,3.83
2023-03-26T19:47:09.445Z,4.30
2023-03-26T19:49:43.083Z,4.13
2023-03-26T19:52:15.924Z,3.70
2023-03-26T19:54:59.613Z,3.67
2023-03-26T19:57:30.069Z,3.70
2023-03-26T19:59:58.341Z,3.92
2023-03-26T20:02:26.811Z,4.15
2023-03-26T20:04:54.918Z,4.10
2023-03-26T20:07:35.011Z,4.10
2023-03-26T20:10:06.378Z,4.38
2023-03-26T20:12:34.670Z,3.88
2023-03-26T20:15:02.758Z,4.13
2023-03-26T20:17:31.197Z,3.97
2023-03-26T20:19:59.627Z,4.22
2023-03-26T20:22:29.287Z,4.18
2023-03-26T20:24:57.063Z,3.90
2023-03-26T20:27:24.764Z,3.90
2023-03-26T20:29:52.470Z,4.20
2023-03-26T20:32:23.641Z,3.78
2023-03-26T20:34:52.971Z,3.70
2023-03-26T20:37:21.419Z,4.00
2023-03-26T20:39:50.763Z,4.18
2023-03-26T20:42:18.514Z,4.35
2023-03-26T20:44:46.872Z,4.10
2023-03-26T20:47:14.594Z,4.18
2023-03-26T20:49:43.285Z,3.85
2023-03-26T20:52:13.700Z,4.55
2023-03-26T20:54:42.248Z,6.75
2023-03-26T20:57:13.314Z,4.25
2023-03-26T20:59:42.157Z,4.20
2023-03-26T21:02:11.597Z,4.07
2023-03-26T21:04:39.364Z,5.32
2023-03-26T21:07:17.734Z,4.40
2023-03-26T21:09:46.957Z,4.37
2023-03-26T21:12:24.627Z,3.95
2023-03-26T21:14:56.029Z,5.73
2023-03-26T21:17:24.631Z,3.92
2023-03-26T21:19:53.364Z,4.70
2023-03-26T21:22:29.796Z,4.60
2023-03-26T21:25:05.374Z,6.63
2023-03-26T21:27:40.130Z,4.93
2023-03-26T21:30:14.198Z,4.45
2023-03-26T21:32:43.064Z,5.85
2023-03-26T21:35:13.235Z,5.77
2023-03-26T21:37:43.927Z,5.40
2023-03-26T21:40:16.536Z,6.10
2023-03-26T21:42:48.314Z,4.70
2023-03-26T21:45:17.298Z,5.32
2023-03-26T21:47:46.201Z,5.18
2023-03-26T21:50:16.450Z,4.30
2023-03-26T21:52:51.609Z,4.23
2023-03-26T21:55:21.542Z,4.70
2023-03-26T21:58:04.777Z,4.20
2023-03-26T22:00:43.294Z,3.80
2023-03-26T22:03:26.729Z,5.77
2023-03-26T22:05:58.586Z,3.90
2023-03-26T22:08:30.448Z,4.40
2023-03-26T22:10:58.257Z,4.38
2023-03-26T22:13:27.329Z,4.10
2023-03-26T22:15:56.708Z,3.90
2023-03-26T22:18:26.082Z,3.93
2023-03-26T22:20:54.869Z,5.03
2023-03-26T22:23:22.812Z,6.07
2023-03-26T22:25:50.635Z,8.90
2023-03-26T22:28:18.343Z,4.63
2023-03-26T22:30:47.485Z,4.40
2023-03-26T22:33:17.850Z,4.23
2023-03-26T22:35:45.991Z,6.03
2023-03-26T22:38:14.005Z,5.83
2023-03-26T22:40:41.737Z,4.97
2023-03-26T22:43:09.491Z,4.83
2023-03-26T22:45:37.730Z,4.80
2023-03-26T22:48:07.511Z,6.40
2023-03-26T22:50:35.194Z,5.03
2023-03-26T22:53:02.866Z,5.03
2023-03-26T22:55:30.900Z,5.27
2023-03-26T22:57:58.632Z,4.83
2023-03-26T23:00:26.367Z,6.13
2023-03-26T23:02:55.770Z,5.40
2023-03-26T23:05:25.311Z,4.93
2023-03-26T23:07:53.206Z,5.77
2023-03-26T23:10:22.225Z,4.80
2023-03-26T23:12:50.429Z,4.80
2023-03-26T23:15:20.529Z,5.93
2023-03-26T23:17:54.626Z,5.27
2023-03-26T23:20:22.878Z,5.43
2023-03-26T23:22:52.443Z,5.83
2023-03-26T23:25:20.810Z,5.80
2023-03-26T23:27:50.513Z,5.20
2023-03-26T23:30:18.602Z,5.00
2023-03-26T23:32:47.039Z,5.40
2023-03-26T23:35:14.960Z,5.10
2023-03-26T23:37:43.202Z,5.10
2023-03-26T23:40:13.948Z,5.00
2023-03-26T23:42:42.311Z,4.77
2023-03-26T23:45:10.636Z,4.60
2023-03-26T23:47:42.423Z,5.10
2023-03-26T23:50:11.754Z,4.90
2023-03-26T23:52:39.546Z,4.43
2023-03-26T23:55:08.135Z,4.47
2023-03-26T23:57:37.727Z,4.93
