createdAt,value
2022-10-29T00:00:54.330Z,12.70
2022-10-29T00:03:21.714Z,12.70
2022-10-29T00:06:02.846Z,12.70
2022-10-29T00:08:32.126Z,12.70
2022-10-29T00:11:28.347Z,12.70
2022-10-29T00:14:00.716Z,12.70
2022-10-29T00:16:30.039Z,12.70
2022-10-29T00:18:57.322Z,12.70
2022-10-29T00:21:25.721Z,12.70
2022-10-29T00:23:52.887Z,12.70
2022-10-29T00:26:21.992Z,12.70
2022-10-29T00:28:52.706Z,12.60
2022-10-29T00:31:20.225Z,12.60
2022-10-29T00:33:47.437Z,12.70
2022-10-29T00:36:19.601Z,12.70
2022-10-29T00:38:46.358Z,12.70
2022-10-29T00:41:15.754Z,12.70
2022-10-29T00:43:48.498Z,12.70
2022-10-29T00:46:26.390Z,12.70
2022-10-29T00:48:56.529Z,12.70
2022-10-29T00:51:23.778Z,12.70
2022-10-29T00:53:59.510Z,12.60
2022-10-29T00:56:28.719Z,12.60
2022-10-29T00:58:56.041Z,12.60
2022-10-29T01:01:22.891Z,12.60
2022-10-29T01:03:50.011Z,12.60
2022-10-29T01:06:16.958Z,12.50
2022-10-29T01:08:43.767Z,12.50
2022-10-29T01:11:16.261Z,12.50
2022-10-29T01:14:04.609Z,12.50
2022-10-29T01:16:58.817Z,12.50
2022-10-29T01:20:05.982Z,12.40
2022-10-29T01:22:41.658Z,12.40
2022-10-29T01:25:30.322Z,12.30
2022-10-29T01:28:33.496Z,12.30
2022-10-29T01:31:35.520Z,12.30
2022-10-29T01:34:08.446Z,12.20
2022-10-29T01:37:28.000Z,12.20
2022-10-29T01:40:26.662Z,12.20
2022-10-29T01:43:06.559Z,12.20
2022-10-29T01:45:40.008Z,12.10
2022-10-29T01:48:13.788Z,12.10
2022-10-29T01:50:43.530Z,12.10
2022-10-29T01:53:10.924Z,12.00
2022-10-29T01:55:37.971Z,12.00
2022-10-29T01:58:06.369Z,12.00
2022-10-29T02:00:44.303Z,12.00
2022-10-29T02:03:46.539Z,12.00
2022-10-29T02:06:41.380Z,11.90
2022-10-29T02:09:28.531Z,11.90
2022-10-29T02:12:19.504Z,11.90
2022-10-29T02:14:58.708Z,11.90
2022-10-29T02:17:25.598Z,11.80
2022-10-29T02:19:52.491Z,11.80
2022-10-29T02:22:19.301Z,11.80
2022-10-29T02:24:46.063Z,11.80
2022-10-29T02:27:12.877Z,11.80
2022-10-29T02:29:39.650Z,11.70
2022-10-29T02:32:06.683Z,11.70
2022-10-29T02:34:33.439Z,11.70
2022-10-29T02:37:00.197Z,11.70
2022-10-29T02:39:27.028Z,11.70
2022-10-29T02:41:54.498Z,11.60
2022-10-29T02:44:21.266Z,11.60
2022-10-29T02:46:48.166Z,11.60
2022-10-29T02:49:14.947Z,11.60
2022-10-29T02:51:41.821Z,11.60
2022-10-29T02:54:08.691Z,11.50
2022-10-29T02:56:35.467Z,11.50
2022-10-29T02:59:03.420Z,11.50
2022-10-29T03:01:32.280Z,11.50
2022-10-29T03:03:59.266Z,11.40
2022-10-29T03:06:26.219Z,11.50
2022-10-29T03:08:53.013Z,11.40
2022-10-29T03:11:19.773Z,11.40
2022-10-29T03:13:46.546Z,11.40
2022-10-29T03:16:13.302Z,11.30
2022-10-29T03:18:40.070Z,11.30
2022-10-29T03:21:06.893Z,11.30
2022-10-29T03:23:33.711Z,11.30
2022-10-29T03:26:00.682Z,11.30
2022-10-29T03:28:30.749Z,11.30
2022-10-29T03:30:58.565Z,11.30
2022-10-29T03:33:26.913Z,11.30
2022-10-29T03:35:58.680Z,11.30
2022-10-29T03:38:25.954Z,11.30
2022-10-29T03:40:52.797Z,11.30
2022-10-29T03:43:20.009Z,11.30
2022-10-29T03:45:57.655Z,11.30
2022-10-29T03:48:25.259Z,11.30
2022-10-29T03:51:00.444Z,11.40
2022-10-29T03:53:27.794Z,11.40
2022-10-29T03:55:56.218Z,11.40
2022-10-29T03:58:23.546Z,11.40
2022-10-29T04:00:59.317Z,11.40
2022-10-29T04:03:27.805Z,11.40
2022-10-29T04:05:55.277Z,11.40
2022-10-29T04:08:22.385Z,11.50
2022-10-29T04:10:50.656Z,11.50
2022-10-29T04:13:18.002Z,11.50
2022-10-29T04:15:45.165Z,11.60
2022-10-29T04:18:12.443Z,11.60
2022-10-29T04:21:03.057Z,11.60
2022-10-29T04:29:00.889Z,11.60
2022-10-29T04:31:27.703Z,11.60
2022-10-29T04:33:54.447Z,11.60
2022-10-29T04:36:21.257Z,11.60
2022-10-29T04:38:48.026Z,11.60
2022-10-29T04:41:14.769Z,11.60
2022-10-29T04:43:41.523Z,11.60
2022-10-29T04:46:10.916Z,11.70
2022-10-29T04:48:37.768Z,11.70
2022-10-29T04:51:04.882Z,11.70
2022-10-29T04:53:31.676Z,11.70
2022-10-29T04:56:05.584Z,11.80
2022-10-29T04:58:32.472Z,11.80
2022-10-29T05:01:05.064Z,11.80
2022-10-29T05:03:32.500Z,11.80
2022-10-29T05:06:01.948Z,11.80
2022-10-29T05:08:28.809Z,11.90
2022-10-29T05:10:55.653Z,11.90
2022-10-29T05:13:22.390Z,11.90
2022-10-29T05:15:53.444Z,12.00
2022-10-29T05:18:20.614Z,12.00
2022-10-29T05:20:47.874Z,12.00
2022-10-29T05:23:15.408Z,12.00
2022-10-29T05:25:42.246Z,12.00
2022-10-29T05:28:14.095Z,12.00
2022-10-29T05:30:44.673Z,12.10
2022-10-29T05:33:14.198Z,12.10
2022-10-29T05:35:41.155Z,12.10
2022-10-29T05:38:10.169Z,12.10
2022-10-29T05:40:36.955Z,12.10
2022-10-29T05:43:03.803Z,12.10
2022-10-29T05:45:30.590Z,12.10
2022-10-29T05:48:02.516Z,12.10
2022-10-29T05:50:30.318Z,12.10
2022-10-29T05:53:01.587Z,12.10
2022-10-29T05:55:29.429Z,12.10
2022-10-29T05:58:00.795Z,12.10
2022-10-29T06:00:29.687Z,12.10
2022-10-29T06:02:57.416Z,12.10
2022-10-29T06:05:24.602Z,12.10
2022-10-29T06:07:56.240Z,12.10
2022-10-29T06:10:24.764Z,12.10
2022-10-29T06:12:51.616Z,12.10
2022-10-29T06:15:19.155Z,12.10
2022-10-29T06:17:46.963Z,12.10
2022-10-29T06:20:15.630Z,12.10
2022-10-29T06:22:42.682Z,12.10
2022-10-29T06:25:10.027Z,12.10
2022-10-29T06:27:37.150Z,12.10
2022-10-29T06:30:05.731Z,12.10
2022-10-29T06:32:32.635Z,12.10
2022-10-29T06:34:59.602Z,12.10
2022-10-29T06:37:26.463Z,12.10
2022-10-29T06:39:53.226Z,12.10
2022-10-29T06:42:19.979Z,12.10
2022-10-29T06:44:46.756Z,12.10
2022-10-29T06:47:13.635Z,12.10
2022-10-29T06:49:40.589Z,12.10
2022-10-29T06:52:07.360Z,12.20
2022-10-29T06:54:34.241Z,12.20
2022-10-29T06:57:01.005Z,12.20
2022-10-29T06:59:27.847Z,12.20
2022-10-29T07:01:54.688Z,12.20
2022-10-29T07:04:21.578Z,12.20
2022-10-29T07:06:48.544Z,12.30
2022-10-29T07:09:15.457Z,12.30
2022-10-29T07:11:42.513Z,12.40
2022-10-29T07:14:09.956Z,12.40
2022-10-29T07:16:37.169Z,12.40
2022-10-29T07:19:04.953Z,12.40
2022-10-29T07:21:31.808Z,12.50
2022-10-29T07:23:58.777Z,12.50
2022-10-29T07:26:25.673Z,12.50
2022-10-29T07:28:57.112Z,12.60
2022-10-29T07:31:24.101Z,12.60
2022-10-29T07:33:50.920Z,12.60
2022-10-29T07:36:17.950Z,12.70
2022-10-29T07:38:44.847Z,12.70
2022-10-29T07:41:11.837Z,12.70
2022-10-29T07:43:38.667Z,12.70
2022-10-29T07:46:05.937Z,12.80
2022-10-29T07:48:32.872Z,12.80
2022-10-29T07:51:01.092Z,12.80
2022-10-29T07:53:28.223Z,12.90
2022-10-29T07:55:55.868Z,12.90
2022-10-29T07:58:23.713Z,12.90
2022-10-29T08:00:51.049Z,13.00
2022-10-29T08:03:18.047Z,13.00
2022-10-29T08:05:45.905Z,13.10
2022-10-29T08:08:12.858Z,13.10
2022-10-29T08:10:39.853Z,13.30
2022-10-29T08:13:07.113Z,13.40
2022-10-29T08:15:35.130Z,13.50
2022-10-29T08:18:02.489Z,13.70
2022-10-29T08:20:30.776Z,13.80
2022-10-29T08:23:00.926Z,13.90
2022-10-29T08:25:28.125Z,14.00
2022-10-29T08:28:02.706Z,14.10
2022-10-29T08:30:30.543Z,14.10
2022-10-29T08:32:58.080Z,14.10
2022-10-29T08:35:25.612Z,14.20
2022-10-29T08:37:52.687Z,14.20
2022-10-29T08:40:29.751Z,14.30
2022-10-29T08:43:10.686Z,14.40
2022-10-29T08:45:47.917Z,14.50
2022-10-29T08:48:36.176Z,14.60
2022-10-29T08:51:20.193Z,14.70
2022-10-29T08:53:58.935Z,14.70
2022-10-29T08:56:38.812Z,14.80
2022-10-29T08:59:27.107Z,14.90
2022-10-29T09:01:54.243Z,15.00
2022-10-29T09:04:34.244Z,15.20
2022-10-29T09:07:20.027Z,15.30
2022-10-29T09:09:58.973Z,15.50
2022-10-29T09:12:47.540Z,15.70
2022-10-29T09:15:29.642Z,15.80
2022-10-29T09:18:27.689Z,16.00
2022-10-29T09:21:11.853Z,16.10
2022-10-29T09:23:44.507Z,16.20
2022-10-29T09:26:20.543Z,16.20
2022-10-29T09:28:50.371Z,16.30
2022-10-29T09:31:17.247Z,16.40
2022-10-29T09:33:48.254Z,16.60
2022-10-29T09:36:17.741Z,16.70
2022-10-29T09:39:15.891Z,16.90
2022-10-29T09:41:44.505Z,17.00
2022-10-29T09:44:36.037Z,17.00
2022-10-29T09:47:11.781Z,17.00
2022-10-29T09:49:47.350Z,17.10
2022-10-29T09:52:21.700Z,17.20
2022-10-29T09:54:52.660Z,17.50
2022-10-29T09:57:22.419Z,17.70
2022-10-29T10:00:01.045Z,17.90
2022-10-29T10:02:37.880Z,18.10
2022-10-29T10:05:14.037Z,18.30
2022-10-29T10:07:41.746Z,18.50
2022-10-29T10:10:21.434Z,18.60
2022-10-29T10:12:50.474Z,18.70
2022-10-29T10:15:22.942Z,18.80
2022-10-29T10:18:24.859Z,18.80
2022-10-29T10:21:05.799Z,18.90
2022-10-29T10:23:48.795Z,19.00
2022-10-29T10:26:34.204Z,19.20
2022-10-29T10:29:14.762Z,19.30
2022-10-29T10:31:43.908Z,19.30
2022-10-29T10:34:33.322Z,19.40
2022-10-29T10:37:17.353Z,19.40
2022-10-29T10:39:48.439Z,19.50
2022-10-29T10:42:25.820Z,19.70
2022-10-29T10:44:55.936Z,19.80
2022-10-29T10:47:26.961Z,19.90
2022-10-29T10:49:53.925Z,20.00
2022-10-29T10:52:20.805Z,20.10
2022-10-29T10:55:05.902Z,20.10
2022-10-29T10:57:37.710Z,20.10
2022-10-29T11:00:11.399Z,20.10
2022-10-29T11:03:11.040Z,20.20
2022-10-29T11:05:43.802Z,20.20
2022-10-29T11:08:28.863Z,20.40
2022-10-29T11:11:15.694Z,20.40
2022-10-29T11:13:43.886Z,20.40
2022-10-29T11:16:46.241Z,20.50
2022-10-29T11:19:42.032Z,20.60
2022-10-29T11:22:24.351Z,20.60
2022-10-29T11:25:21.668Z,20.60
2022-10-29T11:28:31.908Z,20.60
2022-10-29T11:31:10.121Z,20.50
2022-10-29T11:33:51.015Z,20.40
2022-10-29T11:36:22.281Z,20.40
2022-10-29T11:39:08.178Z,20.30
2022-10-29T11:41:40.005Z,20.30
2022-10-29T11:44:15.257Z,20.30
2022-10-29T11:47:04.872Z,20.30
2022-10-29T11:50:02.388Z,20.20
2022-10-29T11:52:40.292Z,20.20
2022-10-29T11:55:41.148Z,20.10
2022-10-29T11:58:38.081Z,20.00
2022-10-29T12:01:27.538Z,20.10
2022-10-29T12:04:01.768Z,20.10
2022-10-29T12:06:40.312Z,20.30
2022-10-29T12:09:31.747Z,20.40
2022-10-29T12:12:27.938Z,20.60
2022-10-29T12:15:02.941Z,20.70
2022-10-29T12:17:38.074Z,20.60
2022-10-29T12:20:29.276Z,20.50
2022-10-29T12:23:16.263Z,20.50
2022-10-29T12:25:58.834Z,20.50
2022-10-29T12:29:02.938Z,20.60
2022-10-29T12:31:38.659Z,20.60
2022-10-29T12:34:35.982Z,20.50
2022-10-29T12:37:14.452Z,20.60
2022-10-29T12:39:48.066Z,20.60
2022-10-29T12:42:21.800Z,20.60
2022-10-29T12:45:17.500Z,20.60
2022-10-29T12:47:56.424Z,20.60
2022-10-29T12:50:34.020Z,20.60
2022-10-29T12:53:18.414Z,20.50
2022-10-29T12:55:46.764Z,20.30
2022-10-29T12:58:50.828Z,20.20
2022-10-29T13:01:50.099Z,20.00
2022-10-29T13:04:35.804Z,19.90
2022-10-29T13:07:25.597Z,19.90
2022-10-29T13:10:29.681Z,19.90
2022-10-29T13:12:59.596Z,20.00
2022-10-29T13:15:57.871Z,20.10
2022-10-29T13:18:47.090Z,20.20
2022-10-29T13:21:13.947Z,20.50
2022-10-29T13:23:40.810Z,20.60
2022-10-29T13:26:08.831Z,20.70
2022-10-29T13:28:35.531Z,20.80
2022-10-29T13:31:05.050Z,20.90
2022-10-29T13:33:31.811Z,20.90
2022-10-29T13:36:02.456Z,20.90
2022-10-29T13:38:52.056Z,20.90
2022-10-29T13:41:40.256Z,20.80
2022-10-29T13:44:14.315Z,20.70
2022-10-29T13:47:01.175Z,20.60
2022-10-29T13:49:37.354Z,20.40
2022-10-29T13:52:16.719Z,20.30
2022-10-29T13:55:07.691Z,20.20
2022-10-29T13:57:51.852Z,20.10
2022-10-29T14:00:20.901Z,20.00
2022-10-29T14:03:33.862Z,19.90
2022-10-29T14:06:12.149Z,19.90
2022-10-29T14:08:50.371Z,19.90
2022-10-29T14:11:33.526Z,19.90
2022-10-29T14:14:04.475Z,19.80
2022-10-29T14:16:33.068Z,19.80
2022-10-29T14:19:14.285Z,19.90
2022-10-29T14:21:41.423Z,19.90
2022-10-29T14:24:10.498Z,19.90
2022-10-29T14:26:40.304Z,19.90
2022-10-29T14:29:23.164Z,19.90
2022-10-29T14:32:15.092Z,19.90
2022-10-29T14:34:42.847Z,19.90
2022-10-29T14:37:35.321Z,19.90
2022-10-29T14:40:07.289Z,19.90
2022-10-29T14:42:40.333Z,19.90
2022-10-29T14:45:29.287Z,19.90
2022-10-29T14:48:03.256Z,19.80
2022-10-29T14:50:31.414Z,19.70
2022-10-29T14:53:04.930Z,19.60
2022-10-29T14:55:33.050Z,19.50
2022-10-29T14:58:07.758Z,19.40
2022-10-29T15:00:37.269Z,19.30
2022-10-29T15:03:07.041Z,19.20
2022-10-29T15:05:36.694Z,19.20
2022-10-29T15:08:09.269Z,19.10
2022-10-29T15:10:52.171Z,19.10
2022-10-29T15:13:34.092Z,19.00
2022-10-29T15:16:23.138Z,19.00
2022-10-29T15:18:52.487Z,19.00
2022-10-29T15:21:46.035Z,19.00
2022-10-29T15:24:20.391Z,18.90
2022-10-29T15:26:56.283Z,18.90
2022-10-29T15:29:36.215Z,18.80
2022-10-29T15:32:05.519Z,18.70
2022-10-29T15:34:36.814Z,18.60
2022-10-29T15:37:18.999Z,18.50
2022-10-29T15:40:15.399Z,18.50
2022-10-29T15:42:43.152Z,18.40
2022-10-29T15:48:09.954Z,18.20
2022-10-29T15:50:42.322Z,18.10
2022-10-29T15:53:17.178Z,18.00
2022-10-29T15:55:44.545Z,17.90
2022-10-29T15:58:17.272Z,17.80
2022-10-29T16:00:44.528Z,17.70
2022-10-29T16:03:18.575Z,17.60
2022-10-29T16:05:48.763Z,17.60
2022-10-29T16:08:29.281Z,17.50
2022-10-29T16:10:57.912Z,17.50
2022-10-29T16:13:26.137Z,17.40
2022-10-29T16:15:53.126Z,17.40
2022-10-29T16:18:20.038Z,17.30
2022-10-29T16:20:47.723Z,17.20
2022-10-29T16:23:14.949Z,17.20
2022-10-29T16:25:41.876Z,17.10
2022-10-29T16:28:09.977Z,17.10
2022-10-29T16:33:11.435Z,17.10
2022-10-29T16:35:38.359Z,17.00
2022-10-29T16:38:05.160Z,17.00
2022-10-29T16:40:31.959Z,17.00
2022-10-29T16:42:59.442Z,17.00
2022-10-29T16:45:29.959Z,17.00
2022-10-29T16:47:58.075Z,17.00
2022-10-29T16:50:27.446Z,17.00
2022-10-29T16:53:10.039Z,17.00
2022-10-29T16:55:38.974Z,17.10
2022-10-29T16:58:12.019Z,17.10
2022-10-29T17:00:38.969Z,17.10
2022-10-29T17:03:11.111Z,17.10
2022-10-29T17:05:40.841Z,17.10
2022-10-29T17:08:08.137Z,17.10
2022-10-29T17:10:35.829Z,17.10
2022-10-29T17:13:02.799Z,17.00
2022-10-29T17:15:29.659Z,17.00
2022-10-29T17:17:56.978Z,17.00
2022-10-29T17:20:24.179Z,17.00
2022-10-29T17:22:53.176Z,17.00
2022-10-29T17:25:19.947Z,16.90
2022-10-29T17:27:48.070Z,16.90
2022-10-29T17:30:15.079Z,16.80
2022-10-29T17:32:42.070Z,16.80
2022-10-29T17:35:09.248Z,16.70
2022-10-29T17:37:36.099Z,16.70
2022-10-29T17:40:06.870Z,16.70
2022-10-29T17:42:35.240Z,16.60
2022-10-29T17:45:02.067Z,16.60
2022-10-29T17:47:29.856Z,16.60
2022-10-29T17:49:56.714Z,16.60
2022-10-29T17:52:23.473Z,16.60
2022-10-29T17:54:50.248Z,16.60
2022-10-29T17:57:17.093Z,16.60
2022-10-29T17:59:43.890Z,16.50
2022-10-29T18:02:14.014Z,16.50
2022-10-29T18:04:41.007Z,16.50
2022-10-29T18:07:07.796Z,16.50
2022-10-29T18:09:34.658Z,16.50
2022-10-29T18:12:01.604Z,16.40
2022-10-29T18:14:28.383Z,16.40
2022-10-29T18:16:55.191Z,16.40
2022-10-29T18:19:22.224Z,16.40
2022-10-29T18:21:48.992Z,16.40
2022-10-29T18:24:16.064Z,16.40
2022-10-29T18:26:42.915Z,16.40
2022-10-29T18:29:12.102Z,16.40
2022-10-29T18:31:42.209Z,16.30
2022-10-29T18:34:09.716Z,16.30
2022-10-29T18:36:37.141Z,16.30
2022-10-29T18:39:06.206Z,16.30
2022-10-29T18:41:33.586Z,16.30
2022-10-29T18:44:00.644Z,16.20
2022-10-29T18:46:27.917Z,16.20
2022-10-29T18:48:54.716Z,16.20
2022-10-29T18:51:30.142Z,16.20
2022-10-29T18:53:58.128Z,16.20
2022-10-29T18:56:27.135Z,16.10
2022-10-29T18:58:55.730Z,16.10
2022-10-29T19:01:30.416Z,16.10
2022-10-29T19:03:59.838Z,16.00
2022-10-29T19:06:30.001Z,16.10
2022-10-29T19:08:58.997Z,16.10
2022-10-29T19:11:27.612Z,16.10
2022-10-29T19:13:56.946Z,16.10
2022-10-29T19:16:24.511Z,16.20
2022-10-29T19:19:00.377Z,16.20
2022-10-29T19:21:27.766Z,16.20
2022-10-29T19:23:59.245Z,16.20
2022-10-29T19:26:28.543Z,16.20
2022-10-29T19:28:55.656Z,16.20
2022-10-29T19:31:26.572Z,16.20
2022-10-29T19:33:59.898Z,16.20
2022-10-29T19:36:28.339Z,16.30
2022-10-29T19:38:55.967Z,16.30
2022-10-29T19:41:22.983Z,16.30
2022-10-29T19:43:50.076Z,16.30
2022-10-29T19:46:19.315Z,16.30
2022-10-29T19:48:53.984Z,16.30
2022-10-29T19:51:22.077Z,16.30
2022-10-29T19:53:51.364Z,16.30
2022-10-29T19:56:19.748Z,16.30
2022-10-29T19:58:46.948Z,16.20
2022-10-29T20:01:16.754Z,16.20
2022-10-29T20:03:44.382Z,16.20
2022-10-29T20:06:12.027Z,16.10
2022-10-29T20:08:39.280Z,16.10
2022-10-29T20:11:06.885Z,16.10
2022-10-29T20:13:34.043Z,16.00
2022-10-29T20:16:06.515Z,16.00
2022-10-29T20:18:35.021Z,16.00
2022-10-29T20:21:02.012Z,15.90
2022-10-29T20:23:28.840Z,15.90
2022-10-29T20:25:55.698Z,15.90
2022-10-29T20:28:22.800Z,15.90
2022-10-29T20:30:49.752Z,15.90
2022-10-29T20:33:16.604Z,16.00
2022-10-29T20:35:43.401Z,16.00
2022-10-29T20:38:10.207Z,16.00
2022-10-29T20:40:37.078Z,16.00
2022-10-29T20:43:03.962Z,16.10
2022-10-29T20:45:30.829Z,16.00
2022-10-29T20:47:57.890Z,16.10
2022-10-29T20:50:24.926Z,16.00
2022-10-29T20:52:53.663Z,16.00
2022-10-29T20:55:20.494Z,16.00
2022-10-29T20:57:47.347Z,16.00
2022-10-29T21:00:14.498Z,15.90
2022-10-29T21:02:41.422Z,15.90
2022-10-29T21:05:08.705Z,15.90
2022-10-29T21:07:35.624Z,15.80
2022-10-29T21:10:02.438Z,15.70
2022-10-29T21:12:29.257Z,15.70
2022-10-29T21:14:56.048Z,15.60
2022-10-29T21:17:22.939Z,15.60
2022-10-29T21:19:49.780Z,15.50
2022-10-29T21:22:18.935Z,15.50
2022-10-29T21:24:46.165Z,15.40
2022-10-29T21:27:13.038Z,15.50
2022-10-29T21:29:39.820Z,15.50
2022-10-29T21:32:07.771Z,15.40
2022-10-29T21:34:36.899Z,15.50
2022-10-29T21:37:03.718Z,15.50
2022-10-29T21:39:30.492Z,15.50
2022-10-29T21:41:57.318Z,15.50
2022-10-29T21:44:24.159Z,15.50
2022-10-29T21:46:51.022Z,15.60
2022-10-29T21:49:17.850Z,15.50
2022-10-29T21:51:44.692Z,15.60
2022-10-29T21:54:11.518Z,15.60
2022-10-29T21:56:38.350Z,15.60
2022-10-29T21:59:05.161Z,15.60
2022-10-29T22:01:32.094Z,15.60
2022-10-29T22:03:59.616Z,15.60
2022-10-29T22:06:26.498Z,15.50
2022-10-29T22:08:55.733Z,15.50
2022-10-29T22:11:23.321Z,15.50
2022-10-29T22:13:51.253Z,15.50
2022-10-29T22:16:18.416Z,15.50
2022-10-29T22:18:46.303Z,15.40
2022-10-29T22:21:14.758Z,15.40
2022-10-29T22:23:43.556Z,15.30
2022-10-29T22:26:10.843Z,15.30
2022-10-29T22:28:37.771Z,15.20
2022-10-29T22:31:05.821Z,15.20
2022-10-29T22:33:34.074Z,15.10
2022-10-29T22:36:15.474Z,15.00
2022-10-29T22:38:42.634Z,15.00
2022-10-29T22:41:17.411Z,14.90
2022-10-29T22:43:45.131Z,14.90
2022-10-29T22:46:16.506Z,14.90
2022-10-29T22:48:43.630Z,14.90
2022-10-29T22:51:19.789Z,14.80
2022-10-29T22:53:46.895Z,14.70
2022-10-29T22:56:15.660Z,14.70
2022-10-29T22:58:42.664Z,14.60
2022-10-29T23:01:12.354Z,14.60
2022-10-29T23:03:40.594Z,14.50
2022-10-29T23:06:09.426Z,14.50
2022-10-29T23:08:36.509Z,14.50
2022-10-29T23:11:19.586Z,14.50
2022-10-29T23:13:52.519Z,14.50
2022-10-29T23:16:19.988Z,14.50
2022-10-29T23:18:51.084Z,14.50
2022-10-29T23:21:18.750Z,14.50
2022-10-29T23:23:46.329Z,14.50
2022-10-29T23:26:15.075Z,14.50
2022-10-29T23:28:42.183Z,14.50
2022-10-29T23:31:14.391Z,14.50
2022-10-29T23:33:50.099Z,14.50
2022-10-29T23:36:18.491Z,14.50
2022-10-29T23:38:46.057Z,14.60
2022-10-29T23:41:13.246Z,14.60
2022-10-29T23:43:40.353Z,14.60
2022-10-29T23:46:07.253Z,14.60
2022-10-29T23:48:34.108Z,14.70
2022-10-29T23:51:01.009Z,14.70
2022-10-29T23:53:27.803Z,14.70
2022-10-29T23:55:54.672Z,14.80
2022-10-29T23:58:21.665Z,14.80
