createdAt,value
2022-12-18T00:01:21.420Z,67.47
2022-12-18T00:03:49.020Z,66.60
2022-12-18T00:06:16.897Z,61.47
2022-12-18T00:08:44.518Z,65.13
2022-12-18T00:11:16.666Z,72.27
2022-12-18T00:13:45.909Z,64.27
2022-12-18T00:16:16.239Z,61.17
2022-12-18T00:18:43.643Z,55.93
2022-12-18T00:21:12.945Z,55.90
2022-12-18T00:23:41.373Z,61.43
2022-12-18T00:26:14.587Z,59.87
2022-12-18T00:28:43.511Z,58.80
2022-12-18T00:31:13.263Z,68.33
2022-12-18T00:33:42.435Z,61.10
2022-12-18T00:36:15.199Z,63.67
2022-12-18T00:38:43.172Z,64.80
2022-12-18T00:41:11.445Z,50.30
2022-12-18T00:43:40.299Z,61.73
2022-12-18T00:46:07.737Z,53.43
2022-12-18T00:48:36.801Z,53.17
2022-12-18T00:51:03.457Z,50.93
2022-12-18T00:53:30.015Z,58.60
2022-12-18T00:55:56.495Z,54.93
2022-12-18T00:58:22.978Z,51.97
2022-12-18T01:00:49.531Z,57.03
2022-12-18T01:03:16.299Z,51.70
2022-12-18T01:05:43.400Z,54.97
2022-12-18T01:08:10.613Z,49.17
2022-12-18T01:10:37.273Z,57.10
2022-12-18T01:13:03.899Z,52.00
2022-12-18T01:15:30.471Z,52.30
2022-12-18T01:17:57.036Z,50.07
2022-12-18T01:20:23.644Z,50.27
2022-12-18T01:22:50.163Z,52.80
2022-12-18T01:25:16.736Z,48.53
2022-12-18T01:27:45.505Z,48.33
2022-12-18T01:30:12.387Z,51.87
2022-12-18T01:32:38.931Z,47.63
2022-12-18T01:35:06.426Z,50.33
2022-12-18T01:37:33.028Z,50.20
2022-12-18T01:39:59.591Z,53.53
2022-12-18T01:42:26.626Z,53.20
2022-12-18T01:45:05.412Z,44.77
2022-12-18T01:47:58.706Z,53.03
2022-12-18T01:50:44.556Z,46.63
2022-12-18T01:53:22.714Z,49.07
2022-12-18T01:55:58.705Z,44.63
2022-12-18T01:58:44.454Z,42.50
2022-12-18T02:01:11.308Z,49.50
2022-12-18T02:03:38.308Z,42.00
2022-12-18T02:06:11.088Z,46.20
2022-12-18T02:09:08.891Z,49.63
2022-12-18T02:12:01.800Z,48.60
2022-12-18T02:14:42.871Z,48.93
2022-12-18T02:17:16.472Z,42.93
2022-12-18T02:20:23.222Z,44.93
2022-12-18T02:23:08.768Z,50.53
2022-12-18T02:25:41.397Z,39.83
2022-12-18T02:28:12.651Z,40.97
2022-12-18T02:30:41.872Z,43.07
2022-12-18T02:33:10.776Z,40.90
2022-12-18T02:35:38.913Z,44.70
2022-12-18T02:38:08.227Z,38.33
2022-12-18T02:40:37.079Z,41.70
2022-12-18T02:43:09.168Z,41.10
2022-12-18T02:45:35.795Z,44.03
2022-12-18T02:48:02.433Z,37.33
2022-12-18T02:50:39.080Z,46.83
2022-12-18T02:53:21.304Z,39.30
2022-12-18T02:56:04.574Z,39.67
2022-12-18T02:58:49.675Z,44.73
2022-12-18T03:01:31.863Z,49.47
2022-12-18T03:04:12.638Z,41.33
2022-12-18T03:06:48.603Z,45.30
2022-12-18T03:09:20.933Z,41.37
2022-12-18T03:12:13.679Z,48.03
2022-12-18T03:14:42.702Z,33.53
2022-12-18T03:17:14.765Z,40.63
2022-12-18T03:19:43.217Z,40.07
2022-12-18T03:22:11.046Z,42.47
2022-12-18T03:24:40.575Z,42.60
2022-12-18T03:27:15.996Z,40.00
2022-12-18T03:29:51.181Z,38.00
2022-12-18T03:32:27.553Z,44.10
2022-12-18T03:34:58.817Z,41.97
2022-12-18T03:37:25.486Z,38.90
2022-12-18T03:39:52.079Z,51.20
2022-12-18T03:42:32.051Z,50.30
2022-12-18T03:45:26.815Z,49.37
2022-12-18T03:47:56.458Z,46.80
2022-12-18T03:50:42.755Z,41.43
2022-12-18T03:53:26.839Z,46.80
2022-12-18T03:55:56.098Z,37.93
2022-12-18T03:58:26.378Z,40.60
2022-12-18T04:00:59.433Z,36.63
2022-12-18T04:03:28.100Z,41.57
2022-12-18T04:05:58.909Z,37.87
2022-12-18T04:08:26.663Z,41.70
2022-12-18T04:10:53.485Z,35.13
2022-12-18T04:13:30.322Z,34.57
2022-12-18T04:15:59.538Z,33.40
2022-12-18T04:18:26.216Z,29.83
2022-12-18T04:20:53.195Z,31.73
2022-12-18T04:23:21.809Z,31.10
2022-12-18T04:25:48.612Z,35.00
2022-12-18T04:28:17.473Z,36.30
2022-12-18T04:30:49.343Z,27.23
2022-12-18T04:33:16.081Z,30.30
2022-12-18T04:35:45.660Z,30.60
2022-12-18T04:38:12.312Z,33.00
2022-12-18T04:40:39.853Z,31.80
2022-12-18T04:43:08.323Z,33.03
2022-12-18T04:45:37.180Z,32.17
2022-12-18T04:48:04.527Z,31.30
2022-12-18T04:50:33.606Z,34.73
2022-12-18T04:53:00.170Z,26.77
2022-12-18T04:55:27.146Z,27.10
2022-12-18T04:57:56.340Z,35.33
2022-12-18T05:00:23.546Z,37.73
2022-12-18T05:02:50.233Z,31.53
2022-12-18T05:05:17.132Z,29.43
2022-12-18T05:07:43.717Z,28.27
2022-12-18T05:10:12.852Z,28.63
2022-12-18T05:12:58.990Z,25.33
2022-12-18T05:15:32.301Z,28.83
2022-12-18T05:18:00.079Z,25.57
2022-12-18T05:20:27.910Z,28.50
2022-12-18T05:22:55.223Z,26.87
2022-12-18T05:25:22.619Z,28.60
2022-12-18T05:27:49.247Z,27.80
2022-12-18T05:30:16.709Z,23.50
2022-12-18T05:32:43.499Z,28.20
2022-12-18T05:35:14.972Z,33.17
2022-12-18T05:37:43.373Z,29.80
2022-12-18T05:40:11.120Z,31.23
2022-12-18T05:42:37.934Z,31.50
2022-12-18T05:45:05.448Z,31.07
2022-12-18T05:47:32.236Z,30.43
2022-12-18T05:49:58.929Z,33.20
2022-12-18T05:52:25.580Z,30.17
2022-12-18T05:54:52.218Z,32.47
2022-12-18T05:57:18.778Z,30.77
2022-12-18T05:59:45.434Z,29.00
2022-12-18T06:02:12.133Z,34.53
2022-12-18T06:04:41.126Z,31.63
2022-12-18T06:07:07.860Z,30.80
2022-12-18T06:09:34.347Z,24.70
2022-12-18T06:12:00.883Z,24.93
2022-12-18T06:14:27.451Z,34.23
2022-12-18T06:16:53.984Z,30.13
2022-12-18T06:19:20.573Z,27.27
2022-12-18T06:21:47.788Z,25.33
2022-12-18T06:24:14.396Z,30.40
2022-12-18T06:26:41.057Z,26.90
2022-12-18T06:29:07.709Z,25.30
2022-12-18T06:31:34.455Z,26.23
2022-12-18T06:34:05.858Z,23.83
2022-12-18T06:36:32.901Z,23.00
2022-12-18T06:39:01.829Z,28.43
2022-12-18T06:41:28.394Z,31.47
2022-12-18T06:43:59.956Z,28.70
2022-12-18T06:46:27.021Z,24.80
2022-12-18T06:48:53.794Z,29.50
2022-12-18T06:51:27.311Z,27.53
2022-12-18T06:53:53.910Z,26.80
2022-12-18T06:56:20.438Z,22.27
2022-12-18T06:58:47.058Z,24.53
2022-12-18T07:01:15.055Z,24.77
2022-12-18T07:03:42.932Z,28.00
2022-12-18T07:06:19.198Z,23.90
2022-12-18T07:08:49.368Z,27.60
2022-12-18T07:11:16.885Z,28.10
2022-12-18T07:13:43.875Z,30.90
2022-12-18T07:16:18.441Z,28.83
2022-12-18T07:18:49.577Z,29.30
2022-12-18T07:21:18.915Z,27.23
2022-12-18T07:23:49.227Z,25.80
2022-12-18T07:26:19.273Z,26.33
2022-12-18T07:28:46.288Z,25.40
2022-12-18T07:31:16.044Z,28.10
2022-12-18T07:33:43.359Z,31.93
2022-12-18T07:36:13.832Z,28.40
2022-12-18T07:38:41.120Z,24.43
2022-12-18T07:41:12.044Z,25.47
2022-12-18T07:43:42.926Z,29.73
2022-12-18T07:46:14.973Z,27.27
2022-12-18T07:48:42.919Z,29.53
2022-12-18T07:51:13.949Z,28.37
2022-12-18T07:53:44.154Z,24.67
2022-12-18T07:56:30.377Z,25.70
2022-12-18T07:58:58.727Z,25.93
2022-12-18T08:01:25.763Z,26.30
2022-12-18T08:03:52.772Z,28.90
2022-12-18T08:06:22.376Z,28.13
2022-12-18T08:08:55.424Z,26.17
2022-12-18T08:11:22.628Z,28.33
2022-12-18T08:13:52.294Z,28.03
2022-12-18T08:16:19.624Z,27.17
2022-12-18T08:18:47.358Z,26.03
2022-12-18T08:21:18.225Z,31.30
2022-12-18T08:23:45.947Z,31.27
2022-12-18T08:26:13.799Z,29.47
2022-12-18T08:28:41.149Z,30.57
2022-12-18T08:31:08.704Z,22.63
2022-12-18T08:33:39.405Z,26.30
2022-12-18T08:36:06.853Z,31.63
2022-12-18T08:38:34.185Z,22.20
2022-12-18T08:41:02.160Z,27.13
2022-12-18T08:43:47.712Z,29.17
2022-12-18T08:46:14.427Z,25.17
2022-12-18T08:48:43.126Z,26.83
2022-12-18T08:51:10.658Z,27.83
2022-12-18T08:53:38.685Z,22.67
2022-12-18T08:56:06.247Z,24.83
2022-12-18T08:58:32.807Z,24.60
2022-12-18T09:01:10.653Z,29.80
2022-12-18T09:03:37.828Z,24.70
2022-12-18T09:06:07.472Z,24.43
2022-12-18T09:08:34.802Z,28.73
2022-12-18T09:11:01.311Z,23.73
2022-12-18T09:13:27.892Z,23.77
2022-12-18T09:15:55.629Z,17.63
2022-12-18T09:18:24.121Z,23.33
2022-12-18T09:20:52.815Z,27.37
2022-12-18T09:23:20.140Z,25.37
2022-12-18T09:25:46.776Z,26.33
2022-12-18T09:28:18.651Z,26.50
2022-12-18T09:30:48.076Z,24.07
2022-12-18T09:33:14.828Z,26.67
2022-12-18T09:35:42.880Z,23.80
2022-12-18T09:38:13.218Z,24.93
2022-12-18T09:41:11.535Z,25.63
2022-12-18T09:43:52.653Z,26.00
2022-12-18T09:46:27.875Z,26.13
2022-12-18T09:48:59.469Z,22.20
2022-12-18T09:51:47.675Z,25.47
2022-12-18T09:54:23.059Z,25.27
2022-12-18T09:56:49.793Z,27.20
2022-12-18T09:59:27.628Z,28.47
2022-12-18T10:01:55.129Z,24.10
2022-12-18T10:04:21.911Z,22.30
2022-12-18T10:07:07.248Z,23.17
2022-12-18T10:09:44.005Z,21.83
2022-12-18T10:12:24.827Z,26.03
2022-12-18T10:14:54.452Z,25.10
2022-12-18T10:17:27.031Z,27.07
2022-12-18T10:20:20.257Z,25.53
2022-12-18T10:23:07.297Z,26.20
2022-12-18T10:26:06.760Z,23.27
2022-12-18T10:28:41.967Z,33.03
2022-12-18T10:31:17.279Z,25.00
2022-12-18T10:33:44.462Z,28.27
2022-12-18T10:36:11.448Z,23.00
2022-12-18T10:38:40.885Z,18.77
2022-12-18T10:41:27.034Z,26.70
2022-12-18T10:44:18.682Z,26.60
2022-12-18T10:46:47.936Z,23.43
2022-12-18T10:49:27.993Z,24.77
2022-12-18T10:52:24.098Z,25.70
2022-12-18T10:54:54.328Z,18.87
2022-12-18T10:57:26.975Z,24.43
2022-12-18T10:59:56.191Z,25.97
2022-12-18T11:02:37.442Z,23.77
2022-12-18T11:05:24.165Z,27.07
2022-12-18T11:07:51.773Z,29.23
2022-12-18T11:10:20.298Z,22.27
2022-12-18T11:12:47.643Z,23.97
2022-12-18T11:15:24.619Z,27.97
2022-12-18T11:17:52.590Z,27.33
2022-12-18T11:20:37.576Z,24.97
2022-12-18T11:23:14.135Z,25.07
2022-12-18T11:25:43.460Z,26.33
2022-12-18T11:28:34.830Z,29.53
2022-12-18T11:31:23.715Z,27.33
2022-12-18T11:34:27.407Z,23.97
2022-12-18T11:36:48.430Z,27.57
2022-12-18T11:39:21.095Z,24.77
2022-12-18T11:42:24.049Z,26.03
2022-12-18T11:45:19.436Z,26.67
2022-12-18T11:48:23.543Z,24.47
2022-12-18T11:50:52.125Z,26.10
2022-12-18T11:53:22.103Z,30.30
2022-12-18T11:56:01.060Z,27.13
2022-12-18T11:58:34.265Z,26.27
2022-12-18T12:01:15.420Z,25.23
2022-12-18T12:04:07.058Z,31.03
2022-12-18T12:06:36.878Z,26.67
2022-12-18T12:09:32.601Z,29.20
2022-12-18T12:12:24.329Z,25.13
2022-12-18T12:15:29.813Z,22.90
2022-12-18T12:18:14.833Z,26.70
2022-12-18T12:21:03.166Z,23.73
2022-12-18T12:23:45.898Z,22.80
2022-12-18T12:26:35.446Z,25.07
2022-12-18T12:29:23.232Z,26.03
2022-12-18T12:32:12.137Z,25.47
2022-12-18T12:35:02.711Z,27.23
2022-12-18T12:38:00.358Z,24.17
2022-12-18T12:43:37.710Z,25.90
2022-12-18T12:46:15.086Z,25.23
2022-12-18T12:48:49.455Z,24.60
2022-12-18T12:51:29.698Z,23.03
2022-12-18T12:53:59.997Z,21.93
2022-12-18T12:56:55.569Z,23.63
2022-12-18T12:59:41.173Z,28.73
2022-12-18T13:02:29.452Z,25.43
2022-12-18T13:05:23.133Z,30.50
2022-12-18T13:08:00.408Z,25.27
2022-12-18T13:10:33.965Z,26.50
2022-12-18T13:13:17.344Z,27.40
2022-12-18T13:16:04.306Z,27.53
2022-12-18T13:18:33.402Z,24.37
2022-12-18T13:21:03.401Z,27.70
2022-12-18T13:23:30.543Z,27.00
2022-12-18T13:26:27.934Z,25.77
2022-12-18T13:28:59.353Z,27.77
2022-12-18T13:31:41.085Z,22.57
2022-12-18T13:34:31.060Z,27.77
2022-12-18T13:37:32.844Z,30.10
2022-12-18T13:39:59.469Z,27.07
2022-12-18T13:43:00.143Z,25.23
2022-12-18T13:45:43.316Z,27.50
2022-12-18T13:48:18.257Z,27.87
2022-12-18T13:50:50.570Z,25.83
2022-12-18T13:53:22.802Z,34.53
2022-12-18T13:55:50.976Z,25.60
2022-12-18T13:58:18.004Z,26.70
2022-12-18T14:00:45.013Z,28.87
2022-12-18T14:03:25.189Z,28.07
2022-12-18T14:06:06.898Z,30.50
2022-12-18T14:08:38.490Z,28.00
2022-12-18T14:11:07.915Z,30.57
2022-12-18T14:13:43.168Z,27.17
2022-12-18T14:16:15.568Z,28.83
2022-12-18T14:19:02.232Z,29.60
2022-12-18T14:21:47.061Z,29.70
2022-12-18T14:24:22.577Z,27.53
2022-12-18T14:26:53.469Z,26.53
2022-12-18T14:29:30.997Z,27.90
2022-12-18T14:32:23.301Z,29.17
2022-12-18T14:34:57.269Z,32.97
2022-12-18T14:37:26.746Z,27.03
2022-12-18T14:40:03.253Z,26.97
2022-12-18T14:42:34.802Z,29.23
2022-12-18T14:45:44.388Z,29.83
2022-12-18T14:48:40.212Z,23.63
2022-12-18T14:51:23.704Z,29.07
2022-12-18T14:54:01.743Z,33.40
2022-12-18T14:56:31.178Z,24.87
2022-12-18T14:59:04.429Z,29.20
2022-12-18T15:02:00.044Z,28.93
2022-12-18T15:04:32.911Z,24.90
2022-12-18T15:07:17.539Z,26.07
2022-12-18T15:10:12.565Z,27.93
2022-12-18T15:13:09.897Z,26.10
2022-12-18T15:15:44.449Z,29.27
2022-12-18T15:18:13.841Z,28.73
2022-12-18T15:20:54.128Z,30.57
2022-12-18T15:23:39.473Z,29.07
2022-12-18T15:26:14.219Z,31.27
2022-12-18T15:29:00.948Z,31.50
2022-12-18T15:31:34.402Z,31.70
2022-12-18T15:34:08.987Z,30.40
2022-12-18T15:36:38.010Z,24.80
2022-12-18T15:39:06.466Z,29.43
2022-12-18T15:41:36.300Z,32.80
2022-12-18T15:44:04.241Z,33.57
2022-12-18T15:46:31.774Z,34.13
2022-12-18T15:49:02.211Z,34.73
2022-12-18T15:51:37.946Z,33.93
2022-12-18T15:54:07.101Z,29.97
2022-12-18T15:56:52.306Z,35.57
2022-12-18T15:59:23.681Z,31.60
2022-12-18T16:01:52.407Z,31.23
2022-12-18T16:04:24.613Z,28.03
2022-12-18T16:09:39.776Z,27.10
2022-12-18T16:12:10.889Z,31.73
2022-12-18T16:14:37.423Z,31.77
2022-12-18T16:17:10.209Z,28.27
2022-12-18T16:19:36.741Z,32.13
2022-12-18T16:22:05.919Z,30.40
2022-12-18T16:24:37.272Z,30.43
2022-12-18T16:27:04.425Z,27.47
2022-12-18T16:29:34.027Z,29.77
2022-12-18T16:32:01.750Z,26.50
2022-12-18T16:34:35.789Z,35.47
2022-12-18T16:37:07.896Z,27.03
2022-12-18T16:39:37.898Z,27.27
2022-12-18T16:42:17.615Z,27.90
2022-12-18T16:44:45.566Z,36.17
2022-12-18T16:47:15.321Z,27.40
2022-12-18T16:49:42.778Z,30.03
2022-12-18T16:52:11.791Z,28.07
2022-12-18T16:54:38.362Z,30.63
2022-12-18T16:57:05.540Z,36.53
2022-12-18T16:59:34.957Z,26.47
2022-12-18T17:02:05.810Z,29.50
2022-12-18T17:04:34.708Z,27.73
2022-12-18T17:07:04.649Z,28.80
2022-12-18T17:09:31.163Z,29.57
2022-12-18T17:11:57.762Z,28.87
2022-12-18T17:14:27.308Z,29.63
2022-12-18T17:17:19.589Z,26.53
2022-12-18T17:19:43.675Z,28.20
2022-12-18T17:22:12.616Z,28.90
2022-12-18T17:24:39.181Z,30.00
2022-12-18T17:27:05.841Z,28.53
2022-12-18T17:29:32.328Z,33.13
2022-12-18T17:32:00.311Z,28.47
2022-12-18T17:34:31.847Z,26.33
2022-12-18T17:36:58.425Z,30.87
2022-12-18T17:39:28.732Z,29.87
2022-12-18T17:41:55.537Z,30.20
2022-12-18T17:44:24.574Z,30.00
2022-12-18T17:46:51.181Z,28.93
2022-12-18T17:49:17.822Z,28.27
2022-12-18T17:51:44.429Z,30.63
2022-12-18T17:54:13.945Z,32.80
2022-12-18T17:56:40.606Z,31.70
2022-12-18T17:59:11.791Z,31.17
2022-12-18T18:01:44.015Z,27.90
2022-12-18T18:04:12.346Z,25.70
2022-12-18T18:06:41.231Z,31.00
2022-12-18T18:09:15.926Z,31.07
2022-12-18T18:12:01.729Z,28.20
2022-12-18T18:14:28.411Z,30.80
2022-12-18T18:16:58.224Z,29.47
2022-12-18T18:19:31.777Z,26.57
2022-12-18T18:22:01.497Z,25.63
2022-12-18T18:24:28.896Z,28.87
2022-12-18T18:26:59.618Z,30.30
2022-12-18T18:29:26.971Z,28.43
2022-12-18T18:31:58.413Z,32.70
2022-12-18T18:34:28.430Z,27.30
2022-12-18T18:36:55.260Z,28.77
2022-12-18T18:39:21.928Z,28.67
2022-12-18T18:41:49.178Z,37.50
2022-12-18T18:44:17.452Z,35.40
2022-12-18T18:46:44.831Z,30.83
2022-12-18T18:49:11.964Z,28.43
2022-12-18T18:51:38.534Z,31.33
2022-12-18T18:54:05.115Z,27.73
2022-12-18T18:59:19.318Z,28.93
2022-12-18T19:01:50.574Z,26.17
2022-12-18T19:04:17.272Z,27.77
2022-12-18T19:06:47.747Z,30.67
2022-12-18T19:09:15.435Z,36.73
2022-12-18T19:12:00.897Z,30.90
2022-12-18T19:14:27.450Z,27.80
2022-12-18T19:16:54.316Z,29.27
2022-12-18T19:19:22.039Z,27.83
2022-12-18T19:21:50.075Z,29.43
2022-12-18T19:24:16.703Z,32.23
2022-12-18T19:26:43.664Z,29.87
2022-12-18T19:29:11.809Z,27.17
2022-12-18T19:31:38.423Z,32.83
2022-12-18T19:34:06.996Z,29.60
2022-12-18T19:36:35.800Z,30.93
2022-12-18T19:39:08.036Z,32.17
2022-12-18T19:41:34.728Z,28.40
2022-12-18T19:44:02.418Z,31.60
2022-12-18T19:46:34.703Z,29.90
2022-12-18T19:49:01.428Z,30.83
2022-12-18T19:51:29.676Z,30.90
2022-12-18T19:54:01.580Z,30.33
2022-12-18T19:56:31.794Z,35.43
2022-12-18T19:58:58.581Z,33.07
2022-12-18T20:01:27.796Z,29.07
2022-12-18T20:03:55.890Z,31.33
2022-12-18T20:06:33.810Z,31.37
2022-12-18T20:09:06.593Z,29.27
2022-12-18T20:11:36.379Z,32.57
2022-12-18T20:14:08.747Z,29.90
2022-12-18T20:16:38.446Z,35.07
2022-12-18T20:19:06.545Z,30.87
2022-12-18T20:21:36.057Z,32.30
2022-12-18T20:24:02.702Z,30.27
2022-12-18T20:26:29.937Z,28.20
2022-12-18T20:28:56.706Z,28.90
2022-12-18T20:31:23.926Z,32.07
2022-12-18T20:33:52.177Z,35.73
2022-12-18T20:36:25.789Z,31.53
2022-12-18T20:38:59.309Z,35.07
2022-12-18T20:41:37.318Z,35.50
2022-12-18T20:44:22.893Z,34.40
2022-12-18T20:46:55.379Z,32.10
2022-12-18T20:49:23.786Z,30.80
2022-12-18T20:51:56.176Z,34.23
2022-12-18T20:54:24.550Z,32.43
2022-12-18T20:56:51.696Z,32.07
2022-12-18T20:59:19.460Z,34.07
2022-12-18T21:01:49.629Z,28.77
2022-12-18T21:04:18.866Z,36.43
2022-12-18T21:06:50.935Z,35.60
2022-12-18T21:09:20.409Z,30.20
2022-12-18T21:12:05.595Z,36.33
2022-12-18T21:14:32.306Z,31.53
2022-12-18T21:17:02.304Z,31.07
2022-12-18T21:19:29.854Z,31.53
2022-12-18T21:21:56.895Z,33.77
2022-12-18T21:24:24.652Z,35.50
2022-12-18T21:26:51.512Z,33.63
2022-12-18T21:29:23.773Z,33.80
2022-12-18T21:31:54.464Z,31.70
2022-12-18T21:34:25.576Z,31.73
2022-12-18T21:36:52.710Z,32.27
2022-12-18T21:39:19.931Z,33.00
2022-12-18T21:42:08.174Z,36.20
2022-12-18T21:44:36.145Z,31.90
2022-12-18T21:47:21.462Z,36.27
2022-12-18T21:49:53.105Z,32.67
2022-12-18T21:52:25.699Z,32.53
2022-12-18T21:55:08.043Z,32.40
2022-12-18T21:57:36.504Z,32.07
2022-12-18T22:00:07.850Z,32.23
2022-12-18T22:02:34.771Z,33.57
2022-12-18T22:05:01.449Z,33.93
2022-12-18T22:07:29.232Z,33.97
2022-12-18T22:09:55.794Z,31.73
2022-12-18T22:12:43.135Z,33.90
2022-12-18T22:15:13.180Z,33.90
2022-12-18T22:17:48.629Z,33.40
2022-12-18T22:20:20.611Z,30.70
2022-12-18T22:22:48.141Z,38.73
2022-12-18T22:25:14.821Z,31.47
2022-12-18T22:27:43.607Z,32.77
2022-12-18T22:30:14.528Z,36.43
2022-12-18T22:32:41.097Z,34.43
2022-12-18T22:35:12.908Z,33.93
2022-12-18T22:37:42.239Z,34.03
2022-12-18T22:40:22.267Z,35.43
2022-12-18T22:42:53.671Z,34.53
2022-12-18T22:45:20.942Z,34.87
2022-12-18T22:47:47.479Z,32.30
2022-12-18T22:50:14.561Z,33.37
2022-12-18T22:52:43.591Z,32.77
2022-12-18T22:55:12.624Z,36.07
2022-12-18T22:57:39.405Z,31.77
2022-12-18T23:00:11.682Z,34.03
2022-12-18T23:02:38.350Z,35.83
2022-12-18T23:05:05.496Z,33.00
2022-12-18T23:07:31.992Z,34.07
2022-12-18T23:10:00.648Z,38.43
2022-12-18T23:12:28.137Z,32.13
2022-12-18T23:14:56.992Z,38.40
2022-12-18T23:17:23.524Z,39.17
2022-12-18T23:19:50.026Z,33.13
2022-12-18T23:22:17.321Z,38.93
2022-12-18T23:24:44.181Z,33.70
2022-12-18T23:27:11.897Z,34.57
2022-12-18T23:29:39.293Z,37.53
2022-12-18T23:32:06.290Z,37.93
2022-12-18T23:34:32.830Z,38.83
2022-12-18T23:37:01.091Z,35.37
2022-12-18T23:39:29.419Z,37.07
2022-12-18T23:41:58.226Z,33.03
2022-12-18T23:44:25.072Z,37.93
2022-12-18T23:46:51.811Z,38.07
2022-12-18T23:49:18.425Z,33.93
2022-12-18T23:51:45.014Z,32.60
2022-12-18T23:54:11.624Z,34.03
2022-12-18T23:56:40.411Z,32.40
2022-12-18T23:59:07.167Z,33.73
