createdAt,value
2023-08-15T00:00:36.366Z,40.79
2023-08-15T00:03:02.760Z,41.05
2023-08-15T00:05:29.232Z,42.29
2023-08-15T00:07:55.533Z,42.63
2023-08-15T00:10:21.890Z,42.97
2023-08-15T00:12:48.241Z,41.22
2023-08-15T00:15:14.548Z,40.67
2023-08-15T00:17:40.962Z,39.82
2023-08-15T00:20:07.316Z,39.11
2023-08-15T00:22:33.607Z,39.28
2023-08-15T00:24:59.913Z,38.93
2023-08-15T00:27:26.283Z,38.89
2023-08-15T00:29:52.566Z,38.61
2023-08-15T00:32:18.889Z,38.45
2023-08-15T00:34:45.192Z,38.97
2023-08-15T00:37:11.555Z,38.70
2023-08-15T00:39:39.207Z,38.81
2023-08-15T00:42:06.708Z,39.58
2023-08-15T00:44:33.000Z,40.55
2023-08-15T00:46:59.708Z,41.59
2023-08-15T00:49:26.038Z,42.14
2023-08-15T00:51:52.321Z,42.19
2023-08-15T00:54:18.609Z,41.93
2023-08-15T00:56:44.965Z,41.83
2023-08-15T00:59:11.257Z,41.63
2023-08-15T01:01:37.691Z,41.48
2023-08-15T01:04:04.113Z,41.18
2023-08-15T01:06:30.428Z,41.10
2023-08-15T01:08:56.846Z,41.14
2023-08-15T01:11:23.150Z,41.29
2023-08-15T01:13:49.483Z,41.23
2023-08-15T01:16:15.993Z,41.35
2023-08-15T01:18:42.437Z,41.01
2023-08-15T01:21:08.735Z,41.29
2023-08-15T01:23:35.093Z,41.71
2023-08-15T01:26:01.466Z,41.73
2023-08-15T01:28:27.750Z,41.56
2023-08-15T01:30:54.273Z,41.43
2023-08-15T01:33:20.595Z,41.44
2023-08-15T01:35:46.971Z,41.23
2023-08-15T01:38:13.508Z,41.54
2023-08-15T01:40:39.904Z,41.10
2023-08-15T01:43:06.238Z,41.06
2023-08-15T01:45:32.630Z,40.42
2023-08-15T01:47:59.026Z,41.42
2023-08-15T01:50:25.396Z,42.64
2023-08-15T01:52:51.908Z,42.92
2023-08-15T01:55:18.261Z,42.29
2023-08-15T01:57:44.656Z,40.81
2023-08-15T02:00:11.007Z,40.01
2023-08-15T02:02:37.372Z,39.77
2023-08-15T02:05:03.711Z,39.26
2023-08-15T02:07:30.223Z,38.82
2023-08-15T02:09:56.554Z,38.50
2023-08-15T02:12:22.906Z,38.48
2023-08-15T02:14:49.323Z,38.20
2023-08-15T02:17:15.645Z,38.24
2023-08-15T02:19:42.237Z,37.98
2023-08-15T02:22:08.715Z,37.94
2023-08-15T02:24:34.998Z,37.74
2023-08-15T02:27:01.367Z,38.70
2023-08-15T02:29:27.680Z,39.30
2023-08-15T02:31:54.018Z,40.31
2023-08-15T02:34:20.311Z,40.79
2023-08-15T02:36:46.663Z,41.10
2023-08-15T02:39:13.003Z,42.41
2023-08-15T02:41:39.296Z,43.13
2023-08-15T02:44:05.683Z,42.60
2023-08-15T02:46:32.131Z,41.17
2023-08-15T02:48:58.439Z,40.10
2023-08-15T02:51:24.840Z,40.14
2023-08-15T02:53:51.212Z,39.63
2023-08-15T02:56:17.532Z,39.17
2023-08-15T02:58:43.849Z,38.86
2023-08-15T03:01:10.256Z,38.27
2023-08-15T03:03:36.597Z,38.49
2023-08-15T03:06:06.565Z,38.19
2023-08-15T03:08:32.989Z,38.36
2023-08-15T03:10:59.279Z,38.24
2023-08-15T03:13:25.759Z,38.36
2023-08-15T03:15:52.285Z,38.70
2023-08-15T03:18:18.611Z,39.36
2023-08-15T03:20:44.960Z,40.08
2023-08-15T03:23:11.307Z,40.87
2023-08-15T03:25:37.634Z,41.21
2023-08-15T03:28:04.089Z,41.98
2023-08-15T03:30:30.472Z,41.60
2023-08-15T03:32:56.835Z,41.80
2023-08-15T03:35:23.188Z,42.50
2023-08-15T03:37:49.616Z,42.20
2023-08-15T03:40:15.985Z,41.72
2023-08-15T03:42:42.335Z,42.00
2023-08-15T03:45:08.716Z,41.95
2023-08-15T03:47:35.188Z,41.99
2023-08-15T03:50:01.525Z,42.07
2023-08-15T03:52:27.886Z,41.74
2023-08-15T03:54:54.204Z,41.58
2023-08-15T03:57:20.697Z,41.90
2023-08-15T03:59:47.201Z,41.83
2023-08-15T04:02:13.560Z,41.74
2023-08-15T04:04:40.065Z,42.02
2023-08-15T04:07:06.376Z,42.12
2023-08-15T04:09:32.701Z,42.34
2023-08-15T04:11:59.438Z,42.58
2023-08-15T04:14:45.765Z,42.64
2023-08-15T04:17:12.106Z,42.69
2023-08-15T04:19:38.523Z,42.24
2023-08-15T04:22:04.902Z,42.75
2023-08-15T04:24:31.245Z,42.33
2023-08-15T04:26:57.642Z,42.62
2023-08-15T04:29:23.957Z,42.47
2023-08-15T04:31:50.387Z,42.72
2023-08-15T04:34:16.821Z,42.86
2023-08-15T04:36:43.246Z,43.20
2023-08-15T04:39:09.573Z,42.99
2023-08-15T04:41:35.900Z,43.30
2023-08-15T04:44:02.201Z,43.21
2023-08-15T04:46:28.569Z,43.15
2023-08-15T04:48:55.045Z,42.71
2023-08-15T04:51:21.441Z,42.84
2023-08-15T04:53:47.850Z,42.83
2023-08-15T04:56:14.225Z,42.58
2023-08-15T04:58:40.582Z,41.82
2023-08-15T05:01:06.987Z,41.72
2023-08-15T05:03:36.981Z,41.39
2023-08-15T05:06:03.288Z,40.64
2023-08-15T05:08:29.915Z,40.67
2023-08-15T05:10:56.265Z,40.61
2023-08-15T05:13:22.566Z,40.61
2023-08-15T05:15:49.151Z,40.95
2023-08-15T05:18:15.563Z,40.16
2023-08-15T05:20:41.964Z,39.99
2023-08-15T05:23:08.710Z,39.78
2023-08-15T05:25:35.057Z,40.11
2023-08-15T05:28:01.443Z,39.67
2023-08-15T05:30:27.822Z,39.99
2023-08-15T05:32:54.206Z,40.20
2023-08-15T05:35:20.565Z,40.29
2023-08-15T05:37:46.898Z,40.60
2023-08-15T05:40:13.211Z,40.97
2023-08-15T05:42:39.521Z,40.56
2023-08-15T05:45:08.259Z,40.91
2023-08-15T05:47:38.348Z,40.96
2023-08-15T05:50:04.714Z,40.52
2023-08-15T05:52:31.070Z,40.86
2023-08-15T05:54:57.474Z,40.58
2023-08-15T05:57:23.741Z,40.94
2023-08-15T05:59:50.070Z,40.81
2023-08-15T06:02:16.454Z,40.87
2023-08-15T06:04:42.807Z,41.02
2023-08-15T06:07:09.153Z,40.81
2023-08-15T06:09:35.509Z,41.08
2023-08-15T06:12:01.829Z,41.13
2023-08-15T06:14:28.165Z,41.34
2023-08-15T06:16:54.629Z,41.10
2023-08-15T06:19:21.028Z,40.85
2023-08-15T06:21:47.338Z,41.00
2023-08-15T06:24:13.733Z,42.75
2023-08-15T06:26:40.157Z,43.18
2023-08-15T06:29:07.702Z,42.48
2023-08-15T06:31:35.318Z,41.64
2023-08-15T06:34:01.613Z,40.98
2023-08-15T06:36:27.995Z,40.37
2023-08-15T06:38:54.428Z,40.25
2023-08-15T06:41:20.737Z,40.05
2023-08-15T06:43:47.112Z,40.11
2023-08-15T06:46:13.508Z,40.15
2023-08-15T06:48:39.816Z,44.27
2023-08-15T06:51:06.139Z,46.14
2023-08-15T06:53:32.539Z,46.89
2023-08-15T06:55:58.864Z,47.20
2023-08-15T06:58:25.318Z,47.02
2023-08-15T07:00:51.665Z,45.63
2023-08-15T07:03:18.157Z,44.88
2023-08-15T07:05:44.602Z,44.63
2023-08-15T07:08:10.966Z,44.45
2023-08-15T07:10:37.260Z,44.52
2023-08-15T07:13:03.640Z,44.16
2023-08-15T07:15:29.944Z,44.41
2023-08-15T07:17:56.385Z,44.43
2023-08-15T07:20:25.299Z,45.17
2023-08-15T07:22:55.320Z,45.03
2023-08-15T07:25:21.596Z,45.31
2023-08-15T07:27:47.942Z,45.52
2023-08-15T07:30:14.390Z,45.39
2023-08-15T07:32:40.698Z,45.55
2023-08-15T07:35:07.086Z,45.68
2023-08-15T07:37:33.398Z,46.48
2023-08-15T07:39:59.759Z,46.94
2023-08-15T07:42:26.084Z,47.43
2023-08-15T07:44:52.425Z,47.56
2023-08-15T07:47:18.751Z,47.43
2023-08-15T07:49:45.243Z,47.21
2023-08-15T07:52:11.595Z,47.71
2023-08-15T07:54:37.972Z,47.53
2023-08-15T07:57:05.594Z,48.60
2023-08-15T07:59:34.352Z,48.60
2023-08-15T08:02:00.764Z,48.66
2023-08-15T08:04:27.275Z,48.73
2023-08-15T08:06:53.601Z,48.59
2023-08-15T08:09:20.032Z,48.59
2023-08-15T08:11:46.365Z,48.74
2023-08-15T08:14:12.701Z,48.69
2023-08-15T08:16:38.999Z,46.92
2023-08-15T08:19:05.349Z,45.99
2023-08-15T08:21:31.710Z,45.78
2023-08-15T08:23:58.026Z,45.37
2023-08-15T08:26:24.368Z,44.98
2023-08-15T08:28:50.680Z,44.24
2023-08-15T08:31:17.002Z,43.86
2023-08-15T08:33:43.467Z,43.85
2023-08-15T08:36:09.848Z,43.69
2023-08-15T08:38:36.148Z,43.83
2023-08-15T08:41:02.509Z,43.23
2023-08-15T08:43:28.919Z,42.58
2023-08-15T08:45:55.321Z,42.32
2023-08-15T08:48:21.623Z,42.63
2023-08-15T08:50:47.936Z,42.75
2023-08-15T08:53:14.221Z,42.90
2023-08-15T08:55:40.569Z,43.19
2023-08-15T08:58:06.970Z,42.79
2023-08-15T09:00:33.310Z,43.01
2023-08-15T09:02:59.728Z,43.33
2023-08-15T09:05:26.217Z,43.22
2023-08-15T09:07:52.497Z,43.44
2023-08-15T09:10:18.974Z,43.34
2023-08-15T09:12:45.295Z,44.07
2023-08-15T09:15:11.707Z,44.37
2023-08-15T09:17:38.189Z,44.92
2023-08-15T09:20:04.539Z,45.16
2023-08-15T09:22:33.089Z,45.47
2023-08-15T09:24:59.586Z,44.44
2023-08-15T09:27:25.948Z,44.00
2023-08-15T09:29:52.260Z,44.12
2023-08-15T09:32:18.742Z,44.02
2023-08-15T09:34:45.053Z,43.53
2023-08-15T09:37:11.442Z,43.38
2023-08-15T09:39:41.553Z,43.47
2023-08-15T09:42:07.877Z,43.49
2023-08-15T09:44:34.258Z,43.30
2023-08-15T09:47:00.622Z,43.04
2023-08-15T09:49:27.012Z,42.97
2023-08-15T09:51:53.308Z,43.15
2023-08-15T09:54:19.689Z,42.98
2023-08-15T09:56:46.074Z,42.76
2023-08-15T09:59:12.380Z,42.50
2023-08-15T10:01:38.706Z,42.23
2023-08-15T10:04:05.143Z,42.04
2023-08-15T10:06:31.539Z,42.20
2023-08-15T10:08:57.966Z,42.44
2023-08-15T10:11:24.300Z,42.68
2023-08-15T10:13:50.647Z,42.70
2023-08-15T10:16:17.039Z,42.90
2023-08-15T10:18:43.403Z,42.78
2023-08-15T10:21:09.745Z,43.13
2023-08-15T10:23:36.111Z,43.28
2023-08-15T10:26:02.643Z,43.27
2023-08-15T10:28:28.934Z,43.43
2023-08-15T10:30:55.435Z,42.84
2023-08-15T10:33:21.766Z,42.60
2023-08-15T10:35:48.098Z,43.04
2023-08-15T10:38:14.414Z,42.70
2023-08-15T10:40:40.860Z,42.36
2023-08-15T10:43:07.142Z,42.11
2023-08-15T10:45:33.657Z,42.22
2023-08-15T10:48:00.023Z,41.64
2023-08-15T10:50:26.337Z,41.89
2023-08-15T10:52:54.504Z,42.12
2023-08-15T10:55:20.824Z,41.91
2023-08-15T10:57:47.197Z,41.88
2023-08-15T11:00:13.503Z,41.46
2023-08-15T11:02:39.903Z,41.36
2023-08-15T11:05:06.271Z,41.35
2023-08-15T11:07:32.604Z,41.46
2023-08-15T11:09:58.976Z,41.11
2023-08-15T11:12:25.363Z,41.00
2023-08-15T11:14:51.869Z,41.81
2023-08-15T11:17:18.209Z,41.81
2023-08-15T11:19:44.502Z,41.12
2023-08-15T11:22:10.829Z,41.09
2023-08-15T11:24:37.271Z,40.60
2023-08-15T11:27:03.601Z,40.37
2023-08-15T11:29:29.950Z,40.76
2023-08-15T11:31:56.331Z,40.51
2023-08-15T11:34:22.626Z,40.92
2023-08-15T11:36:49.150Z,40.39
2023-08-15T11:39:15.528Z,40.55
2023-08-15T11:41:41.904Z,40.72
2023-08-15T11:44:08.478Z,40.49
2023-08-15T11:46:51.302Z,40.61
2023-08-15T11:49:20.741Z,39.91
2023-08-15T11:51:47.095Z,39.90
2023-08-15T11:54:13.426Z,39.98
2023-08-15T11:56:39.913Z,40.19
2023-08-15T11:59:06.257Z,39.93
2023-08-15T12:01:32.639Z,40.11
2023-08-15T12:03:59.105Z,40.05
2023-08-15T12:06:25.491Z,40.27
2023-08-15T12:08:51.799Z,40.17
2023-08-15T12:11:18.124Z,40.30
2023-08-15T12:13:45.665Z,40.21
2023-08-15T12:16:12.109Z,40.51
2023-08-15T12:18:38.475Z,40.68
2023-08-15T12:21:04.809Z,40.54
2023-08-15T12:23:31.102Z,41.04
2023-08-15T12:25:57.475Z,40.71
2023-08-15T12:28:25.015Z,40.55
2023-08-15T12:30:55.579Z,40.51
2023-08-15T12:33:35.560Z,40.41
2023-08-15T12:36:07.605Z,40.41
2023-08-15T12:38:33.974Z,40.41
2023-08-15T12:41:00.290Z,40.23
2023-08-15T12:43:26.623Z,40.29
2023-08-15T12:45:53.010Z,40.10
2023-08-15T12:48:19.469Z,39.96
2023-08-15T12:50:45.872Z,40.07
2023-08-15T12:53:12.270Z,39.98
2023-08-15T12:55:38.581Z,40.08
2023-08-15T12:58:04.945Z,40.19
2023-08-15T13:00:31.316Z,40.19
2023-08-15T13:02:57.682Z,40.42
2023-08-15T13:05:24.151Z,40.60
2023-08-15T13:07:50.491Z,40.10
2023-08-15T13:10:16.794Z,40.01
2023-08-15T13:12:43.177Z,40.23
2023-08-15T13:15:10.804Z,40.27
2023-08-15T13:17:37.153Z,40.09
2023-08-15T13:20:03.537Z,40.13
2023-08-15T13:22:30.085Z,39.92
2023-08-15T13:24:56.412Z,40.12
2023-08-15T13:27:22.820Z,40.25
2023-08-15T13:29:49.187Z,39.97
2023-08-15T13:32:15.507Z,40.36
2023-08-15T13:34:41.881Z,40.36
2023-08-15T13:37:08.199Z,40.34
2023-08-15T13:39:34.525Z,40.26
2023-08-15T13:42:00.873Z,40.25
2023-08-15T13:44:27.194Z,41.96
2023-08-15T13:46:53.620Z,46.81
2023-08-15T13:49:20.108Z,44.01
2023-08-15T13:51:46.672Z,40.88
2023-08-15T13:54:12.989Z,39.38
2023-08-15T13:56:39.320Z,38.74
2023-08-15T13:59:06.878Z,39.32
2023-08-15T14:01:33.251Z,39.79
2023-08-15T14:03:59.604Z,39.60
2023-08-15T14:06:25.976Z,39.42
2023-08-15T14:08:53.330Z,39.67
2023-08-15T14:11:19.654Z,39.80
2023-08-15T14:13:46.035Z,40.18
2023-08-15T14:16:12.381Z,40.19
2023-08-15T14:18:38.718Z,40.27
2023-08-15T14:21:05.021Z,40.16
2023-08-15T14:23:31.350Z,40.24
2023-08-15T14:26:00.122Z,40.36
2023-08-15T14:28:26.452Z,40.26
2023-08-15T14:30:52.838Z,40.55
2023-08-15T14:35:45.748Z,39.87
2023-08-15T14:38:12.018Z,39.48
2023-08-15T14:40:38.442Z,40.08
2023-08-15T14:43:04.802Z,40.54
2023-08-15T14:45:31.199Z,40.40
2023-08-15T14:48:00.023Z,40.30
2023-08-15T14:50:26.408Z,40.13
2023-08-15T14:52:52.726Z,40.09
2023-08-15T14:55:19.169Z,39.67
2023-08-15T14:57:45.698Z,40.35
2023-08-15T15:00:12.024Z,40.62
2023-08-15T15:02:38.443Z,40.18
2023-08-15T15:05:05.150Z,39.48
2023-08-15T15:07:31.449Z,39.00
2023-08-15T15:09:57.805Z,38.89
2023-08-15T15:12:24.119Z,38.90
2023-08-15T15:14:50.413Z,38.42
2023-08-15T15:17:16.760Z,38.67
2023-08-15T15:19:43.139Z,38.31
2023-08-15T15:22:09.452Z,38.70
2023-08-15T15:24:35.778Z,38.63
2023-08-15T15:27:02.154Z,38.32
2023-08-15T15:29:28.463Z,38.27
2023-08-15T15:31:54.822Z,38.06
2023-08-15T15:34:21.417Z,38.41
2023-08-15T15:36:47.691Z,38.17
2023-08-15T15:39:13.998Z,37.99
2023-08-15T15:41:40.465Z,37.89
2023-08-15T15:44:06.748Z,37.68
2023-08-15T15:46:44.798Z,37.20
2023-08-15T15:49:19.378Z,37.39
2023-08-15T15:51:45.722Z,37.31
2023-08-15T15:54:12.047Z,37.48
2023-08-15T15:56:38.450Z,37.26
2023-08-15T15:59:04.834Z,36.81
2023-08-15T16:01:31.193Z,37.05
2023-08-15T16:03:57.554Z,36.92
2023-08-15T16:06:23.943Z,37.29
2023-08-15T16:08:50.230Z,36.86
2023-08-15T16:14:07.252Z,36.84
2023-08-15T16:16:33.588Z,36.49
2023-08-15T16:18:59.966Z,36.41
2023-08-15T16:21:26.319Z,37.09
2023-08-15T16:23:52.623Z,36.79
2023-08-15T16:26:18.935Z,36.75
2023-08-15T16:28:45.446Z,36.58
2023-08-15T16:31:11.889Z,36.70
2023-08-15T16:33:38.229Z,36.41
2023-08-15T16:38:58.722Z,37.02
2023-08-15T16:41:25.241Z,36.92
2023-08-15T16:43:51.927Z,37.13
2023-08-15T16:46:18.354Z,36.90
2023-08-15T16:48:45.024Z,37.51
2023-08-15T16:51:11.297Z,37.33
2023-08-15T16:53:37.576Z,37.33
2023-08-15T16:56:03.906Z,36.80
2023-08-15T16:58:30.212Z,36.58
2023-08-15T17:00:56.621Z,36.77
2023-08-15T17:03:23.336Z,37.12
2023-08-15T17:05:49.890Z,36.82
2023-08-15T17:08:16.201Z,36.65
2023-08-15T17:10:42.591Z,36.54
2023-08-15T17:13:08.932Z,36.33
2023-08-15T17:15:35.242Z,36.29
2023-08-15T17:18:01.609Z,36.56
2023-08-15T17:20:27.909Z,36.55
2023-08-15T17:22:54.235Z,36.73
2023-08-15T17:25:22.160Z,36.38
2023-08-15T17:27:48.491Z,36.30
2023-08-15T17:30:14.797Z,36.83
2023-08-15T17:32:41.199Z,36.71
2023-08-15T17:35:07.584Z,37.08
2023-08-15T17:37:33.882Z,37.00
2023-08-15T17:40:00.410Z,37.20
2023-08-15T17:42:26.729Z,37.18
2023-08-15T17:44:53.009Z,37.28
2023-08-15T17:47:19.354Z,36.99
2023-08-15T17:49:45.652Z,37.17
2023-08-15T17:52:11.972Z,37.45
2023-08-15T17:54:38.342Z,37.42
2023-08-15T17:57:04.730Z,37.35
2023-08-15T17:59:31.039Z,37.42
2023-08-15T18:02:00.006Z,37.43
2023-08-15T18:04:27.398Z,37.50
2023-08-15T18:06:53.815Z,37.09
2023-08-15T18:09:20.445Z,36.67
2023-08-15T18:11:47.440Z,36.99
2023-08-15T18:14:13.792Z,37.05
2023-08-15T18:16:40.228Z,36.61
2023-08-15T18:19:06.529Z,36.52
2023-08-15T18:21:32.804Z,36.28
2023-08-15T18:23:59.602Z,36.75
2023-08-15T18:26:25.931Z,37.69
2023-08-15T18:28:52.267Z,37.87
2023-08-15T18:31:19.927Z,37.47
2023-08-15T18:33:46.285Z,37.32
2023-08-15T18:36:12.605Z,37.12
2023-08-15T18:38:39.027Z,36.62
2023-08-15T18:41:05.355Z,37.19
2023-08-15T18:43:31.647Z,37.40
2023-08-15T18:45:58.070Z,37.97
2023-08-15T18:48:24.458Z,37.68
2023-08-15T18:50:50.797Z,37.30
2023-08-15T18:53:18.223Z,36.66
2023-08-15T18:55:44.506Z,35.90
2023-08-15T18:58:10.886Z,36.03
2023-08-15T19:00:37.348Z,35.91
2023-08-15T19:03:03.696Z,36.09
2023-08-15T19:05:30.147Z,36.17
2023-08-15T19:07:56.725Z,36.27
2023-08-15T19:10:23.149Z,35.82
2023-08-15T19:12:49.442Z,36.24
2023-08-15T19:15:15.830Z,35.93
2023-08-15T19:17:42.180Z,36.14
2023-08-15T19:20:08.493Z,36.13
2023-08-15T19:22:38.518Z,36.87
2023-08-15T19:25:04.819Z,37.09
2023-08-15T19:27:31.118Z,36.32
2023-08-15T19:29:58.718Z,35.98
2023-08-15T19:32:25.324Z,35.72
2023-08-15T19:34:51.927Z,35.85
2023-08-15T19:37:30.933Z,35.75
2023-08-15T19:40:01.661Z,35.48
2023-08-15T19:42:28.099Z,35.70
2023-08-15T19:44:54.408Z,35.38
2023-08-15T19:47:20.686Z,35.36
2023-08-15T19:49:47.046Z,35.29
2023-08-15T19:52:13.359Z,35.28
2023-08-15T19:54:39.643Z,35.18
2023-08-15T19:57:06.017Z,35.65
2023-08-15T19:59:32.327Z,35.86
2023-08-15T20:01:58.644Z,36.54
2023-08-15T20:04:26.360Z,36.81
2023-08-15T20:06:52.720Z,37.38
2023-08-15T20:09:19.017Z,37.03
2023-08-15T20:11:45.343Z,36.76
2023-08-15T20:14:11.706Z,36.98
2023-08-15T20:16:38.074Z,36.81
2023-08-15T20:19:04.462Z,37.24
2023-08-15T20:21:30.732Z,37.06
2023-08-15T20:23:57.042Z,36.93
2023-08-15T20:26:23.586Z,37.15
2023-08-15T20:28:49.903Z,37.02
2023-08-15T20:31:16.245Z,36.55
2023-08-15T20:33:42.760Z,36.28
2023-08-15T20:36:09.044Z,42.92
2023-08-15T20:38:35.345Z,42.62
2023-08-15T20:41:01.737Z,39.33
2023-08-15T20:43:28.027Z,36.54
2023-08-15T20:45:54.424Z,35.39
2023-08-15T20:48:21.111Z,36.16
2023-08-15T20:53:28.620Z,36.85
2023-08-15T20:55:54.976Z,37.03
2023-08-15T20:58:21.291Z,37.92
2023-08-15T21:00:47.659Z,38.15
2023-08-15T21:03:14.019Z,37.92
2023-08-15T21:05:40.335Z,38.23
2023-08-15T21:08:06.660Z,38.08
2023-08-15T21:10:33.041Z,38.35
2023-08-15T21:12:59.367Z,38.30
2023-08-15T21:15:25.774Z,38.35
2023-08-15T21:17:52.239Z,38.93
2023-08-15T21:20:18.595Z,37.87
2023-08-15T21:22:44.968Z,38.26
2023-08-15T21:25:11.319Z,38.17
2023-08-15T21:27:37.647Z,37.90
2023-08-15T21:30:03.978Z,37.46
2023-08-15T21:32:30.374Z,36.58
2023-08-15T21:34:56.744Z,36.37
2023-08-15T21:37:23.229Z,36.28
2023-08-15T21:39:49.762Z,36.34
2023-08-15T21:42:16.084Z,36.23
2023-08-15T21:44:42.600Z,35.94
2023-08-15T21:47:08.970Z,36.03
2023-08-15T21:49:35.350Z,35.93
2023-08-15T21:52:01.888Z,35.92
2023-08-15T21:54:28.213Z,35.77
2023-08-15T21:56:54.545Z,35.46
2023-08-15T21:59:20.888Z,36.09
2023-08-15T22:01:47.245Z,36.36
2023-08-15T22:04:13.657Z,36.64
2023-08-15T22:06:39.989Z,37.24
2023-08-15T22:09:06.353Z,37.69
2023-08-15T22:11:32.720Z,37.73
2023-08-15T22:13:59.073Z,37.82
2023-08-15T22:16:25.445Z,37.58
2023-08-15T22:18:51.927Z,37.76
2023-08-15T22:21:18.434Z,37.77
2023-08-15T22:23:45.960Z,37.63
2023-08-15T22:26:12.252Z,37.58
2023-08-15T22:28:38.626Z,37.92
2023-08-15T22:31:04.967Z,37.53
2023-08-15T22:33:31.318Z,37.51
2023-08-15T22:35:57.666Z,38.04
2023-08-15T22:38:24.060Z,37.94
2023-08-15T22:40:50.410Z,37.96
2023-08-15T22:43:17.050Z,38.20
2023-08-15T22:45:43.403Z,38.54
2023-08-15T22:48:09.762Z,38.32
2023-08-15T22:50:36.293Z,38.20
2023-08-15T22:53:02.704Z,37.89
2023-08-15T22:55:29.056Z,38.11
2023-08-15T22:57:55.548Z,38.28
2023-08-15T23:00:21.859Z,38.28
2023-08-15T23:02:48.166Z,38.47
2023-08-15T23:05:14.540Z,38.63
2023-08-15T23:07:40.939Z,37.86
2023-08-15T23:10:07.247Z,37.86
2023-08-15T23:12:33.800Z,37.74
2023-08-15T23:15:00.146Z,37.10
2023-08-15T23:17:26.639Z,36.84
2023-08-15T23:19:52.983Z,36.89
2023-08-15T23:22:19.314Z,37.19
2023-08-15T23:24:45.706Z,37.39
2023-08-15T23:27:12.104Z,37.51
2023-08-15T23:29:38.459Z,36.35
2023-08-15T23:32:04.798Z,40.19
2023-08-15T23:34:31.174Z,43.93
2023-08-15T23:36:57.519Z,41.23
2023-08-15T23:39:23.838Z,37.82
2023-08-15T23:41:50.315Z,35.02
2023-08-15T23:44:16.658Z,35.19
2023-08-15T23:46:43.005Z,35.94
2023-08-15T23:49:09.539Z,36.85
2023-08-15T23:51:35.887Z,36.59
2023-08-15T23:54:02.239Z,37.29
2023-08-15T23:56:28.664Z,37.64
2023-08-15T23:58:55.070Z,37.86
