createdAt,value
2017-06-11T00:01:27.617Z,6.27
2017-06-11T00:03:53.829Z,8.87
2017-06-11T00:06:20.031Z,7.80
2017-06-11T00:08:46.253Z,7.67
2017-06-11T00:11:12.453Z,6.43
2017-06-11T00:13:38.681Z,6.53
2017-06-11T00:16:04.914Z,10.57
2017-06-11T00:18:31.138Z,7.30
2017-06-11T00:20:57.374Z,7.60
2017-06-11T00:23:23.594Z,7.00
2017-06-11T00:25:49.837Z,7.83
2017-06-11T00:28:16.069Z,6.27
2017-06-11T00:30:42.298Z,6.47
2017-06-11T00:33:08.516Z,6.73
2017-06-11T00:35:34.752Z,7.87
2017-06-11T00:38:00.959Z,8.07
2017-06-11T00:40:27.196Z,8.00
2017-06-11T00:42:53.402Z,7.50
2017-06-11T00:45:19.640Z,7.40
2017-06-11T00:47:45.860Z,7.10
2017-06-11T00:50:12.107Z,8.63
2017-06-11T00:52:38.329Z,8.13
2017-06-11T00:55:04.581Z,7.97
2017-06-11T00:57:31.573Z,11.83
2017-06-11T00:59:57.786Z,7.47
2017-06-11T01:02:24.027Z,7.97
2017-06-11T01:04:50.246Z,7.77
2017-06-11T01:07:16.513Z,7.53
2017-06-11T01:09:42.725Z,7.60
2017-06-11T01:12:08.978Z,8.30
2017-06-11T01:14:35.199Z,6.77
2017-06-11T01:17:01.424Z,6.97
2017-06-11T01:19:27.640Z,6.80
2017-06-11T01:21:53.860Z,7.00
2017-06-11T01:24:20.054Z,7.30
2017-06-11T01:26:46.274Z,7.93
2017-06-11T01:29:13.230Z,8.10
2017-06-11T01:31:39.448Z,7.30
2017-06-11T01:34:06.474Z,7.00
2017-06-11T01:36:32.675Z,6.33
2017-06-11T01:38:58.907Z,7.07
2017-06-11T01:41:25.126Z,9.67
2017-06-11T01:43:51.355Z,7.87
2017-06-11T01:46:17.589Z,7.17
2017-06-11T01:48:43.853Z,7.80
2017-06-11T01:51:10.829Z,8.40
2017-06-11T01:53:37.047Z,7.83
2017-06-11T01:56:03.239Z,8.90
2017-06-11T01:58:29.486Z,7.87
2017-06-11T02:00:56.442Z,6.23
2017-06-11T02:03:23.373Z,7.60
2017-06-11T02:05:49.594Z,7.50
2017-06-11T02:08:15.817Z,7.30
2017-06-11T02:10:42.037Z,6.20
2017-06-11T02:13:08.234Z,6.90
2017-06-11T02:15:34.473Z,7.20
2017-06-11T02:18:00.667Z,6.60
2017-06-11T02:20:26.899Z,9.70
2017-06-11T02:22:53.093Z,6.73
2017-06-11T02:25:19.302Z,5.90
2017-06-11T02:27:45.563Z,9.40
2017-06-11T02:30:12.525Z,8.20
2017-06-11T02:32:38.722Z,6.93
2017-06-11T02:35:04.950Z,7.60
2017-06-11T02:37:31.150Z,9.37
2017-06-11T02:39:57.368Z,6.70
2017-06-11T02:42:23.606Z,8.20
2017-06-11T02:44:49.797Z,7.87
2017-06-11T02:47:16.018Z,8.50
2017-06-11T02:49:42.214Z,8.43
2017-06-11T02:52:08.434Z,8.10
2017-06-11T02:54:34.633Z,7.57
2017-06-11T02:57:00.853Z,8.17
2017-06-11T02:59:27.058Z,9.33
2017-06-11T03:01:53.315Z,7.47
2017-06-11T03:04:19.513Z,8.57
2017-06-11T03:06:45.740Z,8.00
2017-06-11T03:09:11.966Z,10.20
2017-06-11T03:11:38.214Z,8.83
2017-06-11T03:14:04.458Z,7.90
2017-06-11T03:16:30.705Z,7.80
2017-06-11T03:18:56.944Z,8.30
2017-06-11T03:21:23.162Z,11.57
2017-06-11T03:23:49.398Z,9.07
2017-06-11T03:26:15.605Z,8.30
2017-06-11T03:28:41.852Z,8.20
2017-06-11T03:31:08.071Z,7.60
2017-06-11T03:33:34.314Z,8.47
2017-06-11T03:36:00.537Z,8.33
2017-06-11T03:38:26.782Z,7.33
2017-06-11T03:40:53.732Z,7.83
2017-06-11T03:43:19.970Z,7.50
2017-06-11T03:45:46.177Z,7.83
2017-06-11T03:48:12.411Z,7.60
2017-06-11T03:50:38.705Z,7.53
2017-06-11T03:53:04.943Z,8.40
2017-06-11T03:55:31.185Z,7.30
2017-06-11T03:57:57.404Z,7.77
2017-06-11T04:00:23.649Z,7.80
2017-06-11T04:02:49.854Z,8.93
2017-06-11T04:05:16.092Z,7.67
2017-06-11T04:07:42.305Z,7.80
2017-06-11T04:10:08.546Z,7.97
2017-06-11T04:12:34.758Z,8.70
2017-06-11T04:15:01.012Z,8.50
2017-06-11T04:17:27.208Z,8.80
2017-06-11T04:19:53.406Z,8.53
2017-06-11T04:22:19.622Z,8.13
2017-06-11T04:24:45.826Z,7.47
2017-06-11T04:27:12.051Z,8.90
2017-06-11T04:29:38.282Z,9.00
2017-06-11T04:32:04.515Z,7.90
2017-06-11T04:34:30.721Z,9.23
2017-06-11T04:36:56.965Z,8.77
2017-06-11T04:39:23.163Z,9.00
2017-06-11T04:41:49.369Z,9.93
2017-06-11T04:44:16.325Z,8.43
2017-06-11T04:46:43.285Z,8.80
2017-06-11T04:49:09.505Z,9.80
2017-06-11T04:51:35.709Z,9.50
2017-06-11T04:54:01.928Z,7.93
2017-06-11T04:56:28.126Z,9.43
2017-06-11T04:58:54.359Z,8.77
2017-06-11T05:01:20.554Z,10.07
2017-06-11T05:03:46.794Z,8.30
2017-06-11T05:06:12.989Z,8.47
2017-06-11T05:08:39.997Z,8.07
2017-06-11T05:11:06.212Z,10.03
2017-06-11T05:13:32.413Z,10.63
2017-06-11T05:15:58.668Z,8.60
2017-06-11T05:18:24.878Z,7.80
2017-06-11T05:20:51.107Z,9.67
2017-06-11T05:23:17.309Z,7.93
2017-06-11T05:25:44.260Z,8.87
2017-06-11T05:28:10.451Z,9.23
2017-06-11T05:30:36.671Z,7.97
2017-06-11T05:33:02.866Z,8.43
2017-06-11T05:35:29.063Z,7.30
2017-06-11T05:37:56.037Z,7.30
2017-06-11T05:40:22.235Z,10.13
2017-06-11T05:42:48.449Z,7.20
2017-06-11T05:45:15.408Z,10.07
2017-06-11T05:47:42.376Z,8.53
2017-06-11T05:50:08.569Z,7.37
2017-06-11T05:52:35.556Z,7.40
2017-06-11T05:55:01.746Z,8.73
2017-06-11T05:57:28.736Z,7.20
2017-06-11T05:59:54.930Z,7.73
2017-06-11T06:02:21.908Z,9.80
2017-06-11T06:04:48.106Z,9.00
2017-06-11T06:07:14.300Z,6.73
2017-06-11T06:09:40.519Z,6.47
2017-06-11T06:12:06.771Z,8.40
2017-06-11T06:14:33.769Z,8.10
2017-06-11T06:16:59.976Z,6.10
2017-06-11T06:19:26.207Z,7.23
2017-06-11T06:21:52.425Z,6.40
2017-06-11T06:24:18.683Z,6.70
2017-06-11T06:26:44.905Z,6.37
2017-06-11T06:29:11.152Z,6.73
2017-06-11T06:31:37.414Z,5.53
2017-06-11T06:34:04.399Z,6.33
2017-06-11T06:36:30.633Z,5.67
2017-06-11T06:38:56.853Z,5.83
2017-06-11T06:41:23.093Z,5.70
2017-06-11T06:43:49.310Z,5.57
2017-06-11T06:46:15.540Z,5.10
2017-06-11T06:48:41.758Z,5.63
2017-06-11T06:51:08.001Z,5.77
2017-06-11T06:53:34.222Z,5.63
2017-06-11T06:56:00.456Z,7.90
2017-06-11T06:58:26.665Z,5.77
2017-06-11T07:00:52.885Z,5.83
2017-06-11T07:03:19.851Z,6.23
2017-06-11T07:05:46.075Z,5.33
2017-06-11T07:08:12.316Z,5.47
2017-06-11T07:10:38.526Z,5.43
2017-06-11T07:13:04.757Z,4.97
2017-06-11T07:15:30.993Z,5.03
2017-06-11T07:17:57.233Z,5.40
2017-06-11T07:20:23.453Z,5.90
2017-06-11T07:22:49.686Z,6.87
2017-06-11T07:25:15.901Z,5.20
2017-06-11T07:27:42.156Z,4.63
2017-06-11T07:30:08.398Z,4.60
2017-06-11T07:32:34.613Z,6.30
2017-06-11T07:35:00.850Z,4.30
2017-06-11T07:37:27.062Z,7.23
2017-06-11T07:39:53.297Z,8.10
2017-06-11T07:42:19.537Z,3.83
2017-06-11T07:44:45.774Z,5.33
2017-06-11T07:47:11.997Z,4.70
2017-06-11T07:49:38.224Z,3.80
2017-06-11T07:52:04.427Z,3.90
2017-06-11T07:54:30.669Z,4.10
2017-06-11T07:56:56.892Z,4.40
2017-06-11T07:59:23.147Z,3.40
2017-06-11T08:01:49.361Z,3.43
2017-06-11T08:04:15.589Z,3.73
2017-06-11T08:06:41.829Z,4.20
2017-06-11T08:09:08.041Z,3.73
2017-06-11T08:11:34.274Z,3.30
2017-06-11T08:14:00.492Z,3.50
2017-06-11T08:16:26.748Z,3.40
2017-06-11T08:18:53.146Z,2.60
2017-06-11T08:21:19.390Z,3.10
2017-06-11T08:23:45.609Z,4.40
2017-06-11T08:26:18.832Z,6.80
2017-06-11T08:28:45.046Z,3.83
2017-06-11T08:31:11.286Z,5.10
2017-06-11T08:33:37.513Z,4.03
2017-06-11T08:36:03.765Z,4.20
2017-06-11T08:38:30.718Z,4.80
2017-06-11T08:40:56.938Z,3.03
2017-06-11T08:43:23.934Z,3.00
2017-06-11T08:45:50.148Z,3.20
2017-06-11T08:48:16.385Z,3.10
2017-06-11T08:50:42.604Z,3.10
2017-06-11T08:53:08.843Z,4.10
2017-06-11T08:55:35.057Z,3.23
2017-06-11T08:58:01.299Z,3.40
2017-06-11T09:00:27.522Z,6.03
2017-06-11T09:02:53.760Z,2.60
2017-06-11T09:05:19.964Z,3.10
2017-06-11T09:07:46.215Z,4.17
2017-06-11T09:10:12.430Z,3.70
2017-06-11T09:12:38.663Z,4.53
2017-06-11T09:15:04.952Z,3.20
2017-06-11T09:17:31.911Z,3.30
2017-06-11T09:19:58.156Z,3.30
2017-06-11T09:22:24.369Z,3.50
2017-06-11T09:24:50.609Z,4.80
2017-06-11T09:27:16.823Z,3.30
2017-06-11T09:29:43.058Z,3.20
2017-06-11T09:32:09.280Z,2.90
2017-06-11T09:34:35.521Z,3.43
2017-06-11T09:37:01.731Z,3.20
2017-06-11T09:39:27.965Z,3.83
2017-06-11T09:41:54.188Z,2.80
2017-06-11T09:44:20.425Z,4.00
2017-06-11T09:46:46.636Z,3.70
2017-06-11T09:49:13.635Z,3.43
2017-06-11T09:51:39.844Z,3.10
2017-06-11T09:54:06.065Z,3.70
2017-06-11T09:56:32.299Z,3.77
2017-06-11T09:58:58.518Z,5.10
2017-06-11T10:01:24.758Z,5.10
2017-06-11T10:03:50.971Z,4.77
2017-06-11T10:06:17.203Z,2.90
2017-06-11T10:08:43.426Z,2.90
2017-06-11T10:11:09.669Z,3.87
2017-06-11T10:13:35.882Z,3.30
2017-06-11T10:16:02.154Z,4.30
2017-06-11T10:18:28.376Z,3.73
2017-06-11T10:20:54.617Z,3.73
2017-06-11T10:23:20.821Z,4.57
2017-06-11T10:25:47.041Z,2.83
2017-06-11T10:28:13.241Z,2.63
2017-06-11T10:30:39.471Z,2.50
2017-06-11T10:33:05.676Z,2.87
2017-06-11T10:35:32.618Z,2.77
2017-06-11T10:37:59.580Z,3.57
2017-06-11T10:40:25.783Z,3.77
2017-06-11T10:42:52.010Z,3.10
2017-06-11T10:45:18.215Z,2.83
2017-06-11T10:47:44.437Z,2.30
2017-06-11T10:50:10.634Z,3.77
2017-06-11T10:52:36.859Z,2.60
2017-06-11T10:55:03.062Z,2.67
2017-06-11T10:57:30.034Z,2.80
2017-06-11T10:59:56.233Z,3.03
2017-06-11T11:02:23.198Z,2.53
2017-06-11T11:04:49.405Z,3.73
2017-06-11T11:07:16.424Z,3.00
2017-06-11T11:09:42.655Z,2.73
2017-06-11T11:12:08.895Z,3.50
2017-06-11T11:14:35.184Z,3.40
2017-06-11T11:17:01.422Z,2.63
2017-06-11T11:19:27.701Z,3.00
2017-06-11T11:21:54.677Z,2.77
2017-06-11T11:24:20.924Z,3.33
2017-06-11T11:26:47.143Z,2.73
2017-06-11T11:29:13.384Z,2.83
2017-06-11T11:31:39.600Z,3.67
2017-06-11T11:34:05.841Z,2.60
2017-06-11T11:36:32.070Z,3.77
2017-06-11T11:38:58.322Z,3.10
2017-06-11T11:41:24.533Z,3.63
2017-06-11T11:43:50.746Z,3.40
2017-06-11T11:46:16.993Z,4.07
2017-06-11T11:48:43.217Z,3.00
2017-06-11T11:51:09.444Z,3.10
2017-06-11T11:53:35.668Z,2.30
2017-06-11T11:56:01.899Z,3.00
2017-06-11T11:58:28.109Z,2.63
2017-06-11T12:00:54.345Z,3.07
2017-06-11T12:03:20.567Z,2.73
2017-06-11T12:05:46.811Z,3.53
2017-06-11T12:08:13.033Z,3.83
2017-06-11T12:10:39.291Z,2.47
2017-06-11T12:13:05.534Z,2.13
2017-06-11T12:15:32.533Z,2.83
2017-06-11T12:17:58.741Z,2.80
2017-06-11T12:20:24.977Z,3.07
2017-06-11T12:22:51.200Z,2.70
2017-06-11T12:25:17.399Z,2.53
2017-06-11T12:27:44.371Z,2.60
2017-06-11T12:30:10.584Z,2.70
2017-06-11T12:32:37.547Z,2.53
2017-06-11T12:35:03.741Z,3.03
2017-06-11T12:37:30.718Z,3.00
2017-06-11T12:39:56.916Z,3.17
2017-06-11T12:42:23.875Z,3.20
2017-06-11T12:44:50.813Z,2.83
2017-06-11T12:47:17.758Z,2.50
2017-06-11T12:49:44.724Z,3.20
2017-06-11T12:52:10.923Z,2.60
2017-06-11T12:54:37.877Z,3.23
2017-06-11T12:57:04.081Z,2.73
2017-06-11T12:59:30.308Z,3.13
2017-06-11T13:01:56.505Z,2.80
2017-06-11T13:04:22.725Z,3.17
2017-06-11T13:06:48.924Z,3.83
2017-06-11T13:09:15.157Z,2.40
2017-06-11T13:11:41.362Z,2.77
2017-06-11T13:14:08.362Z,2.90
2017-06-11T13:16:34.576Z,2.37
2017-06-11T13:19:00.789Z,2.00
2017-06-11T13:21:27.037Z,3.17
2017-06-11T13:23:53.248Z,3.97
2017-06-11T13:26:19.484Z,2.80
2017-06-11T13:28:45.689Z,2.93
2017-06-11T13:31:12.670Z,3.00
2017-06-11T13:33:38.892Z,2.90
2017-06-11T13:36:05.139Z,2.67
2017-06-11T13:38:31.360Z,3.10
2017-06-11T13:40:57.609Z,2.80
2017-06-11T13:43:23.825Z,2.60
2017-06-11T13:45:50.037Z,2.80
2017-06-11T13:48:16.265Z,3.13
2017-06-11T13:50:42.484Z,2.60
2017-06-11T13:53:08.725Z,2.33
2017-06-11T13:55:34.932Z,2.77
2017-06-11T13:58:01.168Z,2.70
2017-06-11T14:00:27.389Z,3.80
2017-06-11T14:02:53.632Z,2.60
2017-06-11T14:05:19.846Z,2.43
2017-06-11T14:07:46.056Z,2.50
2017-06-11T14:10:12.299Z,2.47
2017-06-11T14:12:38.513Z,2.30
2017-06-11T14:15:05.505Z,2.80
2017-06-11T14:17:31.714Z,2.77
2017-06-11T14:19:57.936Z,2.17
2017-06-11T14:22:24.161Z,2.77
2017-06-11T14:24:50.406Z,2.30
2017-06-11T14:27:16.630Z,3.20
2017-06-11T14:29:42.874Z,1.93
2017-06-11T14:32:09.082Z,2.00
2017-06-11T14:34:35.329Z,2.40
2017-06-11T14:37:01.532Z,2.40
2017-06-11T14:39:27.774Z,4.07
2017-06-11T14:41:53.967Z,2.40
2017-06-11T14:44:20.170Z,2.37
2017-06-11T14:46:46.400Z,1.97
2017-06-11T14:49:12.598Z,2.40
2017-06-11T14:51:38.822Z,2.00
2017-06-11T14:54:05.027Z,2.03
2017-06-11T14:56:31.252Z,2.03
2017-06-11T14:58:57.484Z,2.10
2017-06-11T15:01:23.718Z,1.90
2017-06-11T15:03:49.918Z,1.80
2017-06-11T15:06:16.889Z,1.80
2017-06-11T15:08:43.093Z,2.00
2017-06-11T15:11:09.332Z,2.37
2017-06-11T15:13:35.537Z,2.17
2017-06-11T15:16:01.783Z,2.00
2017-06-11T15:18:28.034Z,1.70
2017-06-11T15:20:54.244Z,1.77
2017-06-11T15:23:20.503Z,2.03
2017-06-11T15:25:46.705Z,2.07
2017-06-11T15:28:12.937Z,3.50
2017-06-11T15:30:39.147Z,2.20
2017-06-11T15:33:05.385Z,1.80
2017-06-11T15:35:31.579Z,2.33
2017-06-11T15:37:57.797Z,2.37
2017-06-11T15:40:24.006Z,3.33
2017-06-11T15:42:50.200Z,2.63
2017-06-11T15:45:16.422Z,2.90
2017-06-11T15:47:42.620Z,2.50
2017-06-11T15:50:08.844Z,2.33
2017-06-11T15:52:35.057Z,1.93
2017-06-11T15:55:01.295Z,2.20
2017-06-11T15:57:27.493Z,2.00
2017-06-11T15:59:53.706Z,2.73
2017-06-11T16:02:19.914Z,2.43
2017-06-11T16:04:46.143Z,2.47
2017-06-11T16:07:12.346Z,3.27
2017-06-11T16:09:39.325Z,2.00
2017-06-11T16:12:05.540Z,2.53
2017-06-11T16:14:31.757Z,2.30
2017-06-11T16:16:58.734Z,2.27
2017-06-11T16:19:24.938Z,2.80
2017-06-11T16:21:51.903Z,2.40
2017-06-11T16:24:18.106Z,2.60
2017-06-11T16:26:45.090Z,3.60
2017-06-11T16:29:11.289Z,2.67
2017-06-11T16:31:37.517Z,2.83
2017-06-11T16:34:03.763Z,3.10
2017-06-11T16:36:29.982Z,3.03
2017-06-11T16:38:56.195Z,2.60
2017-06-11T16:41:23.135Z,2.60
2017-06-11T16:43:50.101Z,2.50
2017-06-11T16:46:16.310Z,3.50
2017-06-11T16:48:43.265Z,3.33
2017-06-11T16:51:09.478Z,3.00
2017-06-11T16:53:36.455Z,4.33
2017-06-11T16:56:02.654Z,6.80
2017-06-11T16:58:29.629Z,6.67
2017-06-11T17:00:55.835Z,5.20
2017-06-11T17:03:22.074Z,4.47
2017-06-11T17:05:48.273Z,3.90
2017-06-11T17:08:15.217Z,3.80
2017-06-11T17:10:42.177Z,4.47
2017-06-11T17:13:08.379Z,4.40
2017-06-11T17:15:34.620Z,4.90
2017-06-11T17:18:01.561Z,4.37
2017-06-11T17:20:27.777Z,8.60
2017-06-11T17:22:53.981Z,6.80
2017-06-11T17:25:20.210Z,5.13
2017-06-11T17:27:46.418Z,5.60
2017-06-11T17:30:12.697Z,5.03
2017-06-11T17:32:38.892Z,4.90
2017-06-11T17:35:05.112Z,5.13
2017-06-11T17:37:31.318Z,4.57
2017-06-11T17:39:57.524Z,4.50
2017-06-11T17:42:24.480Z,5.43
2017-06-11T17:44:50.673Z,4.97
2017-06-11T17:47:16.894Z,4.57
2017-06-11T17:49:43.093Z,5.40
2017-06-11T17:52:09.314Z,5.60
2017-06-11T17:54:35.501Z,5.10
2017-06-11T17:57:02.465Z,9.47
2017-06-11T17:59:28.662Z,6.83
2017-06-11T18:01:54.903Z,6.43
2017-06-11T18:04:21.914Z,11.13
2017-06-11T18:06:48.141Z,7.10
2017-06-11T18:09:14.346Z,6.53
2017-06-11T18:11:40.553Z,5.00
2017-06-11T18:14:06.793Z,5.93
2017-06-11T18:16:33.001Z,4.90
2017-06-11T18:18:59.984Z,5.67
2017-06-11T18:21:26.188Z,4.70
2017-06-11T18:23:52.414Z,5.67
2017-06-11T18:26:18.610Z,5.37
2017-06-11T18:28:44.888Z,6.40
2017-06-11T18:31:11.096Z,6.20
2017-06-11T18:33:37.323Z,5.43
2017-06-11T18:36:03.534Z,6.00
2017-06-11T18:38:30.493Z,7.13
2017-06-11T18:40:56.697Z,6.30
2017-06-11T18:43:22.896Z,6.00
2017-06-11T18:45:49.119Z,5.33
2017-06-11T18:48:15.326Z,7.20
2017-06-11T18:50:41.553Z,6.20
2017-06-11T18:53:07.749Z,7.00
2017-06-11T18:55:34.711Z,6.50
2017-06-11T18:58:00.920Z,6.40
2017-06-11T19:00:27.884Z,6.40
2017-06-11T19:02:54.086Z,6.13
2017-06-11T19:05:21.048Z,6.20
2017-06-11T19:07:47.239Z,7.57
2017-06-11T19:10:13.467Z,7.33
2017-06-11T19:12:39.664Z,7.13
2017-06-11T19:15:05.956Z,6.20
2017-06-11T19:17:32.171Z,6.37
2017-06-11T19:19:59.129Z,8.70
2017-06-11T19:22:26.115Z,8.73
2017-06-11T19:24:52.336Z,11.80
2017-06-11T19:27:18.566Z,15.53
2017-06-11T19:29:44.789Z,12.13
2017-06-11T19:32:11.024Z,9.00
2017-06-11T19:34:37.242Z,7.03
2017-06-11T19:37:03.476Z,6.17
2017-06-11T19:39:29.737Z,5.90
2017-06-11T19:41:55.984Z,5.90
2017-06-11T19:44:22.233Z,5.63
2017-06-11T19:46:48.482Z,6.53
2017-06-11T19:49:14.696Z,6.27
2017-06-11T19:51:40.957Z,5.53
2017-06-11T19:54:07.178Z,5.10
2017-06-11T19:56:33.398Z,5.37
2017-06-11T19:58:59.630Z,5.30
2017-06-11T20:01:25.845Z,5.53
2017-06-11T20:03:52.086Z,4.90
2017-06-11T20:06:18.302Z,7.03
2017-06-11T20:08:44.545Z,6.30
2017-06-11T20:11:10.775Z,7.20
2017-06-11T20:13:37.009Z,6.83
2017-06-11T20:16:03.250Z,7.23
2017-06-11T20:18:29.510Z,7.10
2017-06-11T20:20:56.463Z,7.73
2017-06-11T20:23:23.417Z,7.67
2017-06-11T20:25:50.393Z,6.77
2017-06-11T20:28:16.610Z,6.70
2017-06-11T20:30:42.869Z,6.93
2017-06-11T20:33:09.077Z,6.30
2017-06-11T20:35:35.317Z,10.37
2017-06-11T20:38:01.534Z,7.43
2017-06-11T20:40:27.769Z,6.87
2017-06-11T20:42:53.990Z,7.30
2017-06-11T20:45:20.232Z,8.20
2017-06-11T20:47:46.444Z,6.90
2017-06-11T20:50:12.681Z,7.87
2017-06-11T20:52:38.904Z,6.47
2017-06-11T20:55:05.115Z,6.30
2017-06-11T20:57:31.373Z,6.97
2017-06-11T20:59:57.614Z,6.30
2017-06-11T21:02:23.836Z,6.33
2017-06-11T21:04:50.033Z,6.50
2017-06-11T21:07:16.258Z,7.10
2017-06-11T21:09:42.461Z,7.17
2017-06-11T21:12:09.442Z,6.40
2017-06-11T21:14:35.677Z,7.27
2017-06-11T21:17:01.922Z,6.90
2017-06-11T21:19:28.178Z,6.53
2017-06-11T21:21:54.389Z,6.97
2017-06-11T21:24:20.622Z,6.63
2017-06-11T21:26:46.839Z,6.97
2017-06-11T21:29:13.081Z,6.63
2017-06-11T21:31:39.299Z,6.13
2017-06-11T21:34:05.541Z,7.63
2017-06-11T21:36:31.744Z,7.03
2017-06-11T21:38:57.983Z,6.30
2017-06-11T21:41:24.194Z,6.60
2017-06-11T21:43:50.429Z,6.67
2017-06-11T21:46:16.644Z,7.57
2017-06-11T21:48:42.880Z,6.77
2017-06-11T21:51:09.102Z,7.60
2017-06-11T21:53:35.319Z,7.53
2017-06-11T21:56:01.553Z,8.03
2017-06-11T21:58:27.771Z,7.03
2017-06-11T22:00:54.015Z,6.50
2017-06-11T22:03:20.237Z,6.13
2017-06-11T22:05:46.476Z,6.80
2017-06-11T22:08:12.689Z,6.90
2017-06-11T22:10:38.941Z,7.27
2017-06-11T22:13:05.161Z,7.67
2017-06-11T22:15:31.419Z,8.47
2017-06-11T22:17:57.633Z,7.77
2017-06-11T22:20:23.891Z,7.63
2017-06-11T22:22:50.834Z,7.77
2017-06-11T22:25:17.785Z,7.70
2017-06-11T22:27:44.762Z,7.50
2017-06-11T22:30:10.978Z,8.17
2017-06-11T22:32:37.200Z,8.50
2017-06-11T22:35:03.407Z,8.20
2017-06-11T22:37:30.387Z,8.40
2017-06-11T22:39:56.597Z,8.63
2017-06-11T22:42:23.572Z,7.90
2017-06-11T22:44:49.780Z,9.27
2017-06-11T22:47:16.025Z,8.00
2017-06-11T22:49:42.233Z,8.17
2017-06-11T22:52:08.469Z,8.40
2017-06-11T22:54:34.682Z,8.53
2017-06-11T22:57:01.680Z,8.60
2017-06-11T22:59:27.898Z,8.13
2017-06-11T23:01:54.113Z,8.70
2017-06-11T23:04:20.350Z,8.10
2017-06-11T23:06:46.578Z,7.77
2017-06-11T23:09:12.879Z,9.00
2017-06-11T23:11:39.106Z,8.10
2017-06-11T23:14:05.358Z,7.77
2017-06-11T23:16:31.561Z,7.27
2017-06-11T23:18:57.788Z,8.30
2017-06-11T23:21:23.990Z,8.30
2017-06-11T23:23:50.209Z,7.90
2017-06-11T23:26:16.409Z,8.13
2017-06-11T23:28:42.860Z,8.37
2017-06-11T23:31:09.054Z,8.07
2017-06-11T23:33:35.254Z,8.30
2017-06-11T23:36:02.227Z,8.63
2017-06-11T23:38:28.435Z,7.70
2017-06-11T23:40:54.661Z,8.07
2017-06-11T23:43:20.866Z,8.30
2017-06-11T23:45:47.832Z,8.23
2017-06-11T23:48:14.038Z,8.07
2017-06-11T23:50:40.249Z,8.80
2017-06-11T23:53:06.449Z,8.47
2017-06-11T23:55:32.671Z,9.33
2017-06-11T23:57:58.867Z,8.17
