createdAt,value
2023-05-23T00:01:58.935Z,0.20
2023-05-23T00:04:29.402Z,0.10
2023-05-23T00:06:59.082Z,0.10
2023-05-23T00:09:25.325Z,0.10
2023-05-23T00:11:51.635Z,0.10
2023-05-23T00:14:21.542Z,0.20
2023-05-23T00:16:49.219Z,0.10
2023-05-23T00:19:16.541Z,0.10
2023-05-23T00:21:49.560Z,0.20
2023-05-23T00:24:18.364Z,0.17
2023-05-23T00:26:45.632Z,0.20
2023-05-23T00:29:20.273Z,0.20
2023-05-23T00:31:49.865Z,0.10
2023-05-23T00:34:21.535Z,0.10
2023-05-23T00:36:51.470Z,0.10
2023-05-23T00:39:21.137Z,0.10
2023-05-23T00:41:51.876Z,0.20
2023-05-23T00:44:20.201Z,0.13
2023-05-23T00:47:00.222Z,0.20
2023-05-23T00:49:27.869Z,0.10
2023-05-23T00:51:54.454Z,0.10
2023-05-23T00:54:27.111Z,0.20
2023-05-23T00:56:53.644Z,0.10
2023-05-23T00:59:22.993Z,0.10
2023-05-23T01:01:51.091Z,0.10
2023-05-23T01:04:17.817Z,0.20
2023-05-23T01:06:47.666Z,0.10
2023-05-23T01:09:18.190Z,0.10
2023-05-23T01:11:50.650Z,0.10
2023-05-23T01:14:24.190Z,0.10
2023-05-23T01:16:57.006Z,0.10
2023-05-23T01:19:44.881Z,0.10
2023-05-23T01:22:50.458Z,0.10
2023-05-23T01:25:27.892Z,0.20
2023-05-23T01:27:56.202Z,0.20
2023-05-23T01:30:27.279Z,0.20
2023-05-23T01:32:57.739Z,0.20
2023-05-23T01:35:27.567Z,0.10
2023-05-23T01:37:54.755Z,0.10
2023-05-23T01:40:23.035Z,0.10
2023-05-23T01:42:49.411Z,0.20
2023-05-23T01:45:22.776Z,0.20
2023-05-23T01:47:54.049Z,0.10
2023-05-23T01:50:24.352Z,0.20
2023-05-23T01:52:51.045Z,0.20
2023-05-23T01:55:24.478Z,0.38
2023-05-23T01:57:56.345Z,0.17
2023-05-23T02:00:25.378Z,0.20
2023-05-23T02:02:51.814Z,0.20
2023-05-23T02:05:18.519Z,0.10
2023-05-23T02:07:47.941Z,0.10
2023-05-23T02:10:14.509Z,1.05
2023-05-23T02:12:41.077Z,0.10
2023-05-23T02:15:12.035Z,0.20
2023-05-23T02:17:42.840Z,0.10
2023-05-23T02:20:11.695Z,0.20
2023-05-23T02:22:41.333Z,0.20
2023-05-23T02:25:13.201Z,0.15
2023-05-23T02:27:39.619Z,0.10
2023-05-23T02:30:09.093Z,0.10
2023-05-23T02:32:38.409Z,0.10
2023-05-23T02:35:05.931Z,0.20
2023-05-23T02:37:38.110Z,0.20
2023-05-23T02:40:13.324Z,0.10
2023-05-23T02:42:43.311Z,0.13
2023-05-23T02:45:10.016Z,0.20
2023-05-23T02:47:37.972Z,0.20
2023-05-23T02:50:04.792Z,0.15
2023-05-23T02:52:32.179Z,0.30
2023-05-23T02:55:03.030Z,0.38
2023-05-23T02:57:29.687Z,0.52
2023-05-23T02:59:56.763Z,0.30
2023-05-23T03:02:23.240Z,0.20
2023-05-23T03:04:53.770Z,3.33
2023-05-23T03:07:27.578Z,2.70
2023-05-23T03:09:54.902Z,1.83
2023-05-23T03:12:21.975Z,0.10
2023-05-23T03:14:48.985Z,0.10
2023-05-23T03:17:18.628Z,0.15
2023-05-23T03:19:45.161Z,0.20
2023-05-23T03:22:11.640Z,0.10
2023-05-23T03:24:40.515Z,0.20
2023-05-23T03:27:09.588Z,0.10
2023-05-23T03:29:36.700Z,0.20
2023-05-23T03:32:07.469Z,0.20
2023-05-23T03:34:40.791Z,0.20
2023-05-23T03:37:10.513Z,0.20
2023-05-23T03:39:39.410Z,0.30
2023-05-23T03:42:06.897Z,2.47
2023-05-23T03:44:35.619Z,1.30
2023-05-23T03:47:04.891Z,4.13
2023-05-23T03:49:31.364Z,0.20
2023-05-23T03:51:57.947Z,0.10
2023-05-23T03:54:24.407Z,0.20
2023-05-23T03:56:50.900Z,0.10
2023-05-23T03:59:21.122Z,0.20
2023-05-23T04:01:49.974Z,0.20
2023-05-23T04:04:17.015Z,0.20
2023-05-23T04:06:47.088Z,0.20
2023-05-23T04:09:14.346Z,0.20
2023-05-23T04:11:41.251Z,0.85
2023-05-23T04:14:08.729Z,1.10
2023-05-23T04:16:36.183Z,0.50
2023-05-23T04:19:05.667Z,0.20
2023-05-23T04:21:33.767Z,0.15
2023-05-23T04:24:02.121Z,0.20
2023-05-23T04:26:28.629Z,0.20
2023-05-23T04:28:59.863Z,9.10
2023-05-23T04:31:28.538Z,0.20
2023-05-23T04:33:56.140Z,0.10
2023-05-23T04:36:23.333Z,0.20
2023-05-23T04:38:49.717Z,0.10
2023-05-23T04:41:16.414Z,0.20
2023-05-23T04:43:45.792Z,0.20
2023-05-23T04:46:13.815Z,0.20
2023-05-23T04:48:40.388Z,0.20
2023-05-23T04:53:37.207Z,0.13
2023-05-23T04:56:03.802Z,0.20
2023-05-23T04:58:34.016Z,0.20
2023-05-23T05:01:01.116Z,0.20
2023-05-23T05:03:27.386Z,0.10
2023-05-23T05:05:59.467Z,0.20
2023-05-23T05:08:36.251Z,0.20
2023-05-23T05:11:02.784Z,0.20
2023-05-23T05:13:32.312Z,0.20
2023-05-23T05:15:58.937Z,0.20
2023-05-23T05:18:26.690Z,0.10
2023-05-23T05:20:53.193Z,0.20
2023-05-23T05:23:20.232Z,0.20
2023-05-23T05:25:47.659Z,0.10
2023-05-23T05:28:14.845Z,0.20
2023-05-23T05:30:42.536Z,0.20
2023-05-23T05:33:12.484Z,0.20
2023-05-23T05:35:38.773Z,0.20
2023-05-23T05:38:09.253Z,0.20
2023-05-23T05:40:35.716Z,0.10
2023-05-23T05:43:04.945Z,0.20
2023-05-23T05:45:33.436Z,0.20
2023-05-23T05:48:00.092Z,0.20
2023-05-23T05:50:26.668Z,0.20
2023-05-23T05:52:56.315Z,0.20
2023-05-23T05:55:22.729Z,0.20
2023-05-23T05:57:49.620Z,0.10
2023-05-23T06:00:19.700Z,0.20
2023-05-23T06:02:51.330Z,0.20
2023-05-23T06:05:18.183Z,0.20
2023-05-23T06:07:48.052Z,0.20
2023-05-23T06:10:22.690Z,0.10
2023-05-23T06:12:53.577Z,0.20
2023-05-23T06:15:19.870Z,0.20
2023-05-23T06:17:46.471Z,0.10
2023-05-23T06:20:14.380Z,0.15
2023-05-23T06:22:40.721Z,0.20
2023-05-23T06:25:07.631Z,0.20
2023-05-23T06:27:37.175Z,0.20
2023-05-23T06:30:07.050Z,0.10
2023-05-23T06:32:33.691Z,0.10
2023-05-23T06:35:12.786Z,0.20
2023-05-23T06:37:43.138Z,0.20
2023-05-23T06:40:17.122Z,0.20
2023-05-23T06:42:43.469Z,0.20
2023-05-23T06:45:10.369Z,0.17
2023-05-23T06:47:36.825Z,0.20
2023-05-23T06:50:03.963Z,0.40
2023-05-23T06:52:30.541Z,0.20
2023-05-23T06:55:01.010Z,0.20
2023-05-23T06:57:30.072Z,0.40
2023-05-23T06:59:56.709Z,0.35
2023-05-23T07:02:23.197Z,0.20
2023-05-23T07:04:49.727Z,1.15
2023-05-23T07:07:16.573Z,0.20
2023-05-23T07:09:43.085Z,0.95
2023-05-23T07:12:09.510Z,2.50
2023-05-23T07:14:38.031Z,2.95
2023-05-23T07:17:06.576Z,8.40
2023-05-23T07:19:33.081Z,0.68
2023-05-23T07:21:59.432Z,2.30
2023-05-23T07:24:29.717Z,1.67
2023-05-23T07:26:56.369Z,4.90
2023-05-23T07:29:22.888Z,3.22
2023-05-23T07:31:58.966Z,2.75
2023-05-23T07:34:26.502Z,3.38
2023-05-23T07:36:52.895Z,3.78
2023-05-23T07:39:22.069Z,4.63
2023-05-23T07:41:48.958Z,1.70
2023-05-23T07:44:16.185Z,0.20
2023-05-23T07:46:42.502Z,0.20
2023-05-23T07:49:11.412Z,0.20
2023-05-23T07:51:37.785Z,0.10
2023-05-23T07:54:04.286Z,0.20
2023-05-23T07:56:30.733Z,0.20
2023-05-23T07:58:57.045Z,0.10
2023-05-23T08:01:29.078Z,0.20
2023-05-23T08:03:58.332Z,0.20
2023-05-23T08:06:25.219Z,0.20
2023-05-23T08:08:51.700Z,0.20
2023-05-23T08:11:18.021Z,0.20
2023-05-23T08:13:44.663Z,0.20
2023-05-23T08:16:14.893Z,0.10
2023-05-23T08:18:41.384Z,0.20
2023-05-23T08:21:07.770Z,0.10
2023-05-23T08:23:45.611Z,0.20
2023-05-23T08:26:14.679Z,0.20
2023-05-23T08:28:41.068Z,0.10
2023-05-23T08:31:07.410Z,0.10
2023-05-23T08:33:33.900Z,0.10
2023-05-23T08:36:03.106Z,0.20
2023-05-23T08:38:29.609Z,0.10
2023-05-23T08:40:57.431Z,0.10
2023-05-23T08:43:27.463Z,0.85
2023-05-23T08:46:04.451Z,0.20
2023-05-23T08:48:35.022Z,1.48
2023-05-23T08:51:02.864Z,0.80
2023-05-23T08:53:31.436Z,0.30
2023-05-23T08:56:14.683Z,1.60
2023-05-23T08:58:53.113Z,2.17
2023-05-23T09:03:54.658Z,1.02
2023-05-23T09:06:24.484Z,1.55
2023-05-23T09:08:54.127Z,1.42
2023-05-23T09:11:24.689Z,2.00
2023-05-23T09:13:55.766Z,2.80
2023-05-23T09:16:32.723Z,7.53
2023-05-23T09:18:59.091Z,2.25
2023-05-23T09:21:25.991Z,2.47
2023-05-23T09:23:54.548Z,0.43
2023-05-23T09:26:20.907Z,0.25
2023-05-23T09:28:48.724Z,0.20
2023-05-23T09:31:21.297Z,1.55
2023-05-23T09:33:49.700Z,1.02
2023-05-23T09:36:18.241Z,4.00
2023-05-23T09:38:53.065Z,5.78
2023-05-23T09:41:21.472Z,4.70
2023-05-23T09:43:52.449Z,5.43
2023-05-23T09:46:20.790Z,5.18
2023-05-23T09:48:52.789Z,4.13
2023-05-23T09:51:24.675Z,4.43
2023-05-23T09:53:52.054Z,0.10
2023-05-23T09:56:19.969Z,0.15
2023-05-23T09:58:55.254Z,1.67
2023-05-23T10:01:23.472Z,0.20
2023-05-23T10:03:58.015Z,0.20
2023-05-23T10:06:45.121Z,0.20
2023-05-23T10:09:19.597Z,0.10
2023-05-23T10:12:07.856Z,0.10
2023-05-23T10:14:39.164Z,0.40
2023-05-23T10:17:09.921Z,0.10
2023-05-23T10:19:46.130Z,0.13
2023-05-23T10:22:16.960Z,0.10
2023-05-23T10:24:45.180Z,0.10
2023-05-23T10:27:16.869Z,0.20
2023-05-23T10:29:46.798Z,0.10
2023-05-23T10:32:20.618Z,0.10
2023-05-23T10:35:06.280Z,0.10
2023-05-23T10:37:42.278Z,0.10
2023-05-23T10:40:34.560Z,0.20
2023-05-23T10:43:29.888Z,0.10
2023-05-23T10:46:01.211Z,0.10
2023-05-23T10:48:37.226Z,0.10
2023-05-23T10:51:04.931Z,0.10
2023-05-23T10:53:32.899Z,0.15
2023-05-23T10:56:00.907Z,0.10
2023-05-23T10:58:32.138Z,0.20
2023-05-23T11:01:02.889Z,0.10
2023-05-23T11:03:36.143Z,0.20
2023-05-23T11:06:05.718Z,0.20
2023-05-23T11:11:12.872Z,0.10
2023-05-23T11:13:57.032Z,0.10
2023-05-23T11:16:41.486Z,0.10
2023-05-23T11:19:19.953Z,0.20
2023-05-23T11:21:49.999Z,0.20
2023-05-23T11:24:19.523Z,0.20
2023-05-23T11:27:02.285Z,0.17
2023-05-23T11:29:31.599Z,0.30
2023-05-23T11:31:58.093Z,0.85
2023-05-23T11:34:30.308Z,1.05
2023-05-23T11:36:56.762Z,5.60
2023-05-23T11:39:23.257Z,5.60
2023-05-23T11:42:05.830Z,7.18
2023-05-23T11:44:32.084Z,11.13
2023-05-23T11:47:07.844Z,10.13
2023-05-23T11:49:38.391Z,9.88
2023-05-23T11:52:06.305Z,5.22
2023-05-23T11:54:33.029Z,2.83
2023-05-23T11:56:59.436Z,6.28
2023-05-23T11:59:26.439Z,4.13
2023-05-23T12:01:53.009Z,0.20
2023-05-23T12:04:19.494Z,0.10
2023-05-23T12:06:49.682Z,0.20
2023-05-23T12:09:16.464Z,0.10
2023-05-23T12:11:51.196Z,0.20
2023-05-23T12:14:18.753Z,0.20
2023-05-23T12:16:46.403Z,0.10
2023-05-23T12:19:13.337Z,0.20
2023-05-23T12:21:45.336Z,0.20
2023-05-23T12:24:18.782Z,0.10
2023-05-23T12:27:15.899Z,0.10
2023-05-23T12:29:42.113Z,0.20
2023-05-23T12:32:08.424Z,0.20
2023-05-23T12:34:34.712Z,0.20
2023-05-23T12:37:18.753Z,0.20
2023-05-23T12:39:46.758Z,0.20
2023-05-23T12:42:12.982Z,0.10
2023-05-23T12:44:45.650Z,0.20
2023-05-23T12:47:13.806Z,0.17
2023-05-23T12:49:40.310Z,0.20
2023-05-23T12:52:06.816Z,0.20
2023-05-23T12:54:33.861Z,0.20
2023-05-23T12:57:01.585Z,0.20
2023-05-23T12:59:27.893Z,0.13
2023-05-23T13:01:55.267Z,0.20
2023-05-23T13:04:21.701Z,0.17
2023-05-23T13:06:48.316Z,0.20
2023-05-23T13:09:14.732Z,0.10
2023-05-23T13:11:41.157Z,0.20
2023-05-23T13:14:07.612Z,0.20
2023-05-23T13:16:36.786Z,1.13
2023-05-23T13:19:03.176Z,2.00
2023-05-23T13:21:29.506Z,3.40
2023-05-23T13:26:29.117Z,8.23
2023-05-23T13:28:55.715Z,1.00
2023-05-23T13:31:22.277Z,8.85
2023-05-23T13:33:50.347Z,14.07
2023-05-23T13:36:16.780Z,14.43
2023-05-23T13:38:43.150Z,14.05
2023-05-23T13:41:11.259Z,14.55
2023-05-23T13:43:39.617Z,12.85
2023-05-23T13:46:08.042Z,11.88
2023-05-23T13:48:36.551Z,5.85
2023-05-23T13:51:02.838Z,14.73
2023-05-23T13:53:31.914Z,15.32
2023-05-23T13:55:59.030Z,13.73
2023-05-23T13:58:25.469Z,13.38
2023-05-23T14:00:51.854Z,1.38
2023-05-23T14:03:19.381Z,7.72
2023-05-23T14:05:48.216Z,9.50
2023-05-23T14:08:14.604Z,16.90
2023-05-23T14:10:43.489Z,18.25
2023-05-23T14:13:13.652Z,16.88
2023-05-23T14:15:42.018Z,21.95
2023-05-23T14:20:46.730Z,11.10
2023-05-23T14:23:13.081Z,4.45
2023-05-23T14:25:39.731Z,4.50
2023-05-23T14:28:06.245Z,4.72
2023-05-23T14:30:32.962Z,6.65
2023-05-23T14:32:59.548Z,5.65
2023-05-23T14:35:28.479Z,9.10
2023-05-23T14:37:57.476Z,7.88
2023-05-23T14:40:26.451Z,10.48
2023-05-23T14:42:52.845Z,12.75
2023-05-23T14:45:19.304Z,13.32
2023-05-23T14:47:46.941Z,12.13
2023-05-23T14:50:13.539Z,12.20
2023-05-23T14:52:40.046Z,12.02
2023-05-23T14:55:08.511Z,9.88
2023-05-23T14:57:35.937Z,7.72
2023-05-23T15:00:05.271Z,6.43
2023-05-23T15:02:31.933Z,5.38
2023-05-23T15:05:04.369Z,5.68
2023-05-23T15:07:31.056Z,5.13
2023-05-23T15:09:57.871Z,5.03
2023-05-23T15:12:24.360Z,4.88
2023-05-23T15:14:50.762Z,4.70
2023-05-23T15:17:20.157Z,4.15
2023-05-23T15:19:46.673Z,5.57
2023-05-23T15:22:29.854Z,4.90
2023-05-23T15:25:05.243Z,5.57
2023-05-23T15:27:31.668Z,5.50
2023-05-23T15:29:57.846Z,5.70
2023-05-23T15:32:25.243Z,5.97
2023-05-23T15:34:51.621Z,5.20
2023-05-23T15:37:21.074Z,6.57
2023-05-23T15:39:48.478Z,6.68
2023-05-23T15:42:14.615Z,7.00
2023-05-23T15:44:44.096Z,5.68
2023-05-23T15:47:10.851Z,6.07
2023-05-23T15:49:37.106Z,6.57
2023-05-23T15:52:04.084Z,5.82
2023-05-23T15:54:31.508Z,6.22
2023-05-23T15:56:58.047Z,5.38
2023-05-23T15:59:24.560Z,2.95
2023-05-23T16:01:51.034Z,5.20
2023-05-23T16:04:17.492Z,6.32
2023-05-23T16:06:43.917Z,6.13
2023-05-23T16:09:11.478Z,5.18
2023-05-23T16:11:40.545Z,6.25
2023-05-23T16:14:06.813Z,3.45
2023-05-23T16:16:35.550Z,4.30
2023-05-23T16:19:02.772Z,5.55
2023-05-23T16:21:29.397Z,6.30
2023-05-23T16:23:55.739Z,5.60
2023-05-23T16:26:21.936Z,6.32
2023-05-23T16:28:48.188Z,4.93
2023-05-23T16:31:16.359Z,6.65
2023-05-23T16:33:43.356Z,5.15
2023-05-23T16:36:09.611Z,6.10
2023-05-23T16:38:40.954Z,7.10
2023-05-23T16:41:07.150Z,7.07
2023-05-23T16:43:34.240Z,7.22
2023-05-23T16:46:04.396Z,6.82
2023-05-23T16:48:33.857Z,7.70
2023-05-23T16:51:01.973Z,7.80
2023-05-23T16:53:32.030Z,8.35
2023-05-23T16:55:58.328Z,6.53
2023-05-23T16:58:27.066Z,4.82
2023-05-23T17:00:54.837Z,4.70
2023-05-23T17:03:21.222Z,5.32
2023-05-23T17:05:47.695Z,5.45
2023-05-23T17:08:13.933Z,3.88
2023-05-23T17:10:40.558Z,3.97
2023-05-23T17:13:06.865Z,4.07
2023-05-23T17:15:33.166Z,3.55
2023-05-23T17:17:59.539Z,2.25
2023-05-23T17:20:26.509Z,3.08
2023-05-23T17:22:55.396Z,3.00
2023-05-23T17:25:22.125Z,4.22
2023-05-23T17:27:48.450Z,2.38
2023-05-23T17:30:17.972Z,4.40
2023-05-23T17:32:45.988Z,2.25
2023-05-23T17:35:12.442Z,2.90
2023-05-23T17:37:51.918Z,2.15
2023-05-23T17:40:18.282Z,3.50
2023-05-23T17:42:44.538Z,1.85
2023-05-23T17:45:11.200Z,1.45
2023-05-23T17:47:37.588Z,0.20
2023-05-23T17:50:07.299Z,0.20
2023-05-23T17:52:34.078Z,0.20
2023-05-23T17:55:01.040Z,0.20
2023-05-23T17:57:31.360Z,0.20
2023-05-23T17:59:58.951Z,0.20
2023-05-23T18:02:26.408Z,0.20
2023-05-23T18:04:56.854Z,0.20
2023-05-23T18:07:23.038Z,0.20
2023-05-23T18:09:49.688Z,0.20
2023-05-23T18:12:18.572Z,0.20
2023-05-23T18:14:47.553Z,0.17
2023-05-23T18:17:17.070Z,0.10
2023-05-23T18:19:43.506Z,0.20
2023-05-23T18:22:09.829Z,0.20
2023-05-23T18:24:36.521Z,1.10
2023-05-23T18:29:35.591Z,0.82
2023-05-23T18:32:04.911Z,0.20
2023-05-23T18:34:31.584Z,0.20
2023-05-23T18:36:57.817Z,0.70
2023-05-23T18:39:24.121Z,0.30
2023-05-23T18:41:50.299Z,0.30
2023-05-23T18:44:20.136Z,0.20
2023-05-23T18:46:47.113Z,0.20
2023-05-23T18:49:13.418Z,0.75
2023-05-23T18:51:44.308Z,2.50
2023-05-23T18:54:10.696Z,0.43
2023-05-23T18:56:38.613Z,0.52
2023-05-23T18:59:04.853Z,2.45
2023-05-23T19:01:31.705Z,2.38
2023-05-23T19:03:58.294Z,3.03
2023-05-23T19:06:25.122Z,2.40
2023-05-23T19:08:51.752Z,2.30
2023-05-23T19:11:18.098Z,3.30
2023-05-23T19:13:44.286Z,4.40
2023-05-23T19:16:13.237Z,3.22
2023-05-23T19:18:39.772Z,3.50
2023-05-23T19:21:13.302Z,2.92
2023-05-23T19:23:41.985Z,3.08
2023-05-23T19:26:09.771Z,3.20
2023-05-23T19:28:37.604Z,4.03
2023-05-23T19:31:03.954Z,3.63
2023-05-23T19:33:33.428Z,2.65
2023-05-23T19:36:01.157Z,4.35
2023-05-23T19:38:27.559Z,2.90
2023-05-23T19:40:53.683Z,3.40
2023-05-23T19:43:20.955Z,3.45
2023-05-23T19:45:47.091Z,4.00
2023-05-23T19:48:13.925Z,3.45
2023-05-23T19:50:43.581Z,3.50
2023-05-23T19:53:11.202Z,2.50
2023-05-23T19:55:40.401Z,3.38
2023-05-23T19:58:07.538Z,2.70
2023-05-23T20:00:33.907Z,2.97
2023-05-23T20:03:03.314Z,2.70
2023-05-23T20:05:29.478Z,3.08
2023-05-23T20:07:58.267Z,3.10
2023-05-23T20:10:25.208Z,3.90
2023-05-23T20:12:53.922Z,4.00
2023-05-23T20:15:38.032Z,3.85
2023-05-23T20:18:06.129Z,4.72
2023-05-23T20:20:32.464Z,3.83
2023-05-23T20:22:58.625Z,5.53
2023-05-23T20:25:29.211Z,4.40
2023-05-23T20:27:58.196Z,3.95
2023-05-23T20:30:24.756Z,4.20
2023-05-23T20:32:56.553Z,3.38
2023-05-23T20:35:22.920Z,4.20
2023-05-23T20:38:03.697Z,3.95
2023-05-23T20:40:33.541Z,3.78
2023-05-23T20:43:06.801Z,4.35
2023-05-23T20:45:33.466Z,4.07
2023-05-23T20:47:59.970Z,3.95
2023-05-23T20:50:28.895Z,4.75
2023-05-23T20:52:55.415Z,3.92
2023-05-23T20:55:22.071Z,3.47
2023-05-23T20:57:48.503Z,3.25
2023-05-23T21:00:15.257Z,3.53
2023-05-23T21:02:42.438Z,3.58
2023-05-23T21:05:10.870Z,3.97
2023-05-23T21:07:37.212Z,3.65
2023-05-23T21:10:07.687Z,2.85
2023-05-23T21:12:34.165Z,3.67
2023-05-23T21:15:00.674Z,3.35
2023-05-23T21:17:27.446Z,3.72
2023-05-23T21:19:53.655Z,2.92
2023-05-23T21:22:19.914Z,3.25
2023-05-23T21:24:46.830Z,3.08
2023-05-23T21:27:17.219Z,3.45
2023-05-23T21:29:43.566Z,3.63
2023-05-23T21:32:09.819Z,3.67
2023-05-23T21:34:40.853Z,2.83
2023-05-23T21:37:09.529Z,3.03
2023-05-23T21:39:50.032Z,3.58
2023-05-23T21:42:18.932Z,3.33
2023-05-23T21:44:45.939Z,3.55
2023-05-23T21:47:13.612Z,4.03
2023-05-23T21:49:42.155Z,3.40
2023-05-23T21:52:08.403Z,2.78
2023-05-23T21:54:39.696Z,3.28
2023-05-23T21:57:07.119Z,3.17
2023-05-23T21:59:33.474Z,3.05
2023-05-23T22:02:05.911Z,3.50
2023-05-23T22:04:35.280Z,3.40
2023-05-23T22:07:01.582Z,2.70
2023-05-23T22:09:27.799Z,3.30
2023-05-23T22:11:54.794Z,3.38
2023-05-23T22:14:21.261Z,2.92
2023-05-23T22:16:49.924Z,3.30
2023-05-23T22:19:20.636Z,3.13
2023-05-23T22:21:47.258Z,2.47
2023-05-23T22:24:13.486Z,3.50
2023-05-23T22:26:42.545Z,2.72
2023-05-23T22:29:08.806Z,3.00
2023-05-23T22:31:35.140Z,3.63
2023-05-23T22:34:02.386Z,3.33
2023-05-23T22:36:38.749Z,2.33
2023-05-23T22:39:05.137Z,3.08
2023-05-23T22:41:32.014Z,2.78
2023-05-23T22:43:58.435Z,2.75
2023-05-23T22:46:25.487Z,2.70
2023-05-23T22:48:52.176Z,2.80
2023-05-23T22:51:19.458Z,2.50
2023-05-23T22:53:48.661Z,3.25
2023-05-23T22:56:15.250Z,2.92
2023-05-23T22:58:41.425Z,2.92
2023-05-23T23:01:07.681Z,2.58
2023-05-23T23:03:34.040Z,3.00
2023-05-23T23:06:00.522Z,3.40
2023-05-23T23:08:35.669Z,3.58
2023-05-23T23:11:02.330Z,3.60
2023-05-23T23:13:31.536Z,2.72
2023-05-23T23:16:02.230Z,3.05
2023-05-23T23:18:28.523Z,3.90
2023-05-23T23:20:54.689Z,4.30
2023-05-23T23:23:22.413Z,3.60
2023-05-23T23:25:50.042Z,3.08
2023-05-23T23:28:17.136Z,2.95
2023-05-23T23:30:44.486Z,3.97
2023-05-23T23:33:11.070Z,2.35
2023-05-23T23:35:37.240Z,3.33
2023-05-23T23:38:03.819Z,2.95
2023-05-23T23:40:30.200Z,3.08
2023-05-23T23:42:56.355Z,2.28
2023-05-23T23:45:22.790Z,4.22
2023-05-23T23:47:49.038Z,2.55
2023-05-23T23:50:15.431Z,2.97
2023-05-23T23:55:14.985Z,2.88
2023-05-23T23:57:43.873Z,2.95
