createdAt,value
2023-02-08T00:02:44.685Z,0
2023-02-08T00:07:44.682Z,0
2023-02-08T00:12:44.716Z,0
2023-02-08T00:17:44.692Z,0
2023-02-08T00:22:44.683Z,0
2023-02-08T00:27:44.694Z,0
2023-02-08T00:32:44.698Z,0
2023-02-08T00:37:44.682Z,0
2023-02-08T00:42:44.642Z,0
2023-02-08T00:47:44.618Z,0
2023-02-08T00:52:44.661Z,0
2023-02-08T00:57:44.625Z,0
2023-02-08T01:02:44.635Z,0
2023-02-08T01:07:44.658Z,0
2023-02-08T01:12:44.675Z,0
2023-02-08T01:17:44.603Z,0
2023-02-08T01:27:44.603Z,0
2023-02-08T01:32:44.655Z,0
2023-02-08T01:37:44.635Z,0
2023-02-08T01:42:44.606Z,0
2023-02-08T01:47:44.616Z,0
2023-02-08T01:52:44.602Z,0
2023-02-08T01:57:44.851Z,0
2023-02-08T02:02:44.862Z,0
2023-02-08T02:07:44.863Z,0
2023-02-08T02:12:44.858Z,0
2023-02-08T02:17:44.833Z,0
2023-02-08T02:22:44.909Z,0
2023-02-08T02:27:44.852Z,0
2023-02-08T02:32:44.832Z,0
2023-02-08T02:37:44.823Z,0
2023-02-08T02:42:44.836Z,0
2023-02-08T02:47:44.802Z,0
2023-02-08T02:52:44.833Z,0
2023-02-08T02:57:44.836Z,0
2023-02-08T03:02:44.840Z,0
2023-02-08T03:07:44.811Z,0
2023-02-08T03:12:44.833Z,0
2023-02-08T03:17:44.819Z,0
2023-02-08T03:22:44.810Z,0
2023-02-08T03:27:44.785Z,0
2023-02-08T03:32:44.847Z,0
2023-02-08T03:37:44.786Z,0
2023-02-08T03:42:44.800Z,0
2023-02-08T03:47:44.773Z,0
2023-02-08T03:52:44.826Z,0
2023-02-08T03:57:44.821Z,0
2023-02-08T04:02:44.866Z,0
2023-02-08T04:07:44.791Z,0
2023-02-08T04:12:44.781Z,0
2023-02-08T04:17:44.742Z,0
2023-02-08T04:22:44.776Z,0
2023-02-08T04:27:44.748Z,0
2023-02-08T04:32:44.792Z,0
2023-02-08T04:37:44.736Z,0
2023-02-08T04:42:44.759Z,0
2023-02-08T04:47:44.784Z,0
2023-02-08T04:52:44.762Z,0
2023-02-08T04:57:44.758Z,0
2023-02-08T05:02:44.726Z,0
2023-02-08T05:07:44.775Z,0
2023-02-08T05:12:46.183Z,0
2023-02-08T05:17:44.729Z,0
2023-02-08T05:22:44.816Z,0
2023-02-08T05:27:44.765Z,0
2023-02-08T05:32:44.778Z,0
2023-02-08T05:37:44.698Z,0
2023-02-08T05:42:44.710Z,0
2023-02-08T05:47:44.722Z,0
2023-02-08T05:52:44.751Z,0
2023-02-08T05:57:44.707Z,0
2023-02-08T06:02:44.799Z,0
2023-02-08T06:07:44.688Z,0
2023-02-08T06:12:44.735Z,0
2023-02-08T06:17:44.732Z,0
2023-02-08T06:22:44.696Z,0
2023-02-08T06:27:44.666Z,0
2023-02-08T06:32:44.713Z,0
2023-02-08T06:37:44.677Z,0
2023-02-08T06:42:44.660Z,0
2023-02-08T06:47:44.679Z,0
2023-02-08T06:52:44.725Z,0
2023-02-08T06:57:44.682Z,2
2023-02-08T07:02:44.683Z,4
2023-02-08T07:07:44.630Z,3
2023-02-08T07:12:44.679Z,7
2023-02-08T07:17:44.660Z,10
2023-02-08T07:22:44.651Z,14
2023-02-08T07:27:44.653Z,11
2023-02-08T07:32:44.656Z,12
2023-02-08T07:37:44.650Z,15
2023-02-08T07:42:44.660Z,14
2023-02-08T07:47:44.626Z,13
2023-02-08T07:52:44.640Z,14
2023-02-08T07:57:44.611Z,17
2023-02-08T08:02:44.650Z,19
2023-02-08T08:07:44.620Z,20
2023-02-08T08:12:44.676Z,20
2023-02-08T08:17:44.611Z,20
2023-02-08T08:22:44.619Z,21
2023-02-08T08:27:44.629Z,75
2023-02-08T08:32:44.645Z,295
2023-02-08T08:37:44.622Z,373
2023-02-08T08:42:44.640Z,388
2023-02-08T08:47:44.610Z,422
2023-02-08T08:52:44.630Z,431
2023-02-08T08:57:44.600Z,461
2023-02-08T09:02:44.591Z,482
2023-02-08T09:07:44.586Z,501
2023-02-08T09:12:44.616Z,517
2023-02-08T09:17:44.601Z,534
2023-02-08T09:22:44.594Z,544
2023-02-08T09:27:44.557Z,523
2023-02-08T09:32:44.654Z,526
2023-02-08T09:37:44.596Z,527
2023-02-08T09:42:44.578Z,531
2023-02-08T09:47:44.578Z,537
2023-02-08T09:52:44.616Z,542
2023-02-08T09:57:44.584Z,528
2023-02-08T10:02:44.651Z,502
2023-02-08T10:07:44.546Z,485
2023-02-08T10:12:44.609Z,496
2023-02-08T10:17:44.567Z,442
2023-02-08T10:22:44.569Z,473
2023-02-08T10:27:44.556Z,472
2023-02-08T10:32:44.562Z,462
2023-02-08T10:37:44.584Z,483
2023-02-08T10:42:44.561Z,491
2023-02-08T10:47:44.535Z,528
2023-02-08T10:52:44.566Z,536
2023-02-08T10:57:44.549Z,538
2023-02-08T11:02:44.555Z,541
2023-02-08T11:07:44.561Z,542
2023-02-08T11:12:44.539Z,543
2023-02-08T11:17:44.527Z,544
2023-02-08T11:22:44.532Z,545
2023-02-08T11:27:44.543Z,546
2023-02-08T11:32:44.560Z,545
2023-02-08T11:37:44.543Z,546
2023-02-08T11:42:44.547Z,555
2023-02-08T11:47:44.518Z,592
2023-02-08T11:52:44.526Z,591
2023-02-08T11:57:44.504Z,604
2023-02-08T12:02:44.555Z,597
2023-02-08T12:07:44.521Z,603
2023-02-08T12:12:44.536Z,600
2023-02-08T12:17:44.493Z,598
2023-02-08T12:22:44.512Z,596
2023-02-08T12:27:44.525Z,593
2023-02-08T12:32:44.539Z,594
2023-02-08T12:37:44.491Z,615
2023-02-08T12:42:44.517Z,618
2023-02-08T12:47:51.797Z,608
2023-02-08T12:52:44.538Z,604
2023-02-08T12:57:44.491Z,594
2023-02-08T13:02:44.535Z,589
2023-02-08T13:07:44.484Z,583
2023-02-08T13:12:44.515Z,571
2023-02-08T13:17:44.476Z,554
2023-02-08T13:22:44.487Z,544
2023-02-08T13:27:44.462Z,513
2023-02-08T13:32:44.563Z,499
2023-02-08T13:37:44.479Z,500
2023-02-08T13:42:44.513Z,473
2023-02-08T13:47:44.478Z,476
2023-02-08T13:52:48.342Z,480
2023-02-08T13:57:44.468Z,487
2023-02-08T14:02:44.599Z,479
2023-02-08T14:07:44.499Z,460
2023-02-08T14:12:44.499Z,440
2023-02-08T14:17:44.490Z,425
2023-02-08T14:22:44.549Z,410
2023-02-08T14:27:44.476Z,363
2023-02-08T14:32:44.463Z,325
2023-02-08T14:37:44.513Z,252
2023-02-08T14:42:44.469Z,229
2023-02-08T14:47:44.444Z,193
2023-02-08T14:52:44.482Z,176
2023-02-08T14:57:44.452Z,149
2023-02-08T15:02:44.455Z,116
2023-02-08T15:07:44.442Z,93
2023-02-08T15:12:44.457Z,67
2023-02-08T15:17:44.447Z,39
2023-02-08T15:22:44.455Z,32
2023-02-08T15:27:44.435Z,31
2023-02-08T15:32:44.494Z,26
2023-02-08T15:37:44.460Z,24
2023-02-08T15:42:44.441Z,21
2023-02-08T15:47:44.437Z,18
2023-02-08T15:52:44.529Z,14
2023-02-08T15:57:44.446Z,13
2023-02-08T16:02:44.470Z,16
2023-02-08T16:07:45.444Z,10
2023-02-08T16:12:44.465Z,8
2023-02-08T16:17:44.423Z,4
2023-02-08T16:22:44.416Z,1
2023-02-08T16:27:44.444Z,0
2023-02-08T16:32:44.468Z,0
2023-02-08T16:37:44.476Z,0
2023-02-08T16:42:44.420Z,0
2023-02-08T16:47:44.399Z,0
2023-02-08T16:52:44.409Z,0
2023-02-08T16:57:44.453Z,0
2023-02-08T17:02:44.420Z,0
2023-02-08T17:07:44.394Z,0
2023-02-08T17:12:44.387Z,0
2023-02-08T17:17:44.435Z,0
2023-02-08T17:22:44.421Z,0
2023-02-08T17:27:44.425Z,0
2023-02-08T17:32:44.412Z,0
2023-02-08T17:37:44.586Z,0
2023-02-08T17:42:45.844Z,0
2023-02-08T17:47:44.365Z,0
2023-02-08T17:52:44.393Z,0
2023-02-08T17:57:44.434Z,0
2023-02-08T18:02:44.502Z,0
2023-02-08T18:07:44.383Z,0
2023-02-08T18:12:44.395Z,0
2023-02-08T18:17:44.416Z,0
2023-02-08T18:22:44.384Z,0
2023-02-08T18:27:44.361Z,0
2023-02-08T18:32:44.400Z,0
2023-02-08T18:37:44.362Z,0
2023-02-08T18:42:44.369Z,0
2023-02-08T18:47:44.341Z,0
2023-02-08T18:52:44.364Z,0
2023-02-08T18:57:44.398Z,0
2023-02-08T19:02:44.316Z,0
2023-02-08T19:07:44.319Z,0
2023-02-08T19:12:44.341Z,0
2023-02-08T19:17:44.350Z,0
2023-02-08T19:22:44.343Z,0
2023-02-08T19:27:44.302Z,0
2023-02-08T19:32:44.306Z,0
2023-02-08T19:37:44.375Z,0
2023-02-08T19:42:44.304Z,0
2023-02-08T19:47:51.281Z,0
2023-02-08T19:52:44.339Z,0
2023-02-08T19:57:44.353Z,0
2023-02-08T20:02:44.345Z,0
2023-02-08T20:07:44.322Z,0
2023-02-08T20:12:44.290Z,0
2023-02-08T20:17:44.333Z,0
2023-02-08T20:22:44.309Z,0
2023-02-08T20:27:44.329Z,0
2023-02-08T20:32:44.307Z,0
2023-02-08T20:37:44.324Z,0
2023-02-08T20:42:44.287Z,0
2023-02-08T20:47:46.513Z,0
2023-02-08T20:52:44.265Z,0
2023-02-08T20:57:44.308Z,0
2023-02-08T21:02:44.360Z,0
2023-02-08T21:07:44.330Z,0
2023-02-08T21:12:44.264Z,0
2023-02-08T21:17:44.362Z,0
2023-02-08T21:22:44.274Z,0
2023-02-08T21:27:44.345Z,0
2023-02-08T21:32:44.233Z,0
2023-02-08T21:37:44.311Z,0
2023-02-08T21:42:44.251Z,0
2023-02-08T21:47:44.239Z,0
2023-02-08T21:52:44.226Z,0
2023-02-08T21:57:44.254Z,0
2023-02-08T22:02:44.305Z,0
2023-02-08T22:07:44.233Z,0
2023-02-08T22:12:44.216Z,0
2023-02-08T22:17:44.280Z,0
2023-02-08T22:22:44.214Z,0
2023-02-08T22:27:44.213Z,0
2023-02-08T22:32:44.231Z,0
2023-02-08T22:37:44.281Z,0
2023-02-08T22:42:44.192Z,0
2023-02-08T22:47:45.987Z,0
2023-02-08T22:52:44.216Z,0
2023-02-08T22:57:44.296Z,0
2023-02-08T23:02:44.306Z,0
2023-02-08T23:07:44.206Z,0
2023-02-08T23:12:44.198Z,0
2023-02-08T23:17:44.302Z,0
2023-02-08T23:22:44.188Z,0
2023-02-08T23:27:44.207Z,0
2023-02-08T23:32:44.185Z,0
2023-02-08T23:37:44.212Z,0
2023-02-08T23:42:44.198Z,0
2023-02-08T23:47:44.181Z,0
2023-02-08T23:52:44.148Z,0
2023-02-08T23:57:44.208Z,0
