createdAt,value
2019-03-13T00:02:31.801Z,6.83
2019-03-13T00:05:01.955Z,6.97
2019-03-13T00:07:33.655Z,5.87
2019-03-13T00:10:03.888Z,4.67
2019-03-13T00:12:33.979Z,4.90
2019-03-13T00:15:04.418Z,4.90
2019-03-13T00:17:35.718Z,4.37
2019-03-13T00:20:05.909Z,4.23
2019-03-13T00:22:35.865Z,4.10
2019-03-13T00:25:06.155Z,3.53
2019-03-13T00:27:36.620Z,3.20
2019-03-13T00:30:06.874Z,2.60
2019-03-13T00:32:37.839Z,3.57
2019-03-13T00:35:07.870Z,2.90
2019-03-13T00:37:38.253Z,4.37
2019-03-13T00:40:08.236Z,2.73
2019-03-13T00:42:38.179Z,2.77
2019-03-13T00:45:08.248Z,3.20
2019-03-13T00:47:38.107Z,3.70
2019-03-13T00:50:08.166Z,4.87
2019-03-13T00:52:38.074Z,2.63
2019-03-13T00:55:08.107Z,2.90
2019-03-13T00:57:38.281Z,3.33
2019-03-13T01:00:08.307Z,3.47
2019-03-13T01:02:43.436Z,3.30
2019-03-13T01:05:20.624Z,3.07
2019-03-13T01:07:50.553Z,3.73
2019-03-13T01:10:20.487Z,2.87
2019-03-13T01:12:50.574Z,3.90
2019-03-13T01:15:20.514Z,2.77
2019-03-13T01:17:51.038Z,4.93
2019-03-13T01:20:20.966Z,8.83
2019-03-13T01:22:50.982Z,3.77
2019-03-13T01:25:20.890Z,9.03
2019-03-13T01:27:50.755Z,5.27
2019-03-13T01:30:20.771Z,7.33
2019-03-13T01:32:53.327Z,3.40
2019-03-13T01:35:29.798Z,6.30
2019-03-13T01:37:59.917Z,5.57
2019-03-13T01:40:29.756Z,6.33
2019-03-13T01:42:59.679Z,4.67
2019-03-13T01:45:29.593Z,3.83
2019-03-13T01:47:59.542Z,5.43
2019-03-13T01:50:29.396Z,7.67
2019-03-13T01:52:59.338Z,7.77
2019-03-13T01:55:29.282Z,8.40
2019-03-13T01:57:59.205Z,9.40
2019-03-13T02:00:29.287Z,6.80
2019-03-13T02:02:59.135Z,6.13
2019-03-13T02:05:29.368Z,9.60
2019-03-13T02:08:00.385Z,4.27
2019-03-13T02:10:30.313Z,11.27
2019-03-13T02:13:00.240Z,10.10
2019-03-13T02:15:30.382Z,7.57
2019-03-13T02:18:00.618Z,9.87
2019-03-13T02:20:30.552Z,13.13
2019-03-13T02:23:00.486Z,4.50
2019-03-13T02:25:30.424Z,4.57
2019-03-13T02:28:00.198Z,6.13
2019-03-13T02:30:31.995Z,6.77
2019-03-13T02:33:02.271Z,8.00
2019-03-13T02:35:32.116Z,5.63
2019-03-13T02:38:02.318Z,11.00
2019-03-13T02:40:32.177Z,10.10
2019-03-13T02:43:02.343Z,5.83
2019-03-13T02:45:32.265Z,6.97
2019-03-13T02:48:01.989Z,6.00
2019-03-13T02:50:32.278Z,8.83
2019-03-13T02:53:02.204Z,8.97
2019-03-13T02:55:32.057Z,10.07
2019-03-13T02:58:02.292Z,8.80
2019-03-13T03:00:46.620Z,8.47
2019-03-13T03:03:29.231Z,6.77
2019-03-13T03:06:00.248Z,4.60
2019-03-13T03:08:30.470Z,11.17
2019-03-13T03:11:00.308Z,7.53
2019-03-13T03:13:30.193Z,11.10
2019-03-13T03:16:00.121Z,8.47
2019-03-13T03:18:30.031Z,8.47
2019-03-13T03:20:59.976Z,7.87
2019-03-13T03:23:30.157Z,8.63
2019-03-13T03:26:00.423Z,5.17
2019-03-13T03:28:30.283Z,6.03
2019-03-13T03:31:00.229Z,9.80
2019-03-13T03:33:30.161Z,5.27
2019-03-13T03:36:00.243Z,9.30
2019-03-13T03:38:30.095Z,6.80
2019-03-13T03:40:59.958Z,6.73
2019-03-13T03:43:40.406Z,8.03
2019-03-13T03:46:01.759Z,7.20
2019-03-13T03:48:31.787Z,4.77
2019-03-13T03:51:02.105Z,8.73
2019-03-13T03:53:32.388Z,12.53
2019-03-13T03:56:02.645Z,8.37
2019-03-13T03:58:32.983Z,8.23
2019-03-13T04:01:03.296Z,5.50
2019-03-13T04:03:33.243Z,6.57
2019-03-13T04:06:03.029Z,4.03
2019-03-13T04:08:32.964Z,10.00
2019-03-13T04:11:03.139Z,9.93
2019-03-13T04:13:33.334Z,6.43
2019-03-13T04:16:03.473Z,8.10
2019-03-13T04:18:33.744Z,8.90
2019-03-13T04:21:03.657Z,8.17
2019-03-13T04:23:33.507Z,10.90
2019-03-13T04:26:03.617Z,8.10
2019-03-13T04:28:33.388Z,7.23
2019-03-13T04:31:03.257Z,13.80
2019-03-13T04:33:34.099Z,9.27
2019-03-13T04:36:04.385Z,15.03
2019-03-13T04:38:35.247Z,8.27
2019-03-13T04:41:05.189Z,11.23
2019-03-13T04:43:34.975Z,7.40
2019-03-13T04:46:04.922Z,13.30
2019-03-13T04:48:35.025Z,9.23
2019-03-13T04:51:05.249Z,8.20
2019-03-13T04:53:35.092Z,9.80
2019-03-13T04:56:05.517Z,11.80
2019-03-13T04:58:37.189Z,10.63
2019-03-13T05:01:07.273Z,8.30
2019-03-13T05:03:37.693Z,11.00
2019-03-13T05:06:13.574Z,11.23
2019-03-13T05:08:55.869Z,9.70
2019-03-13T05:11:25.869Z,6.00
2019-03-13T05:13:56.027Z,8.33
2019-03-13T05:16:26.189Z,11.77
2019-03-13T05:18:56.369Z,10.43
2019-03-13T05:21:26.223Z,13.63
2019-03-13T05:23:56.354Z,12.90
2019-03-13T05:26:26.565Z,6.30
2019-03-13T05:28:56.423Z,8.60
2019-03-13T05:31:26.379Z,8.10
2019-03-13T05:33:56.331Z,11.43
2019-03-13T05:36:26.245Z,12.73
2019-03-13T05:38:56.189Z,8.03
2019-03-13T05:41:25.981Z,14.77
2019-03-13T05:43:56.880Z,8.40
2019-03-13T05:46:26.986Z,8.90
2019-03-13T05:48:56.763Z,9.73
2019-03-13T05:51:26.683Z,9.43
2019-03-13T05:53:56.773Z,13.63
2019-03-13T05:56:26.697Z,11.87
2019-03-13T05:58:56.634Z,9.67
2019-03-13T06:01:27.525Z,10.37
2019-03-13T06:03:57.422Z,14.57
2019-03-13T06:06:27.343Z,13.40
2019-03-13T06:08:57.297Z,9.77
2019-03-13T06:11:27.233Z,14.50
2019-03-13T06:13:57.381Z,13.97
2019-03-13T06:16:27.578Z,21.13
2019-03-13T06:18:57.903Z,12.07
2019-03-13T06:21:28.020Z,10.40
2019-03-13T06:23:57.787Z,11.33
2019-03-13T06:26:27.663Z,10.77
2019-03-13T06:28:57.875Z,14.37
2019-03-13T06:31:28.026Z,10.53
2019-03-13T06:33:58.468Z,10.17
2019-03-13T06:36:28.675Z,7.60
2019-03-13T06:38:58.776Z,12.53
2019-03-13T06:41:29.040Z,14.23
2019-03-13T06:43:59.223Z,15.40
2019-03-13T06:46:29.154Z,10.37
2019-03-13T06:48:59.007Z,8.63
2019-03-13T06:51:29.144Z,9.20
2019-03-13T06:54:00.446Z,16.10
2019-03-13T06:56:30.383Z,11.83
2019-03-13T06:59:08.171Z,13.93
2019-03-13T07:01:53.592Z,12.60
2019-03-13T07:04:58.735Z,14.10
2019-03-13T07:07:51.280Z,11.93
2019-03-13T07:10:27.155Z,9.83
2019-03-13T07:13:25.553Z,10.83
2019-03-13T07:16:23.570Z,11.53
2019-03-13T07:19:10.132Z,6.80
2019-03-13T07:21:59.187Z,15.80
2019-03-13T07:24:48.296Z,8.73
2019-03-13T07:27:54.365Z,10.27
2019-03-13T07:30:43.329Z,8.30
2019-03-13T07:33:41.348Z,12.10
2019-03-13T07:36:25.567Z,11.67
2019-03-13T07:39:15.994Z,12.60
2019-03-13T07:42:07.924Z,10.60
2019-03-13T07:45:00.436Z,9.77
2019-03-13T07:47:55.841Z,11.40
2019-03-13T07:50:56.990Z,6.70
2019-03-13T07:53:40.840Z,11.57
2019-03-13T07:56:18.018Z,16.57
2019-03-13T07:59:22.479Z,6.83
2019-03-13T08:02:12.153Z,6.23
2019-03-13T08:04:52.367Z,8.23
2019-03-13T08:07:46.785Z,7.87
2019-03-13T08:10:35.716Z,10.13
2019-03-13T08:13:14.137Z,9.57
2019-03-13T08:16:02.929Z,7.47
2019-03-13T08:18:41.201Z,8.40
2019-03-13T08:21:33.081Z,7.87
2019-03-13T08:24:20.795Z,6.30
2019-03-13T08:27:07.465Z,6.83
2019-03-13T08:29:45.577Z,6.53
2019-03-13T08:32:43.667Z,8.07
2019-03-13T08:35:35.346Z,3.53
2019-03-13T08:38:30.079Z,6.77
2019-03-13T08:41:18.928Z,6.83
2019-03-13T08:44:00.935Z,8.47
2019-03-13T08:46:50.935Z,7.87
2019-03-13T08:49:39.095Z,9.97
2019-03-13T08:52:43.328Z,5.57
2019-03-13T08:55:38.291Z,6.90
2019-03-13T08:58:36.369Z,4.80
2019-03-13T09:01:25.377Z,9.23
2019-03-13T09:04:20.139Z,5.53
2019-03-13T09:07:17.300Z,9.63
2019-03-13T09:10:18.358Z,13.93
2019-03-13T09:13:25.562Z,10.03
2019-03-13T09:16:08.329Z,9.83
2019-03-13T09:18:43.231Z,12.97
2019-03-13T09:21:34.868Z,8.50
2019-03-13T09:24:25.252Z,7.50
2019-03-13T09:27:13.059Z,13.10
2019-03-13T09:30:00.953Z,13.30
2019-03-13T09:32:50.418Z,10.97
2019-03-13T09:35:45.369Z,12.73
2019-03-13T09:38:29.247Z,8.97
2019-03-13T09:41:16.922Z,10.17
2019-03-13T09:44:24.275Z,13.10
2019-03-13T09:47:15.278Z,15.63
2019-03-13T09:50:02.954Z,10.37
2019-03-13T09:52:51.897Z,9.80
2019-03-13T09:55:43.604Z,8.37
2019-03-13T09:58:41.353Z,11.20
2019-03-13T10:01:20.488Z,7.43
2019-03-13T10:04:05.707Z,9.47
2019-03-13T10:06:57.408Z,8.67
2019-03-13T10:09:46.259Z,9.77
2019-03-13T10:12:27.623Z,9.93
2019-03-13T10:15:35.072Z,12.93
2019-03-13T10:18:31.163Z,6.23
2019-03-13T10:21:26.486Z,8.67
2019-03-13T10:24:08.162Z,8.23
2019-03-13T10:26:46.150Z,9.67
2019-03-13T10:29:21.404Z,8.60
2019-03-13T10:32:25.501Z,6.90
2019-03-13T10:35:04.441Z,9.00
2019-03-13T10:37:47.962Z,8.83
2019-03-13T10:40:34.161Z,8.30
2019-03-13T10:43:29.096Z,9.97
2019-03-13T10:46:24.387Z,9.20
2019-03-13T10:49:08.337Z,8.67
2019-03-13T10:52:06.193Z,5.87
2019-03-13T10:54:58.433Z,6.97
2019-03-13T10:57:46.024Z,5.33
2019-03-13T11:00:51.283Z,5.30
2019-03-13T11:03:36.677Z,11.07
2019-03-13T11:06:22.979Z,10.73
2019-03-13T11:09:19.040Z,5.60
2019-03-13T11:12:06.564Z,6.47
2019-03-13T11:14:52.835Z,8.07
2019-03-13T11:18:00.195Z,5.87
2019-03-13T11:20:48.007Z,5.03
2019-03-13T11:23:35.862Z,7.43
2019-03-13T11:26:30.795Z,6.70
2019-03-13T11:29:22.722Z,7.43
2019-03-13T11:32:16.600Z,6.07
2019-03-13T11:35:09.184Z,4.57
2019-03-13T11:37:57.629Z,3.27
2019-03-13T11:40:41.432Z,4.23
2019-03-13T11:43:49.119Z,3.73
2019-03-13T11:46:29.905Z,5.83
2019-03-13T11:49:17.627Z,4.47
2019-03-13T11:52:09.379Z,5.67
2019-03-13T11:54:58.212Z,4.77
2019-03-13T11:57:38.068Z,3.93
2019-03-13T12:00:29.060Z,4.17
2019-03-13T12:03:16.682Z,3.90
2019-03-13T12:06:04.340Z,5.13
2019-03-13T12:08:43.046Z,4.13
2019-03-13T12:11:30.753Z,5.33
2019-03-13T12:14:25.589Z,5.93
2019-03-13T12:17:03.886Z,4.97
2019-03-13T12:20:01.755Z,4.27
2019-03-13T12:22:43.283Z,6.70
2019-03-13T12:25:40.955Z,5.13
2019-03-13T12:28:28.667Z,8.63
2019-03-13T12:31:20.739Z,4.47
2019-03-13T12:34:10.876Z,7.53
2019-03-13T12:37:05.775Z,4.00
2019-03-13T12:40:07.150Z,6.77
2019-03-13T12:42:56.743Z,8.90
2019-03-13T12:45:46.688Z,6.93
2019-03-13T12:48:24.983Z,7.07
2019-03-13T12:51:03.635Z,3.80
2019-03-13T12:53:51.203Z,4.33
2019-03-13T12:56:36.621Z,4.67
2019-03-13T12:59:33.145Z,6.97
2019-03-13T13:02:22.847Z,3.83
2019-03-13T13:05:15.684Z,4.30
2019-03-13T13:08:07.535Z,3.77
2019-03-13T13:10:59.503Z,5.67
2019-03-13T13:13:50.129Z,4.03
2019-03-13T13:16:39.331Z,6.23
2019-03-13T13:19:09.169Z,4.00
2019-03-13T13:21:39.103Z,2.97
2019-03-13T13:24:09.570Z,2.50
2019-03-13T13:26:39.750Z,8.30
2019-03-13T13:29:09.596Z,5.10
2019-03-13T13:31:39.784Z,6.87
2019-03-13T13:34:09.759Z,2.90
2019-03-13T13:36:39.649Z,3.80
2019-03-13T13:39:09.724Z,4.40
2019-03-13T13:41:41.264Z,3.70
2019-03-13T13:44:11.115Z,4.70
2019-03-13T13:46:44.546Z,1.70
2019-03-13T13:49:16.536Z,6.47
2019-03-13T13:51:46.644Z,7.67
2019-03-13T13:54:20.319Z,3.87
2019-03-13T13:56:50.726Z,4.87
2019-03-13T13:59:20.918Z,6.20
2019-03-13T14:01:51.000Z,3.93
2019-03-13T14:04:20.850Z,4.03
2019-03-13T14:06:51.074Z,5.40
2019-03-13T14:09:20.924Z,3.03
2019-03-13T14:11:50.922Z,3.90
2019-03-13T14:14:20.879Z,7.20
2019-03-13T14:16:50.967Z,8.73
2019-03-13T14:19:21.369Z,9.93
2019-03-13T14:21:51.178Z,8.63
2019-03-13T14:24:21.444Z,7.60
2019-03-13T14:26:51.458Z,9.07
2019-03-13T14:29:21.424Z,7.50
2019-03-13T14:31:51.633Z,9.60
2019-03-13T14:34:22.743Z,10.00
2019-03-13T14:36:52.683Z,12.13
2019-03-13T14:39:22.639Z,10.13
2019-03-13T14:41:52.962Z,11.23
2019-03-13T14:44:23.443Z,9.13
2019-03-13T14:46:53.283Z,14.17
2019-03-13T14:49:23.547Z,12.33
2019-03-13T14:51:53.460Z,8.77
2019-03-13T14:54:23.313Z,10.77
2019-03-13T14:56:53.160Z,12.57
2019-03-13T14:59:22.987Z,14.37
2019-03-13T15:01:53.274Z,10.70
2019-03-13T15:04:23.258Z,11.00
2019-03-13T15:06:53.199Z,9.53
2019-03-13T15:09:23.224Z,15.87
2019-03-13T15:11:53.144Z,8.53
2019-03-13T15:14:23.009Z,10.30
2019-03-13T15:16:53.385Z,6.67
2019-03-13T15:19:23.431Z,8.80
2019-03-13T15:21:53.502Z,5.07
2019-03-13T15:24:23.556Z,1.93
2019-03-13T15:26:53.815Z,6.00
2019-03-13T15:29:23.900Z,3.97
2019-03-13T15:31:53.763Z,4.00
2019-03-13T15:34:23.789Z,10.30
2019-03-13T15:36:53.819Z,5.53
2019-03-13T15:39:26.115Z,5.17
2019-03-13T15:41:56.137Z,4.70
2019-03-13T15:44:26.198Z,5.27
2019-03-13T15:46:56.167Z,7.73
2019-03-13T15:49:26.044Z,8.37
2019-03-13T15:51:56.314Z,6.60
2019-03-13T15:54:26.214Z,9.40
2019-03-13T15:56:56.163Z,8.27
2019-03-13T15:59:26.462Z,10.97
2019-03-13T16:01:56.299Z,12.17
2019-03-13T16:04:26.245Z,7.27
2019-03-13T16:06:56.220Z,10.07
2019-03-13T16:09:26.064Z,6.97
2019-03-13T16:11:55.967Z,7.77
2019-03-13T16:14:26.949Z,10.97
2019-03-13T16:16:56.880Z,11.60
2019-03-13T16:19:28.026Z,13.60
2019-03-13T16:21:58.025Z,13.30
2019-03-13T16:24:27.990Z,4.43
2019-03-13T16:26:58.239Z,4.20
2019-03-13T16:29:30.820Z,3.33
2019-03-13T16:32:00.122Z,4.20
2019-03-13T16:34:30.652Z,1.60
2019-03-13T16:37:01.330Z,0.77
2019-03-13T16:39:31.227Z,0.60
2019-03-13T16:42:01.065Z,0.50
2019-03-13T16:44:31.025Z,2.73
2019-03-13T16:47:00.988Z,3.67
2019-03-13T16:49:30.923Z,2.33
2019-03-13T16:52:00.793Z,2.40
2019-03-13T16:54:30.722Z,1.50
2019-03-13T16:57:00.659Z,2.70
2019-03-13T16:59:31.256Z,2.93
2019-03-13T17:02:01.188Z,3.77
2019-03-13T17:04:31.779Z,3.03
2019-03-13T17:07:01.624Z,3.63
2019-03-13T17:09:32.625Z,6.93
2019-03-13T17:12:02.844Z,5.37
2019-03-13T17:14:32.808Z,2.33
2019-03-13T17:17:02.979Z,7.50
2019-03-13T17:19:32.860Z,4.27
2019-03-13T17:22:02.788Z,2.30
2019-03-13T17:24:32.669Z,6.67
2019-03-13T17:27:02.954Z,4.87
2019-03-13T17:29:32.805Z,6.53
2019-03-13T17:32:02.647Z,8.47
2019-03-13T17:34:32.499Z,6.03
2019-03-13T17:37:02.705Z,5.57
2019-03-13T17:39:34.038Z,7.60
2019-03-13T17:42:04.074Z,6.60
2019-03-13T17:44:33.868Z,5.23
2019-03-13T17:47:03.753Z,5.83
2019-03-13T17:49:34.783Z,6.27
2019-03-13T17:52:04.742Z,6.00
2019-03-13T17:54:34.671Z,7.87
2019-03-13T17:57:04.634Z,8.53
2019-03-13T17:59:34.541Z,5.37
2019-03-13T18:02:04.615Z,7.23
2019-03-13T18:04:34.944Z,14.63
2019-03-13T18:07:04.901Z,8.43
2019-03-13T18:09:35.336Z,20.60
2019-03-13T18:12:05.283Z,10.83
2019-03-13T18:14:35.620Z,10.43
2019-03-13T18:17:05.534Z,9.43
2019-03-13T18:19:37.252Z,9.67
2019-03-13T18:22:07.192Z,11.43
2019-03-13T18:24:37.167Z,20.23
2019-03-13T18:27:07.087Z,17.17
2019-03-13T18:29:37.276Z,15.27
2019-03-13T18:32:07.216Z,9.17
2019-03-13T18:34:37.081Z,14.13
2019-03-13T18:37:07.013Z,14.53
2019-03-13T18:39:36.947Z,9.93
2019-03-13T18:42:07.181Z,17.17
2019-03-13T18:44:38.113Z,16.97
2019-03-13T18:47:08.104Z,17.77
2019-03-13T18:49:38.032Z,19.90
2019-03-13T18:52:08.003Z,15.57
2019-03-13T18:54:37.871Z,13.37
2019-03-13T18:57:07.804Z,17.00
2019-03-13T18:59:38.191Z,12.80
2019-03-13T19:02:08.232Z,9.50
2019-03-13T19:04:38.140Z,10.73
2019-03-13T19:07:07.993Z,17.00
2019-03-13T19:09:37.932Z,11.27
2019-03-13T19:12:07.887Z,12.10
2019-03-13T19:14:37.796Z,7.73
2019-03-13T19:17:07.664Z,8.30
2019-03-13T19:19:37.598Z,8.37
2019-03-13T19:22:08.162Z,10.73
2019-03-13T19:24:38.096Z,12.30
2019-03-13T19:27:08.345Z,11.13
2019-03-13T19:29:38.295Z,13.73
2019-03-13T19:32:08.294Z,14.70
2019-03-13T19:34:38.120Z,14.83
2019-03-13T19:37:09.292Z,9.03
2019-03-13T19:39:39.322Z,12.23
2019-03-13T19:42:09.273Z,11.30
2019-03-13T19:44:39.084Z,10.97
2019-03-13T19:47:08.948Z,10.53
2019-03-13T19:49:38.757Z,9.07
2019-03-13T19:52:08.715Z,10.43
2019-03-13T19:54:38.853Z,7.53
2019-03-13T19:57:08.808Z,8.07
2019-03-13T19:59:38.850Z,8.00
2019-03-13T20:02:09.001Z,5.50
2019-03-13T20:04:47.257Z,12.40
2019-03-13T20:07:10.990Z,9.13
2019-03-13T20:09:40.896Z,10.53
2019-03-13T20:12:14.059Z,9.67
2019-03-13T20:14:51.460Z,7.83
2019-03-13T20:17:22.708Z,14.30
2019-03-13T20:19:52.924Z,12.23
2019-03-13T20:22:23.286Z,8.97
2019-03-13T20:24:53.424Z,15.50
2019-03-13T20:27:23.364Z,16.80
2019-03-13T20:29:56.255Z,14.97
2019-03-13T20:32:26.409Z,16.73
2019-03-13T20:34:56.509Z,12.97
2019-03-13T20:37:26.370Z,19.17
2019-03-13T20:39:56.261Z,16.47
2019-03-13T20:42:26.271Z,21.57
2019-03-13T20:44:59.734Z,10.90
2019-03-13T20:47:29.930Z,20.23
2019-03-13T20:49:59.875Z,16.60
2019-03-13T20:52:30.049Z,19.17
2019-03-13T20:55:00.906Z,17.70
2019-03-13T20:57:31.165Z,19.47
2019-03-13T21:00:01.467Z,14.90
2019-03-13T21:02:33.220Z,16.53
2019-03-13T21:05:03.167Z,13.57
2019-03-13T21:07:34.886Z,13.57
2019-03-13T21:10:05.945Z,15.17
2019-03-13T21:12:35.964Z,14.63
2019-03-13T21:15:06.115Z,15.57
2019-03-13T21:17:36.548Z,12.90
2019-03-13T21:20:07.170Z,11.03
2019-03-13T21:22:37.108Z,9.50
2019-03-13T21:25:08.639Z,13.63
2019-03-13T21:27:38.628Z,10.23
2019-03-13T21:30:14.910Z,12.20
2019-03-13T21:32:44.300Z,9.00
2019-03-13T21:35:14.280Z,11.10
2019-03-13T21:37:44.477Z,12.13
2019-03-13T21:40:16.329Z,13.03
2019-03-13T21:42:46.259Z,11.23
2019-03-13T21:45:22.459Z,8.87
2019-03-13T21:47:47.933Z,15.60
2019-03-13T21:50:18.170Z,13.83
2019-03-13T21:52:48.123Z,9.23
2019-03-13T21:55:18.918Z,12.23
2019-03-13T21:57:51.726Z,17.37
2019-03-13T22:00:22.220Z,8.57
2019-03-13T22:02:52.240Z,6.43
2019-03-13T22:05:26.075Z,11.07
2019-03-13T22:07:54.739Z,9.83
2019-03-13T22:10:24.631Z,16.50
2019-03-13T22:12:54.634Z,10.37
2019-03-13T22:15:24.850Z,10.60
2019-03-13T22:17:54.737Z,12.40
2019-03-13T22:20:24.672Z,11.10
2019-03-13T22:22:54.555Z,11.47
2019-03-13T22:25:24.717Z,9.33
2019-03-13T22:27:54.628Z,12.37
2019-03-13T22:30:24.572Z,6.10
2019-03-13T22:32:54.505Z,7.57
2019-03-13T22:35:24.427Z,6.93
2019-03-13T22:37:54.397Z,5.13
2019-03-13T22:40:25.016Z,8.33
2019-03-13T22:42:55.242Z,7.97
2019-03-13T22:45:26.103Z,7.83
2019-03-13T22:47:55.952Z,7.60
2019-03-13T22:50:26.920Z,5.33
2019-03-13T22:52:56.849Z,3.80
2019-03-13T22:55:26.737Z,6.47
2019-03-13T22:57:56.608Z,4.80
2019-03-13T23:00:49.804Z,6.00
2019-03-13T23:03:21.835Z,5.47
2019-03-13T23:05:51.790Z,4.00
2019-03-13T23:08:21.759Z,5.27
2019-03-13T23:10:51.734Z,4.80
2019-03-13T23:13:21.641Z,4.57
2019-03-13T23:15:51.490Z,1.70
2019-03-13T23:18:21.411Z,4.73
2019-03-13T23:20:51.700Z,3.97
2019-03-13T23:23:21.617Z,5.67
2019-03-13T23:25:51.458Z,5.17
2019-03-13T23:28:21.687Z,5.17
2019-03-13T23:30:51.700Z,5.53
2019-03-13T23:33:21.972Z,5.00
2019-03-13T23:35:52.259Z,3.63
2019-03-13T23:38:23.185Z,4.73
2019-03-13T23:40:53.479Z,4.73
2019-03-13T23:43:23.406Z,5.17
2019-03-13T23:45:53.325Z,4.53
2019-03-13T23:48:24.177Z,5.70
2019-03-13T23:50:55.120Z,4.93
2019-03-13T23:53:24.962Z,6.00
2019-03-13T23:55:54.861Z,5.90
2019-03-13T23:58:24.736Z,5.20
