createdAt,value
2017-06-22T00:00:50.600Z,15.10
2017-06-22T00:03:18.233Z,15.00
2017-06-22T00:05:45.900Z,15.00
2017-06-22T00:08:13.542Z,14.90
2017-06-22T00:10:41.651Z,14.90
2017-06-22T00:13:10.058Z,14.90
2017-06-22T00:15:37.699Z,14.80
2017-06-22T00:18:05.368Z,14.80
2017-06-22T00:20:33.012Z,14.80
2017-06-22T00:23:01.055Z,14.80
2017-06-22T00:25:28.679Z,14.80
2017-06-22T00:27:56.301Z,14.60
2017-06-22T00:30:24.721Z,14.50
2017-06-22T00:32:52.360Z,14.50
2017-06-22T00:35:20.315Z,14.50
2017-06-22T00:37:47.949Z,14.50
2017-06-22T00:40:15.575Z,14.50
2017-06-22T00:42:43.227Z,14.50
2017-06-22T00:45:10.852Z,14.50
2017-06-22T00:47:39.553Z,14.50
2017-06-22T00:50:07.181Z,14.40
2017-06-22T00:52:34.816Z,14.50
2017-06-22T00:55:03.247Z,14.40
2017-06-22T00:57:30.872Z,14.40
2017-06-22T00:59:58.808Z,14.40
2017-06-22T01:02:26.445Z,14.30
2017-06-22T01:04:54.073Z,14.30
2017-06-22T01:07:22.498Z,14.30
2017-06-22T01:09:50.132Z,14.20
2017-06-22T01:12:18.075Z,14.30
2017-06-22T01:14:45.713Z,14.20
2017-06-22T01:17:13.343Z,14.30
2017-06-22T01:19:41.017Z,14.40
2017-06-22T01:22:08.661Z,14.40
2017-06-22T01:24:36.606Z,14.40
2017-06-22T01:27:04.233Z,14.40
2017-06-22T01:29:31.861Z,14.30
2017-06-22T01:32:00.281Z,14.30
2017-06-22T01:34:27.918Z,14.20
2017-06-22T01:36:55.884Z,14.20
2017-06-22T01:39:23.512Z,14.20
2017-06-22T01:41:51.139Z,14.20
2017-06-22T01:44:18.800Z,14.20
2017-06-22T01:46:46.427Z,14.20
2017-06-22T01:49:14.374Z,14.10
2017-06-22T01:51:42.769Z,14.00
2017-06-22T01:54:10.413Z,14.00
2017-06-22T01:56:38.068Z,14.10
2017-06-22T01:59:05.705Z,14.00
2017-06-22T02:01:33.661Z,14.00
2017-06-22T02:04:01.310Z,13.90
2017-06-22T02:06:28.950Z,13.90
2017-06-22T02:08:56.617Z,13.80
2017-06-22T02:11:24.263Z,13.80
2017-06-22T02:13:52.222Z,13.80
2017-06-22T02:16:19.860Z,13.70
2017-06-22T02:18:47.480Z,13.80
2017-06-22T02:21:15.135Z,13.80
2017-06-22T02:23:42.765Z,13.70
2017-06-22T02:26:10.684Z,13.70
2017-06-22T02:28:38.306Z,13.60
2017-06-22T02:31:05.952Z,13.60
2017-06-22T02:33:33.613Z,13.50
2017-06-22T02:36:01.259Z,13.50
2017-06-22T02:38:29.180Z,13.50
2017-06-22T02:40:56.829Z,13.50
2017-06-22T02:43:24.501Z,13.50
2017-06-22T02:45:52.278Z,13.50
2017-06-22T02:48:20.700Z,13.50
2017-06-22T02:50:48.660Z,13.40
2017-06-22T02:53:16.290Z,13.50
2017-06-22T02:55:43.916Z,13.40
2017-06-22T02:58:11.584Z,13.40
2017-06-22T03:00:39.211Z,13.30
2017-06-22T03:03:07.207Z,13.40
2017-06-22T03:05:34.836Z,13.30
2017-06-22T03:08:10.789Z,13.30
2017-06-22T03:10:38.438Z,13.20
2017-06-22T03:13:06.077Z,13.30
2017-06-22T03:15:33.741Z,13.20
2017-06-22T03:18:01.377Z,13.30
2017-06-22T03:20:29.322Z,13.30
2017-06-22T03:22:56.953Z,13.30
2017-06-22T03:25:24.575Z,13.20
2017-06-22T03:27:53.032Z,13.30
2017-06-22T03:30:20.673Z,13.20
2017-06-22T03:32:49.401Z,13.20
2017-06-22T03:35:17.077Z,13.10
2017-06-22T03:37:44.717Z,13.20
2017-06-22T03:40:12.393Z,13.20
2017-06-22T03:42:40.025Z,13.20
2017-06-22T03:45:08.739Z,13.40
2017-06-22T03:47:36.372Z,13.30
2017-06-22T03:50:04.023Z,13.40
2017-06-22T03:52:31.705Z,13.50
2017-06-22T03:54:59.327Z,13.60
2017-06-22T03:57:27.303Z,13.70
2017-06-22T03:59:54.932Z,13.70
2017-06-22T04:02:22.547Z,13.70
2017-06-22T04:04:50.246Z,13.80
2017-06-22T04:07:17.879Z,13.90
2017-06-22T04:09:45.814Z,14.00
2017-06-22T04:12:13.444Z,14.10
2017-06-22T04:14:41.075Z,14.20
2017-06-22T04:17:09.483Z,14.30
2017-06-22T04:19:37.125Z,14.20
2017-06-22T04:22:05.066Z,14.40
2017-06-22T04:24:32.704Z,14.60
2017-06-22T04:27:00.346Z,14.70
2017-06-22T04:29:28.138Z,14.90
2017-06-22T04:31:56.601Z,15.10
2017-06-22T04:34:24.552Z,15.10
2017-06-22T04:36:52.185Z,15.30
2017-06-22T04:39:20.236Z,15.40
2017-06-22T04:41:47.899Z,15.70
2017-06-22T04:44:16.072Z,15.90
2017-06-22T04:46:44.091Z,16.10
2017-06-22T04:49:11.724Z,16.30
2017-06-22T04:51:39.357Z,16.60
2017-06-22T04:54:07.793Z,16.90
2017-06-22T04:56:35.424Z,16.80
2017-06-22T04:59:03.324Z,17.00
2017-06-22T05:01:31.722Z,17.00
2017-06-22T05:03:59.346Z,17.00
2017-06-22T05:06:27.009Z,17.20
2017-06-22T05:08:54.640Z,17.60
2017-06-22T05:11:22.621Z,17.90
2017-06-22T05:13:50.256Z,18.20
2017-06-22T05:16:17.857Z,18.50
2017-06-22T05:18:45.491Z,18.70
2017-06-22T05:21:13.090Z,18.90
2017-06-22T05:23:41.767Z,19.20
2017-06-22T05:26:09.413Z,19.10
2017-06-22T05:28:37.799Z,19.50
2017-06-22T05:31:05.447Z,19.40
2017-06-22T05:33:33.050Z,19.60
2017-06-22T05:36:00.952Z,19.70
2017-06-22T05:38:28.569Z,19.90
2017-06-22T05:40:56.196Z,19.90
2017-06-22T05:43:24.608Z,20.40
2017-06-22T05:45:52.228Z,20.30
2017-06-22T05:48:20.177Z,20.50
2017-06-22T05:50:48.565Z,21.00
2017-06-22T05:53:16.192Z,20.90
2017-06-22T05:55:43.835Z,21.10
2017-06-22T05:58:11.438Z,21.40
2017-06-22T06:00:39.327Z,21.50
2017-06-22T06:03:06.961Z,21.70
2017-06-22T06:05:35.340Z,22.50
2017-06-22T06:08:03.745Z,23.00
2017-06-22T06:10:31.364Z,22.90
2017-06-22T06:12:59.308Z,23.50
2017-06-22T06:15:26.913Z,24.00
2017-06-22T06:17:54.510Z,25.10
2017-06-22T06:20:22.153Z,26.00
2017-06-22T06:22:49.769Z,26.70
2017-06-22T06:25:17.761Z,27.50
2017-06-22T06:27:45.367Z,27.30
2017-06-22T06:30:13.727Z,27.60
2017-06-22T06:32:41.369Z,27.60
2017-06-22T06:35:08.980Z,28.20
2017-06-22T06:37:36.914Z,28.50
2017-06-22T06:40:04.528Z,29.30
2017-06-22T06:42:32.907Z,30.40
2017-06-22T06:45:00.552Z,30.30
2017-06-22T06:47:28.921Z,30.50
2017-06-22T06:49:59.218Z,29.90
2017-06-22T06:52:26.820Z,29.80
2017-06-22T06:54:54.447Z,30.40
2017-06-22T06:57:22.075Z,30.70
2017-06-22T06:59:49.710Z,31.00
2017-06-22T07:02:18.371Z,30.80
2017-06-22T07:04:46.748Z,29.80
2017-06-22T07:07:14.349Z,29.70
2017-06-22T07:09:41.993Z,29.90
2017-06-22T07:12:09.592Z,29.10
2017-06-22T07:14:37.550Z,30.00
2017-06-22T07:17:05.165Z,31.40
2017-06-22T07:19:33.537Z,32.40
2017-06-22T07:22:01.942Z,32.40
2017-06-22T07:24:29.547Z,32.40
2017-06-22T07:26:58.340Z,31.60
2017-06-22T07:29:25.945Z,31.60
2017-06-22T07:31:54.327Z,32.10
2017-06-22T07:34:22.729Z,32.60
2017-06-22T07:36:50.345Z,32.50
2017-06-22T07:39:18.301Z,33.50
2017-06-22T07:41:45.920Z,33.40
2017-06-22T07:44:13.547Z,33.80
2017-06-22T07:46:41.193Z,33.10
2017-06-22T07:49:08.800Z,33.10
2017-06-22T07:51:36.748Z,33.30
2017-06-22T07:54:04.354Z,33.10
2017-06-22T07:56:31.962Z,33.50
2017-06-22T07:58:59.620Z,33.90
2017-06-22T08:01:27.277Z,33.70
2017-06-22T08:03:55.180Z,33.90
2017-06-22T08:06:22.808Z,34.10
2017-06-22T08:08:51.187Z,34.20
2017-06-22T08:11:19.594Z,33.80
2017-06-22T08:13:47.203Z,33.80
2017-06-22T08:16:15.155Z,34.00
2017-06-22T08:18:42.891Z,34.60
2017-06-22T08:21:11.263Z,34.40
2017-06-22T08:23:38.912Z,34.30
2017-06-22T08:26:06.559Z,34.30
2017-06-22T08:28:34.528Z,34.30
2017-06-22T08:31:02.137Z,34.50
2017-06-22T08:33:30.506Z,35.40
2017-06-22T08:35:58.908Z,35.00
2017-06-22T08:38:26.510Z,35.00
2017-06-22T08:40:54.603Z,35.60
2017-06-22T08:43:22.220Z,35.40
2017-06-22T08:45:50.612Z,35.50
2017-06-22T08:48:18.234Z,35.40
2017-06-22T08:50:46.592Z,35.70
2017-06-22T08:53:15.288Z,34.90
2017-06-22T08:55:42.906Z,34.80
2017-06-22T08:58:11.279Z,35.00
2017-06-22T09:00:39.696Z,34.40
2017-06-22T09:03:07.294Z,34.40
2017-06-22T09:05:35.261Z,34.00
2017-06-22T09:08:02.867Z,33.60
2017-06-22T09:10:30.472Z,33.90
2017-06-22T09:12:58.120Z,34.50
2017-06-22T09:15:25.722Z,35.20
2017-06-22T09:17:54.408Z,34.10
2017-06-22T09:20:22.016Z,34.10
2017-06-22T09:22:49.655Z,34.60
2017-06-22T09:25:17.294Z,35.20
2017-06-22T09:27:44.902Z,35.90
2017-06-22T09:30:12.788Z,35.90
2017-06-22T09:32:40.405Z,35.10
2017-06-22T09:35:08.005Z,35.40
2017-06-22T09:37:36.424Z,35.50
2017-06-22T09:40:04.030Z,35.30
2017-06-22T09:42:32.711Z,36.40
2017-06-22T09:45:00.315Z,36.30
2017-06-22T09:47:27.918Z,36.80
2017-06-22T09:49:55.554Z,36.40
2017-06-22T09:52:23.155Z,37.10
2017-06-22T09:54:51.155Z,37.00
2017-06-22T09:57:18.761Z,36.20
2017-06-22T09:59:46.365Z,36.00
2017-06-22T10:02:14.008Z,36.30
2017-06-22T10:04:41.626Z,36.70
2017-06-22T10:07:09.549Z,36.90
2017-06-22T10:09:37.155Z,34.60
2017-06-22T10:12:04.752Z,34.30
2017-06-22T10:14:33.156Z,35.00
2017-06-22T10:17:00.774Z,34.90
2017-06-22T10:19:29.458Z,35.70
2017-06-22T10:21:57.058Z,35.60
2017-06-22T10:24:24.674Z,35.70
2017-06-22T10:26:52.312Z,35.40
2017-06-22T10:29:19.924Z,35.60
2017-06-22T10:31:48.611Z,36.30
2017-06-22T10:34:16.225Z,36.20
2017-06-22T10:36:43.837Z,35.70
2017-06-22T10:39:11.464Z,35.30
2017-06-22T10:41:39.059Z,35.20
2017-06-22T10:44:06.990Z,35.00
2017-06-22T10:46:34.604Z,35.20
2017-06-22T10:49:02.212Z,35.40
2017-06-22T10:51:29.852Z,35.70
2017-06-22T10:53:57.483Z,35.80
2017-06-22T10:56:25.379Z,35.90
2017-06-22T10:58:54.356Z,36.70
2017-06-22T11:01:22.770Z,36.40
2017-06-22T11:03:50.475Z,36.40
2017-06-22T11:06:18.095Z,36.30
2017-06-22T11:08:45.978Z,36.60
2017-06-22T11:11:13.579Z,36.90
2017-06-22T11:13:41.192Z,37.10
2017-06-22T11:16:08.851Z,37.20
2017-06-22T11:18:36.466Z,36.60
2017-06-22T11:21:04.420Z,36.30
2017-06-22T11:23:32.031Z,35.80
2017-06-22T11:26:00.396Z,35.10
2017-06-22T11:28:28.797Z,35.10
2017-06-22T11:30:56.404Z,35.10
2017-06-22T11:33:24.315Z,35.00
2017-06-22T11:35:51.919Z,35.40
2017-06-22T11:38:20.293Z,35.60
2017-06-22T11:40:47.939Z,35.60
2017-06-22T11:43:15.542Z,35.60
2017-06-22T11:45:43.549Z,35.70
2017-06-22T11:48:11.165Z,35.50
2017-06-22T11:50:39.539Z,35.20
2017-06-22T11:53:07.948Z,34.30
2017-06-22T11:55:35.558Z,34.20
2017-06-22T11:58:03.510Z,33.70
2017-06-22T12:00:31.124Z,33.50
2017-06-22T12:02:58.745Z,33.50
2017-06-22T12:05:26.380Z,33.60
2017-06-22T12:07:54.010Z,33.60
2017-06-22T12:10:21.970Z,33.60
2017-06-22T12:12:49.606Z,33.40
2017-06-22T12:15:17.221Z,33.40
2017-06-22T12:17:45.632Z,33.50
2017-06-22T12:20:13.241Z,33.40
2017-06-22T12:22:41.234Z,33.50
2017-06-22T12:25:08.843Z,33.20
2017-06-22T12:27:36.452Z,33.00
2017-06-22T12:30:04.091Z,32.80
2017-06-22T12:32:31.691Z,32.80
2017-06-22T12:34:59.660Z,33.10
2017-06-22T12:37:27.269Z,33.20
2017-06-22T12:39:55.631Z,33.30
2017-06-22T12:42:24.061Z,33.40
2017-06-22T12:44:51.672Z,33.40
2017-06-22T12:47:19.626Z,33.50
2017-06-22T12:49:47.289Z,33.60
2017-06-22T12:52:14.902Z,33.80
2017-06-22T12:54:43.304Z,33.60
2017-06-22T12:57:10.930Z,33.50
2017-06-22T12:59:38.807Z,33.60
2017-06-22T13:02:06.413Z,33.70
2017-06-22T13:04:34.029Z,33.70
2017-06-22T13:07:01.759Z,33.70
2017-06-22T13:09:29.364Z,33.80
2017-06-22T13:11:57.326Z,33.80
2017-06-22T13:14:24.954Z,33.80
2017-06-22T13:16:52.560Z,33.80
2017-06-22T13:19:20.206Z,33.70
2017-06-22T13:21:47.809Z,33.70
2017-06-22T13:24:15.739Z,33.60
2017-06-22T13:26:44.130Z,33.70
2017-06-22T13:29:11.736Z,33.70
2017-06-22T13:31:39.363Z,33.80
2017-06-22T13:34:06.974Z,33.50
2017-06-22T13:36:34.610Z,33.70
2017-06-22T13:39:02.249Z,33.50
2017-06-22T13:41:29.880Z,33.50
2017-06-22T13:43:57.540Z,33.50
2017-06-22T13:46:25.174Z,33.70
2017-06-22T13:48:53.566Z,33.80
2017-06-22T13:51:21.217Z,33.70
2017-06-22T13:53:48.820Z,33.80
2017-06-22T13:56:17.560Z,33.80
2017-06-22T13:58:45.252Z,33.70
2017-06-22T14:01:13.650Z,33.50
2017-06-22T14:03:41.299Z,33.50
2017-06-22T14:06:08.886Z,33.50
2017-06-22T14:08:36.496Z,33.50
2017-06-22T14:11:04.142Z,33.40
2017-06-22T14:13:31.739Z,33.20
2017-06-22T14:16:00.108Z,33.10
2017-06-22T14:18:27.755Z,33.00
2017-06-22T14:20:55.348Z,32.90
2017-06-22T14:23:22.963Z,32.80
2017-06-22T14:25:50.883Z,32.50
2017-06-22T14:28:19.256Z,32.10
2017-06-22T14:30:47.614Z,31.90
2017-06-22T14:33:16.012Z,31.80
2017-06-22T14:35:43.626Z,31.80
2017-06-22T14:38:11.233Z,31.60
2017-06-22T14:40:38.907Z,31.40
2017-06-22T14:43:06.513Z,31.30
2017-06-22T14:45:34.147Z,31.10
2017-06-22T14:48:01.753Z,31.00
2017-06-22T14:50:30.157Z,30.40
2017-06-22T14:52:57.773Z,30.30
2017-06-22T14:55:26.177Z,27.50
2017-06-22T14:57:53.789Z,27.30
2017-06-22T15:00:21.441Z,26.30
2017-06-22T15:02:49.047Z,25.50
2017-06-22T15:05:16.697Z,24.90
2017-06-22T15:07:44.333Z,24.60
2017-06-22T15:10:12.220Z,24.20
2017-06-22T15:12:39.823Z,23.90
2017-06-22T15:15:07.445Z,23.70
2017-06-22T15:17:35.086Z,23.50
2017-06-22T15:20:02.765Z,23.20
2017-06-22T15:22:30.675Z,23.00
2017-06-22T15:24:58.287Z,22.80
2017-06-22T15:27:25.896Z,22.60
2017-06-22T15:29:53.551Z,22.60
2017-06-22T15:32:21.147Z,22.50
2017-06-22T15:34:49.102Z,22.50
2017-06-22T15:37:16.829Z,22.40
2017-06-22T15:39:45.201Z,22.40
2017-06-22T15:42:13.632Z,22.40
2017-06-22T15:44:41.241Z,22.40
2017-06-22T15:47:09.191Z,22.50
2017-06-22T15:49:36.860Z,22.40
2017-06-22T15:52:04.463Z,22.40
2017-06-22T15:54:32.863Z,22.30
2017-06-22T15:57:00.476Z,22.20
2017-06-22T15:59:28.442Z,22.30
2017-06-22T16:01:56.102Z,22.20
2017-06-22T16:04:23.757Z,22.40
2017-06-22T16:06:51.400Z,22.40
2017-06-22T16:09:19.003Z,22.30
2017-06-22T16:11:46.904Z,22.30
2017-06-22T16:14:14.519Z,22.10
2017-06-22T16:16:42.145Z,22.10
2017-06-22T16:19:10.547Z,22.00
2017-06-22T16:21:38.168Z,21.90
2017-06-22T16:24:06.147Z,22.00
2017-06-22T16:26:34.246Z,22.00
2017-06-22T16:29:01.843Z,22.00
2017-06-22T16:31:29.529Z,22.10
2017-06-22T16:33:57.126Z,22.10
2017-06-22T16:36:25.019Z,22.10
2017-06-22T16:38:52.633Z,22.00
2017-06-22T16:41:20.227Z,22.00
2017-06-22T16:43:47.875Z,22.10
2017-06-22T16:46:15.489Z,22.10
2017-06-22T16:48:43.415Z,22.00
2017-06-22T16:51:11.089Z,22.10
2017-06-22T16:53:38.706Z,22.20
2017-06-22T16:56:06.365Z,22.20
2017-06-22T16:58:33.975Z,22.20
2017-06-22T17:01:01.956Z,22.10
2017-06-22T17:03:29.555Z,22.10
2017-06-22T17:05:57.152Z,22.00
2017-06-22T17:08:24.843Z,21.90
2017-06-22T17:10:52.464Z,21.80
2017-06-22T17:13:20.393Z,22.00
2017-06-22T17:15:48.003Z,22.20
2017-06-22T17:18:15.611Z,22.20
2017-06-22T17:20:43.412Z,22.20
2017-06-22T17:23:11.791Z,22.20
2017-06-22T17:25:39.686Z,22.20
2017-06-22T17:28:07.303Z,22.20
2017-06-22T17:30:34.954Z,22.20
2017-06-22T17:33:02.641Z,22.10
2017-06-22T17:35:30.262Z,21.90
2017-06-22T17:37:58.297Z,21.50
2017-06-22T17:40:25.933Z,21.20
2017-06-22T17:42:53.577Z,21.10
2017-06-22T17:45:21.218Z,20.90
2017-06-22T17:47:49.599Z,20.80
2017-06-22T17:50:17.560Z,20.70
2017-06-22T17:52:45.224Z,20.70
2017-06-22T17:55:13.019Z,20.70
2017-06-22T17:57:40.669Z,20.60
2017-06-22T18:00:09.068Z,20.30
2017-06-22T18:02:37.007Z,20.20
2017-06-22T18:05:04.632Z,20.20
2017-06-22T18:07:33.006Z,20.10
2017-06-22T18:10:01.418Z,19.80
2017-06-22T18:12:29.098Z,19.70
2017-06-22T18:14:58.116Z,19.40
2017-06-22T18:17:25.742Z,19.40
2017-06-22T18:19:53.396Z,19.40
2017-06-22T18:22:21.057Z,19.10
2017-06-22T18:24:48.688Z,18.90
2017-06-22T18:27:16.645Z,18.80
2017-06-22T18:29:44.267Z,18.70
2017-06-22T18:32:13.550Z,18.80
2017-06-22T18:34:41.231Z,18.90
2017-06-22T18:37:08.859Z,18.80
2017-06-22T18:39:36.888Z,18.80
2017-06-22T18:42:06.741Z,18.70
2017-06-22T18:44:34.403Z,18.50
2017-06-22T18:47:02.072Z,18.50
2017-06-22T18:49:30.463Z,18.40
2017-06-22T18:51:58.511Z,18.30
2017-06-22T18:54:26.876Z,18.30
2017-06-22T18:56:54.563Z,18.20
2017-06-22T18:59:22.288Z,18.10
2017-06-22T19:01:49.919Z,17.90
2017-06-22T19:04:17.869Z,17.90
2017-06-22T19:06:45.508Z,17.80
2017-06-22T19:09:13.243Z,17.80
2017-06-22T19:11:40.918Z,17.80
2017-06-22T19:14:08.593Z,17.80
2017-06-22T19:16:36.545Z,17.80
2017-06-22T19:19:04.180Z,17.80
2017-06-22T19:21:31.835Z,17.70
2017-06-22T19:23:59.539Z,17.60
2017-06-22T19:26:27.945Z,17.50
2017-06-22T19:28:56.037Z,17.40
2017-06-22T19:31:23.707Z,17.50
2017-06-22T19:33:51.337Z,17.50
2017-06-22T19:36:18.994Z,17.60
2017-06-22T19:38:47.399Z,17.50
2017-06-22T19:41:15.347Z,17.40
2017-06-22T19:43:43.019Z,17.50
2017-06-22T19:46:10.672Z,17.50
2017-06-22T19:48:38.333Z,17.40
2017-06-22T19:51:06.014Z,17.40
2017-06-22T19:53:34.728Z,17.40
2017-06-22T19:56:02.369Z,17.30
2017-06-22T19:58:30.003Z,17.40
2017-06-22T20:00:57.661Z,17.50
2017-06-22T20:03:25.293Z,17.50
2017-06-22T20:05:53.735Z,17.50
2017-06-22T20:08:22.256Z,17.60
2017-06-22T20:10:49.880Z,17.50
2017-06-22T20:13:17.556Z,17.60
2017-06-22T20:15:45.197Z,17.60
2017-06-22T20:18:13.161Z,17.60
2017-06-22T20:20:40.803Z,17.50
2017-06-22T20:23:08.799Z,17.40
2017-06-22T20:25:36.504Z,17.40
2017-06-22T20:28:04.150Z,17.40
2017-06-22T20:30:32.105Z,17.40
2017-06-22T20:32:59.740Z,17.30
2017-06-22T20:35:27.379Z,17.40
2017-06-22T20:37:55.046Z,17.40
2017-06-22T20:40:22.685Z,17.50
2017-06-22T20:42:50.618Z,17.50
2017-06-22T20:45:18.256Z,17.50
2017-06-22T20:47:45.963Z,17.50
2017-06-22T20:50:14.399Z,17.40
2017-06-22T20:52:42.045Z,17.40
2017-06-22T20:55:10.000Z,17.40
2017-06-22T20:57:37.645Z,17.40
2017-06-22T21:00:05.271Z,17.60
2017-06-22T21:02:32.970Z,17.60
2017-06-22T21:05:01.378Z,17.70
2017-06-22T21:07:29.349Z,17.60
2017-06-22T21:09:56.984Z,17.70
2017-06-22T21:12:24.611Z,17.80
2017-06-22T21:14:52.593Z,17.80
2017-06-22T21:17:20.248Z,17.90
2017-06-22T21:19:47.879Z,18.00
2017-06-22T21:22:15.560Z,18.00
2017-06-22T21:24:43.198Z,18.00
2017-06-22T21:27:10.860Z,18.00
2017-06-22T21:29:38.488Z,18.10
2017-06-22T21:32:06.528Z,18.00
2017-06-22T21:34:34.169Z,18.00
2017-06-22T21:37:01.814Z,18.10
2017-06-22T21:39:29.482Z,18.10
2017-06-22T21:41:57.127Z,18.20
2017-06-22T21:44:24.795Z,18.10
2017-06-22T21:46:52.437Z,18.10
2017-06-22T21:49:20.396Z,18.20
2017-06-22T21:51:48.040Z,18.20
2017-06-22T21:54:15.667Z,18.20
2017-06-22T21:56:43.352Z,18.10
2017-06-22T21:59:11.779Z,17.90
2017-06-22T22:01:39.448Z,17.90
2017-06-22T22:04:07.090Z,17.80
2017-06-22T22:06:36.449Z,17.80
2017-06-22T22:09:04.089Z,17.80
2017-06-22T22:11:31.728Z,17.80
2017-06-22T22:13:59.392Z,17.80
2017-06-22T22:16:27.026Z,17.90
2017-06-22T22:18:54.698Z,17.90
2017-06-22T22:21:22.328Z,17.80
2017-06-22T22:23:50.281Z,17.80
2017-06-22T22:26:17.948Z,17.70
2017-06-22T22:28:45.605Z,17.50
2017-06-22T22:31:13.289Z,17.50
2017-06-22T22:33:40.933Z,17.50
2017-06-22T22:36:08.607Z,17.60
2017-06-22T22:38:36.248Z,17.50
2017-06-22T22:41:03.933Z,17.60
2017-06-22T22:43:31.694Z,17.50
2017-06-22T22:45:59.337Z,17.60
2017-06-22T22:48:27.094Z,17.60
2017-06-22T22:50:54.769Z,17.70
2017-06-22T22:53:22.726Z,17.70
2017-06-22T22:55:50.397Z,17.80
2017-06-22T22:58:18.045Z,17.70
2017-06-22T23:00:45.725Z,17.70
2017-06-22T23:03:13.368Z,17.80
2017-06-22T23:05:41.054Z,17.80
2017-06-22T23:08:08.703Z,17.90
2017-06-22T23:10:36.669Z,17.90
2017-06-22T23:13:04.316Z,17.90
2017-06-22T23:15:31.960Z,17.90
2017-06-22T23:17:59.640Z,17.80
2017-06-22T23:20:27.277Z,17.90
2017-06-22T23:22:54.962Z,18.00
2017-06-22T23:25:22.608Z,18.00
2017-06-22T23:27:50.551Z,18.00
2017-06-22T23:30:18.179Z,18.00
2017-06-22T23:32:45.812Z,18.00
2017-06-22T23:35:13.481Z,18.00
2017-06-22T23:37:41.134Z,18.00
2017-06-22T23:40:08.806Z,18.00
2017-06-22T23:42:37.213Z,17.90
2017-06-22T23:45:05.137Z,17.90
2017-06-22T23:47:32.780Z,17.90
2017-06-22T23:50:01.193Z,17.90
2017-06-22T23:52:28.876Z,17.80
2017-06-22T23:54:57.273Z,17.90
2017-06-22T23:57:24.957Z,17.90
2017-06-22T23:59:52.644Z,17.90
