createdAt,value
2022-09-16T00:01:59.996Z,97676.44
2022-09-16T00:07:04.955Z,97674.78
2022-09-16T00:12:10.069Z,97680.94
2022-09-16T00:17:14.114Z,97680.06
2022-09-16T00:22:19.801Z,97675.72
2022-09-16T00:27:23.938Z,97678.34
2022-09-16T00:32:27.306Z,97676.53
2022-09-16T00:37:34.964Z,97676.94
2022-09-16T00:42:39.794Z,97671.38
2022-09-16T00:47:45.313Z,97668.38
2022-09-16T00:52:50.992Z,97681.88
2022-09-16T00:57:57.248Z,97669.91
2022-09-16T01:03:00.760Z,97670.47
2022-09-16T01:08:05.699Z,97664.03
2022-09-16T01:13:12.839Z,97663.91
2022-09-16T01:18:23.565Z,97665.03
2022-09-16T01:24:00.815Z,97664.41
2022-09-16T01:29:39.949Z,97655.94
2022-09-16T01:34:52.047Z,97667.47
2022-09-16T01:40:09.015Z,97655.47
2022-09-16T01:45:18.680Z,97641.94
2022-09-16T01:50:31.238Z,97641.09
2022-09-16T01:55:37.899Z,97641.16
2022-09-16T02:00:44.180Z,97637.09
2022-09-16T02:05:53.777Z,97637.81
2022-09-16T02:11:00.790Z,97632.34
2022-09-16T02:16:11.319Z,97633.66
2022-09-16T02:21:17.939Z,97627.19
2022-09-16T02:26:26.098Z,97627.59
2022-09-16T02:31:35.243Z,97621.78
2022-09-16T02:36:41.906Z,97615.44
2022-09-16T02:41:45.386Z,97607.13
2022-09-16T02:46:57.831Z,97609.94
2022-09-16T02:52:17.613Z,97613.91
2022-09-16T02:57:21.536Z,97619.47
2022-09-16T03:02:25.052Z,97628.78
2022-09-16T03:07:29.939Z,97624.97
2022-09-16T03:12:42.421Z,97623.72
2022-09-16T03:18:23.196Z,97618.38
2022-09-16T03:23:44.972Z,97614.56
2022-09-16T03:28:59.105Z,97620.50
2022-09-16T03:34:07.602Z,97615.97
2022-09-16T03:39:13.374Z,97609.34
2022-09-16T03:44:16.785Z,97619.75
2022-09-16T03:49:20.105Z,97614.31
2022-09-16T03:54:25.427Z,97620.84
2022-09-16T03:59:29.163Z,97623.03
2022-09-16T04:04:32.528Z,97615.09
2022-09-16T04:09:38.577Z,97618.25
2022-09-16T04:14:42.007Z,97615.56
2022-09-16T04:19:45.481Z,97612.59
2022-09-16T04:24:50.172Z,97611.22
2022-09-16T04:29:53.498Z,97601.91
2022-09-16T04:34:56.920Z,97600.69
2022-09-16T04:40:04.719Z,97607.75
2022-09-16T04:45:09.629Z,97605.84
2022-09-16T04:50:12.990Z,97605.78
2022-09-16T04:55:18.135Z,97605.97
2022-09-16T05:00:21.761Z,97599.22
2022-09-16T05:05:25.162Z,97600.47
2022-09-16T05:10:29.877Z,97595.16
2022-09-16T05:15:35.383Z,97587.00
2022-09-16T05:20:38.979Z,97587.78
2022-09-16T05:25:43.663Z,97579.78
2022-09-16T05:30:47.013Z,97582.78
2022-09-16T05:35:50.430Z,97570.81
2022-09-16T05:40:59.746Z,97528.34
2022-09-16T05:46:03.855Z,97567.03
2022-09-16T05:51:08.230Z,97556.88
2022-09-16T05:56:14.972Z,97561.13
2022-09-16T06:01:20.774Z,97555.91
2022-09-16T06:06:26.181Z,97554.28
2022-09-16T06:11:31.017Z,97549.50
2022-09-16T06:16:34.207Z,97545.81
2022-09-16T06:21:37.897Z,97531.56
2022-09-16T06:26:44.632Z,97530.53
2022-09-16T06:31:48.059Z,97536.06
2022-09-16T06:36:51.396Z,97551.78
2022-09-16T06:41:56.133Z,97543.31
2022-09-16T06:46:59.223Z,97538.72
2022-09-16T06:52:02.684Z,97529.91
2022-09-16T06:57:11.902Z,97522.88
2022-09-16T07:02:16.730Z,97513.56
2022-09-16T07:07:20.179Z,97525.47
2022-09-16T07:12:24.948Z,97518.59
2022-09-16T07:17:28.615Z,97515.59
2022-09-16T07:22:33.092Z,97512.75
2022-09-16T07:27:37.944Z,97522.84
2022-09-16T07:32:41.275Z,97515.41
2022-09-16T07:37:44.595Z,97505.69
2022-09-16T07:42:49.330Z,97490.22
2022-09-16T07:47:52.765Z,97492.16
2022-09-16T07:52:56.234Z,97484.91
2022-09-16T07:58:01.010Z,97485.84
2022-09-16T08:03:06.080Z,97478.34
2022-09-16T08:08:09.712Z,97469.72
2022-09-16T08:13:14.415Z,97462.00
2022-09-16T08:18:17.948Z,97457.38
2022-09-16T08:23:21.394Z,97458.78
2022-09-16T08:28:27.948Z,97446.91
2022-09-16T08:33:35.864Z,97442.38
2022-09-16T08:38:39.307Z,97436.09
2022-09-16T08:43:48.823Z,97433.97
2022-09-16T08:49:04.832Z,97436.00
2022-09-16T08:54:13.841Z,97441.06
2022-09-16T08:59:23.186Z,97429.53
2022-09-16T09:04:26.784Z,97437.50
2022-09-16T09:09:48.479Z,97431.34
2022-09-16T09:15:08.367Z,97432.75
2022-09-16T09:20:23.926Z,97436.78
2022-09-16T09:25:35.370Z,97437.84
2022-09-16T09:30:45.675Z,97435.75
2022-09-16T09:35:59.733Z,97434.31
2022-09-16T09:41:10.933Z,97421.53
2022-09-16T09:46:22.207Z,97429.16
2022-09-16T09:51:31.219Z,97412.66
2022-09-16T09:56:37.878Z,97414.97
2022-09-16T10:01:43.908Z,97407.56
2022-09-16T10:06:47.611Z,97401.72
2022-09-16T10:11:55.198Z,97409.34
2022-09-16T10:17:03.000Z,97394.50
2022-09-16T10:22:12.128Z,97403.72
2022-09-16T10:27:25.667Z,97393.97
2022-09-16T10:32:30.821Z,97383.69
2022-09-16T10:37:34.193Z,97385.03
2022-09-16T10:42:37.643Z,97369.44
2022-09-16T10:47:42.742Z,97366.94
2022-09-16T10:52:48.138Z,97374.66
2022-09-16T10:57:52.194Z,97363.75
2022-09-16T11:03:37.491Z,97344.88
2022-09-16T11:08:54.899Z,97352.81
2022-09-16T11:14:06.739Z,97349.34
2022-09-16T11:19:16.494Z,97351.06
2022-09-16T11:24:36.468Z,97349.38
2022-09-16T11:29:52.090Z,97349.22
2022-09-16T11:35:17.583Z,97342.97
2022-09-16T11:40:32.739Z,97336.63
2022-09-16T11:45:48.431Z,97333.78
2022-09-16T11:51:00.459Z,97332.44
2022-09-16T11:56:09.813Z,97335.78
2022-09-16T12:01:21.851Z,97324.56
2022-09-16T12:06:31.767Z,97321.69
2022-09-16T12:11:39.125Z,97312.50
2022-09-16T12:16:48.514Z,97315.78
2022-09-16T12:21:58.379Z,97299.75
2022-09-16T12:27:08.337Z,97304.28
2022-09-16T12:32:16.177Z,97303.53
2022-09-16T12:37:38.696Z,97303.53
2022-09-16T12:43:06.229Z,97300.31
2022-09-16T12:48:45.779Z,97298.78
2022-09-16T12:54:12.817Z,97294.81
2022-09-16T12:59:47.218Z,97297.47
2022-09-16T13:04:54.104Z,97297.88
2022-09-16T13:10:07.162Z,97310.22
2022-09-16T13:15:25.943Z,97317.06
2022-09-16T13:20:34.092Z,97312.91
2022-09-16T13:25:49.272Z,97317.88
2022-09-16T13:30:54.669Z,97304.91
2022-09-16T13:36:17.999Z,97299.69
2022-09-16T13:41:35.539Z,97289.88
2022-09-16T13:46:41.031Z,97300.50
2022-09-16T13:51:46.480Z,97295.19
2022-09-16T13:57:01.087Z,97281.28
2022-09-16T14:02:14.696Z,97297.50
2022-09-16T14:07:36.742Z,97287.56
2022-09-16T14:12:49.450Z,97292.38
2022-09-16T14:17:59.697Z,97300.00
2022-09-16T14:23:05.995Z,97278.50
2022-09-16T14:28:20.538Z,97278.03
2022-09-16T14:33:29.537Z,97262.59
2022-09-16T14:38:46.120Z,97255.81
2022-09-16T14:43:51.007Z,97249.25
2022-09-16T14:48:56.032Z,97229.31
2022-09-16T14:54:12.268Z,97240.88
2022-09-16T14:59:17.385Z,97243.97
2022-09-16T15:04:28.157Z,97250.75
2022-09-16T15:09:38.458Z,97257.59
2022-09-16T15:14:42.019Z,97264.31
2022-09-16T15:19:52.402Z,97249.72
2022-09-16T15:24:59.560Z,97252.19
2022-09-16T15:30:06.096Z,97254.84
2022-09-16T15:35:23.702Z,97248.53
2022-09-16T15:40:36.184Z,97226.97
2022-09-16T15:45:40.259Z,97223.03
2022-09-16T15:50:48.660Z,97216.84
2022-09-16T15:56:02.249Z,97217.25
2022-09-16T16:01:10.668Z,97216.47
2022-09-16T16:06:16.047Z,97224.84
2022-09-16T16:11:21.336Z,97231.69
2022-09-16T16:16:26.505Z,97225.06
2022-09-16T16:21:31.745Z,97230.84
2022-09-16T16:26:35.850Z,97220.63
2022-09-16T16:31:39.739Z,97222.44
2022-09-16T16:36:45.001Z,97216.09
2022-09-16T16:41:48.633Z,97223.09
2022-09-16T16:46:53.176Z,97209.53
2022-09-16T16:51:59.005Z,97207.81
2022-09-16T16:57:04.041Z,97211.41
2022-09-16T17:02:07.924Z,97206.75
2022-09-16T17:07:28.881Z,97207.78
2022-09-16T17:12:33.018Z,97223.75
2022-09-16T17:17:36.958Z,97217.53
2022-09-16T17:22:42.899Z,97223.97
2022-09-16T17:27:46.806Z,97225.91
2022-09-16T17:32:50.569Z,97224.06
2022-09-16T17:37:55.647Z,97207.25
2022-09-16T17:42:59.762Z,97219.97
2022-09-16T17:48:03.844Z,97230.09
2022-09-16T17:53:09.419Z,97217.44
2022-09-16T17:58:12.940Z,97218.91
2022-09-16T18:03:16.677Z,97223.81
2022-09-16T18:08:22.326Z,97215.66
2022-09-16T18:13:26.087Z,97212.19
2022-09-16T18:18:31.815Z,97215.41
2022-09-16T18:23:37.554Z,97211.41
2022-09-16T18:29:07.966Z,97216.72
2022-09-16T18:34:07.309Z,97213.34
2022-09-16T18:39:14.935Z,97211.81
2022-09-16T18:44:20.773Z,97208.25
2022-09-16T18:49:26.531Z,97200.88
2022-09-16T18:54:33.225Z,97198.28
2022-09-16T18:59:40.257Z,97203.34
2022-09-16T19:04:44.896Z,97204.44
2022-09-16T19:09:49.747Z,97202.84
2022-09-16T19:14:56.207Z,97212.56
2022-09-16T19:20:00.747Z,97211.16
2022-09-16T19:25:05.659Z,97216.69
2022-09-16T19:30:09.923Z,97218.09
2022-09-16T19:35:13.655Z,97232.06
2022-09-16T19:40:18.966Z,97239.38
2022-09-16T19:45:27.232Z,97215.34
2022-09-16T19:50:31.167Z,97231.41
2022-09-16T19:55:35.903Z,97231.22
2022-09-16T20:00:55.303Z,97240.72
2022-09-16T20:06:03.242Z,97243.72
2022-09-16T20:11:10.630Z,97248.50
2022-09-16T20:16:14.199Z,97249.16
2022-09-16T20:21:20.029Z,97252.09
2022-09-16T20:26:24.987Z,97265.44
2022-09-16T20:31:31.203Z,97263.09
2022-09-16T20:36:38.358Z,97261.78
2022-09-16T20:41:45.753Z,97264.94
2022-09-16T20:46:50.190Z,97269.66
2022-09-16T20:51:53.671Z,97275.16
2022-09-16T20:56:58.402Z,97267.72
2022-09-16T21:02:04.253Z,97292.13
2022-09-16T21:07:07.618Z,97303.84
2022-09-16T21:12:12.363Z,97298.28
2022-09-16T21:17:19.886Z,97308.50
2022-09-16T21:22:23.681Z,97308.13
2022-09-16T21:27:28.420Z,97297.59
2022-09-16T21:32:32.587Z,97313.09
2022-09-16T21:37:36.022Z,97313.47
2022-09-16T21:42:41.151Z,97316.31
2022-09-16T21:47:44.443Z,97321.63
2022-09-16T21:52:47.745Z,97326.13
2022-09-16T21:57:52.410Z,97322.00
2022-09-16T22:02:56.672Z,97326.56
2022-09-16T22:08:00.968Z,97333.47
2022-09-16T22:13:05.732Z,97340.13
2022-09-16T22:18:08.773Z,97342.34
2022-09-16T22:23:12.170Z,97343.56
2022-09-16T22:28:16.947Z,97355.19
2022-09-16T22:33:20.029Z,97357.13
2022-09-16T22:38:23.380Z,97361.28
2022-09-16T22:43:28.094Z,97363.00
2022-09-16T22:48:31.882Z,97357.31
2022-09-16T22:53:36.058Z,97375.75
2022-09-16T22:58:40.797Z,97367.03
2022-09-16T23:03:44.324Z,97367.69
2022-09-16T23:08:47.977Z,97375.59
2022-09-16T23:13:54.968Z,97371.44
2022-09-16T23:19:00.109Z,97361.94
2022-09-16T23:24:05.514Z,97373.34
2022-09-16T23:29:12.158Z,97386.94
2022-09-16T23:34:18.191Z,97396.03
2022-09-16T23:39:21.744Z,97391.22
2022-09-16T23:44:26.485Z,97390.91
2022-09-16T23:49:29.570Z,97389.34
2022-09-16T23:54:32.884Z,97386.06
2022-09-16T23:59:37.622Z,97385.47
