createdAt,value
2017-07-31T00:00:40.099Z,6.00
2017-07-31T00:03:08.538Z,6.27
2017-07-31T00:05:37.742Z,5.50
2017-07-31T00:08:06.938Z,5.37
2017-07-31T00:10:36.138Z,5.63
2017-07-31T00:13:05.344Z,5.40
2017-07-31T00:15:34.610Z,5.60
2017-07-31T00:18:03.034Z,6.23
2017-07-31T00:20:31.507Z,6.07
2017-07-31T00:23:00.703Z,5.30
2017-07-31T00:25:29.890Z,5.73
2017-07-31T00:27:59.107Z,5.90
2017-07-31T00:30:28.302Z,5.77
2017-07-31T00:32:57.498Z,5.80
2017-07-31T00:35:26.707Z,5.63
2017-07-31T00:37:55.897Z,6.17
2017-07-31T00:40:25.098Z,6.13
2017-07-31T00:42:54.202Z,6.80
2017-07-31T00:45:22.645Z,6.00
2017-07-31T00:47:51.080Z,6.67
2017-07-31T00:50:19.520Z,6.13
2017-07-31T00:52:47.935Z,5.70
2017-07-31T00:55:16.346Z,6.67
2017-07-31T00:57:44.800Z,5.87
2017-07-31T01:00:13.225Z,5.87
2017-07-31T01:02:41.663Z,6.20
2017-07-31T01:05:10.086Z,6.30
2017-07-31T01:07:38.519Z,6.53
2017-07-31T01:10:07.086Z,6.20
2017-07-31T01:12:37.213Z,6.00
2017-07-31T01:15:06.525Z,6.60
2017-07-31T01:17:35.094Z,7.10
2017-07-31T01:20:04.298Z,6.80
2017-07-31T01:22:33.390Z,6.43
2017-07-31T01:25:02.587Z,6.77
2017-07-31T01:27:31.787Z,6.43
2017-07-31T01:30:00.896Z,5.30
2017-07-31T01:32:30.111Z,5.63
2017-07-31T01:34:58.549Z,5.70
2017-07-31T01:37:26.963Z,6.00
2017-07-31T01:39:55.416Z,5.83
2017-07-31T01:42:23.478Z,5.40
2017-07-31T01:44:51.995Z,6.20
2017-07-31T01:47:21.215Z,6.33
2017-07-31T01:49:49.635Z,6.30
2017-07-31T01:52:17.411Z,6.07
2017-07-31T01:54:45.842Z,6.13
2017-07-31T01:57:15.390Z,6.40
2017-07-31T01:59:43.808Z,6.23
2017-07-31T02:02:13.006Z,6.20
2017-07-31T02:04:42.201Z,6.37
2017-07-31T02:07:11.386Z,5.73
2017-07-31T02:09:39.929Z,5.83
2017-07-31T02:12:08.355Z,6.47
2017-07-31T02:14:36.794Z,5.67
2017-07-31T02:17:05.238Z,6.10
2017-07-31T02:19:33.663Z,5.73
2017-07-31T02:22:02.142Z,6.10
2017-07-31T02:24:30.563Z,5.30
2017-07-31T02:26:59.770Z,6.10
2017-07-31T02:29:28.987Z,6.50
2017-07-31T02:31:57.410Z,6.00
2017-07-31T02:34:25.850Z,6.70
2017-07-31T02:36:55.042Z,6.43
2017-07-31T02:39:23.474Z,5.90
2017-07-31T02:41:51.915Z,5.80
2017-07-31T02:44:20.494Z,7.67
2017-07-31T02:46:49.017Z,5.40
2017-07-31T02:49:17.431Z,6.20
2017-07-31T02:51:45.847Z,7.10
2017-07-31T02:54:14.297Z,6.60
2017-07-31T02:56:42.750Z,6.47
2017-07-31T02:59:11.182Z,5.23
2017-07-31T03:01:39.618Z,6.03
2017-07-31T03:04:08.030Z,6.40
2017-07-31T03:06:37.280Z,7.30
2017-07-31T03:09:05.393Z,6.10
2017-07-31T03:11:33.934Z,5.83
2017-07-31T03:14:02.362Z,6.53
2017-07-31T03:16:30.804Z,5.93
2017-07-31T03:18:59.305Z,6.33
2017-07-31T03:21:27.735Z,6.30
2017-07-31T03:23:56.175Z,7.73
2017-07-31T03:26:24.608Z,6.00
2017-07-31T03:28:53.055Z,6.40
2017-07-31T03:31:22.892Z,6.07
2017-07-31T03:33:51.338Z,6.20
2017-07-31T03:36:19.754Z,6.00
2017-07-31T03:38:48.191Z,6.50
2017-07-31T03:41:16.622Z,6.43
2017-07-31T03:43:45.046Z,6.57
2017-07-31T03:46:13.483Z,7.03
2017-07-31T03:48:41.927Z,6.13
2017-07-31T03:51:10.387Z,6.37
2017-07-31T03:53:38.939Z,6.30
2017-07-31T03:56:07.390Z,6.20
2017-07-31T03:58:36.599Z,6.40
2017-07-31T04:01:05.786Z,6.47
2017-07-31T04:03:35.013Z,5.73
2017-07-31T04:06:03.422Z,5.60
2017-07-31T04:08:31.854Z,5.90
2017-07-31T04:11:01.053Z,6.50
2017-07-31T04:13:30.262Z,6.77
2017-07-31T04:15:58.687Z,6.50
2017-07-31T04:18:27.135Z,6.77
2017-07-31T04:20:55.591Z,5.77
2017-07-31T04:23:24.779Z,6.30
2017-07-31T04:25:53.234Z,6.40
2017-07-31T04:28:21.646Z,5.43
2017-07-31T04:30:50.072Z,6.27
2017-07-31T04:33:18.518Z,5.97
2017-07-31T04:35:47.703Z,5.90
2017-07-31T04:38:16.140Z,6.20
2017-07-31T04:40:44.596Z,5.80
2017-07-31T04:43:13.038Z,5.40
2017-07-31T04:45:41.486Z,5.97
2017-07-31T04:48:09.915Z,5.80
2017-07-31T04:50:38.459Z,6.27
2017-07-31T04:53:06.893Z,5.67
2017-07-31T04:55:36.077Z,7.00
2017-07-31T04:58:04.509Z,5.17
2017-07-31T05:00:33.000Z,5.87
2017-07-31T05:03:01.422Z,5.63
2017-07-31T05:05:29.848Z,5.47
2017-07-31T05:07:58.293Z,6.90
2017-07-31T05:10:27.473Z,6.10
2017-07-31T05:12:55.934Z,6.20
2017-07-31T05:15:24.366Z,6.50
2017-07-31T05:17:53.571Z,6.07
2017-07-31T05:20:22.787Z,5.00
2017-07-31T05:22:51.212Z,5.60
2017-07-31T05:25:19.726Z,5.40
2017-07-31T05:27:48.951Z,6.20
2017-07-31T05:30:17.390Z,6.70
2017-07-31T05:32:46.494Z,5.13
2017-07-31T05:35:15.702Z,5.50
2017-07-31T05:37:44.908Z,5.20
2017-07-31T05:40:14.091Z,5.47
2017-07-31T05:42:42.506Z,5.50
2017-07-31T05:45:10.970Z,5.63
2017-07-31T05:47:39.928Z,5.00
2017-07-31T05:50:08.362Z,6.90
2017-07-31T05:52:36.788Z,5.17
2017-07-31T05:55:05.219Z,5.70
2017-07-31T05:57:33.658Z,5.70
2017-07-31T06:00:02.075Z,5.90
2017-07-31T06:02:30.628Z,6.23
2017-07-31T06:04:59.171Z,5.33
2017-07-31T06:07:27.619Z,4.80
2017-07-31T06:09:56.838Z,5.20
2017-07-31T06:12:25.279Z,5.60
2017-07-31T06:14:53.698Z,5.37
2017-07-31T06:17:22.220Z,4.97
2017-07-31T06:19:50.681Z,4.57
2017-07-31T06:22:19.089Z,5.27
2017-07-31T06:24:47.518Z,6.00
2017-07-31T06:27:15.952Z,4.93
2017-07-31T06:29:44.386Z,5.33
2017-07-31T06:32:12.658Z,5.10
2017-07-31T06:34:41.130Z,5.10
2017-07-31T06:37:10.336Z,4.30
2017-07-31T06:39:39.565Z,4.37
2017-07-31T06:42:08.011Z,5.10
2017-07-31T06:44:37.365Z,5.40
2017-07-31T06:47:05.765Z,5.33
2017-07-31T06:49:34.203Z,5.07
2017-07-31T06:52:02.627Z,4.67
2017-07-31T06:54:31.114Z,5.30
2017-07-31T06:56:59.560Z,4.77
2017-07-31T06:59:27.985Z,4.93
2017-07-31T07:01:56.254Z,5.03
2017-07-31T07:04:24.710Z,4.23
2017-07-31T07:06:52.940Z,5.50
2017-07-31T07:09:23.588Z,4.90
2017-07-31T07:11:52.035Z,4.30
2017-07-31T07:14:20.483Z,4.20
2017-07-31T07:16:48.955Z,4.87
2017-07-31T07:19:17.379Z,5.53
2017-07-31T07:21:45.816Z,4.87
2017-07-31T07:24:14.302Z,4.30
2017-07-31T07:26:42.747Z,4.73
2017-07-31T07:29:11.959Z,4.63
2017-07-31T07:31:40.463Z,4.90
2017-07-31T07:34:09.766Z,4.23
2017-07-31T07:36:38.908Z,4.70
2017-07-31T07:39:07.429Z,4.20
2017-07-31T07:41:35.891Z,4.23
2017-07-31T07:44:04.307Z,4.33
2017-07-31T07:46:32.778Z,4.37
2017-07-31T07:49:01.217Z,4.47
2017-07-31T07:51:30.315Z,4.83
2017-07-31T07:53:58.824Z,4.70
2017-07-31T07:56:27.251Z,4.50
2017-07-31T07:58:55.673Z,4.57
2017-07-31T08:01:25.054Z,3.97
2017-07-31T08:03:53.580Z,4.40
2017-07-31T08:06:22.014Z,3.93
2017-07-31T08:08:50.472Z,5.00
2017-07-31T08:11:18.908Z,4.30
2017-07-31T08:13:48.103Z,4.93
2017-07-31T08:16:17.310Z,3.73
2017-07-31T08:18:46.661Z,4.40
2017-07-31T08:21:15.300Z,4.20
2017-07-31T08:23:44.498Z,4.40
2017-07-31T08:26:13.683Z,4.70
2017-07-31T08:28:42.921Z,5.77
2017-07-31T08:31:11.479Z,4.93
2017-07-31T08:33:40.678Z,4.27
2017-07-31T08:36:09.903Z,4.07
2017-07-31T08:38:38.325Z,4.30
2017-07-31T08:41:06.775Z,3.80
2017-07-31T08:43:35.303Z,4.00
2017-07-31T08:46:03.722Z,4.53
2017-07-31T08:48:32.176Z,4.10
2017-07-31T08:51:00.605Z,4.40
2017-07-31T08:53:29.085Z,4.70
2017-07-31T08:55:57.519Z,3.80
2017-07-31T08:58:26.710Z,4.10
2017-07-31T09:00:55.134Z,4.30
2017-07-31T09:03:23.582Z,4.47
2017-07-31T09:05:52.803Z,4.47
2017-07-31T09:08:21.231Z,4.30
2017-07-31T09:10:49.697Z,4.30
2017-07-31T09:13:18.812Z,4.80
2017-07-31T09:15:47.229Z,3.97
2017-07-31T09:18:16.430Z,4.10
2017-07-31T09:20:45.635Z,3.60
2017-07-31T09:23:14.808Z,3.70
2017-07-31T09:25:43.940Z,3.73
2017-07-31T09:28:12.362Z,3.77
2017-07-31T09:30:40.792Z,3.50
2017-07-31T09:33:09.979Z,4.37
2017-07-31T09:35:39.321Z,3.53
2017-07-31T09:38:07.741Z,3.90
2017-07-31T09:40:36.171Z,4.43
2017-07-31T09:43:04.702Z,3.97
2017-07-31T09:45:33.150Z,4.10
2017-07-31T09:48:01.592Z,4.10
2017-07-31T09:50:30.687Z,4.90
2017-07-31T09:52:59.903Z,4.40
2017-07-31T09:55:28.154Z,4.40
2017-07-31T09:57:56.574Z,4.80
2017-07-31T10:00:25.034Z,3.93
2017-07-31T10:02:54.226Z,4.30
2017-07-31T10:05:23.435Z,4.50
2017-07-31T10:07:52.679Z,3.93
2017-07-31T10:10:20.938Z,4.40
2017-07-31T10:12:49.366Z,4.50
2017-07-31T10:15:17.827Z,4.10
2017-07-31T10:17:46.251Z,4.43
2017-07-31T10:20:14.738Z,4.23
2017-07-31T10:22:43.935Z,5.07
2017-07-31T10:25:13.139Z,3.90
2017-07-31T10:27:42.339Z,4.17
2017-07-31T10:30:11.367Z,4.20
2017-07-31T10:32:39.776Z,4.43
2017-07-31T10:35:08.208Z,4.30
2017-07-31T10:37:37.342Z,4.43
2017-07-31T10:40:05.771Z,5.13
2017-07-31T10:42:34.997Z,4.87
2017-07-31T10:45:03.427Z,4.57
2017-07-31T10:47:31.976Z,4.60
2017-07-31T10:50:00.478Z,4.33
2017-07-31T10:52:28.886Z,4.63
2017-07-31T10:54:58.070Z,4.83
2017-07-31T10:57:26.509Z,4.43
2017-07-31T10:59:56.489Z,4.47
2017-07-31T11:02:25.634Z,4.90
2017-07-31T11:04:54.057Z,4.60
2017-07-31T11:07:22.522Z,4.90
2017-07-31T11:09:50.967Z,4.90
2017-07-31T11:12:19.394Z,4.53
2017-07-31T11:14:47.911Z,5.10
2017-07-31T11:17:16.331Z,4.47
2017-07-31T11:19:44.802Z,5.33
2017-07-31T11:22:13.219Z,4.60
2017-07-31T11:24:41.665Z,4.57
2017-07-31T11:27:10.084Z,4.10
2017-07-31T11:29:38.507Z,4.93
2017-07-31T11:32:07.056Z,4.47
2017-07-31T11:34:35.495Z,4.37
2017-07-31T11:37:03.919Z,4.50
2017-07-31T11:39:32.433Z,4.07
2017-07-31T11:42:00.866Z,4.63
2017-07-31T11:44:29.282Z,4.70
2017-07-31T11:46:58.499Z,5.07
2017-07-31T11:49:26.923Z,4.00
2017-07-31T11:51:55.452Z,4.30
2017-07-31T11:54:23.894Z,4.07
2017-07-31T11:56:52.317Z,4.13
2017-07-31T11:59:20.765Z,4.10
2017-07-31T12:01:49.282Z,4.40
2017-07-31T12:04:17.719Z,4.53
2017-07-31T12:06:46.242Z,4.60
2017-07-31T12:09:14.694Z,4.07
2017-07-31T12:11:43.110Z,4.40
2017-07-31T12:14:11.546Z,3.93
2017-07-31T12:16:39.987Z,4.57
2017-07-31T12:19:09.883Z,4.50
2017-07-31T12:21:39.066Z,4.67
2017-07-31T12:24:07.544Z,4.10
2017-07-31T12:26:35.978Z,4.27
2017-07-31T12:29:04.414Z,4.63
2017-07-31T12:31:33.595Z,4.83
2017-07-31T12:34:02.051Z,4.70
2017-07-31T12:36:30.479Z,3.80
2017-07-31T12:38:59.679Z,3.70
2017-07-31T12:41:28.880Z,4.57
2017-07-31T12:43:58.155Z,4.53
2017-07-31T12:46:26.718Z,4.50
2017-07-31T12:48:55.126Z,4.37
2017-07-31T12:51:23.567Z,4.17
2017-07-31T12:53:52.216Z,4.50
2017-07-31T12:56:21.411Z,4.70
2017-07-31T12:58:50.720Z,4.90
2017-07-31T13:01:19.835Z,3.73
2017-07-31T13:03:48.283Z,4.27
2017-07-31T13:06:16.722Z,4.77
2017-07-31T13:08:45.222Z,4.60
2017-07-31T13:11:14.350Z,4.67
2017-07-31T13:13:43.554Z,4.40
2017-07-31T13:16:12.747Z,4.33
2017-07-31T13:18:41.971Z,4.03
2017-07-31T13:21:10.389Z,3.87
2017-07-31T13:23:38.820Z,4.50
2017-07-31T13:26:08.122Z,4.20
2017-07-31T13:28:37.314Z,4.13
2017-07-31T13:31:06.515Z,4.23
2017-07-31T13:33:35.826Z,4.60
2017-07-31T13:36:04.261Z,4.30
2017-07-31T13:38:32.696Z,4.47
2017-07-31T13:41:01.162Z,4.50
2017-07-31T13:43:30.298Z,5.07
2017-07-31T13:45:58.739Z,4.27
2017-07-31T13:48:27.939Z,4.70
2017-07-31T13:50:57.163Z,4.77
2017-07-31T13:53:25.600Z,4.37
2017-07-31T13:55:54.159Z,4.33
2017-07-31T13:58:22.588Z,5.00
2017-07-31T14:00:51.766Z,4.40
2017-07-31T14:03:20.976Z,5.23
2017-07-31T14:05:49.455Z,4.57
2017-07-31T14:08:18.056Z,5.10
2017-07-31T14:10:47.242Z,4.43
2017-07-31T14:13:16.473Z,4.87
2017-07-31T14:15:44.996Z,4.57
2017-07-31T14:18:13.567Z,4.80
2017-07-31T14:20:42.210Z,4.70
2017-07-31T14:23:10.642Z,5.10
2017-07-31T14:25:39.093Z,4.77
2017-07-31T14:28:07.510Z,4.03
2017-07-31T14:30:35.946Z,4.70
2017-07-31T14:33:04.225Z,4.80
2017-07-31T14:35:32.742Z,4.77
2017-07-31T14:38:01.194Z,4.80
2017-07-31T14:40:29.630Z,4.80
2017-07-31T14:42:58.078Z,4.90
2017-07-31T14:45:27.211Z,5.00
2017-07-31T14:47:55.686Z,4.63
2017-07-31T14:50:24.236Z,4.83
2017-07-31T14:52:52.662Z,6.30
2017-07-31T14:55:21.117Z,9.10
2017-07-31T14:57:50.259Z,5.83
2017-07-31T15:00:18.727Z,4.70
2017-07-31T15:02:47.238Z,5.10
2017-07-31T15:05:16.515Z,5.20
2017-07-31T15:07:45.050Z,5.40
2017-07-31T15:10:13.482Z,5.20
2017-07-31T15:12:42.691Z,5.23
2017-07-31T15:15:11.899Z,5.37
2017-07-31T15:17:40.323Z,4.90
2017-07-31T15:20:08.723Z,5.73
2017-07-31T15:22:37.208Z,5.30
2017-07-31T15:25:05.631Z,5.20
2017-07-31T15:27:34.063Z,4.97
2017-07-31T15:30:02.517Z,5.03
2017-07-31T15:32:30.944Z,5.50
2017-07-31T15:34:59.369Z,5.10
2017-07-31T15:37:27.816Z,5.40
2017-07-31T15:39:57.050Z,5.63
2017-07-31T15:42:25.532Z,4.30
2017-07-31T15:44:54.067Z,5.13
2017-07-31T15:47:23.178Z,4.37
2017-07-31T15:49:52.401Z,4.70
2017-07-31T15:52:20.838Z,4.60
2017-07-31T15:54:49.286Z,4.40
2017-07-31T15:57:17.772Z,4.40
2017-07-31T15:59:46.195Z,4.10
2017-07-31T16:02:14.699Z,3.97
2017-07-31T16:04:43.821Z,4.47
2017-07-31T16:07:12.478Z,4.50
2017-07-31T16:09:40.923Z,4.30
2017-07-31T16:12:09.370Z,4.23
2017-07-31T16:14:37.801Z,4.20
2017-07-31T16:17:06.274Z,3.80
2017-07-31T16:19:34.716Z,4.00
2017-07-31T16:22:03.155Z,4.10
2017-07-31T16:24:31.607Z,4.43
2017-07-31T16:27:00.054Z,3.80
2017-07-31T16:29:28.634Z,4.53
2017-07-31T16:31:57.115Z,4.83
2017-07-31T16:34:25.380Z,4.10
2017-07-31T16:36:53.150Z,4.03
2017-07-31T16:39:26.777Z,4.23
2017-07-31T16:42:01.370Z,4.20
2017-07-31T16:44:39.622Z,3.90
2017-07-31T16:47:07.202Z,3.83
2017-07-31T16:49:34.947Z,3.60
2017-07-31T16:52:03.386Z,3.90
2017-07-31T16:54:32.584Z,3.77
2017-07-31T16:57:01.803Z,4.27
2017-07-31T16:59:29.547Z,4.00
2017-07-31T17:01:58.785Z,3.77
2017-07-31T17:04:28.663Z,3.93
2017-07-31T17:06:57.881Z,3.97
2017-07-31T17:09:26.323Z,3.90
2017-07-31T17:11:54.812Z,4.40
2017-07-31T17:14:23.259Z,3.80
2017-07-31T17:16:51.716Z,3.80
2017-07-31T17:19:20.150Z,4.27
2017-07-31T17:21:48.606Z,4.60
2017-07-31T17:24:17.166Z,4.70
2017-07-31T17:26:45.586Z,4.07
2017-07-31T17:29:13.861Z,4.13
2017-07-31T17:31:42.291Z,4.20
2017-07-31T17:34:10.723Z,3.73
2017-07-31T17:36:39.172Z,4.20
2017-07-31T17:39:07.624Z,3.90
2017-07-31T17:41:36.863Z,4.27
2017-07-31T17:44:05.301Z,4.40
2017-07-31T17:46:34.484Z,4.17
2017-07-31T17:49:02.911Z,4.30
2017-07-31T17:51:31.347Z,5.23
2017-07-31T17:53:59.764Z,4.70
2017-07-31T17:56:28.239Z,4.20
2017-07-31T17:58:56.985Z,5.00
2017-07-31T18:01:25.407Z,5.07
2017-07-31T18:03:53.900Z,4.40
2017-07-31T18:06:22.380Z,4.50
2017-07-31T18:08:50.813Z,4.50
2017-07-31T18:11:19.256Z,4.93
2017-07-31T18:13:47.707Z,4.63
2017-07-31T18:16:16.922Z,4.10
2017-07-31T18:18:45.376Z,4.03
2017-07-31T18:21:14.506Z,5.37
2017-07-31T18:23:43.074Z,4.50
2017-07-31T18:26:11.507Z,5.57
2017-07-31T18:28:39.943Z,5.30
2017-07-31T18:31:08.395Z,4.70
2017-07-31T18:33:36.839Z,5.27
2017-07-31T18:36:05.327Z,5.27
2017-07-31T18:38:33.739Z,5.17
2017-07-31T18:41:02.175Z,4.47
2017-07-31T18:43:30.620Z,4.70
2017-07-31T18:45:59.830Z,4.83
2017-07-31T18:48:29.040Z,5.20
2017-07-31T18:50:57.471Z,4.87
2017-07-31T18:53:25.908Z,4.73
2017-07-31T18:55:54.368Z,4.50
2017-07-31T18:58:23.591Z,5.30
2017-07-31T19:00:52.054Z,5.20
2017-07-31T19:03:21.260Z,4.97
2017-07-31T19:05:49.686Z,4.43
2017-07-31T19:08:18.176Z,4.73
2017-07-31T19:10:46.856Z,4.73
2017-07-31T19:13:14.955Z,5.90
2017-07-31T19:15:43.393Z,4.97
2017-07-31T19:18:11.831Z,5.73
2017-07-31T19:20:41.039Z,5.70
2017-07-31T19:23:10.229Z,5.30
2017-07-31T19:25:39.454Z,6.40
2017-07-31T19:28:07.895Z,6.27
2017-07-31T19:30:36.381Z,5.83
2017-07-31T19:33:04.925Z,5.40
2017-07-31T19:35:33.349Z,6.00
2017-07-31T19:38:02.655Z,5.43
2017-07-31T19:40:31.849Z,5.63
2017-07-31T19:43:01.180Z,5.80
2017-07-31T19:45:29.610Z,5.50
2017-07-31T19:47:58.050Z,5.70
2017-07-31T19:50:26.478Z,5.00
2017-07-31T19:52:55.094Z,5.50
2017-07-31T19:55:23.520Z,6.17
2017-07-31T19:57:51.968Z,7.17
2017-07-31T20:00:20.422Z,11.87
2017-07-31T20:02:49.560Z,9.67
2017-07-31T20:05:18.751Z,9.27
2017-07-31T20:07:47.194Z,6.80
2017-07-31T20:10:15.633Z,6.40
2017-07-31T20:12:44.083Z,6.57
2017-07-31T20:15:12.528Z,5.90
2017-07-31T20:17:40.976Z,6.77
2017-07-31T20:20:09.423Z,6.53
2017-07-31T20:22:38.350Z,6.00
2017-07-31T20:25:06.840Z,6.27
2017-07-31T20:27:35.251Z,6.10
2017-07-31T20:30:03.712Z,7.13
2017-07-31T20:32:32.143Z,8.40
2017-07-31T20:35:00.588Z,8.27
2017-07-31T20:37:29.058Z,7.30
2017-07-31T20:39:57.512Z,7.30
2017-07-31T20:42:25.961Z,6.40
2017-07-31T20:44:54.422Z,5.33
2017-07-31T20:47:22.860Z,5.80
2017-07-31T20:49:51.306Z,6.47
2017-07-31T20:52:19.766Z,6.97
2017-07-31T20:54:48.229Z,6.77
2017-07-31T20:57:16.780Z,6.37
2017-07-31T20:59:45.255Z,5.87
2017-07-31T21:02:13.712Z,7.20
2017-07-31T21:04:42.160Z,6.13
2017-07-31T21:07:10.655Z,6.80
2017-07-31T21:09:39.113Z,6.20
2017-07-31T21:12:08.239Z,6.13
2017-07-31T21:14:36.703Z,6.60
2017-07-31T21:17:05.114Z,6.60
2017-07-31T21:19:33.379Z,7.17
2017-07-31T21:22:01.841Z,7.20
2017-07-31T21:24:30.286Z,6.80
2017-07-31T21:26:59.414Z,6.33
2017-07-31T21:29:27.843Z,6.23
2017-07-31T21:31:56.336Z,6.07
2017-07-31T21:34:24.765Z,6.33
2017-07-31T21:36:53.908Z,7.83
2017-07-31T21:39:22.329Z,6.30
2017-07-31T21:41:50.770Z,6.50
2017-07-31T21:44:19.908Z,6.57
2017-07-31T21:46:48.370Z,5.40
2017-07-31T21:49:16.782Z,6.40
2017-07-31T21:51:45.251Z,6.67
2017-07-31T21:54:13.695Z,6.23
2017-07-31T21:56:42.134Z,6.37
2017-07-31T21:59:10.572Z,5.97
2017-07-31T22:01:39.062Z,6.80
2017-07-31T22:04:07.556Z,6.47
2017-07-31T22:06:35.988Z,6.70
2017-07-31T22:09:03.749Z,6.57
2017-07-31T22:11:32.945Z,5.60
2017-07-31T22:14:01.387Z,6.30
2017-07-31T22:16:35.310Z,6.30
2017-07-31T22:19:03.736Z,6.80
2017-07-31T22:21:37.519Z,6.37
2017-07-31T22:24:05.950Z,6.20
2017-07-31T22:26:34.383Z,6.47
2017-07-31T22:29:02.845Z,6.40
2017-07-31T22:31:31.937Z,5.57
2017-07-31T22:34:00.394Z,5.33
2017-07-31T22:36:28.806Z,5.83
2017-07-31T22:38:57.320Z,5.47
2017-07-31T22:41:25.756Z,5.53
2017-07-31T22:43:54.190Z,6.17
2017-07-31T22:46:22.639Z,6.33
2017-07-31T22:48:51.059Z,5.80
2017-07-31T22:51:19.899Z,6.30
2017-07-31T22:53:48.411Z,6.20
2017-07-31T22:56:16.914Z,5.80
2017-07-31T22:58:45.354Z,5.17
2017-07-31T23:01:13.798Z,6.20
2017-07-31T23:03:43.722Z,6.13
2017-07-31T23:06:12.166Z,5.83
2017-07-31T23:08:40.598Z,5.97
2017-07-31T23:11:09.029Z,5.90
2017-07-31T23:13:37.453Z,6.10
2017-07-31T23:16:05.866Z,5.37
2017-07-31T23:18:34.299Z,5.30
2017-07-31T23:21:02.723Z,5.90
2017-07-31T23:23:31.169Z,5.90
2017-07-31T23:25:59.586Z,6.20
2017-07-31T23:28:28.022Z,5.60
2017-07-31T23:30:56.454Z,5.97
2017-07-31T23:33:24.884Z,5.90
2017-07-31T23:35:53.323Z,5.73
2017-07-31T23:38:21.739Z,6.00
2017-07-31T23:40:50.162Z,6.20
2017-07-31T23:43:18.610Z,6.63
2017-07-31T23:45:47.027Z,6.90
2017-07-31T23:48:16.155Z,7.33
2017-07-31T23:50:44.587Z,7.30
2017-07-31T23:53:13.043Z,6.50
2017-07-31T23:55:41.850Z,6.43
2017-07-31T23:58:10.294Z,6.20
