createdAt,value
2019-02-15T00:00:46.514Z,8.71
2019-02-15T00:03:18.219Z,8.68
2019-02-15T00:05:49.851Z,8.62
2019-02-15T00:08:21.398Z,8.61
2019-02-15T00:10:52.945Z,8.55
2019-02-15T00:13:24.496Z,8.53
2019-02-15T00:15:56.093Z,8.49
2019-02-15T00:18:35.262Z,8.45
2019-02-15T00:21:20.504Z,8.46
2019-02-15T00:23:52.060Z,8.41
2019-02-15T00:26:23.597Z,8.38
2019-02-15T00:28:55.189Z,8.39
2019-02-15T00:31:26.731Z,8.37
2019-02-15T00:33:58.307Z,8.31
2019-02-15T00:36:29.966Z,8.26
2019-02-15T00:39:01.607Z,8.20
2019-02-15T00:41:34.366Z,8.20
2019-02-15T00:44:05.869Z,8.19
2019-02-15T00:46:39.047Z,8.15
2019-02-15T00:49:13.120Z,8.09
2019-02-15T00:51:48.925Z,8.07
2019-02-15T00:54:27.928Z,8.06
2019-02-15T00:57:01.114Z,7.96
2019-02-15T00:59:34.271Z,7.95
2019-02-15T01:02:10.511Z,7.94
2019-02-15T01:04:49.640Z,7.90
2019-02-15T01:07:25.750Z,7.88
2019-02-15T01:10:01.871Z,7.80
2019-02-15T01:12:35.037Z,7.74
2019-02-15T01:15:06.641Z,7.69
2019-02-15T01:17:38.901Z,7.66
2019-02-15T01:20:10.597Z,7.62
2019-02-15T01:22:42.104Z,7.60
2019-02-15T01:25:13.752Z,7.56
2019-02-15T01:27:49.983Z,7.57
2019-02-15T01:30:29.189Z,7.52
2019-02-15T01:33:02.478Z,7.48
2019-02-15T01:35:35.636Z,7.48
2019-02-15T01:38:25.295Z,7.41
2019-02-15T01:40:58.487Z,7.39
2019-02-15T01:43:46.720Z,7.35
2019-02-15T01:46:19.891Z,7.29
2019-02-15T01:48:51.409Z,7.21
2019-02-15T01:51:23.096Z,7.16
2019-02-15T01:53:54.704Z,7.18
2019-02-15T01:56:26.247Z,7.19
2019-02-15T01:58:57.855Z,7.15
2019-02-15T02:01:30.327Z,7.08
2019-02-15T02:04:01.894Z,7.03
2019-02-15T02:06:33.538Z,7.05
2019-02-15T02:09:05.747Z,7.03
2019-02-15T02:11:37.625Z,7.02
2019-02-15T02:14:09.203Z,6.95
2019-02-15T02:16:40.875Z,6.91
2019-02-15T02:19:12.435Z,6.86
2019-02-15T02:21:44.023Z,6.86
2019-02-15T02:24:15.623Z,6.87
2019-02-15T02:26:47.159Z,6.89
2019-02-15T02:29:18.687Z,6.87
2019-02-15T02:31:50.274Z,6.88
2019-02-15T02:34:21.813Z,6.80
2019-02-15T02:36:55.261Z,6.75
2019-02-15T02:39:26.831Z,6.74
2019-02-15T02:41:58.505Z,6.70
2019-02-15T02:44:30.528Z,6.72
2019-02-15T02:47:02.095Z,6.71
2019-02-15T02:49:34.695Z,6.63
2019-02-15T02:52:06.233Z,6.51
2019-02-15T02:54:37.834Z,6.49
2019-02-15T02:57:09.418Z,6.57
2019-02-15T02:59:41.067Z,6.51
2019-02-15T03:02:13.725Z,6.46
2019-02-15T03:04:45.260Z,6.46
2019-02-15T03:07:16.849Z,6.41
2019-02-15T03:09:48.383Z,6.29
2019-02-15T03:12:19.894Z,6.30
2019-02-15T03:14:51.562Z,6.27
2019-02-15T03:17:23.118Z,6.19
2019-02-15T03:19:54.647Z,6.09
2019-02-15T03:22:26.221Z,6.10
2019-02-15T03:24:57.792Z,5.99
2019-02-15T03:27:29.426Z,5.99
2019-02-15T03:30:00.954Z,5.95
2019-02-15T03:32:32.628Z,5.93
2019-02-15T03:35:07.965Z,5.87
2019-02-15T03:37:46.897Z,5.86
2019-02-15T03:40:20.079Z,5.84
2019-02-15T03:42:51.671Z,5.84
2019-02-15T03:45:23.197Z,5.80
2019-02-15T03:47:54.800Z,5.74
2019-02-15T03:50:27.398Z,5.75
2019-02-15T03:52:59.197Z,5.71
2019-02-15T03:55:30.776Z,5.73
2019-02-15T03:58:02.419Z,5.75
2019-02-15T04:00:33.944Z,5.71
2019-02-15T04:03:05.651Z,5.69
2019-02-15T04:05:37.179Z,5.68
2019-02-15T04:08:08.820Z,5.59
2019-02-15T04:10:40.392Z,5.65
2019-02-15T04:13:12.049Z,5.59
2019-02-15T04:15:43.671Z,5.59
2019-02-15T04:18:15.282Z,5.56
2019-02-15T04:20:46.860Z,5.58
2019-02-15T04:23:18.481Z,5.54
2019-02-15T04:25:50.004Z,5.55
2019-02-15T04:28:21.774Z,5.55
2019-02-15T04:30:53.416Z,5.51
2019-02-15T04:33:25.021Z,5.51
2019-02-15T04:35:57.704Z,5.46
2019-02-15T04:38:29.279Z,5.48
2019-02-15T04:41:00.818Z,5.44
2019-02-15T04:43:32.347Z,5.46
2019-02-15T04:46:03.869Z,5.43
2019-02-15T04:48:35.402Z,5.45
2019-02-15T04:51:06.927Z,5.43
2019-02-15T04:53:38.536Z,5.41
2019-02-15T04:56:10.224Z,5.39
2019-02-15T04:58:41.767Z,5.35
2019-02-15T05:01:13.428Z,5.27
2019-02-15T05:03:45.031Z,5.25
2019-02-15T05:06:16.624Z,5.21
2019-02-15T05:08:48.137Z,5.19
2019-02-15T05:11:19.738Z,5.13
2019-02-15T05:13:51.270Z,5.04
2019-02-15T05:16:22.945Z,5.05
2019-02-15T05:18:54.553Z,5.05
2019-02-15T05:21:26.101Z,5.05
2019-02-15T05:23:57.612Z,5.02
2019-02-15T05:26:29.255Z,5.01
2019-02-15T05:29:00.924Z,4.96
2019-02-15T05:31:32.456Z,4.81
2019-02-15T05:34:04.073Z,4.81
2019-02-15T05:36:35.594Z,4.87
2019-02-15T05:39:08.677Z,4.84
2019-02-15T05:41:40.434Z,4.84
2019-02-15T05:44:12.753Z,4.80
2019-02-15T05:46:45.352Z,4.80
2019-02-15T05:49:16.867Z,4.79
2019-02-15T05:51:48.450Z,4.74
2019-02-15T05:54:20.086Z,4.65
2019-02-15T05:56:51.726Z,4.58
2019-02-15T05:59:23.255Z,4.63
2019-02-15T06:01:56.583Z,4.53
2019-02-15T06:04:28.256Z,4.56
2019-02-15T06:06:59.833Z,4.53
2019-02-15T06:09:31.354Z,4.51
2019-02-15T06:12:02.876Z,4.52
2019-02-15T06:14:34.488Z,4.56
2019-02-15T06:17:07.175Z,4.54
2019-02-15T06:19:38.861Z,4.54
2019-02-15T06:22:10.695Z,4.59
2019-02-15T06:24:42.606Z,4.60
2019-02-15T06:27:14.253Z,4.63
2019-02-15T06:29:45.872Z,4.61
2019-02-15T06:32:17.701Z,4.63
2019-02-15T06:34:49.296Z,4.62
2019-02-15T06:37:20.879Z,4.56
2019-02-15T06:39:52.571Z,4.63
2019-02-15T06:42:24.232Z,4.71
2019-02-15T06:44:56.424Z,4.75
2019-02-15T06:47:28.106Z,4.81
2019-02-15T06:49:59.736Z,4.78
2019-02-15T06:52:31.313Z,4.84
2019-02-15T06:55:03.585Z,4.91
2019-02-15T06:57:35.268Z,5.03
2019-02-15T07:00:29.810Z,5.12
2019-02-15T07:03:07.690Z,5.21
2019-02-15T07:05:39.228Z,5.32
2019-02-15T07:08:11.060Z,5.44
2019-02-15T07:10:42.634Z,5.51
2019-02-15T07:13:14.812Z,5.54
2019-02-15T07:15:46.416Z,5.57
2019-02-15T07:18:17.951Z,5.64
2019-02-15T07:20:49.490Z,5.73
2019-02-15T07:23:21.031Z,5.54
2019-02-15T07:25:52.634Z,5.30
2019-02-15T07:28:24.705Z,5.00
2019-02-15T07:30:56.299Z,5.08
2019-02-15T07:33:27.842Z,4.95
2019-02-15T07:35:59.352Z,4.85
2019-02-15T07:38:30.879Z,5.23
2019-02-15T07:41:02.424Z,5.50
2019-02-15T07:43:34.543Z,5.20
2019-02-15T07:46:06.096Z,5.10
2019-02-15T07:48:37.600Z,5.17
2019-02-15T07:51:10.035Z,4.98
2019-02-15T07:53:41.740Z,4.81
2019-02-15T07:56:13.435Z,4.83
2019-02-15T07:58:44.978Z,4.67
2019-02-15T08:01:16.575Z,4.76
2019-02-15T08:03:48.100Z,4.61
2019-02-15T08:06:19.645Z,4.60
2019-02-15T08:08:51.180Z,4.22
2019-02-15T08:11:23.271Z,4.19
2019-02-15T08:13:54.872Z,4.06
2019-02-15T08:16:26.504Z,3.88
2019-02-15T08:18:59.127Z,3.78
2019-02-15T08:21:31.898Z,3.66
2019-02-15T08:24:03.478Z,3.54
2019-02-15T08:26:35.018Z,3.61
2019-02-15T08:29:06.543Z,3.58
2019-02-15T08:31:38.121Z,3.54
2019-02-15T08:34:09.741Z,3.59
2019-02-15T08:36:41.314Z,3.63
2019-02-15T08:39:12.870Z,3.83
2019-02-15T08:42:00.221Z,3.83
2019-02-15T08:44:17.703Z,3.87
2019-02-15T08:46:49.279Z,4.25
2019-02-15T08:49:20.833Z,4.12
2019-02-15T08:51:52.371Z,3.92
2019-02-15T08:54:23.917Z,4.01
2019-02-15T08:56:55.531Z,4.04
2019-02-15T08:59:27.058Z,3.84
2019-02-15T09:02:03.137Z,3.61
2019-02-15T09:04:34.654Z,3.59
2019-02-15T09:07:06.285Z,3.70
2019-02-15T09:09:38.043Z,3.68
2019-02-15T09:12:09.658Z,3.52
2019-02-15T09:14:41.260Z,3.55
2019-02-15T09:17:12.904Z,3.55
2019-02-15T09:19:44.444Z,3.36
2019-02-15T09:22:16.026Z,3.46
2019-02-15T09:24:47.629Z,3.45
2019-02-15T09:27:20.871Z,3.44
2019-02-15T09:29:52.576Z,3.40
2019-02-15T09:32:24.093Z,3.50
2019-02-15T09:34:55.905Z,3.37
2019-02-15T09:37:28.333Z,3.48
2019-02-15T09:39:59.864Z,3.69
2019-02-15T09:42:31.397Z,3.70
2019-02-15T09:45:02.992Z,3.61
2019-02-15T09:47:34.616Z,3.72
2019-02-15T09:50:10.344Z,3.71
2019-02-15T09:52:44.558Z,3.79
2019-02-15T09:55:16.165Z,3.83
2019-02-15T09:57:47.712Z,3.97
2019-02-15T10:00:19.272Z,3.98
2019-02-15T10:02:50.859Z,3.84
2019-02-15T10:05:22.375Z,3.85
2019-02-15T10:07:54.089Z,3.86
2019-02-15T10:10:25.889Z,3.77
2019-02-15T10:12:57.490Z,3.68
2019-02-15T10:15:29.125Z,3.61
2019-02-15T10:18:00.643Z,3.73
2019-02-15T10:20:32.641Z,3.89
2019-02-15T10:23:04.189Z,4.07
2019-02-15T10:25:35.803Z,4.06
2019-02-15T10:28:07.352Z,4.10
2019-02-15T10:30:39.022Z,3.97
2019-02-15T10:33:10.689Z,3.91
2019-02-15T10:35:42.243Z,3.92
2019-02-15T10:38:13.787Z,4.01
2019-02-15T10:40:45.324Z,3.95
2019-02-15T10:43:16.867Z,3.97
2019-02-15T10:45:48.399Z,4.01
2019-02-15T10:48:19.929Z,4.07
2019-02-15T10:50:51.471Z,3.98
2019-02-15T10:53:22.999Z,3.95
2019-02-15T10:55:54.598Z,4.02
2019-02-15T10:58:26.523Z,3.90
2019-02-15T11:00:58.091Z,3.87
2019-02-15T11:03:30.678Z,3.86
2019-02-15T11:06:02.267Z,3.83
2019-02-15T11:08:33.774Z,3.69
2019-02-15T11:11:05.463Z,3.81
2019-02-15T11:13:36.982Z,3.92
2019-02-15T11:16:08.518Z,3.92
2019-02-15T11:18:40.190Z,4.13
2019-02-15T11:21:11.734Z,4.08
2019-02-15T11:23:43.271Z,4.05
2019-02-15T11:26:14.850Z,4.06
2019-02-15T11:28:46.369Z,4.07
2019-02-15T11:31:17.923Z,4.05
2019-02-15T11:33:49.456Z,3.97
2019-02-15T11:36:22.326Z,3.94
2019-02-15T11:38:53.939Z,3.90
2019-02-15T11:41:25.493Z,3.98
2019-02-15T11:43:57.090Z,4.23
2019-02-15T11:46:28.681Z,4.41
2019-02-15T11:49:00.209Z,4.50
2019-02-15T11:51:31.846Z,4.50
2019-02-15T11:54:03.374Z,4.66
2019-02-15T11:56:34.972Z,4.60
2019-02-15T11:59:06.614Z,4.68
2019-02-15T12:01:38.295Z,4.43
2019-02-15T12:04:09.890Z,4.30
2019-02-15T12:06:41.455Z,4.27
2019-02-15T12:09:13.059Z,4.38
2019-02-15T12:11:44.593Z,4.43
2019-02-15T12:14:16.184Z,4.52
2019-02-15T12:16:47.808Z,4.49
2019-02-15T12:19:19.373Z,4.37
2019-02-15T12:21:51.277Z,4.74
2019-02-15T12:24:22.965Z,5.08
2019-02-15T12:26:54.506Z,5.24
2019-02-15T12:29:26.118Z,4.91
2019-02-15T12:31:57.665Z,5.10
2019-02-15T12:34:29.246Z,5.35
2019-02-15T12:37:00.785Z,5.42
2019-02-15T12:39:33.182Z,5.57
2019-02-15T12:42:04.831Z,5.72
2019-02-15T12:44:36.464Z,5.70
2019-02-15T12:47:14.860Z,5.73
2019-02-15T12:49:41.235Z,5.81
2019-02-15T12:52:12.869Z,5.45
2019-02-15T12:54:44.428Z,5.04
2019-02-15T12:57:16.080Z,4.93
2019-02-15T12:59:47.657Z,4.86
2019-02-15T13:02:19.350Z,4.56
2019-02-15T13:04:51.708Z,4.55
2019-02-15T13:07:24.811Z,4.73
2019-02-15T13:09:56.507Z,5.27
2019-02-15T13:12:28.050Z,5.62
2019-02-15T13:15:00.196Z,5.36
2019-02-15T13:17:31.964Z,5.18
2019-02-15T13:20:04.003Z,5.55
2019-02-15T13:22:35.553Z,5.70
2019-02-15T13:25:08.358Z,5.88
2019-02-15T13:27:40.036Z,5.78
2019-02-15T13:30:14.855Z,5.78
2019-02-15T13:32:46.471Z,5.90
2019-02-15T13:35:23.890Z,5.80
2019-02-15T13:37:55.477Z,5.49
2019-02-15T13:40:27.049Z,5.47
2019-02-15T13:42:58.751Z,5.17
2019-02-15T13:45:30.286Z,5.47
2019-02-15T13:48:01.971Z,5.44
2019-02-15T13:50:33.521Z,5.60
2019-02-15T13:53:05.235Z,5.37
2019-02-15T13:55:36.827Z,5.04
2019-02-15T13:58:08.516Z,4.98
2019-02-15T14:00:40.137Z,4.62
2019-02-15T14:03:11.806Z,4.51
2019-02-15T14:05:43.463Z,4.74
2019-02-15T14:08:16.491Z,5.23
2019-02-15T14:10:48.302Z,5.28
2019-02-15T14:13:19.847Z,5.51
2019-02-15T14:15:51.443Z,5.52
2019-02-15T14:18:23.046Z,5.25
2019-02-15T14:20:54.592Z,4.97
2019-02-15T14:23:26.173Z,4.97
2019-02-15T14:25:57.726Z,4.82
2019-02-15T14:28:29.287Z,4.77
2019-02-15T14:31:01.593Z,4.60
2019-02-15T14:33:33.166Z,4.44
2019-02-15T14:36:04.742Z,4.30
2019-02-15T14:38:36.338Z,4.46
2019-02-15T14:41:07.984Z,4.65
2019-02-15T14:43:39.515Z,4.63
2019-02-15T14:46:11.133Z,4.58
2019-02-15T14:48:42.824Z,4.62
2019-02-15T14:51:14.443Z,4.65
2019-02-15T14:53:46.005Z,4.76
2019-02-15T14:56:17.664Z,4.92
2019-02-15T14:58:49.318Z,4.85
2019-02-15T15:01:21.077Z,4.91
2019-02-15T15:03:52.711Z,4.84
2019-02-15T15:06:24.406Z,4.69
2019-02-15T15:08:55.961Z,4.68
2019-02-15T15:11:27.575Z,4.55
2019-02-15T15:13:59.245Z,4.51
2019-02-15T15:16:30.889Z,4.40
2019-02-15T15:19:02.487Z,4.36
2019-02-15T15:21:35.017Z,4.25
2019-02-15T15:24:06.655Z,4.24
2019-02-15T15:26:38.327Z,4.23
2019-02-15T15:29:09.934Z,4.37
2019-02-15T15:31:41.682Z,4.54
2019-02-15T15:34:13.283Z,4.38
2019-02-15T15:36:44.870Z,4.49
2019-02-15T15:39:16.553Z,4.47
2019-02-15T15:41:48.258Z,4.54
2019-02-15T15:44:19.927Z,4.64
2019-02-15T15:46:51.457Z,4.53
2019-02-15T15:49:22.974Z,4.51
2019-02-15T15:51:54.493Z,4.39
2019-02-15T15:54:26.589Z,4.54
2019-02-15T15:56:58.099Z,4.40
2019-02-15T15:59:29.855Z,4.55
2019-02-15T16:02:01.590Z,4.67
2019-02-15T16:04:34.830Z,4.77
2019-02-15T16:07:06.484Z,4.70
2019-02-15T16:09:38.010Z,4.78
2019-02-15T16:12:09.540Z,4.69
2019-02-15T16:14:41.216Z,4.49
2019-02-15T16:17:12.816Z,4.38
2019-02-15T16:19:49.224Z,4.34
2019-02-15T16:22:17.666Z,4.29
2019-02-15T16:24:49.347Z,4.31
2019-02-15T16:27:20.880Z,4.40
2019-02-15T16:29:52.480Z,4.36
2019-02-15T16:32:24.175Z,4.43
2019-02-15T16:34:55.815Z,4.26
2019-02-15T16:37:27.412Z,4.21
2019-02-15T16:39:59.070Z,4.18
2019-02-15T16:42:30.752Z,4.21
2019-02-15T16:45:02.353Z,4.22
2019-02-15T16:47:34.935Z,4.24
2019-02-15T16:50:08.462Z,4.30
2019-02-15T16:52:40.068Z,4.28
2019-02-15T16:55:13.287Z,4.29
2019-02-15T16:57:46.127Z,4.23
2019-02-15T17:00:17.706Z,4.12
2019-02-15T17:02:49.297Z,4.25
2019-02-15T17:05:38.768Z,4.24
2019-02-15T17:08:10.373Z,4.38
2019-02-15T17:10:41.907Z,4.36
2019-02-15T17:13:29.274Z,4.31
2019-02-15T17:16:01.812Z,4.27
2019-02-15T17:18:33.416Z,4.13
2019-02-15T17:21:05.153Z,4.15
2019-02-15T17:23:37.007Z,4.06
2019-02-15T17:26:08.593Z,4.01
2019-02-15T17:28:40.151Z,3.99
2019-02-15T17:31:11.751Z,3.90
2019-02-15T17:33:43.543Z,3.89
2019-02-15T17:36:15.078Z,3.80
2019-02-15T17:38:47.147Z,3.93
2019-02-15T17:41:18.876Z,3.90
2019-02-15T17:43:50.425Z,3.99
2019-02-15T17:46:22.097Z,3.95
2019-02-15T17:49:00.572Z,4.09
2019-02-15T17:51:27.109Z,4.06
2019-02-15T17:53:58.910Z,3.90
2019-02-15T17:56:30.432Z,3.80
2019-02-15T17:59:01.954Z,3.68
2019-02-15T18:01:34.706Z,3.68
2019-02-15T18:04:06.284Z,3.69
2019-02-15T18:06:37.794Z,3.64
2019-02-15T18:09:09.406Z,3.80
2019-02-15T18:11:41.012Z,3.90
2019-02-15T18:14:12.516Z,4.17
2019-02-15T18:16:44.039Z,4.24
2019-02-15T18:19:15.710Z,4.24
2019-02-15T18:21:47.487Z,4.23
2019-02-15T18:24:19.073Z,4.03
2019-02-15T18:26:50.656Z,4.09
2019-02-15T18:29:22.282Z,4.21
2019-02-15T18:31:53.940Z,4.27
2019-02-15T18:34:25.567Z,4.30
2019-02-15T18:36:57.162Z,4.29
2019-02-15T18:39:29.241Z,4.23
2019-02-15T18:42:00.868Z,4.07
2019-02-15T18:44:32.548Z,4.05
2019-02-15T18:47:04.542Z,3.97
2019-02-15T18:49:36.141Z,3.89
2019-02-15T18:52:07.699Z,4.09
2019-02-15T18:54:39.317Z,4.14
2019-02-15T18:57:11.268Z,4.10
2019-02-15T18:59:42.852Z,4.01
2019-02-15T19:02:14.390Z,4.13
2019-02-15T19:04:45.937Z,3.88
2019-02-15T19:07:18.714Z,3.69
2019-02-15T19:09:50.775Z,3.62
2019-02-15T19:12:22.668Z,3.80
2019-02-15T19:14:54.282Z,3.98
2019-02-15T19:17:25.823Z,3.95
2019-02-15T19:19:57.348Z,4.08
2019-02-15T19:22:29.027Z,4.01
2019-02-15T19:25:00.630Z,3.84
2019-02-15T19:27:32.192Z,3.86
2019-02-15T19:30:07.025Z,3.88
2019-02-15T19:32:38.779Z,3.83
2019-02-15T19:35:11.108Z,3.72
2019-02-15T19:37:43.855Z,3.99
2019-02-15T19:40:19.099Z,4.06
2019-02-15T19:42:54.886Z,3.92
2019-02-15T19:45:26.514Z,4.03
2019-02-15T19:47:58.504Z,4.14
2019-02-15T19:50:30.202Z,4.20
2019-02-15T19:53:01.823Z,4.25
2019-02-15T19:55:33.501Z,4.02
2019-02-15T19:58:05.106Z,3.72
2019-02-15T20:00:36.633Z,3.64
2019-02-15T20:03:08.315Z,3.73
2019-02-15T20:05:40.033Z,4.00
2019-02-15T20:08:11.651Z,4.20
2019-02-15T20:10:43.306Z,4.19
2019-02-15T20:13:15.044Z,4.16
2019-02-15T20:15:46.727Z,4.23
2019-02-15T20:18:18.280Z,4.35
2019-02-15T20:20:50.034Z,4.42
2019-02-15T20:23:21.634Z,4.49
2019-02-15T20:25:53.761Z,4.61
2019-02-15T20:28:25.489Z,4.60
2019-02-15T20:30:57.034Z,4.64
2019-02-15T20:33:28.709Z,4.70
2019-02-15T20:36:00.272Z,4.71
2019-02-15T20:38:31.867Z,4.70
2019-02-15T20:41:03.955Z,4.77
2019-02-15T20:43:35.563Z,4.82
2019-02-15T20:46:07.087Z,4.84
2019-02-15T20:48:38.605Z,4.89
2019-02-15T20:51:10.113Z,4.89
2019-02-15T20:53:41.666Z,4.87
2019-02-15T20:56:13.191Z,4.73
2019-02-15T20:58:45.490Z,4.65
2019-02-15T21:01:17.021Z,4.60
2019-02-15T21:03:48.605Z,4.55
2019-02-15T21:06:20.227Z,4.43
2019-02-15T21:08:51.853Z,4.27
2019-02-15T21:11:23.366Z,4.16
2019-02-15T21:13:55.492Z,4.08
2019-02-15T21:16:27.087Z,4.11
2019-02-15T21:18:58.615Z,4.06
2019-02-15T21:21:30.194Z,4.06
2019-02-15T21:24:01.802Z,4.13
2019-02-15T21:26:33.372Z,4.14
2019-02-15T21:29:04.886Z,4.20
2019-02-15T21:31:36.750Z,4.20
2019-02-15T21:34:08.457Z,4.14
2019-02-15T21:36:39.979Z,4.13
2019-02-15T21:39:11.583Z,4.20
2019-02-15T21:41:43.213Z,4.21
2019-02-15T21:44:14.721Z,4.22
2019-02-15T21:46:46.258Z,4.23
2019-02-15T21:49:17.763Z,4.23
2019-02-15T21:51:49.282Z,4.25
2019-02-15T21:54:20.870Z,4.24
2019-02-15T21:56:52.516Z,4.22
2019-02-15T21:59:24.084Z,4.25
2019-02-15T22:01:55.616Z,4.18
2019-02-15T22:04:27.263Z,4.07
2019-02-15T22:06:58.906Z,3.95
2019-02-15T22:09:30.443Z,3.85
2019-02-15T22:12:01.967Z,3.72
2019-02-15T22:14:33.541Z,3.50
2019-02-15T22:17:05.228Z,3.40
2019-02-15T22:19:36.746Z,3.40
2019-02-15T22:22:08.346Z,3.28
2019-02-15T22:24:39.899Z,3.37
2019-02-15T22:27:11.443Z,3.43
2019-02-15T22:29:43.116Z,3.46
2019-02-15T22:32:14.633Z,3.48
2019-02-15T22:34:46.158Z,3.48
2019-02-15T22:37:17.833Z,3.33
2019-02-15T22:39:49.377Z,3.29
2019-02-15T22:42:21.604Z,3.40
2019-02-15T22:44:53.202Z,3.49
2019-02-15T22:47:24.752Z,3.55
2019-02-15T22:49:56.295Z,3.47
2019-02-15T22:52:27.888Z,3.30
2019-02-15T22:54:59.494Z,3.39
2019-02-15T22:57:31.082Z,3.35
2019-02-15T23:00:04.125Z,3.32
2019-02-15T23:02:37.452Z,3.27
2019-02-15T23:05:09.065Z,3.23
2019-02-15T23:07:40.675Z,3.18
2019-02-15T23:10:12.539Z,3.04
2019-02-15T23:12:44.137Z,2.88
2019-02-15T23:15:15.649Z,3.02
2019-02-15T23:17:47.201Z,3.11
2019-02-15T23:20:18.704Z,3.09
2019-02-15T23:22:50.249Z,2.90
2019-02-15T23:25:21.856Z,2.75
2019-02-15T23:27:53.382Z,2.73
2019-02-15T23:30:24.990Z,2.83
2019-02-15T23:32:56.672Z,2.81
2019-02-15T23:35:28.319Z,2.87
2019-02-15T23:37:59.885Z,2.84
2019-02-15T23:40:31.422Z,2.81
2019-02-15T23:43:03.455Z,2.77
2019-02-15T23:45:34.977Z,2.64
2019-02-15T23:48:06.629Z,2.79
2019-02-15T23:50:38.140Z,2.91
2019-02-15T23:53:09.735Z,2.99
2019-02-15T23:55:41.280Z,3.03
2019-02-15T23:58:12.875Z,3.03
