createdAt,value
2022-12-15T00:05:16.859Z,100.00
2022-12-15T00:10:39.277Z,100.00
2022-12-15T00:16:04.256Z,100.00
2022-12-15T00:21:25.263Z,100.00
2022-12-15T00:26:46.221Z,100.00
2022-12-15T00:32:08.596Z,100.00
2022-12-15T00:37:29.768Z,100.00
2022-12-15T00:42:33.315Z,100.00
2022-12-15T00:47:38.386Z,100.00
2022-12-15T00:52:59.399Z,100.00
2022-12-15T00:58:20.350Z,100.00
2022-12-15T01:03:43.821Z,100.00
2022-12-15T01:09:04.769Z,100.00
2022-12-15T01:14:25.812Z,100.00
2022-12-15T01:19:48.258Z,100.00
2022-12-15T01:24:53.261Z,100.00
2022-12-15T01:29:56.727Z,100.00
2022-12-15T01:35:01.640Z,100.00
2022-12-15T01:40:23.635Z,100.00
2022-12-15T01:45:50.572Z,100.00
2022-12-15T01:51:02.283Z,100.00
2022-12-15T01:56:09.377Z,100.00
2022-12-15T02:01:13.600Z,100.00
2022-12-15T02:06:21.719Z,100.00
2022-12-15T02:11:54.448Z,100.00
2022-12-15T02:17:14.480Z,100.00
2022-12-15T02:22:34.109Z,100.00
2022-12-15T02:27:57.869Z,100.00
2022-12-15T02:33:12.487Z,100.00
2022-12-15T02:38:16.036Z,100.00
2022-12-15T02:43:19.694Z,100.00
2022-12-15T02:48:35.372Z,100.00
2022-12-15T02:54:02.607Z,100.00
2022-12-15T02:59:12.011Z,100.00
2022-12-15T03:04:17.725Z,100.00
2022-12-15T03:09:21.415Z,100.00
2022-12-15T03:14:26.135Z,100.00
2022-12-15T03:19:31.294Z,100.00
2022-12-15T03:24:35.090Z,100.00
2022-12-15T03:29:38.690Z,100.00
2022-12-15T03:34:43.749Z,100.00
2022-12-15T03:39:47.899Z,100.00
2022-12-15T03:44:51.445Z,100.00
2022-12-15T03:49:56.498Z,100.00
2022-12-15T03:55:00.056Z,100.00
2022-12-15T04:00:04.441Z,100.00
2022-12-15T04:05:20.399Z,100.00
2022-12-15T04:10:28.718Z,100.00
2022-12-15T04:15:39.098Z,100.00
2022-12-15T04:20:44.086Z,100.00
2022-12-15T04:26:05.207Z,100.00
2022-12-15T04:31:27.992Z,100.00
2022-12-15T04:36:51.716Z,100.00
2022-12-15T04:42:16.477Z,100.00
2022-12-15T04:47:37.612Z,100.00
2022-12-15T04:53:00.193Z,100.00
2022-12-15T04:58:25.523Z,100.00
2022-12-15T05:03:47.285Z,100.00
2022-12-15T05:09:09.976Z,100.00
2022-12-15T05:14:32.216Z,100.00
2022-12-15T05:19:53.902Z,100.00
2022-12-15T05:25:16.475Z,100.00
2022-12-15T05:30:37.837Z,100.00
2022-12-15T05:35:41.722Z,100.00
2022-12-15T05:40:46.968Z,100.00
2022-12-15T05:45:51.372Z,100.00
2022-12-15T05:50:55.272Z,100.00
2022-12-15T05:56:03.810Z,100.00
2022-12-15T06:01:10.140Z,100.00
2022-12-15T06:06:15.030Z,100.00
2022-12-15T06:11:22.224Z,100.00
2022-12-15T06:16:28.042Z,100.00
2022-12-15T06:21:35.310Z,100.00
2022-12-15T06:26:41.368Z,100.00
2022-12-15T06:31:45.535Z,100.00
2022-12-15T06:36:49.275Z,100.00
2022-12-15T06:41:54.471Z,100.00
2022-12-15T06:46:58.240Z,100.00
2022-12-15T06:52:02.157Z,100.00
2022-12-15T06:57:07.431Z,100.00
2022-12-15T07:02:20.070Z,100.00
2022-12-15T07:07:26.682Z,100.00
2022-12-15T07:12:32.083Z,100.00
2022-12-15T07:17:37.118Z,100.00
2022-12-15T07:22:40.724Z,100.00
2022-12-15T07:27:45.932Z,100.00
2022-12-15T07:32:50.267Z,100.00
2022-12-15T07:37:54.457Z,100.00
2022-12-15T07:42:59.448Z,100.00
2022-12-15T07:48:05.366Z,100.00
2022-12-15T07:53:08.997Z,100.00
2022-12-15T07:58:14.318Z,100.00
2022-12-15T08:03:19.041Z,100.00
2022-12-15T08:08:23.457Z,100.00
2022-12-15T08:14:00.776Z,100.00
2022-12-15T08:18:52.308Z,100.00
2022-12-15T08:23:55.884Z,100.00
2022-12-15T08:29:31.881Z,100.00
2022-12-15T08:34:27.708Z,100.00
2022-12-15T08:39:32.090Z,100.00
2022-12-15T08:44:37.840Z,100.00
2022-12-15T08:49:41.573Z,100.00
2022-12-15T08:54:45.281Z,98.52
2022-12-15T08:59:50.429Z,100.00
2022-12-15T09:04:54.539Z,98.62
2022-12-15T09:09:58.335Z,98.01
2022-12-15T09:15:03.309Z,100.00
2022-12-15T09:20:09.100Z,99.83
2022-12-15T09:25:12.846Z,97.75
2022-12-15T09:30:18.093Z,96.50
2022-12-15T09:35:22.124Z,97.18
2022-12-15T09:40:26.595Z,96.36
2022-12-15T09:45:38.402Z,96.46
2022-12-15T09:50:44.286Z,98.93
2022-12-15T09:56:04.515Z,99.16
2022-12-15T10:01:18.100Z,99.03
2022-12-15T10:06:32.763Z,100.00
2022-12-15T10:17:24.042Z,100.00
2022-12-15T10:22:31.212Z,100.00
2022-12-15T10:27:55.657Z,98.23
2022-12-15T10:33:04.002Z,100.00
2022-12-15T10:38:23.318Z,98.92
2022-12-15T10:43:30.537Z,96.61
2022-12-15T10:48:36.595Z,96.14
2022-12-15T10:53:42.675Z,97.23
2022-12-15T10:58:50.049Z,95.47
2022-12-15T11:03:56.257Z,97.13
2022-12-15T11:09:10.546Z,98.83
2022-12-15T11:14:17.114Z,97.49
2022-12-15T11:19:32.644Z,94.62
2022-12-15T11:24:41.496Z,94.52
2022-12-15T11:29:56.495Z,96.04
2022-12-15T11:35:01.879Z,94.72
2022-12-15T11:40:28.495Z,95.06
2022-12-15T11:45:42.858Z,93.66
2022-12-15T11:50:56.924Z,93.43
2022-12-15T11:56:09.711Z,91.45
2022-12-15T12:01:26.289Z,91.69
2022-12-15T12:06:35.858Z,92.84
2022-12-15T12:17:19.099Z,90.70
2022-12-15T12:22:29.696Z,93.58
2022-12-15T12:27:41.268Z,94.45
2022-12-15T12:32:54.954Z,91.15
2022-12-15T12:38:03.944Z,89.49
2022-12-15T12:43:13.657Z,89.06
2022-12-15T12:48:23.507Z,89.66
2022-12-15T12:53:34.117Z,90.57
2022-12-15T12:58:41.407Z,91.53
2022-12-15T13:03:45.085Z,91.55
2022-12-15T13:08:52.642Z,90.00
2022-12-15T13:13:56.493Z,91.33
2022-12-15T13:19:03.642Z,92.31
2022-12-15T13:24:23.626Z,92.48
2022-12-15T13:29:27.375Z,92.29
2022-12-15T13:34:38.717Z,92.92
2022-12-15T13:39:59.342Z,94.28
2022-12-15T13:45:31.425Z,95.55
2022-12-15T13:50:51.324Z,95.65
2022-12-15T13:56:05.355Z,96.81
2022-12-15T14:01:24.009Z,99.40
2022-12-15T14:06:41.202Z,99.61
2022-12-15T14:11:53.538Z,99.42
2022-12-15T14:17:00.791Z,100.00
2022-12-15T14:22:04.530Z,100.00
2022-12-15T14:27:09.929Z,100.00
2022-12-15T14:32:13.799Z,100.00
2022-12-15T14:37:21.255Z,100.00
2022-12-15T14:42:29.645Z,100.00
2022-12-15T14:47:36.458Z,100.00
2022-12-15T14:52:42.833Z,100.00
2022-12-15T14:57:48.773Z,100.00
2022-12-15T15:03:06.437Z,100.00
2022-12-15T15:03:07.047Z,93.34
2022-12-15T15:03:20.019Z,100.00
2022-12-15T15:08:29.353Z,100.00
2022-12-15T15:13:40.115Z,100.00
2022-12-15T15:18:45.118Z,100.00
2022-12-15T15:24:02.695Z,100.00
2022-12-15T15:29:37.850Z,100.00
2022-12-15T15:34:41.730Z,100.00
2022-12-15T15:39:45.675Z,100.00
2022-12-15T15:44:50.587Z,100.00
2022-12-15T15:49:55.862Z,100.00
2022-12-15T15:55:00.175Z,100.00
2022-12-15T16:00:16.994Z,100.00
2022-12-15T16:05:21.097Z,100.00
2022-12-15T16:10:25.202Z,100.00
2022-12-15T16:15:32.835Z,100.00
2022-12-15T16:20:39.795Z,100.00
2022-12-15T16:25:50.518Z,100.00
2022-12-15T16:30:58.467Z,100.00
2022-12-15T16:36:02.543Z,100.00
2022-12-15T16:41:08.593Z,100.00
2022-12-15T16:46:15.858Z,100.00
2022-12-15T16:51:32.444Z,100.00
2022-12-15T16:56:35.942Z,100.00
2022-12-15T17:01:41.477Z,100.00
2022-12-15T17:06:45.105Z,100.00
2022-12-15T17:11:49.106Z,100.00
2022-12-15T17:16:57.034Z,100.00
2022-12-15T17:22:03.521Z,100.00
2022-12-15T17:27:07.876Z,100.00
2022-12-15T17:32:14.108Z,100.00
2022-12-15T17:37:19.040Z,100.00
2022-12-15T17:42:22.672Z,100.00
2022-12-15T17:47:30.724Z,100.00
2022-12-15T17:52:35.613Z,100.00
2022-12-15T17:57:39.625Z,100.00
2022-12-15T18:02:45.259Z,100.00
2022-12-15T18:07:53.163Z,100.00
2022-12-15T18:12:57.215Z,100.00
2022-12-15T18:18:02.681Z,100.00
2022-12-15T18:23:14.447Z,100.00
2022-12-15T18:28:22.108Z,100.00
2022-12-15T18:33:30.402Z,100.00
2022-12-15T18:38:34.567Z,100.00
2022-12-15T18:43:38.519Z,100.00
2022-12-15T18:48:44.695Z,100.00
2022-12-15T18:53:49.480Z,100.00
2022-12-15T18:58:53.159Z,100.00
2022-12-15T19:03:58.186Z,100.00
2022-12-15T19:09:03.273Z,100.00
2022-12-15T19:14:35.350Z,100.00
2022-12-15T19:19:58.065Z,100.00
2022-12-15T19:25:03.759Z,100.00
2022-12-15T19:30:15.606Z,100.00
2022-12-15T19:35:21.350Z,100.00
2022-12-15T19:40:27.665Z,100.00
2022-12-15T19:45:36.615Z,100.00
2022-12-15T19:50:43.867Z,100.00
2022-12-15T19:55:48.544Z,100.00
2022-12-15T20:00:52.994Z,100.00
2022-12-15T20:06:00.214Z,100.00
2022-12-15T20:11:04.328Z,100.00
2022-12-15T20:16:09.165Z,100.00
2022-12-15T20:21:21.903Z,100.00
2022-12-15T20:26:27.435Z,100.00
2022-12-15T20:31:32.113Z,100.00
2022-12-15T20:36:39.254Z,100.00
2022-12-15T20:41:43.056Z,100.00
2022-12-15T20:46:47.694Z,100.00
2022-12-15T20:51:53.077Z,100.00
2022-12-15T20:56:56.574Z,100.00
2022-12-15T21:02:00.804Z,100.00
2022-12-15T21:07:10.843Z,100.00
2022-12-15T21:12:19.498Z,100.00
2022-12-15T21:17:25.696Z,100.00
2022-12-15T21:22:30.635Z,100.00
2022-12-15T21:27:34.386Z,100.00
2022-12-15T21:32:38.131Z,100.00
2022-12-15T21:37:44.324Z,100.00
2022-12-15T21:42:50.067Z,100.00
2022-12-15T21:48:12.949Z,100.00
2022-12-15T21:53:19.028Z,100.00
2022-12-15T21:58:28.112Z,100.00
2022-12-15T22:03:31.907Z,100.00
2022-12-15T22:08:37.047Z,100.00
2022-12-15T22:13:40.716Z,100.00
2022-12-15T22:18:44.478Z,100.00
2022-12-15T22:23:50.878Z,100.00
2022-12-15T22:28:56.432Z,100.00
2022-12-15T22:34:00.088Z,100.00
2022-12-15T22:39:08.226Z,100.00
2022-12-15T22:44:17.946Z,100.00
2022-12-15T22:49:24.292Z,100.00
2022-12-15T22:54:30.899Z,100.00
2022-12-15T22:59:41.229Z,100.00
2022-12-15T23:04:45.072Z,100.00
2022-12-15T23:10:10.144Z,100.00
2022-12-15T23:15:31.745Z,100.00
2022-12-15T23:20:35.754Z,100.00
2022-12-15T23:25:40.945Z,100.00
2022-12-15T23:30:49.926Z,100.00
2022-12-15T23:35:54.880Z,100.00
2022-12-15T23:41:00.626Z,100.00
2022-12-15T23:46:07.084Z,100.00
2022-12-15T23:51:14.204Z,100.00
2022-12-15T23:56:22.431Z,100.00
