createdAt,value
2018-02-20T12:55:17.750Z,1009.37
2018-02-20T12:55:18.294Z,1009.38
2018-02-20T12:55:18.789Z,1009.39
2018-02-20T12:55:19.296Z,1009.35
2018-02-20T12:56:12.839Z,1009.36
2018-02-20T12:56:13.356Z,1009.35
2018-02-20T12:56:13.928Z,1009.39
2018-02-20T12:56:14.488Z,1009.37
2018-02-20T12:56:15.061Z,1009.36
2018-02-20T12:56:15.615Z,1009.37
2018-02-20T12:56:16.169Z,1009.39
2018-02-20T12:56:16.705Z,1009.39
2018-02-20T12:57:10.420Z,1009.42
2018-02-20T12:57:10.891Z,1009.42
2018-02-20T12:57:11.430Z,1009.45
2018-02-20T12:57:12.007Z,1009.43
2018-02-20T12:57:12.528Z,1009.40
2018-02-20T12:57:13.041Z,1009.42
2018-02-20T12:57:13.548Z,1009.43
2018-02-20T12:57:14.072Z,1009.40
2018-02-20T12:57:14.550Z,1009.41
2018-02-20T12:57:15.124Z,1009.41
2018-02-20T12:57:15.640Z,1009.41
2018-02-20T12:57:16.160Z,1009.43
2018-02-20T12:57:16.784Z,1009.44
2018-02-20T12:57:17.241Z,1009.44
2018-02-20T12:57:17.808Z,1009.47
2018-02-20T12:57:18.320Z,1009.43
2018-02-20T12:57:18.840Z,1009.44
2018-02-20T12:57:19.370Z,1009.42
2018-02-20T12:57:19.892Z,1009.42
2018-02-20T12:57:20.490Z,1009.44
2018-02-20T12:57:21.012Z,1009.44
2018-02-20T12:57:21.570Z,1009.43
2018-02-20T12:57:22.082Z,1009.45
2018-02-20T12:57:22.589Z,1009.45
2018-02-20T12:57:23.142Z,1009.42
2018-02-20T12:57:23.602Z,1009.43
2018-02-20T12:57:24.162Z,1009.40
2018-02-20T12:57:24.726Z,1009.44
2018-02-20T12:57:25.421Z,1009.41
2018-02-20T12:57:26.060Z,1009.43
2018-02-20T12:57:26.553Z,1009.41
2018-02-20T12:57:27.079Z,1009.42
2018-02-20T12:57:27.598Z,1009.42
2018-02-20T12:58:41.597Z,1009.42
2018-02-20T12:58:42.144Z,1009.42
2018-02-20T12:58:42.650Z,1009.42
2018-02-20T12:58:43.203Z,1009.42
2018-02-20T12:58:43.716Z,1009.42
2018-02-20T12:58:44.235Z,1009.42
2018-02-20T13:14:15.224Z,1009.43
2018-02-20T13:14:15.738Z,1009.43
2018-02-20T13:14:16.252Z,1009.44
2018-02-20T13:14:16.830Z,1009.43
2018-02-20T13:14:17.375Z,1009.46
2018-02-20T13:14:17.952Z,1009.38
2018-02-20T13:15:11.987Z,1009.44
2018-02-20T13:15:12.444Z,1009.44
2018-02-20T13:15:12.976Z,1009.41
2018-02-20T13:15:13.517Z,1009.44
2018-02-20T13:15:14.047Z,1009.45
2018-02-20T13:15:14.556Z,1009.43
2018-02-20T13:15:15.135Z,1009.45
2018-02-20T13:15:15.666Z,1009.43
2018-02-20T13:15:16.167Z,1009.44
2018-02-20T13:15:16.685Z,1009.44
2018-02-20T13:16:10.302Z,1009.43
2018-02-20T13:16:10.847Z,1009.44
2018-02-20T13:16:11.343Z,1009.43
2018-02-20T13:16:11.893Z,1009.40
2018-02-20T13:16:12.416Z,1009.43
2018-02-20T13:16:12.934Z,1009.40
2018-02-20T13:16:13.486Z,1009.41
2018-02-20T13:16:14.026Z,1009.40
