createdAt,value
2023-04-17T00:00:52.636Z,17.80
2023-04-17T00:03:19.752Z,23.20
2023-04-17T00:05:49.002Z,15.63
2023-04-17T00:08:16.243Z,14.32
2023-04-17T00:10:45.550Z,15.70
2023-04-17T00:13:16.323Z,17.50
2023-04-17T00:15:44.628Z,22.88
2023-04-17T00:18:11.679Z,14.43
2023-04-17T00:20:39.106Z,16.38
2023-04-17T00:23:07.324Z,19.38
2023-04-17T00:25:34.672Z,20.83
2023-04-17T00:28:02.104Z,17.52
2023-04-17T00:30:29.726Z,18.40
2023-04-17T00:32:56.813Z,18.95
2023-04-17T00:35:23.874Z,19.30
2023-04-17T00:37:51.572Z,19.30
2023-04-17T00:40:19.158Z,15.27
2023-04-17T00:42:52.883Z,16.30
2023-04-17T00:45:21.510Z,17.73
2023-04-17T00:47:49.808Z,18.35
2023-04-17T00:50:17.366Z,17.58
2023-04-17T00:52:45.355Z,21.55
2023-04-17T00:55:14.351Z,18.63
2023-04-17T00:57:42.460Z,19.80
2023-04-17T01:00:10.411Z,18.55
2023-04-17T01:02:38.194Z,20.77
2023-04-17T01:05:05.877Z,20.30
2023-04-17T01:07:33.022Z,17.63
2023-04-17T01:10:00.265Z,23.10
2023-04-17T01:12:27.394Z,19.35
2023-04-17T01:14:56.279Z,17.05
2023-04-17T01:17:27.882Z,11.80
2023-04-17T01:19:55.652Z,23.58
2023-04-17T01:22:22.666Z,15.45
2023-04-17T01:24:54.358Z,14.23
2023-04-17T01:27:22.534Z,13.77
2023-04-17T01:29:49.700Z,16.90
2023-04-17T01:32:18.019Z,21.45
2023-04-17T01:34:45.322Z,17.33
2023-04-17T01:37:12.406Z,14.68
2023-04-17T01:39:39.845Z,17.60
2023-04-17T01:42:07.008Z,14.27
2023-04-17T01:44:34.425Z,17.10
2023-04-17T01:47:01.429Z,17.13
2023-04-17T01:49:28.566Z,15.48
2023-04-17T01:51:55.579Z,18.85
2023-04-17T01:54:23.759Z,19.27
2023-04-17T01:56:51.322Z,13.88
2023-04-17T01:59:18.298Z,16.38
2023-04-17T02:01:45.911Z,19.75
2023-04-17T02:04:13.129Z,18.00
2023-04-17T02:06:40.291Z,14.93
2023-04-17T02:09:07.455Z,18.13
2023-04-17T02:11:38.956Z,13.75
2023-04-17T02:14:06.963Z,14.88
2023-04-17T02:16:34.667Z,16.85
2023-04-17T02:19:01.711Z,17.17
2023-04-17T02:21:31.212Z,19.33
2023-04-17T02:23:58.212Z,18.35
2023-04-17T02:26:28.853Z,12.70
2023-04-17T02:28:56.298Z,17.45
2023-04-17T02:31:24.331Z,22.45
2023-04-17T02:33:51.842Z,17.55
2023-04-17T02:36:18.928Z,11.15
2023-04-17T02:38:46.397Z,14.63
2023-04-17T02:41:13.876Z,13.60
2023-04-17T02:43:41.294Z,19.40
2023-04-17T02:46:11.483Z,19.40
2023-04-17T02:48:38.578Z,18.48
2023-04-17T02:51:06.021Z,19.33
2023-04-17T02:53:33.057Z,13.88
2023-04-17T02:56:00.132Z,14.77
2023-04-17T02:58:27.872Z,13.43
2023-04-17T03:01:02.491Z,13.07
2023-04-17T03:03:35.227Z,15.07
2023-04-17T03:06:05.298Z,14.77
2023-04-17T03:08:35.615Z,18.10
2023-04-17T03:11:03.461Z,16.17
2023-04-17T03:13:31.457Z,20.48
2023-04-17T03:15:59.040Z,16.55
2023-04-17T03:18:26.208Z,22.90
2023-04-17T03:20:54.194Z,14.20
2023-04-17T03:23:21.230Z,11.77
2023-04-17T03:25:48.738Z,20.35
2023-04-17T03:28:16.651Z,17.05
2023-04-17T03:30:44.886Z,14.90
2023-04-17T03:33:12.326Z,24.17
2023-04-17T03:35:39.346Z,18.75
2023-04-17T03:38:09.609Z,18.05
2023-04-17T03:40:36.706Z,20.63
2023-04-17T03:43:04.577Z,16.33
2023-04-17T03:45:33.223Z,17.25
2023-04-17T03:48:01.295Z,20.95
2023-04-17T03:50:29.224Z,21.17
2023-04-17T03:52:58.124Z,20.30
2023-04-17T03:55:27.416Z,15.95
2023-04-17T03:57:54.967Z,19.50
2023-04-17T04:00:23.534Z,20.85
2023-04-17T04:02:55.691Z,27.70
2023-04-17T04:05:27.479Z,15.57
2023-04-17T04:07:55.572Z,19.88
2023-04-17T04:10:32.566Z,21.25
2023-04-17T04:13:00.131Z,18.38
2023-04-17T04:15:28.482Z,19.08
2023-04-17T04:18:00.294Z,16.08
2023-04-17T04:20:27.819Z,18.13
2023-04-17T04:23:06.738Z,24.80
2023-04-17T04:25:34.163Z,19.45
2023-04-17T04:28:17.759Z,18.85
2023-04-17T04:30:50.561Z,20.50
2023-04-17T04:33:20.854Z,21.52
2023-04-17T04:35:51.887Z,19.25
2023-04-17T04:38:19.368Z,18.60
2023-04-17T04:40:50.026Z,17.55
2023-04-17T04:43:19.600Z,19.58
2023-04-17T04:45:48.822Z,19.25
2023-04-17T04:48:16.465Z,20.25
2023-04-17T04:50:45.524Z,15.20
2023-04-17T04:53:13.058Z,21.77
2023-04-17T04:55:46.097Z,18.40
2023-04-17T04:58:13.802Z,22.23
2023-04-17T05:00:41.868Z,16.63
2023-04-17T05:03:13.430Z,23.20
2023-04-17T05:05:43.293Z,17.02
2023-04-17T05:10:42.366Z,23.08
2023-04-17T05:13:09.413Z,20.00
2023-04-17T05:15:37.784Z,19.02
2023-04-17T05:18:05.377Z,22.65
2023-04-17T05:20:34.622Z,21.55
2023-04-17T05:23:02.043Z,20.90
2023-04-17T05:25:29.125Z,26.80
2023-04-17T05:27:57.691Z,16.52
2023-04-17T05:30:25.230Z,21.67
2023-04-17T05:33:04.460Z,20.05
2023-04-17T05:36:01.039Z,20.58
2023-04-17T05:38:28.576Z,20.55
2023-04-17T05:40:56.043Z,22.48
2023-04-17T05:43:23.530Z,14.20
2023-04-17T05:45:52.531Z,20.55
2023-04-17T05:48:19.974Z,25.73
2023-04-17T05:50:47.552Z,19.90
2023-04-17T05:53:15.650Z,15.07
2023-04-17T05:55:49.384Z,20.42
2023-04-17T05:58:23.732Z,16.92
2023-04-17T06:00:54.327Z,15.57
2023-04-17T06:03:22.087Z,18.60
2023-04-17T06:05:57.246Z,16.05
2023-04-17T06:08:26.116Z,22.02
2023-04-17T06:10:55.970Z,16.40
2023-04-17T06:13:24.480Z,17.65
2023-04-17T06:15:52.431Z,17.08
2023-04-17T06:18:19.440Z,23.77
2023-04-17T06:20:47.153Z,17.92
2023-04-17T06:23:14.158Z,23.45
2023-04-17T06:25:42.721Z,16.02
2023-04-17T06:28:10.442Z,18.33
2023-04-17T06:30:38.244Z,14.20
2023-04-17T06:33:06.841Z,17.20
2023-04-17T06:35:35.275Z,19.42
2023-04-17T06:38:12.294Z,13.80
2023-04-17T06:40:39.933Z,14.90
2023-04-17T06:43:07.864Z,14.25
2023-04-17T06:45:42.105Z,19.73
2023-04-17T06:48:09.711Z,12.95
2023-04-17T06:50:39.250Z,14.55
2023-04-17T06:53:06.807Z,19.17
2023-04-17T06:55:33.853Z,14.30
2023-04-17T06:58:00.881Z,10.65
2023-04-17T07:00:28.070Z,14.82
2023-04-17T07:02:55.343Z,16.00
2023-04-17T07:05:22.868Z,15.90
2023-04-17T07:07:50.081Z,15.95
2023-04-17T07:10:19.455Z,16.73
2023-04-17T07:12:46.891Z,15.27
2023-04-17T07:15:14.161Z,14.30
2023-04-17T07:17:41.214Z,11.60
2023-04-17T07:20:09.178Z,11.32
2023-04-17T07:22:36.428Z,13.38
2023-04-17T07:25:04.577Z,12.77
2023-04-17T07:27:31.980Z,10.13
2023-04-17T07:29:58.932Z,9.88
2023-04-17T07:32:26.128Z,11.55
2023-04-17T07:34:53.196Z,11.27
2023-04-17T07:37:21.422Z,13.48
2023-04-17T07:39:52.813Z,11.40
2023-04-17T07:42:19.814Z,11.48
2023-04-17T07:44:48.560Z,11.00
2023-04-17T07:47:15.989Z,8.45
2023-04-17T07:49:46.529Z,9.45
2023-04-17T07:52:15.234Z,10.68
2023-04-17T07:54:42.315Z,11.55
2023-04-17T07:57:09.310Z,10.05
2023-04-17T07:59:37.026Z,5.75
2023-04-17T08:02:04.063Z,9.10
2023-04-17T08:04:34.094Z,10.32
2023-04-17T08:07:01.497Z,7.30
2023-04-17T08:09:28.984Z,10.52
2023-04-17T08:11:58.188Z,11.77
2023-04-17T08:14:25.902Z,9.02
2023-04-17T08:16:53.423Z,16.00
2023-04-17T08:19:21.102Z,11.13
2023-04-17T08:21:49.086Z,12.05
2023-04-17T08:24:19.461Z,10.52
2023-04-17T08:26:47.728Z,16.00
2023-04-17T08:29:15.805Z,11.95
2023-04-17T08:31:43.383Z,14.93
2023-04-17T08:34:14.897Z,14.45
2023-04-17T08:36:43.236Z,13.02
2023-04-17T08:39:12.397Z,19.73
2023-04-17T08:41:51.062Z,14.50
2023-04-17T08:44:21.059Z,14.77
2023-04-17T08:46:48.868Z,14.73
2023-04-17T08:49:16.480Z,15.82
2023-04-17T08:51:43.976Z,19.83
2023-04-17T08:54:11.053Z,10.13
2023-04-17T08:56:38.054Z,12.57
2023-04-17T08:59:05.242Z,18.48
2023-04-17T09:01:33.848Z,17.73
2023-04-17T09:04:01.383Z,14.98
2023-04-17T09:06:29.676Z,15.95
2023-04-17T09:09:01.897Z,11.52
2023-04-17T09:13:56.227Z,12.07
2023-04-17T09:16:25.739Z,13.75
2023-04-17T09:19:06.856Z,10.82
2023-04-17T09:21:33.836Z,13.93
2023-04-17T09:24:01.052Z,25.92
2023-04-17T09:26:33.193Z,18.55
2023-04-17T09:31:41.118Z,10.45
2023-04-17T09:34:13.612Z,16.52
2023-04-17T09:36:43.533Z,13.73
2023-04-17T09:39:26.240Z,14.50
2023-04-17T09:42:05.028Z,17.48
2023-04-17T09:44:32.467Z,13.40
2023-04-17T09:47:01.852Z,12.63
2023-04-17T09:49:39.715Z,14.52
2023-04-17T09:52:09.836Z,17.60
2023-04-17T09:54:38.160Z,15.68
2023-04-17T09:57:10.590Z,18.10
2023-04-17T10:02:10.523Z,12.68
2023-04-17T10:04:41.912Z,21.20
2023-04-17T10:07:09.605Z,21.02
2023-04-17T10:09:37.556Z,15.65
2023-04-17T10:12:05.685Z,17.17
2023-04-17T10:14:38.668Z,11.93
2023-04-17T10:17:31.760Z,14.52
2023-04-17T10:20:20.115Z,10.93
2023-04-17T10:22:54.810Z,13.95
2023-04-17T10:25:24.930Z,13.88
2023-04-17T10:28:02.504Z,15.82
2023-04-17T10:30:56.020Z,9.50
2023-04-17T10:33:27.256Z,9.77
2023-04-17T10:35:54.819Z,9.53
2023-04-17T10:38:33.063Z,9.02
2023-04-17T10:41:04.168Z,7.53
2023-04-17T10:43:31.899Z,9.15
2023-04-17T10:46:11.088Z,8.85
2023-04-17T10:48:52.911Z,10.07
2023-04-17T10:51:23.040Z,11.00
2023-04-17T10:54:02.114Z,6.70
2023-04-17T10:56:46.187Z,6.32
2023-04-17T10:59:19.097Z,5.43
2023-04-17T11:01:49.150Z,10.02
2023-04-17T11:04:20.290Z,5.78
2023-04-17T11:06:47.660Z,5.18
2023-04-17T11:09:15.904Z,8.13
2023-04-17T11:11:45.225Z,1.55
2023-04-17T11:14:18.355Z,7.10
2023-04-17T11:16:48.839Z,4.35
2023-04-17T11:19:26.500Z,6.03
2023-04-17T11:21:58.474Z,7.05
2023-04-17T11:24:31.566Z,8.85
2023-04-17T11:27:01.386Z,7.53
2023-04-17T11:29:28.731Z,8.90
2023-04-17T11:31:58.287Z,9.43
2023-04-17T11:34:28.488Z,8.35
2023-04-17T11:36:58.607Z,10.48
2023-04-17T11:39:29.702Z,9.68
2023-04-17T11:41:57.236Z,9.67
2023-04-17T11:44:25.437Z,9.32
2023-04-17T11:46:54.558Z,13.35
2023-04-17T11:49:30.334Z,10.27
2023-04-17T11:52:00.447Z,7.40
2023-04-17T11:54:29.392Z,11.85
2023-04-17T11:57:01.489Z,11.30
2023-04-17T11:59:33.904Z,10.85
2023-04-17T12:02:02.430Z,10.80
2023-04-17T12:04:33.582Z,15.63
2023-04-17T12:07:06.290Z,12.65
2023-04-17T12:09:34.351Z,16.20
2023-04-17T12:12:04.982Z,12.23
2023-04-17T12:14:32.512Z,12.00
2023-04-17T12:17:00.407Z,10.65
2023-04-17T12:19:29.354Z,13.88
2023-04-17T12:21:57.362Z,7.60
2023-04-17T12:24:25.264Z,5.82
2023-04-17T12:26:53.135Z,7.88
2023-04-17T12:29:28.984Z,7.85
2023-04-17T12:32:03.987Z,5.20
2023-04-17T12:34:31.735Z,5.10
2023-04-17T12:36:59.198Z,5.78
2023-04-17T12:39:26.940Z,6.90
2023-04-17T12:41:54.060Z,6.07
2023-04-17T12:44:21.457Z,10.13
2023-04-17T12:46:48.481Z,7.32
2023-04-17T12:49:15.904Z,7.28
2023-04-17T12:51:42.888Z,5.63
2023-04-17T12:54:10.053Z,8.93
2023-04-17T12:56:37.704Z,5.68
2023-04-17T12:59:05.730Z,7.53
2023-04-17T13:01:33.209Z,7.40
2023-04-17T13:04:00.439Z,6.30
2023-04-17T13:06:28.202Z,8.73
2023-04-17T13:08:55.311Z,6.30
2023-04-17T13:11:22.685Z,5.43
2023-04-17T13:13:54.516Z,6.13
2023-04-17T13:16:21.585Z,6.80
2023-04-17T13:18:48.699Z,6.05
2023-04-17T13:21:16.155Z,7.25
2023-04-17T13:23:43.145Z,8.13
2023-04-17T13:26:10.271Z,7.22
2023-04-17T13:28:37.777Z,6.13
2023-04-17T13:31:06.126Z,9.20
2023-04-17T13:33:35.972Z,5.90
2023-04-17T13:36:03.119Z,10.30
2023-04-17T13:38:38.227Z,5.80
2023-04-17T13:41:05.840Z,7.60
2023-04-17T13:43:33.194Z,7.00
2023-04-17T13:46:00.264Z,7.10
2023-04-17T13:48:27.684Z,6.30
2023-04-17T13:50:54.659Z,5.32
2023-04-17T13:53:22.000Z,5.13
2023-04-17T13:55:50.355Z,7.63
2023-04-17T13:58:17.339Z,5.25
2023-04-17T14:00:44.356Z,8.10
2023-04-17T14:03:11.515Z,8.38
2023-04-17T14:05:39.155Z,6.80
2023-04-17T14:08:06.597Z,4.75
2023-04-17T14:10:33.599Z,7.15
2023-04-17T14:13:01.050Z,6.28
2023-04-17T14:15:29.047Z,5.78
2023-04-17T14:17:57.209Z,7.28
2023-04-17T14:20:24.385Z,4.70
2023-04-17T14:22:54.216Z,5.97
2023-04-17T14:25:21.336Z,4.72
2023-04-17T14:27:48.608Z,7.40
2023-04-17T14:30:16.050Z,6.65
2023-04-17T14:32:43.466Z,6.30
2023-04-17T14:35:10.981Z,4.30
2023-04-17T14:37:38.889Z,5.80
2023-04-17T14:40:07.046Z,5.50
2023-04-17T14:42:43.748Z,5.88
2023-04-17T14:45:18.477Z,3.80
2023-04-17T14:47:45.972Z,3.83
2023-04-17T14:50:13.343Z,6.80
2023-04-17T14:52:40.868Z,5.28
2023-04-17T14:55:08.602Z,8.60
2023-04-17T14:57:36.216Z,7.15
2023-04-17T15:00:04.385Z,6.72
2023-04-17T15:02:38.436Z,8.35
2023-04-17T15:05:07.527Z,7.15
2023-04-17T15:07:35.394Z,2.40
2023-04-17T15:10:02.526Z,6.90
2023-04-17T15:12:29.638Z,5.13
2023-04-17T15:14:57.126Z,5.78
2023-04-17T15:17:24.608Z,11.15
2023-04-17T15:19:51.626Z,5.78
2023-04-17T15:22:18.696Z,6.57
2023-04-17T15:24:46.265Z,5.40
2023-04-17T15:27:13.699Z,6.78
2023-04-17T15:29:41.967Z,6.68
2023-04-17T15:32:09.011Z,5.03
2023-04-17T15:34:36.564Z,4.32
2023-04-17T15:37:07.112Z,5.60
2023-04-17T15:39:38.607Z,4.97
2023-04-17T15:42:09.954Z,4.93
2023-04-17T15:44:37.799Z,4.03
2023-04-17T15:47:30.347Z,3.75
2023-04-17T15:49:57.942Z,3.92
2023-04-17T15:52:25.441Z,4.47
2023-04-17T15:54:52.659Z,4.43
2023-04-17T15:57:20.749Z,3.70
2023-04-17T15:59:48.707Z,3.90
2023-04-17T16:02:16.592Z,4.28
2023-04-17T16:04:44.092Z,5.03
2023-04-17T16:07:12.240Z,4.95
2023-04-17T16:09:40.310Z,7.10
2023-04-17T16:12:08.876Z,4.05
2023-04-17T16:14:37.141Z,6.50
2023-04-17T16:17:06.073Z,12.30
2023-04-17T16:19:34.067Z,4.32
2023-04-17T16:22:01.640Z,7.70
2023-04-17T16:24:29.092Z,5.70
2023-04-17T16:26:58.390Z,3.67
2023-04-17T16:29:25.939Z,5.82
2023-04-17T16:31:54.584Z,3.35
2023-04-17T16:34:22.210Z,3.92
2023-04-17T16:36:49.697Z,2.67
2023-04-17T16:39:16.788Z,4.25
2023-04-17T16:41:44.537Z,6.72
2023-04-17T16:44:14.364Z,8.65
2023-04-17T16:47:02.989Z,3.90
2023-04-17T16:49:29.333Z,3.13
2023-04-17T16:51:56.762Z,3.25
2023-04-17T16:54:23.777Z,5.05
2023-04-17T16:56:51.627Z,6.50
2023-04-17T16:59:18.607Z,2.90
2023-04-17T17:01:47.169Z,4.78
2023-04-17T17:04:14.314Z,5.10
2023-04-17T17:06:41.818Z,4.05
2023-04-17T17:09:09.273Z,3.65
2023-04-17T17:11:36.648Z,2.00
2023-04-17T17:14:04.060Z,3.45
2023-04-17T17:16:31.559Z,3.55
2023-04-17T17:19:02.095Z,4.15
2023-04-17T17:21:29.586Z,3.60
2023-04-17T17:24:00.866Z,2.67
2023-04-17T17:26:30.591Z,3.00
2023-04-17T17:28:57.596Z,1.75
2023-04-17T17:31:25.336Z,3.03
2023-04-17T17:34:11.905Z,3.35
2023-04-17T17:36:52.131Z,3.40
2023-04-17T17:39:21.162Z,2.63
2023-04-17T17:41:48.566Z,6.85
2023-04-17T17:44:16.246Z,2.70
2023-04-17T17:46:43.772Z,2.60
2023-04-17T17:49:11.237Z,2.92
2023-04-17T17:51:38.291Z,4.22
2023-04-17T17:54:05.368Z,2.75
2023-04-17T17:56:38.159Z,2.58
2023-04-17T17:59:05.713Z,2.95
2023-04-17T18:01:33.322Z,3.40
2023-04-17T18:04:01.052Z,2.33
2023-04-17T18:06:28.771Z,2.65
2023-04-17T18:08:56.011Z,1.50
2023-04-17T18:11:24.727Z,1.88
2023-04-17T18:13:55.166Z,2.00
2023-04-17T18:16:22.709Z,1.75
2023-04-17T18:18:50.104Z,1.70
2023-04-17T18:21:17.251Z,1.55
2023-04-17T18:23:44.966Z,2.50
2023-04-17T18:26:12.950Z,2.03
2023-04-17T18:28:40.620Z,2.17
2023-04-17T18:31:08.079Z,2.03
2023-04-17T18:33:36.158Z,2.08
2023-04-17T18:36:03.645Z,2.95
2023-04-17T18:38:31.113Z,3.50
2023-04-17T18:40:59.560Z,3.30
2023-04-17T18:43:27.339Z,2.35
2023-04-17T18:45:55.242Z,3.20
2023-04-17T18:48:23.272Z,2.60
2023-04-17T18:50:51.189Z,1.88
2023-04-17T18:53:18.603Z,2.63
2023-04-17T18:55:45.655Z,3.03
2023-04-17T18:58:13.076Z,5.28
2023-04-17T19:00:40.332Z,5.45
2023-04-17T19:03:07.552Z,4.65
2023-04-17T19:05:34.675Z,3.78
2023-04-17T19:08:01.741Z,6.15
2023-04-17T19:10:31.958Z,4.45
2023-04-17T19:12:59.372Z,4.20
2023-04-17T19:15:26.760Z,7.30
2023-04-17T19:17:54.374Z,4.38
2023-04-17T19:20:26.401Z,7.15
2023-04-17T19:25:21.545Z,5.78
2023-04-17T19:27:48.581Z,5.00
2023-04-17T19:30:16.028Z,5.43
2023-04-17T19:32:43.509Z,5.63
2023-04-17T19:35:11.297Z,5.45
2023-04-17T19:37:38.984Z,5.65
2023-04-17T19:40:21.548Z,6.20
2023-04-17T19:43:01.558Z,8.48
2023-04-17T19:45:31.380Z,8.63
2023-04-17T19:48:00.119Z,8.73
2023-04-17T19:50:36.843Z,9.55
2023-04-17T19:53:03.912Z,8.55
2023-04-17T19:55:31.217Z,7.35
2023-04-17T19:57:58.881Z,8.32
2023-04-17T20:00:26.916Z,7.88
2023-04-17T20:02:54.082Z,11.50
2023-04-17T20:05:21.393Z,10.85
2023-04-17T20:07:50.934Z,9.70
2023-04-17T20:10:18.101Z,10.95
2023-04-17T20:12:45.552Z,13.50
2023-04-17T20:15:12.618Z,11.38
2023-04-17T20:17:39.714Z,12.07
2023-04-17T20:20:07.408Z,10.68
2023-04-17T20:22:34.452Z,12.55
2023-04-17T20:25:01.469Z,11.73
2023-04-17T20:27:28.994Z,11.95
2023-04-17T20:29:56.413Z,14.95
2023-04-17T20:32:24.443Z,10.57
2023-04-17T20:34:51.990Z,18.63
2023-04-17T20:37:20.335Z,11.35
2023-04-17T20:39:48.203Z,15.13
2023-04-17T20:42:15.704Z,15.10
2023-04-17T20:44:42.676Z,11.45
2023-04-17T20:47:09.789Z,16.63
2023-04-17T20:49:37.490Z,12.65
2023-04-17T20:52:07.746Z,16.08
2023-04-17T20:54:34.770Z,15.32
2023-04-17T20:57:02.727Z,13.80
2023-04-17T20:59:32.187Z,16.20
2023-04-17T21:01:59.307Z,13.77
2023-04-17T21:04:26.347Z,13.45
2023-04-17T21:06:54.662Z,12.73
2023-04-17T21:09:23.397Z,12.82
2023-04-17T21:11:50.881Z,11.13
2023-04-17T21:14:17.887Z,14.68
2023-04-17T21:16:45.521Z,15.13
2023-04-17T21:19:14.209Z,12.52
2023-04-17T21:21:41.981Z,15.07
2023-04-17T21:24:09.346Z,14.73
2023-04-17T21:26:36.327Z,15.30
2023-04-17T21:29:03.270Z,16.38
2023-04-17T21:31:30.856Z,38.00
2023-04-17T21:33:57.862Z,13.68
2023-04-17T21:36:25.308Z,13.98
2023-04-17T21:38:52.662Z,16.30
2023-04-17T21:41:19.824Z,15.73
2023-04-17T21:43:47.185Z,14.50
2023-04-17T21:46:14.616Z,14.60
2023-04-17T21:48:41.708Z,14.55
2023-04-17T21:51:09.128Z,9.75
2023-04-17T21:53:38.891Z,14.32
2023-04-17T21:56:07.161Z,14.00
2023-04-17T21:58:34.666Z,15.32
2023-04-17T22:01:01.690Z,16.80
2023-04-17T22:03:29.188Z,15.32
2023-04-17T22:05:57.527Z,13.57
2023-04-17T22:08:25.356Z,15.05
2023-04-17T22:10:52.815Z,15.40
2023-04-17T22:13:20.155Z,14.35
2023-04-17T22:15:48.356Z,14.98
2023-04-17T22:18:16.305Z,15.32
2023-04-17T22:20:43.321Z,15.00
2023-04-17T22:23:10.695Z,14.93
2023-04-17T22:25:37.670Z,11.65
2023-04-17T22:28:04.722Z,14.32
2023-04-17T22:30:31.724Z,9.82
2023-04-17T22:32:59.125Z,16.90
2023-04-17T22:35:26.779Z,14.05
2023-04-17T22:37:54.184Z,13.32
2023-04-17T22:40:21.146Z,14.40
2023-04-17T22:42:48.944Z,12.88
2023-04-17T22:45:16.379Z,20.45
2023-04-17T22:47:43.400Z,12.48
2023-04-17T22:50:11.668Z,17.50
2023-04-17T22:52:38.704Z,11.52
2023-04-17T22:55:06.525Z,13.98
2023-04-17T22:57:34.263Z,16.83
2023-04-17T23:00:01.247Z,16.23
2023-04-17T23:02:28.395Z,16.23
2023-04-17T23:04:56.093Z,14.70
2023-04-17T23:07:23.084Z,13.50
2023-04-17T23:09:50.544Z,20.55
2023-04-17T23:12:17.913Z,13.48
2023-04-17T23:14:45.988Z,14.07
2023-04-17T23:17:13.013Z,15.85
2023-04-17T23:19:40.723Z,12.90
2023-04-17T23:22:09.034Z,13.63
2023-04-17T23:24:36.289Z,15.65
2023-04-17T23:27:03.364Z,17.05
2023-04-17T23:29:30.368Z,13.93
2023-04-17T23:31:57.359Z,17.75
2023-04-17T23:34:25.954Z,11.88
2023-04-17T23:36:52.920Z,14.48
2023-04-17T23:39:20.375Z,14.60
2023-04-17T23:41:47.881Z,14.65
2023-04-17T23:44:15.542Z,19.20
2023-04-17T23:46:43.145Z,12.90
2023-04-17T23:49:10.855Z,11.90
2023-04-17T23:51:38.227Z,13.88
2023-04-17T23:54:05.823Z,11.93
2023-04-17T23:56:33.202Z,15.48
2023-04-17T23:59:00.181Z,14.65
