createdAt,value
2023-05-01T00:01:57.816Z,56.91
2023-05-01T00:03:59.343Z,57.24
2023-05-01T00:06:01.239Z,57.59
2023-05-01T00:08:03.296Z,57.83
2023-05-01T00:10:04.651Z,57.42
2023-05-01T00:12:05.962Z,57.82
2023-05-01T00:14:07.290Z,57.51
2023-05-01T00:16:08.720Z,57.59
2023-05-01T00:18:10.058Z,57.75
2023-05-01T00:20:11.392Z,58.12
2023-05-01T00:22:12.724Z,57.98
2023-05-01T00:24:14.100Z,57.91
2023-05-01T00:26:15.391Z,57.98
2023-05-01T00:28:16.845Z,58.09
2023-05-01T00:30:18.187Z,58.45
2023-05-01T00:32:19.740Z,58.21
2023-05-01T00:34:21.094Z,58.03
2023-05-01T00:36:22.416Z,58.16
2023-05-01T00:38:24.349Z,58.42
2023-05-01T00:40:25.790Z,58.66
2023-05-01T00:42:27.142Z,58.75
2023-05-01T00:44:28.474Z,58.39
2023-05-01T00:46:30.380Z,58.95
2023-05-01T00:48:31.794Z,58.99
2023-05-01T00:50:33.274Z,58.71
2023-05-01T00:52:34.603Z,58.58
2023-05-01T00:54:35.942Z,58.61
2023-05-01T00:56:37.352Z,58.84
2023-05-01T00:58:38.665Z,58.34
2023-05-01T01:00:39.986Z,58.98
2023-05-01T01:02:41.326Z,58.87
2023-05-01T01:04:42.904Z,59.01
2023-05-01T01:06:44.308Z,58.86
2023-05-01T01:08:45.706Z,58.43
2023-05-01T01:10:47.018Z,58.93
2023-05-01T01:12:48.368Z,58.74
2023-05-01T01:14:49.800Z,58.59
2023-05-01T01:16:51.133Z,58.53
2023-05-01T01:18:53.008Z,59.09
2023-05-01T01:20:54.312Z,58.81
2023-05-01T01:22:55.883Z,58.80
2023-05-01T01:24:58.036Z,59.09
2023-05-01T01:26:59.360Z,58.87
2023-05-01T01:29:00.697Z,59.03
2023-05-01T01:31:02.221Z,59.01
2023-05-01T01:33:03.601Z,59.14
2023-05-01T01:35:04.974Z,59.06
2023-05-01T01:37:06.325Z,59.12
2023-05-01T01:39:08.021Z,58.44
2023-05-01T01:41:09.351Z,58.81
2023-05-01T01:43:10.680Z,59.29
2023-05-01T01:45:12.021Z,59.45
2023-05-01T01:47:13.399Z,59.11
2023-05-01T01:49:14.758Z,59.46
2023-05-01T01:51:16.068Z,59.20
2023-05-01T01:53:17.574Z,58.67
2023-05-01T01:55:18.894Z,59.20
2023-05-01T01:57:20.183Z,59.07
2023-05-01T01:59:21.475Z,58.88
2023-05-01T02:01:22.808Z,58.81
2023-05-01T02:03:24.282Z,58.69
2023-05-01T02:05:25.748Z,58.74
2023-05-01T02:07:27.117Z,58.76
2023-05-01T02:09:28.409Z,59.06
2023-05-01T02:11:29.822Z,58.98
2023-05-01T02:13:31.316Z,58.92
2023-05-01T02:15:32.679Z,58.38
2023-05-01T02:17:34.044Z,59.00
2023-05-01T02:19:35.396Z,58.59
2023-05-01T02:21:36.808Z,59.21
2023-05-01T02:23:38.095Z,58.72
2023-05-01T02:25:39.477Z,58.88
2023-05-01T02:27:41.132Z,58.75
2023-05-01T02:29:42.969Z,58.76
2023-05-01T02:31:44.436Z,59.06
2023-05-01T02:33:45.771Z,58.93
2023-05-01T02:35:50.210Z,58.51
2023-05-01T02:37:51.588Z,59.01
2023-05-01T02:39:52.907Z,58.67
2023-05-01T02:41:55.105Z,59.00
2023-05-01T02:43:56.934Z,58.65
2023-05-01T02:45:58.771Z,58.97
2023-05-01T02:48:00.187Z,58.98
2023-05-01T02:50:02.245Z,58.97
2023-05-01T02:52:04.585Z,59.27
2023-05-01T02:54:05.927Z,59.21
2023-05-01T02:56:07.972Z,59.16
2023-05-01T02:58:09.325Z,59.42
2023-05-01T03:00:14.059Z,59.34
2023-05-01T03:02:15.956Z,59.35
2023-05-01T03:04:17.594Z,59.55
2023-05-01T03:06:19.531Z,59.66
2023-05-01T03:08:20.879Z,59.64
2023-05-01T03:10:22.360Z,59.74
2023-05-01T03:12:23.679Z,59.66
2023-05-01T03:14:25.226Z,59.48
2023-05-01T03:16:27.042Z,59.70
2023-05-01T03:18:28.380Z,59.71
2023-05-01T03:20:29.972Z,59.48
2023-05-01T03:22:33.194Z,60.15
2023-05-01T03:24:34.545Z,59.54
2023-05-01T03:26:35.858Z,59.62
2023-05-01T03:28:37.163Z,59.43
2023-05-01T03:30:38.500Z,59.58
2023-05-01T03:32:39.935Z,59.82
2023-05-01T03:34:41.377Z,59.79
2023-05-01T03:36:42.723Z,59.95
2023-05-01T03:38:44.124Z,59.79
2023-05-01T03:40:45.500Z,59.70
2023-05-01T03:42:46.847Z,59.89
2023-05-01T03:44:48.213Z,59.74
2023-05-01T03:46:49.545Z,59.89
2023-05-01T03:48:50.879Z,59.69
2023-05-01T03:50:52.318Z,59.27
2023-05-01T03:52:53.628Z,59.46
2023-05-01T03:54:54.931Z,59.32
2023-05-01T03:56:56.452Z,59.63
2023-05-01T03:58:57.980Z,59.35
2023-05-01T04:01:00.901Z,59.47
2023-05-01T04:03:02.743Z,59.87
2023-05-01T04:05:04.187Z,59.59
2023-05-01T04:07:05.699Z,59.74
2023-05-01T04:09:07.155Z,59.74
2023-05-01T04:11:08.516Z,59.47
2023-05-01T04:13:10.850Z,60.14
2023-05-01T04:15:13.661Z,59.80
2023-05-01T04:17:16.181Z,59.96
2023-05-01T04:19:17.502Z,59.95
2023-05-01T04:21:18.958Z,60.04
2023-05-01T04:23:21.427Z,59.61
2023-05-01T04:25:23.824Z,60.17
2023-05-01T04:27:25.217Z,60.28
2023-05-01T04:29:26.548Z,60.11
2023-05-01T04:31:27.957Z,60.02
2023-05-01T04:33:29.299Z,59.83
2023-05-01T04:35:30.599Z,60.47
2023-05-01T04:37:31.896Z,60.64
2023-05-01T04:39:33.184Z,60.04
2023-05-01T04:41:34.557Z,60.18
2023-05-01T04:43:35.923Z,59.93
2023-05-01T04:45:37.310Z,60.13
2023-05-01T04:47:38.694Z,59.95
2023-05-01T04:49:40.054Z,59.83
2023-05-01T04:51:41.356Z,59.73
2023-05-01T04:53:42.781Z,59.91
2023-05-01T04:55:44.114Z,59.62
2023-05-01T04:57:46.172Z,59.53
2023-05-01T04:59:48.365Z,59.52
2023-05-01T05:01:49.707Z,59.65
2023-05-01T05:03:51.295Z,59.11
2023-05-01T05:05:52.908Z,59.80
2023-05-01T05:07:54.242Z,59.84
2023-05-01T05:09:56.176Z,60.03
2023-05-01T05:11:57.653Z,59.61
2023-05-01T05:13:59.124Z,59.78
2023-05-01T05:16:00.968Z,59.91
2023-05-01T05:18:02.488Z,59.60
2023-05-01T05:20:04.028Z,59.97
2023-05-01T05:22:05.601Z,59.88
2023-05-01T05:24:06.902Z,59.92
2023-05-01T05:26:08.238Z,59.66
2023-05-01T05:28:09.568Z,60.01
2023-05-01T05:30:10.891Z,60.05
2023-05-01T05:32:12.219Z,60.19
2023-05-01T05:34:13.643Z,60.18
2023-05-01T05:36:14.945Z,60.20
2023-05-01T05:38:16.238Z,60.53
2023-05-01T05:40:17.641Z,60.18
2023-05-01T05:42:18.951Z,60.65
2023-05-01T05:44:20.818Z,60.74
2023-05-01T05:46:22.185Z,61.09
2023-05-01T05:48:23.562Z,60.96
2023-05-01T05:50:24.959Z,61.42
2023-05-01T05:52:26.300Z,61.00
2023-05-01T05:54:27.796Z,60.57
2023-05-01T05:56:29.092Z,60.92
2023-05-01T05:58:30.589Z,60.14
2023-05-01T06:00:31.996Z,59.90
2023-05-01T06:02:33.393Z,59.72
2023-05-01T06:04:34.802Z,59.58
2023-05-01T06:06:36.219Z,59.87
2023-05-01T06:08:37.889Z,59.74
2023-05-01T06:10:39.552Z,59.24
2023-05-01T06:12:44.528Z,59.11
2023-05-01T06:14:52.557Z,59.08
2023-05-01T06:16:53.899Z,58.97
2023-05-01T06:18:55.249Z,58.86
2023-05-01T06:20:56.714Z,58.58
2023-05-01T06:22:58.116Z,58.66
2023-05-01T06:24:59.675Z,58.46
2023-05-01T06:27:01.599Z,58.45
2023-05-01T06:29:03.038Z,58.14
2023-05-01T06:31:05.641Z,58.03
2023-05-01T06:33:07.345Z,57.40
2023-05-01T06:35:08.814Z,57.23
2023-05-01T06:37:10.117Z,57.30
2023-05-01T06:39:11.423Z,57.47
2023-05-01T06:41:12.755Z,57.37
2023-05-01T06:43:14.255Z,57.66
2023-05-01T06:45:15.738Z,57.54
2023-05-01T06:47:17.134Z,57.66
2023-05-01T06:49:18.428Z,57.26
2023-05-01T06:51:19.737Z,57.24
2023-05-01T06:53:21.103Z,57.25
2023-05-01T06:55:22.567Z,57.71
2023-05-01T06:57:23.909Z,57.69
2023-05-01T06:59:25.499Z,57.47
2023-05-01T07:01:27.113Z,57.73
2023-05-01T07:03:28.751Z,57.86
2023-05-01T07:05:30.215Z,57.56
2023-05-01T07:07:31.553Z,57.61
2023-05-01T07:09:32.859Z,57.72
2023-05-01T07:11:34.212Z,57.19
2023-05-01T07:13:35.540Z,57.65
2023-05-01T07:15:37.299Z,57.53
2023-05-01T07:17:38.624Z,57.21
2023-05-01T07:19:39.976Z,57.56
2023-05-01T07:21:41.312Z,57.36
2023-05-01T07:23:42.629Z,57.70
2023-05-01T07:25:45.229Z,57.41
2023-05-01T07:27:46.662Z,57.41
2023-05-01T07:29:47.955Z,57.49
2023-05-01T07:31:49.345Z,57.24
2023-05-01T07:33:51.129Z,57.61
2023-05-01T07:35:53.083Z,57.12
2023-05-01T07:37:55.139Z,57.36
2023-05-01T07:39:56.722Z,57.13
2023-05-01T07:41:58.622Z,56.97
2023-05-01T07:44:00.089Z,56.54
2023-05-01T07:46:01.721Z,56.67
2023-05-01T07:48:03.170Z,56.64
2023-05-01T07:50:05.071Z,56.41
2023-05-01T07:52:09.255Z,56.59
2023-05-01T07:54:10.715Z,56.19
2023-05-01T07:56:15.168Z,56.37
2023-05-01T07:58:17.397Z,56.07
2023-05-01T08:00:18.836Z,56.10
2023-05-01T08:02:20.215Z,56.23
2023-05-01T08:04:23.445Z,56.17
2023-05-01T08:06:24.945Z,55.86
2023-05-01T08:08:26.461Z,55.88
2023-05-01T08:10:28.737Z,55.73
2023-05-01T08:12:31.199Z,55.98
2023-05-01T08:14:32.494Z,55.49
2023-05-01T08:16:34.166Z,55.57
2023-05-01T08:18:35.688Z,55.64
2023-05-01T08:20:37.076Z,55.74
2023-05-01T08:22:38.462Z,55.49
2023-05-01T08:24:40.853Z,55.48
2023-05-01T08:26:42.154Z,55.48
2023-05-01T08:28:43.607Z,55.33
2023-05-01T08:30:44.964Z,55.47
2023-05-01T08:32:46.349Z,55.19
2023-05-01T08:34:47.918Z,55.56
2023-05-01T08:36:49.354Z,49.26
2023-05-01T08:38:50.771Z,45.21
2023-05-01T08:40:53.112Z,44.49
2023-05-01T08:42:55.631Z,43.16
2023-05-01T08:44:58.898Z,41.63
2023-05-01T08:47:00.258Z,40.94
2023-05-01T08:49:07.610Z,40.85
2023-05-01T08:51:08.918Z,42.78
2023-05-01T08:53:10.401Z,41.21
2023-05-01T08:55:11.731Z,41.88
2023-05-01T08:57:13.037Z,40.65
2023-05-01T08:59:14.667Z,39.67
2023-05-01T09:01:16.143Z,41.05
2023-05-01T09:03:18.145Z,42.10
2023-05-01T09:05:19.647Z,42.76
2023-05-01T09:07:21.006Z,43.48
2023-05-01T09:09:22.299Z,44.04
2023-05-01T09:11:23.634Z,44.59
2023-05-01T09:13:24.943Z,44.60
2023-05-01T09:15:27.017Z,44.21
2023-05-01T09:17:29.153Z,45.24
2023-05-01T09:19:30.512Z,43.31
2023-05-01T09:21:32.106Z,44.94
2023-05-01T09:23:33.553Z,43.57
2023-05-01T09:25:34.838Z,44.08
2023-05-01T09:27:36.190Z,44.25
2023-05-01T09:29:37.864Z,44.74
2023-05-01T09:31:39.258Z,45.37
2023-05-01T09:33:40.587Z,45.34
2023-05-01T09:35:41.926Z,46.06
2023-05-01T09:37:43.783Z,46.58
2023-05-01T09:39:45.088Z,46.66
2023-05-01T09:41:46.374Z,47.09
2023-05-01T09:43:47.665Z,47.49
2023-05-01T09:45:49.002Z,47.47
2023-05-01T09:47:50.446Z,47.51
2023-05-01T09:49:51.795Z,48.21
2023-05-01T09:51:53.096Z,48.25
2023-05-01T09:53:54.517Z,48.79
2023-05-01T09:55:56.114Z,48.91
2023-05-01T09:57:58.855Z,48.64
2023-05-01T10:00:00.345Z,49.09
2023-05-01T10:02:01.787Z,49.03
2023-05-01T10:04:03.703Z,49.25
2023-05-01T10:06:05.128Z,48.89
2023-05-01T10:08:10.339Z,49.53
2023-05-01T10:10:12.798Z,49.29
2023-05-01T10:12:14.092Z,49.42
2023-05-01T10:14:18.397Z,49.58
2023-05-01T10:16:19.738Z,49.73
2023-05-01T10:18:21.842Z,49.44
2023-05-01T10:20:23.266Z,50.00
2023-05-01T10:22:24.728Z,49.89
2023-05-01T10:24:26.142Z,50.35
2023-05-01T10:26:27.552Z,50.02
2023-05-01T10:28:28.996Z,50.50
2023-05-01T10:30:31.251Z,50.31
2023-05-01T10:32:32.790Z,50.42
2023-05-01T10:34:34.816Z,50.74
2023-05-01T10:36:36.173Z,50.57
2023-05-01T10:38:38.002Z,50.85
2023-05-01T10:40:39.395Z,50.48
2023-05-01T10:42:40.926Z,50.84
2023-05-01T10:44:42.472Z,50.69
2023-05-01T10:46:44.507Z,50.53
2023-05-01T10:48:45.917Z,50.93
2023-05-01T10:50:47.217Z,50.64
2023-05-01T10:52:48.513Z,51.19
2023-05-01T10:54:50.051Z,51.05
2023-05-01T10:56:51.380Z,51.04
2023-05-01T10:58:52.667Z,51.30
2023-05-01T11:00:54.172Z,51.04
2023-05-01T11:02:55.549Z,51.08
2023-05-01T11:04:57.180Z,51.32
2023-05-01T11:06:58.746Z,51.34
2023-05-01T11:09:00.148Z,51.54
2023-05-01T11:11:01.497Z,51.83
2023-05-01T11:13:03.087Z,51.92
2023-05-01T11:15:05.545Z,51.50
2023-05-01T11:17:06.866Z,51.65
2023-05-01T11:19:08.519Z,51.82
2023-05-01T11:21:09.824Z,51.89
2023-05-01T11:23:11.199Z,51.78
2023-05-01T11:25:12.603Z,52.19
2023-05-01T11:27:14.060Z,51.74
2023-05-01T11:29:15.482Z,52.04
2023-05-01T11:31:16.826Z,51.90
2023-05-01T11:33:21.004Z,51.73
2023-05-01T11:35:22.369Z,51.63
2023-05-01T11:37:23.720Z,51.66
2023-05-01T11:39:25.166Z,51.81
2023-05-01T11:41:26.455Z,51.33
2023-05-01T11:43:27.850Z,51.87
2023-05-01T11:45:29.216Z,51.40
2023-05-01T11:47:30.797Z,51.75
2023-05-01T11:49:32.103Z,51.85
2023-05-01T11:51:36.076Z,51.55
2023-05-01T11:53:37.688Z,52.04
2023-05-01T11:55:40.183Z,51.88
2023-05-01T11:57:41.690Z,51.62
2023-05-01T11:59:43.263Z,51.80
2023-05-01T12:01:44.685Z,51.63
2023-05-01T12:03:46.209Z,51.99
2023-05-01T12:05:47.683Z,52.04
2023-05-01T12:07:49.036Z,51.32
2023-05-01T12:09:50.392Z,51.73
2023-05-01T12:11:52.690Z,51.24
2023-05-01T12:13:54.563Z,51.41
2023-05-01T12:15:55.916Z,51.13
2023-05-01T12:17:57.281Z,51.01
2023-05-01T12:19:58.690Z,51.10
2023-05-01T12:22:02.795Z,51.03
2023-05-01T12:24:04.096Z,50.54
2023-05-01T12:26:05.441Z,50.95
2023-05-01T12:28:07.506Z,50.56
2023-05-01T12:30:08.874Z,50.93
2023-05-01T12:32:10.245Z,51.03
2023-05-01T12:34:11.599Z,50.88
2023-05-01T12:36:12.914Z,51.28
2023-05-01T12:38:14.296Z,51.38
2023-05-01T12:40:15.642Z,51.44
2023-05-01T12:42:17.993Z,51.20
2023-05-01T12:44:19.325Z,51.43
2023-05-01T12:46:20.728Z,51.60
2023-05-01T12:48:22.153Z,51.66
2023-05-01T12:50:23.447Z,51.76
2023-05-01T12:52:25.204Z,51.67
2023-05-01T12:54:27.138Z,51.50
2023-05-01T12:56:28.431Z,51.64
2023-05-01T12:58:31.169Z,51.72
2023-05-01T13:00:32.609Z,51.80
2023-05-01T13:02:34.001Z,52.09
2023-05-01T13:04:35.496Z,51.91
2023-05-01T13:06:36.901Z,51.78
2023-05-01T13:08:39.451Z,52.00
2023-05-01T13:10:41.077Z,52.04
2023-05-01T13:12:42.644Z,51.94
2023-05-01T13:14:43.991Z,52.14
2023-05-01T13:16:46.443Z,52.05
2023-05-01T13:18:47.933Z,52.23
2023-05-01T13:20:49.851Z,52.45
2023-05-01T13:22:51.208Z,52.38
2023-05-01T13:24:53.211Z,52.45
2023-05-01T13:26:55.975Z,52.21
2023-05-01T13:28:57.399Z,52.19
2023-05-01T13:30:58.791Z,52.51
2023-05-01T13:33:00.597Z,52.21
2023-05-01T13:35:02.501Z,52.55
2023-05-01T13:37:03.894Z,52.72
2023-05-01T13:39:05.203Z,52.58
2023-05-01T13:41:06.490Z,52.54
2023-05-01T13:43:07.802Z,52.84
2023-05-01T13:45:09.398Z,52.80
2023-05-01T13:47:10.703Z,52.40
2023-05-01T13:49:12.036Z,52.49
2023-05-01T13:51:13.563Z,52.45
2023-05-01T13:53:14.865Z,52.78
2023-05-01T13:55:16.187Z,52.51
2023-05-01T13:57:17.706Z,52.70
2023-05-01T13:59:19.133Z,52.71
2023-05-01T14:01:23.900Z,52.75
2023-05-01T14:03:25.347Z,53.19
2023-05-01T14:05:28.074Z,52.82
2023-05-01T14:07:29.406Z,52.72
2023-05-01T14:09:30.806Z,53.18
2023-05-01T14:11:32.324Z,52.71
2023-05-01T14:13:33.628Z,52.83
2023-05-01T14:15:35.073Z,53.15
2023-05-01T14:17:37.860Z,53.01
2023-05-01T14:19:39.244Z,52.75
2023-05-01T14:21:40.552Z,52.98
2023-05-01T14:23:45.246Z,53.17
2023-05-01T14:25:46.765Z,53.25
2023-05-01T14:27:48.854Z,53.10
2023-05-01T14:29:50.179Z,53.11
2023-05-01T14:31:52.712Z,53.57
2023-05-01T14:33:54.122Z,53.16
2023-05-01T14:35:55.738Z,53.52
2023-05-01T14:37:57.076Z,53.09
2023-05-01T14:39:58.370Z,53.07
2023-05-01T14:41:59.712Z,53.18
2023-05-01T14:44:01.005Z,53.40
2023-05-01T14:46:02.417Z,53.19
2023-05-01T14:48:04.216Z,53.50
2023-05-01T14:50:06.301Z,53.54
2023-05-01T14:52:09.346Z,53.37
2023-05-01T14:54:11.602Z,53.59
2023-05-01T14:56:12.879Z,53.41
2023-05-01T14:58:14.216Z,53.47
2023-05-01T15:00:15.684Z,53.83
2023-05-01T15:02:17.166Z,53.54
2023-05-01T15:04:19.027Z,53.58
2023-05-01T15:06:20.445Z,53.82
2023-05-01T15:08:21.826Z,53.88
2023-05-01T15:10:23.867Z,53.81
2023-05-01T15:12:25.360Z,53.92
2023-05-01T15:14:27.262Z,53.73
2023-05-01T15:16:28.635Z,53.71
2023-05-01T15:18:29.948Z,53.85
2023-05-01T15:20:31.315Z,54.08
2023-05-01T15:22:32.703Z,54.22
2023-05-01T15:24:34.019Z,53.15
2023-05-01T15:26:35.443Z,53.31
2023-05-01T15:28:36.752Z,53.36
2023-05-01T15:30:38.100Z,54.16
2023-05-01T15:32:39.491Z,54.37
2023-05-01T15:34:42.675Z,54.07
2023-05-01T15:36:44.093Z,54.37
2023-05-01T15:38:45.439Z,54.93
2023-05-01T15:40:46.728Z,54.98
2023-05-01T15:42:48.198Z,54.12
2023-05-01T15:44:52.571Z,53.50
2023-05-01T15:46:53.966Z,52.75
2023-05-01T15:48:55.476Z,52.54
2023-05-01T15:50:56.875Z,53.32
2023-05-01T15:52:58.234Z,52.79
2023-05-01T15:54:59.546Z,53.04
2023-05-01T15:57:03.585Z,53.54
2023-05-01T15:59:04.912Z,52.77
2023-05-01T16:01:06.349Z,51.93
2023-05-01T16:03:08.329Z,52.67
2023-05-01T16:05:10.044Z,52.56
2023-05-01T16:07:11.621Z,52.85
2023-05-01T16:09:12.923Z,53.88
2023-05-01T16:11:14.350Z,54.02
2023-05-01T16:13:18.326Z,53.56
2023-05-01T16:15:19.647Z,53.50
2023-05-01T16:17:21.029Z,53.83
2023-05-01T16:19:22.401Z,53.63
2023-05-01T16:21:24.628Z,53.90
2023-05-01T16:23:26.719Z,54.40
2023-05-01T16:25:28.036Z,54.33
2023-05-01T16:27:29.346Z,54.38
2023-05-01T16:29:30.676Z,54.63
2023-05-01T16:31:41.329Z,54.98
2023-05-01T16:33:42.676Z,55.62
2023-05-01T16:35:47.134Z,55.92
2023-05-01T16:37:48.467Z,55.58
2023-05-01T16:39:49.974Z,55.88
2023-05-01T16:41:51.263Z,55.79
2023-05-01T16:43:52.683Z,55.51
2023-05-01T16:45:56.936Z,55.16
2023-05-01T16:47:58.468Z,53.03
2023-05-01T16:50:00.268Z,54.07
2023-05-01T16:52:04.808Z,54.60
2023-05-01T16:54:06.529Z,53.95
2023-05-01T16:56:09.658Z,54.85
2023-05-01T16:58:11.086Z,53.49
2023-05-01T17:00:12.488Z,52.78
2023-05-01T17:02:13.882Z,52.77
2023-05-01T17:04:15.686Z,52.64
2023-05-01T17:06:17.100Z,52.78
2023-05-01T17:08:18.424Z,52.90
2023-05-01T17:10:19.734Z,52.39
2023-05-01T17:12:21.085Z,52.57
2023-05-01T17:14:25.088Z,53.32
2023-05-01T17:16:26.438Z,52.63
2023-05-01T17:18:30.927Z,53.38
2023-05-01T17:20:32.341Z,53.99
2023-05-01T17:22:33.655Z,54.42
2023-05-01T17:24:34.958Z,55.02
2023-05-01T17:26:39.166Z,55.33
2023-05-01T17:28:40.625Z,55.19
2023-05-01T17:30:41.917Z,55.04
2023-05-01T17:32:43.459Z,54.92
2023-05-01T17:34:44.932Z,55.35
2023-05-01T17:36:47.691Z,55.02
2023-05-01T17:38:50.268Z,55.15
2023-05-01T17:40:54.662Z,54.96
2023-05-01T17:42:55.962Z,54.96
2023-05-01T17:45:06.109Z,55.43
2023-05-01T17:47:07.416Z,55.17
2023-05-01T17:49:08.833Z,54.81
2023-05-01T17:51:22.105Z,54.81
2023-05-01T17:53:23.402Z,54.62
2023-05-01T17:55:25.726Z,54.40
2023-05-01T17:57:27.845Z,54.05
2023-05-01T17:59:30.709Z,54.10
2023-05-01T18:01:32.134Z,54.12
2023-05-01T18:03:33.792Z,54.98
2023-05-01T18:05:35.269Z,53.60
2023-05-01T18:07:36.754Z,53.34
2023-05-01T18:09:40.732Z,53.51
2023-05-01T18:11:42.076Z,53.78
2023-05-01T18:13:53.730Z,53.34
2023-05-01T18:15:55.893Z,53.48
2023-05-01T18:17:57.427Z,53.42
2023-05-01T18:19:58.990Z,54.13
2023-05-01T18:22:01.127Z,53.41
2023-05-01T18:24:03.297Z,53.72
2023-05-01T18:26:05.112Z,53.54
2023-05-01T18:28:07.384Z,52.23
2023-05-01T18:30:08.826Z,52.16
2023-05-01T18:32:12.844Z,53.32
2023-05-01T18:34:19.457Z,52.98
2023-05-01T18:36:20.782Z,52.62
2023-05-01T18:38:22.223Z,52.75
2023-05-01T18:40:23.581Z,53.83
2023-05-01T18:42:24.885Z,54.58
2023-05-01T18:44:26.784Z,54.36
2023-05-01T18:46:30.892Z,54.57
2023-05-01T18:48:32.248Z,54.80
2023-05-01T18:50:33.789Z,54.88
2023-05-01T18:52:37.130Z,54.26
2023-05-01T18:54:38.670Z,53.36
2023-05-01T18:56:40.018Z,53.68
2023-05-01T18:58:41.312Z,53.74
2023-05-01T19:00:42.610Z,54.38
2023-05-01T19:02:44.696Z,54.74
2023-05-01T19:06:50.528Z,54.27
2023-05-01T19:08:57.768Z,53.99
2023-05-01T19:10:59.100Z,54.35
2023-05-01T19:13:00.433Z,54.50
2023-05-01T19:15:01.810Z,53.52
2023-05-01T19:17:03.812Z,53.43
2023-05-01T19:19:05.114Z,54.20
2023-05-01T19:21:06.761Z,54.84
2023-05-01T19:23:08.076Z,54.39
2023-05-01T19:25:09.364Z,54.76
2023-05-01T19:27:11.699Z,54.88
2023-05-01T19:29:13.041Z,54.05
2023-05-01T19:31:14.843Z,54.50
2023-05-01T19:33:16.347Z,54.83
2023-05-01T19:35:17.741Z,54.63
2023-05-01T19:37:19.054Z,54.61
2023-05-01T19:39:20.603Z,54.30
2023-05-01T19:41:21.902Z,54.74
2023-05-01T19:43:23.195Z,54.58
2023-05-01T19:45:24.502Z,54.50
2023-05-01T19:47:25.893Z,55.25
2023-05-01T19:49:27.834Z,54.89
2023-05-01T19:51:29.865Z,55.37
2023-05-01T19:53:34.171Z,54.89
2023-05-01T19:55:35.560Z,54.38
2023-05-01T19:57:36.859Z,54.52
2023-05-01T19:59:46.894Z,54.65
2023-05-01T20:01:48.335Z,54.70
2023-05-01T20:03:49.717Z,54.52
2023-05-01T20:05:51.158Z,54.69
2023-05-01T20:09:53.852Z,54.52
2023-05-01T20:11:55.148Z,54.96
2023-05-01T20:13:56.565Z,54.90
2023-05-01T20:15:57.905Z,54.68
2023-05-01T20:18:00.186Z,54.99
2023-05-01T20:20:01.604Z,51.45
2023-05-01T20:22:03.293Z,50.17
2023-05-01T20:24:04.627Z,52.27
2023-05-01T20:26:05.966Z,52.43
2023-05-01T20:28:07.302Z,52.45
2023-05-01T20:30:11.683Z,53.12
2023-05-01T20:32:12.982Z,52.98
2023-05-01T20:34:14.286Z,53.25
2023-05-01T20:36:19.997Z,53.69
2023-05-01T20:38:21.940Z,54.16
2023-05-01T20:40:26.096Z,54.38
2023-05-01T20:42:27.909Z,54.66
2023-05-01T20:44:29.464Z,54.75
2023-05-01T20:46:30.996Z,55.09
2023-05-01T20:48:32.316Z,55.20
2023-05-01T20:50:33.728Z,55.58
2023-05-01T20:52:38.301Z,55.83
2023-05-01T20:54:39.605Z,55.97
2023-05-01T20:56:40.988Z,56.23
2023-05-01T20:58:42.313Z,56.06
2023-05-01T21:00:43.654Z,56.29
2023-05-01T21:02:45.149Z,56.47
2023-05-01T21:04:46.671Z,56.51
2023-05-01T21:06:48.021Z,57.05
2023-05-01T21:08:49.340Z,57.01
2023-05-01T21:10:50.629Z,57.05
2023-05-01T21:12:51.953Z,57.27
2023-05-01T21:14:53.260Z,57.56
2023-05-01T21:16:54.980Z,57.35
2023-05-01T21:18:56.363Z,57.50
2023-05-01T21:20:57.660Z,57.28
2023-05-01T21:22:59.054Z,57.28
2023-05-01T21:25:00.428Z,57.63
2023-05-01T21:27:03.107Z,57.24
2023-05-01T21:29:04.453Z,57.67
2023-05-01T21:31:05.884Z,57.45
2023-05-01T21:33:07.387Z,57.52
2023-05-01T21:35:09.910Z,57.39
2023-05-01T21:37:13.835Z,58.09
2023-05-01T21:39:15.608Z,57.62
2023-05-01T21:41:16.927Z,58.21
2023-05-01T21:43:18.266Z,57.83
2023-05-01T21:45:19.580Z,58.01
2023-05-01T21:47:23.791Z,58.17
2023-05-01T21:49:25.218Z,58.74
2023-05-01T21:51:28.408Z,58.63
2023-05-01T21:53:30.000Z,58.32
2023-05-01T21:55:31.339Z,58.15
2023-05-01T21:57:32.694Z,58.43
2023-05-01T21:59:33.993Z,58.63
2023-05-01T22:01:35.512Z,58.26
2023-05-01T22:03:36.989Z,58.60
2023-05-01T22:05:41.020Z,58.56
2023-05-01T22:07:42.487Z,58.58
2023-05-01T22:09:43.978Z,58.50
2023-05-01T22:11:45.299Z,58.90
2023-05-01T22:13:46.615Z,58.98
2023-05-01T22:15:48.886Z,57.88
2023-05-01T22:17:50.337Z,58.07
2023-05-01T22:19:51.766Z,57.61
2023-05-01T22:21:53.087Z,58.04
2023-05-01T22:23:55.437Z,58.30
2023-05-01T22:26:00.163Z,58.05
2023-05-01T22:28:04.263Z,58.71
2023-05-01T22:30:05.600Z,59.00
2023-05-01T22:32:07.115Z,58.86
2023-05-01T22:34:08.971Z,59.13
2023-05-01T22:36:10.312Z,58.73
2023-05-01T22:38:11.607Z,59.00
2023-05-01T22:40:13.087Z,58.92
2023-05-01T22:42:14.423Z,58.74
2023-05-01T22:44:15.719Z,59.26
2023-05-01T22:46:17.302Z,59.08
2023-05-01T22:48:18.713Z,59.63
2023-05-01T22:50:20.101Z,59.47
2023-05-01T22:52:21.516Z,59.17
2023-05-01T22:54:22.812Z,59.17
2023-05-01T22:56:26.118Z,58.89
2023-05-01T22:58:27.545Z,58.93
2023-05-01T23:00:28.976Z,58.97
2023-05-01T23:02:30.366Z,59.45
2023-05-01T23:04:32.349Z,59.57
2023-05-01T23:06:33.805Z,59.22
2023-05-01T23:08:35.158Z,59.39
2023-05-01T23:10:36.504Z,59.28
2023-05-01T23:12:38.115Z,59.19
2023-05-01T23:14:39.411Z,59.38
2023-05-01T23:16:41.701Z,59.02
2023-05-01T23:18:43.266Z,59.31
2023-05-01T23:20:44.576Z,59.05
2023-05-01T23:22:46.208Z,58.78
2023-05-01T23:24:50.553Z,59.26
2023-05-01T23:26:51.856Z,59.19
2023-05-01T23:28:53.279Z,59.05
2023-05-01T23:30:55.590Z,59.38
2023-05-01T23:32:57.253Z,59.72
2023-05-01T23:34:58.562Z,59.62
2023-05-01T23:36:59.861Z,59.27
2023-05-01T23:39:01.412Z,59.54
2023-05-01T23:41:02.759Z,59.15
2023-05-01T23:43:04.057Z,59.39
2023-05-01T23:45:05.444Z,59.37
2023-05-01T23:47:06.846Z,59.56
2023-05-01T23:49:08.287Z,59.58
2023-05-01T23:51:09.667Z,58.98
2023-05-01T23:53:11.002Z,59.29
2023-05-01T23:55:12.486Z,59.09
2023-05-01T23:57:13.837Z,59.17
2023-05-01T23:59:15.590Z,59.52
