createdAt,value
2024-02-15T00:00:10.570Z,99.90
2024-02-15T00:03:15.095Z,99.90
2024-02-15T00:06:01.088Z,99.90
2024-02-15T00:08:46.808Z,99.90
2024-02-15T00:11:33.838Z,99.90
2024-02-15T00:14:20.640Z,99.90
2024-02-15T00:17:06.948Z,99.90
2024-02-15T00:19:52.431Z,99.90
2024-02-15T00:22:38.678Z,99.90
2024-02-15T00:25:24.130Z,99.90
2024-02-15T00:28:10.222Z,99.90
2024-02-15T00:30:56.878Z,99.90
2024-02-15T00:33:43.025Z,99.90
2024-02-15T00:36:29.078Z,99.90
2024-02-15T00:39:15.459Z,99.90
2024-02-15T00:42:01.562Z,99.90
2024-02-15T00:44:47.505Z,99.90
2024-02-15T00:47:34.751Z,99.90
2024-02-15T00:50:20.381Z,99.90
2024-02-15T00:53:06.809Z,99.90
2024-02-15T00:55:52.899Z,99.90
2024-02-15T00:58:38.852Z,99.90
2024-02-15T01:01:24.531Z,99.90
2024-02-15T01:04:11.623Z,99.90
2024-02-15T01:06:57.006Z,99.90
2024-02-15T01:09:42.896Z,99.90
2024-02-15T01:12:28.882Z,99.90
2024-02-15T01:15:14.836Z,99.90
2024-02-15T01:18:00.587Z,99.90
2024-02-15T01:20:48.110Z,99.90
2024-02-15T01:23:34.020Z,99.90
2024-02-15T01:26:19.530Z,99.90
2024-02-15T01:29:05.438Z,99.90
2024-02-15T01:31:50.739Z,99.90
2024-02-15T01:34:36.861Z,99.90
2024-02-15T01:37:23.940Z,99.90
2024-02-15T01:40:14.244Z,99.90
2024-02-15T01:43:01.630Z,99.90
2024-02-15T01:45:48.456Z,99.90
2024-02-15T01:48:34.580Z,99.90
2024-02-15T01:51:20.123Z,99.90
2024-02-15T01:54:07.361Z,99.90
2024-02-15T01:56:54.600Z,99.90
2024-02-15T01:59:40.546Z,99.90
2024-02-15T02:02:32.531Z,99.90
2024-02-15T02:05:19.050Z,99.90
2024-02-15T02:08:10.414Z,99.90
2024-02-15T02:10:58.554Z,99.90
2024-02-15T02:13:44.477Z,99.90
2024-02-15T02:16:33.178Z,99.90
2024-02-15T02:19:19.409Z,99.90
2024-02-15T02:22:06.321Z,99.90
2024-02-15T02:25:02.457Z,99.90
2024-02-15T02:27:48.731Z,99.90
2024-02-15T02:30:34.723Z,99.90
2024-02-15T02:33:22.882Z,99.90
2024-02-15T02:36:11.990Z,99.90
2024-02-15T02:39:02.023Z,99.90
2024-02-15T02:41:49.620Z,99.90
2024-02-15T02:44:35.874Z,99.90
2024-02-15T02:47:21.081Z,99.90
2024-02-15T02:50:09.574Z,99.90
2024-02-15T02:52:55.329Z,99.90
2024-02-15T02:55:42.393Z,99.90
2024-02-15T02:58:29.912Z,99.90
2024-02-15T03:01:16.189Z,99.90
2024-02-15T03:04:02.751Z,99.90
2024-02-15T03:06:49.015Z,99.90
2024-02-15T03:09:35.078Z,99.90
2024-02-15T03:12:20.702Z,99.90
2024-02-15T03:15:15.468Z,99.90
2024-02-15T03:18:01.288Z,99.90
2024-02-15T03:20:47.406Z,99.90
2024-02-15T03:23:34.584Z,99.90
2024-02-15T03:26:30.320Z,99.90
2024-02-15T03:29:16.070Z,99.90
2024-02-15T03:32:05.040Z,99.90
2024-02-15T03:34:51.247Z,99.90
2024-02-15T03:37:39.272Z,99.90
2024-02-15T03:40:28.172Z,99.90
2024-02-15T03:43:14.164Z,99.90
2024-02-15T03:46:00.231Z,99.90
2024-02-15T03:48:47.308Z,99.90
2024-02-15T03:51:33.879Z,99.90
2024-02-15T03:54:19.338Z,99.90
2024-02-15T03:57:07.977Z,99.90
2024-02-15T03:59:55.961Z,99.90
2024-02-15T04:02:42.765Z,99.90
2024-02-15T04:05:30.859Z,99.90
2024-02-15T04:08:17.540Z,99.90
2024-02-15T04:11:03.704Z,99.90
2024-02-15T04:13:49.377Z,99.90
2024-02-15T04:16:39.274Z,99.90
2024-02-15T04:19:25.444Z,99.90
2024-02-15T04:22:12.282Z,99.90
2024-02-15T04:24:57.766Z,99.90
2024-02-15T04:27:45.612Z,99.90
2024-02-15T04:30:31.661Z,99.90
2024-02-15T04:33:17.782Z,99.90
2024-02-15T04:36:08.146Z,99.90
2024-02-15T04:38:54.873Z,99.90
2024-02-15T04:41:40.826Z,99.90
2024-02-15T04:44:29.162Z,99.90
2024-02-15T04:47:14.832Z,99.90
2024-02-15T04:50:00.317Z,99.90
2024-02-15T04:52:47.987Z,99.90
2024-02-15T04:55:36.437Z,99.90
2024-02-15T04:58:22.007Z,99.90
2024-02-15T05:01:07.584Z,99.90
2024-02-15T05:03:53.313Z,99.90
2024-02-15T05:06:39.822Z,99.90
2024-02-15T05:09:25.374Z,99.90
2024-02-15T05:12:24.001Z,99.90
2024-02-15T05:15:13.786Z,99.90
2024-02-15T05:18:00.124Z,99.90
2024-02-15T05:20:45.488Z,99.90
2024-02-15T05:23:31.766Z,99.90
2024-02-15T05:26:24.305Z,99.90
2024-02-15T05:29:12.223Z,99.90
2024-02-15T05:31:58.265Z,99.90
2024-02-15T05:34:43.756Z,99.90
2024-02-15T05:37:29.600Z,99.90
2024-02-15T05:40:18.774Z,99.90
2024-02-15T05:43:04.932Z,99.90
2024-02-15T05:45:53.567Z,99.90
2024-02-15T05:48:40.745Z,99.90
2024-02-15T05:51:26.460Z,99.90
2024-02-15T05:54:12.764Z,99.90
2024-02-15T05:57:04.329Z,99.90
2024-02-15T05:59:51.894Z,99.90
2024-02-15T06:02:39.428Z,99.90
2024-02-15T06:05:25.365Z,99.90
2024-02-15T06:08:13.628Z,99.90
2024-02-15T06:10:58.905Z,99.90
2024-02-15T06:13:47.038Z,99.90
2024-02-15T06:16:32.849Z,99.90
2024-02-15T06:19:20.179Z,99.90
2024-02-15T06:22:06.080Z,99.90
2024-02-15T06:24:51.689Z,99.90
2024-02-15T06:27:41.702Z,99.90
2024-02-15T06:30:45.932Z,99.90
2024-02-15T06:33:50.508Z,99.90
2024-02-15T06:36:59.077Z,99.90
2024-02-15T06:39:47.803Z,99.90
2024-02-15T06:42:35.015Z,99.90
2024-02-15T06:45:21.281Z,99.90
2024-02-15T06:48:08.574Z,99.90
2024-02-15T06:50:54.452Z,99.90
2024-02-15T06:53:42.170Z,99.90
2024-02-15T06:56:27.702Z,99.90
2024-02-15T06:59:17.986Z,99.90
2024-02-15T07:02:06.377Z,99.90
2024-02-15T07:04:53.473Z,99.90
2024-02-15T07:07:40.049Z,99.90
2024-02-15T07:10:26.576Z,99.90
2024-02-15T07:13:12.174Z,99.90
2024-02-15T07:15:58.106Z,99.90
2024-02-15T07:18:44.794Z,99.90
2024-02-15T07:21:30.610Z,99.90
2024-02-15T07:24:17.199Z,99.90
2024-02-15T07:27:04.170Z,99.90
2024-02-15T07:29:51.131Z,99.90
2024-02-15T07:32:36.915Z,99.90
2024-02-15T07:35:26.315Z,99.90
2024-02-15T07:38:12.432Z,99.90
2024-02-15T07:40:58.452Z,99.90
2024-02-15T07:43:45.612Z,99.90
2024-02-15T07:46:31.847Z,99.90
2024-02-15T07:49:19.141Z,99.90
2024-02-15T07:52:05.827Z,99.90
2024-02-15T07:54:53.927Z,99.90
2024-02-15T07:57:39.930Z,99.90
2024-02-15T08:00:29.325Z,99.90
2024-02-15T08:03:15.730Z,99.90
2024-02-15T08:06:01.670Z,99.90
2024-02-15T08:08:48.360Z,99.90
2024-02-15T08:11:34.196Z,99.90
2024-02-15T08:14:21.667Z,99.90
2024-02-15T08:17:09.450Z,99.90
2024-02-15T08:19:54.669Z,99.90
2024-02-15T08:22:41.131Z,99.90
2024-02-15T08:25:26.708Z,99.90
2024-02-15T08:28:12.426Z,99.90
2024-02-15T08:30:58.654Z,99.90
2024-02-15T08:33:46.047Z,99.90
2024-02-15T08:36:31.929Z,99.90
2024-02-15T08:39:18.068Z,99.90
2024-02-15T08:42:06.104Z,99.90
2024-02-15T08:44:51.329Z,99.90
2024-02-15T08:47:39.117Z,99.90
2024-02-15T08:50:25.980Z,99.90
2024-02-15T08:53:13.327Z,99.90
2024-02-15T08:55:59.527Z,99.90
2024-02-15T08:58:45.053Z,99.90
2024-02-15T09:01:31.412Z,99.90
2024-02-15T09:04:16.963Z,99.90
2024-02-15T09:07:06.014Z,99.90
2024-02-15T09:09:51.591Z,99.90
2024-02-15T09:12:38.630Z,99.90
2024-02-15T09:15:24.655Z,99.90
2024-02-15T09:18:13.708Z,99.90
2024-02-15T09:20:59.158Z,99.90
2024-02-15T09:23:46.229Z,99.90
2024-02-15T09:26:31.897Z,99.90
2024-02-15T09:29:17.475Z,99.90
2024-02-15T09:32:03.723Z,99.90
2024-02-15T09:34:49.046Z,99.90
2024-02-15T09:37:35.048Z,99.90
2024-02-15T09:40:22.058Z,99.90
2024-02-15T09:43:08.002Z,99.90
2024-02-15T09:45:54.092Z,99.90
2024-02-15T09:48:42.347Z,99.90
2024-02-15T09:51:28.490Z,99.90
2024-02-15T09:54:23.203Z,99.90
2024-02-15T09:57:12.076Z,99.90
2024-02-15T09:59:58.303Z,99.90
2024-02-15T10:02:46.363Z,99.90
2024-02-15T10:05:32.304Z,99.90
2024-02-15T10:08:19.239Z,99.90
2024-02-15T10:11:09.505Z,99.90
2024-02-15T10:14:11.771Z,99.90
2024-02-15T10:17:05.942Z,95.40
2024-02-15T10:20:06.225Z,97.20
2024-02-15T10:22:51.826Z,81.30
2024-02-15T10:25:38.264Z,87.00
2024-02-15T10:28:25.132Z,74.00
2024-02-15T10:31:14.343Z,57.90
2024-02-15T10:34:05.478Z,64.00
2024-02-15T10:36:51.270Z,63.70
2024-02-15T10:39:37.127Z,51.90
2024-02-15T10:42:22.712Z,57.80
2024-02-15T10:45:13.333Z,45.20
2024-02-15T10:48:01.036Z,41.40
2024-02-15T10:50:47.764Z,54.20
2024-02-15T10:53:37.203Z,48.20
2024-02-15T10:56:30.568Z,42.60
2024-02-15T10:59:19.795Z,44.90
2024-02-15T11:02:21.502Z,47.30
2024-02-15T11:05:12.076Z,58.00
2024-02-15T11:07:58.071Z,64.30
2024-02-15T11:10:44.963Z,61.30
2024-02-15T11:13:31.144Z,65.10
2024-02-15T11:16:41.491Z,66.10
2024-02-15T11:19:48.475Z,71.10
2024-02-15T11:22:37.205Z,73.20
2024-02-15T11:25:32.958Z,81.40
2024-02-15T11:28:41.699Z,88.10
2024-02-15T11:31:56.442Z,94.40
2024-02-15T11:34:47.574Z,98.70
2024-02-15T11:38:00.177Z,99.90
2024-02-15T11:41:02.117Z,99.90
2024-02-15T11:43:58.373Z,99.90
2024-02-15T11:46:44.636Z,99.90
2024-02-15T11:49:31.324Z,99.90
2024-02-15T11:52:18.745Z,99.90
2024-02-15T11:55:11.527Z,99.90
2024-02-15T11:58:04.112Z,99.90
2024-02-15T12:01:08.383Z,99.90
2024-02-15T12:04:12.857Z,99.90
2024-02-15T12:07:18.817Z,99.90
2024-02-15T12:10:23.804Z,99.90
2024-02-15T12:13:29.225Z,99.90
2024-02-15T12:16:36.087Z,99.90
2024-02-15T12:19:22.817Z,99.90
2024-02-15T12:22:10.571Z,99.90
2024-02-15T12:25:01.047Z,99.90
2024-02-15T12:27:47.527Z,99.90
2024-02-15T12:30:41.983Z,99.90
2024-02-15T12:33:28.616Z,99.90
2024-02-15T12:36:15.024Z,99.90
2024-02-15T12:39:02.009Z,99.90
2024-02-15T12:41:53.019Z,99.90
2024-02-15T12:44:46.588Z,99.90
2024-02-15T12:47:33.661Z,99.90
2024-02-15T12:50:21.309Z,99.90
2024-02-15T12:53:09.604Z,99.90
2024-02-15T12:55:58.829Z,99.90
2024-02-15T12:58:44.626Z,99.90
2024-02-15T13:01:30.562Z,99.90
2024-02-15T13:04:25.647Z,99.90
2024-02-15T13:07:11.693Z,99.90
2024-02-15T13:09:57.078Z,99.90
2024-02-15T13:12:45.172Z,99.90
2024-02-15T13:15:34.869Z,99.90
2024-02-15T13:18:21.441Z,99.90
2024-02-15T13:21:08.499Z,99.90
2024-02-15T13:23:54.340Z,99.90
2024-02-15T13:26:22.948Z,99.90
2024-02-15T13:28:50.774Z,99.90
2024-02-15T13:31:17.865Z,99.90
2024-02-15T13:33:44.738Z,99.90
2024-02-15T13:36:14.176Z,99.90
2024-02-15T13:38:41.658Z,99.90
2024-02-15T13:41:09.732Z,99.90
2024-02-15T13:43:37.026Z,99.90
2024-02-15T13:46:04.218Z,99.90
2024-02-15T13:48:32.777Z,99.90
2024-02-15T13:50:59.830Z,99.90
2024-02-15T13:53:29.874Z,99.90
2024-02-15T13:55:56.720Z,99.90
2024-02-15T13:58:24.661Z,99.90
2024-02-15T14:00:53.330Z,99.90
2024-02-15T14:03:23.732Z,99.90
2024-02-15T14:05:50.998Z,99.90
2024-02-15T14:08:18.317Z,99.90
2024-02-15T14:10:46.531Z,99.90
2024-02-15T14:13:15.817Z,99.90
2024-02-15T14:15:44.324Z,99.90
2024-02-15T14:18:15.665Z,99.90
2024-02-15T14:20:44.391Z,99.90
2024-02-15T14:23:15.635Z,99.90
2024-02-15T14:25:43.579Z,99.90
2024-02-15T14:28:12.509Z,99.90
2024-02-15T14:30:59.480Z,99.90
2024-02-15T14:33:33.467Z,99.90
2024-02-15T14:36:02.175Z,91.70
2024-02-15T14:38:30.633Z,83.10
2024-02-15T14:40:58.654Z,80.80
2024-02-15T14:43:28.763Z,73.70
2024-02-15T14:45:58.042Z,69.60
2024-02-15T14:48:26.483Z,67.20
2024-02-15T14:50:54.691Z,63.10
2024-02-15T14:53:22.696Z,49.20
2024-02-15T14:55:50.344Z,50.30
2024-02-15T14:58:18.818Z,53.90
2024-02-15T15:00:48.751Z,56.40
2024-02-15T15:03:17.507Z,50.70
2024-02-15T15:06:03.898Z,54.80
2024-02-15T15:08:50.090Z,60.60
2024-02-15T15:11:35.599Z,46.80
2024-02-15T15:14:06.797Z,51.90
2024-02-15T15:16:35.923Z,54.30
2024-02-15T15:19:04.770Z,63.30
2024-02-15T15:21:32.148Z,67.70
2024-02-15T15:23:59.063Z,87.60
2024-02-15T15:26:26.001Z,63.00
2024-02-15T15:28:52.863Z,66.10
2024-02-15T15:31:23.169Z,62.80
2024-02-15T15:33:51.971Z,71.90
2024-02-15T15:36:21.242Z,74.20
2024-02-15T15:38:49.226Z,73.70
2024-02-15T15:41:17.014Z,76.90
2024-02-15T15:43:44.211Z,80.90
2024-02-15T15:46:14.824Z,89.20
2024-02-15T15:48:41.800Z,84.00
2024-02-15T15:51:11.495Z,79.00
2024-02-15T15:53:40.088Z,85.10
2024-02-15T15:56:08.306Z,89.60
2024-02-15T15:58:35.487Z,76.90
2024-02-15T16:01:02.702Z,82.30
2024-02-15T16:03:29.984Z,78.60
2024-02-15T16:05:57.814Z,80.90
2024-02-15T16:08:27.810Z,85.30
2024-02-15T16:10:55.559Z,84.10
2024-02-15T16:13:23.674Z,88.20
2024-02-15T16:15:54.085Z,81.80
2024-02-15T16:18:22.149Z,92.50
2024-02-15T16:20:51.913Z,83.50
2024-02-15T16:23:21.278Z,78.00
2024-02-15T16:25:49.534Z,75.80
2024-02-15T16:28:17.107Z,80.30
2024-02-15T16:30:45.297Z,73.80
2024-02-15T16:33:12.616Z,73.50
2024-02-15T16:35:39.544Z,70.30
2024-02-15T16:38:07.208Z,72.10
2024-02-15T16:40:34.202Z,73.90
2024-02-15T16:43:06.338Z,75.60
2024-02-15T16:45:34.471Z,71.10
2024-02-15T16:48:05.857Z,69.20
2024-02-15T16:50:35.076Z,65.40
2024-02-15T16:53:02.505Z,76.90
2024-02-15T16:55:31.840Z,71.90
2024-02-15T16:58:04.609Z,69.70
2024-02-15T17:00:34.060Z,60.50
2024-02-15T17:03:01.682Z,58.20
2024-02-15T17:05:29.633Z,51.60
2024-02-15T17:07:57.701Z,49.90
2024-02-15T17:10:25.701Z,46.80
2024-02-15T17:12:55.843Z,46.70
2024-02-15T17:15:29.654Z,34.40
2024-02-15T17:17:58.708Z,30.20
2024-02-15T17:20:26.077Z,31.40
2024-02-15T17:22:53.750Z,25.30
2024-02-15T17:25:26.453Z,25.50
2024-02-15T17:27:56.134Z,28.60
2024-02-15T17:30:23.183Z,26.10
2024-02-15T17:32:50.560Z,22.20
2024-02-15T17:35:20.322Z,19.60
2024-02-15T17:37:47.431Z,11.90
2024-02-15T17:40:14.956Z,12.70
2024-02-15T17:42:43.418Z,15.10
2024-02-15T17:45:12.015Z,16.90
2024-02-15T17:47:40.596Z,17.60
2024-02-15T17:50:12.763Z,17.70
2024-02-15T17:52:42.302Z,18.30
2024-02-15T17:55:10.620Z,23.30
2024-02-15T17:57:38.857Z,27.00
2024-02-15T18:00:07.974Z,31.10
2024-02-15T18:02:36.205Z,30.90
2024-02-15T18:05:09.114Z,33.30
2024-02-15T18:07:36.037Z,38.50
2024-02-15T18:10:07.458Z,38.40
2024-02-15T18:12:34.490Z,33.00
2024-02-15T18:15:02.378Z,35.90
2024-02-15T18:17:29.377Z,32.40
2024-02-15T18:19:58.475Z,33.40
2024-02-15T18:22:29.280Z,31.80
2024-02-15T18:24:56.580Z,31.70
2024-02-15T18:27:25.007Z,32.70
2024-02-15T18:29:52.407Z,33.40
2024-02-15T18:32:20.103Z,33.30
2024-02-15T18:34:51.348Z,32.00
2024-02-15T18:37:18.278Z,30.40
2024-02-15T18:39:45.126Z,33.90
2024-02-15T18:42:12.146Z,31.80
2024-02-15T18:44:40.803Z,28.80
2024-02-15T18:47:07.690Z,28.50
2024-02-15T18:49:38.703Z,28.50
2024-02-15T18:52:07.973Z,27.70
2024-02-15T18:54:35.113Z,27.60
2024-02-15T18:57:02.148Z,24.80
2024-02-15T18:59:30.701Z,23.80
2024-02-15T19:02:03.334Z,24.40
2024-02-15T19:04:32.020Z,25.20
2024-02-15T19:06:59.339Z,22.20
2024-02-15T19:09:26.847Z,25.90
2024-02-15T19:11:55.219Z,22.60
2024-02-15T19:14:24.504Z,23.70
2024-02-15T19:16:51.891Z,20.40
2024-02-15T19:19:21.197Z,19.20
2024-02-15T19:21:48.724Z,19.20
2024-02-15T19:24:16.448Z,22.60
2024-02-15T19:26:43.949Z,20.40
2024-02-15T19:29:12.824Z,21.80
2024-02-15T19:31:40.516Z,22.30
2024-02-15T19:34:08.478Z,22.30
2024-02-15T19:36:37.698Z,24.00
2024-02-15T19:39:11.286Z,25.00
2024-02-15T19:41:39.218Z,21.70
2024-02-15T19:44:06.856Z,25.00
2024-02-15T19:46:34.324Z,22.10
2024-02-15T19:49:01.458Z,23.50
2024-02-15T19:51:31.139Z,25.70
2024-02-15T19:53:59.739Z,27.60
2024-02-15T19:56:31.327Z,30.10
2024-02-15T19:58:58.586Z,33.20
2024-02-15T20:01:29.061Z,29.40
2024-02-15T20:03:57.334Z,35.00
2024-02-15T20:06:25.862Z,36.60
2024-02-15T20:08:53.011Z,38.40
2024-02-15T20:11:26.764Z,40.70
2024-02-15T20:13:53.938Z,50.40
2024-02-15T20:16:23.833Z,47.00
2024-02-15T20:18:53.579Z,47.80
2024-02-15T20:21:21.227Z,52.10
2024-02-15T20:23:49.706Z,56.70
2024-02-15T20:26:17.046Z,60.20
2024-02-15T20:28:45.270Z,65.50
2024-02-15T20:31:12.377Z,72.90
2024-02-15T20:33:39.541Z,88.20
2024-02-15T20:36:07.867Z,85.10
2024-02-15T20:38:35.148Z,89.00
2024-02-15T20:41:07.101Z,94.60
2024-02-15T20:43:34.069Z,99.90
2024-02-15T20:46:03.052Z,97.30
2024-02-15T20:48:30.173Z,99.90
2024-02-15T20:50:57.712Z,99.90
2024-02-15T20:53:25.648Z,99.90
2024-02-15T20:55:56.206Z,99.90
2024-02-15T20:58:23.175Z,99.90
2024-02-15T21:00:56.505Z,99.90
2024-02-15T21:03:26.012Z,99.90
2024-02-15T21:05:53.157Z,99.90
2024-02-15T21:08:22.441Z,99.90
2024-02-15T21:10:49.648Z,99.90
2024-02-15T21:13:16.961Z,99.90
2024-02-15T21:15:44.170Z,99.90
2024-02-15T21:18:11.668Z,99.90
2024-02-15T21:20:40.407Z,99.90
2024-02-15T21:23:08.731Z,99.90
2024-02-15T21:25:35.503Z,99.90
2024-02-15T21:28:02.547Z,99.90
2024-02-15T21:30:30.203Z,99.90
2024-02-15T21:32:57.743Z,99.90
2024-02-15T21:35:25.479Z,99.90
2024-02-15T21:37:53.846Z,99.90
2024-02-15T21:40:20.752Z,99.90
2024-02-15T21:42:47.900Z,99.90
2024-02-15T21:45:15.320Z,99.90
2024-02-15T21:47:45.147Z,99.90
2024-02-15T21:50:12.660Z,99.90
2024-02-15T21:52:42.542Z,99.90
2024-02-15T21:55:11.154Z,99.90
2024-02-15T21:57:38.297Z,99.90
2024-02-15T22:00:07.948Z,99.90
2024-02-15T22:02:35.273Z,99.90
2024-02-15T22:05:03.432Z,99.90
2024-02-15T22:07:33.328Z,99.90
2024-02-15T22:10:02.067Z,99.90
2024-02-15T22:12:30.705Z,99.90
2024-02-15T22:14:58.564Z,99.90
2024-02-15T22:17:25.487Z,99.90
2024-02-15T22:19:52.553Z,99.90
2024-02-15T22:22:20.397Z,99.90
2024-02-15T22:24:47.302Z,99.90
2024-02-15T22:27:16.434Z,99.90
2024-02-15T22:29:44.924Z,99.90
2024-02-15T22:32:12.406Z,99.90
2024-02-15T22:34:39.475Z,99.90
2024-02-15T22:37:06.757Z,99.90
2024-02-15T22:39:34.184Z,99.90
2024-02-15T22:42:01.141Z,99.90
2024-02-15T22:44:28.055Z,99.90
2024-02-15T22:46:56.367Z,99.90
2024-02-15T22:49:23.292Z,99.90
2024-02-15T22:51:51.380Z,99.90
2024-02-15T22:54:18.494Z,99.90
2024-02-15T22:56:45.340Z,99.90
2024-02-15T22:59:14.857Z,99.90
2024-02-15T23:01:43.537Z,99.90
2024-02-15T23:04:13.000Z,99.90
2024-02-15T23:06:40.146Z,99.90
2024-02-15T23:09:08.595Z,99.90
2024-02-15T23:11:37.323Z,99.90
2024-02-15T23:14:04.411Z,99.90
2024-02-15T23:16:31.199Z,99.90
2024-02-15T23:18:58.604Z,99.90
2024-02-15T23:21:26.900Z,99.90
2024-02-15T23:23:53.888Z,99.90
2024-02-15T23:26:21.436Z,99.90
2024-02-15T23:28:48.583Z,99.90
2024-02-15T23:31:15.425Z,99.90
2024-02-15T23:33:43.237Z,99.90
2024-02-15T23:36:28.652Z,99.90
2024-02-15T23:39:15.599Z,99.90
2024-02-15T23:41:43.057Z,99.90
2024-02-15T23:44:11.750Z,99.90
2024-02-15T23:46:38.580Z,99.90
2024-02-15T23:49:06.143Z,99.90
2024-02-15T23:51:33.305Z,99.90
2024-02-15T23:54:02.721Z,99.90
2024-02-15T23:56:30.361Z,99.90
2024-02-15T23:58:58.317Z,99.90
