createdAt,value
2022-11-15T00:01:45.978Z,435.53
2022-11-15T00:04:32.034Z,276.00
2022-11-15T00:07:40.177Z,473.07
2022-11-15T00:10:23.269Z,400.27
2022-11-15T00:13:10.829Z,499.83
2022-11-15T00:16:01.543Z,332.10
2022-11-15T00:18:50.514Z,208.30
2022-11-15T00:21:36.513Z,168.70
2022-11-15T00:24:22.364Z,277.90
2022-11-15T00:27:08.324Z,398.60
2022-11-15T00:29:53.799Z,409.33
2022-11-15T00:32:39.760Z,372.00
2022-11-15T00:35:25.242Z,170.23
2022-11-15T00:38:10.702Z,415.23
2022-11-15T00:40:56.303Z,170.57
2022-11-15T00:43:44.605Z,552.60
2022-11-15T00:46:30.466Z,397.67
2022-11-15T00:49:16.403Z,183.33
2022-11-15T00:52:02.023Z,194.33
2022-11-15T00:54:47.615Z,446.73
2022-11-15T00:57:33.019Z,427.67
2022-11-15T01:00:18.662Z,130.17
2022-11-15T01:03:04.136Z,187.17
2022-11-15T01:05:49.844Z,453.73
2022-11-15T01:08:35.415Z,361.17
2022-11-15T01:11:21.135Z,321.03
2022-11-15T01:14:06.590Z,213.17
2022-11-15T01:16:52.115Z,368.40
2022-11-15T01:19:37.404Z,338.43
2022-11-15T01:22:23.250Z,305.33
2022-11-15T01:25:08.965Z,318.97
2022-11-15T01:27:54.447Z,188.00
2022-11-15T01:30:39.849Z,432.80
2022-11-15T01:33:25.235Z,163.67
2022-11-15T01:36:18.275Z,135.00
2022-11-15T01:39:03.900Z,330.53
2022-11-15T01:41:49.428Z,189.30
2022-11-15T01:44:35.113Z,217.40
2022-11-15T01:47:40.795Z,181.77
2022-11-15T01:50:31.581Z,251.27
2022-11-15T01:53:18.367Z,425.50
2022-11-15T01:56:07.021Z,353.83
2022-11-15T01:58:54.258Z,283.10
2022-11-15T02:01:40.176Z,295.00
2022-11-15T02:04:39.097Z,189.97
2022-11-15T02:07:25.075Z,384.60
2022-11-15T02:10:13.974Z,435.03
2022-11-15T02:13:02.009Z,532.13
2022-11-15T02:16:02.975Z,392.97
2022-11-15T02:18:58.244Z,440.70
2022-11-15T02:22:08.165Z,383.17
2022-11-15T02:25:10.215Z,497.83
2022-11-15T02:28:18.371Z,461.37
2022-11-15T02:31:41.144Z,241.20
2022-11-15T02:34:45.464Z,243.37
2022-11-15T02:38:17.214Z,289.40
2022-11-15T02:41:12.048Z,477.07
2022-11-15T02:44:27.710Z,427.67
2022-11-15T02:47:18.216Z,457.50
2022-11-15T02:50:10.027Z,480.37
2022-11-15T02:52:56.445Z,266.90
2022-11-15T02:55:47.002Z,359.90
2022-11-15T02:58:47.769Z,358.50
2022-11-15T03:01:44.486Z,397.63
2022-11-15T03:04:56.108Z,305.27
2022-11-15T03:08:21.332Z,268.57
2022-11-15T03:11:19.052Z,316.40
2022-11-15T03:14:27.010Z,439.80
2022-11-15T03:17:27.077Z,240.63
2022-11-15T03:20:15.463Z,381.70
2022-11-15T03:23:10.966Z,165.47
2022-11-15T03:25:58.534Z,245.60
2022-11-15T03:28:47.283Z,207.17
2022-11-15T03:31:51.101Z,391.63
2022-11-15T03:34:43.093Z,209.73
2022-11-15T03:38:09.069Z,305.07
2022-11-15T03:41:01.669Z,111.13
2022-11-15T03:44:05.755Z,190.23
2022-11-15T03:47:12.507Z,735.53
2022-11-15T03:50:19.971Z,495.43
2022-11-15T03:53:06.287Z,359.73
2022-11-15T03:55:52.041Z,606.33
2022-11-15T03:58:37.770Z,149.83
2022-11-15T04:01:23.519Z,110.13
2022-11-15T04:04:09.345Z,223.23
2022-11-15T04:06:55.577Z,230.03
2022-11-15T04:09:59.320Z,231.07
2022-11-15T04:12:48.606Z,212.37
2022-11-15T04:15:34.864Z,137.87
2022-11-15T04:18:20.277Z,267.67
2022-11-15T04:21:24.338Z,231.33
2022-11-15T04:24:15.671Z,167.23
2022-11-15T04:27:01.587Z,197.03
2022-11-15T04:29:46.816Z,484.93
2022-11-15T04:32:32.221Z,139.97
2022-11-15T04:35:17.605Z,177.83
2022-11-15T04:38:07.032Z,344.00
2022-11-15T04:40:53.168Z,122.10
2022-11-15T04:43:38.811Z,298.00
2022-11-15T04:46:25.770Z,199.93
2022-11-15T04:49:11.242Z,147.30
2022-11-15T04:51:56.647Z,106.87
2022-11-15T04:54:43.193Z,298.60
2022-11-15T04:57:28.670Z,132.30
2022-11-15T05:00:16.749Z,189.03
2022-11-15T05:03:22.873Z,127.20
2022-11-15T05:06:08.250Z,293.37
2022-11-15T05:08:53.752Z,192.03
2022-11-15T05:11:39.217Z,118.53
2022-11-15T05:14:24.625Z,361.03
2022-11-15T05:17:10.353Z,260.37
2022-11-15T05:19:55.955Z,177.87
2022-11-15T05:22:41.883Z,331.03
2022-11-15T05:25:27.675Z,373.40
2022-11-15T05:28:13.831Z,441.87
2022-11-15T05:31:11.193Z,233.80
2022-11-15T05:33:57.667Z,300.50
2022-11-15T05:36:44.416Z,439.13
2022-11-15T05:39:29.666Z,319.30
2022-11-15T05:42:16.647Z,588.67
2022-11-15T05:45:06.470Z,423.97
2022-11-15T05:47:53.964Z,368.77
2022-11-15T05:50:42.593Z,128.03
2022-11-15T05:53:28.848Z,199.53
2022-11-15T05:56:15.406Z,139.53
2022-11-15T05:59:01.014Z,136.83
2022-11-15T06:01:47.228Z,137.80
2022-11-15T06:04:33.225Z,271.67
2022-11-15T06:07:18.934Z,172.97
2022-11-15T06:10:04.776Z,240.10
2022-11-15T06:13:04.625Z,168.57
2022-11-15T06:15:50.294Z,178.97
2022-11-15T06:18:36.897Z,224.17
2022-11-15T06:21:22.980Z,612.23
2022-11-15T06:24:08.742Z,179.43
2022-11-15T06:26:54.465Z,162.37
2022-11-15T06:29:40.304Z,324.10
2022-11-15T06:32:25.805Z,244.53
2022-11-15T06:35:11.392Z,240.20
2022-11-15T06:38:02.617Z,92.33
2022-11-15T06:40:48.205Z,197.03
2022-11-15T06:43:34.780Z,282.33
2022-11-15T06:46:20.723Z,411.27
2022-11-15T06:49:09.548Z,165.40
2022-11-15T06:51:55.470Z,93.90
2022-11-15T06:54:41.202Z,389.27
2022-11-15T06:57:26.715Z,228.87
2022-11-15T07:00:12.988Z,550.80
2022-11-15T07:03:01.970Z,220.03
2022-11-15T07:06:02.761Z,344.17
2022-11-15T07:08:52.390Z,288.43
2022-11-15T07:11:37.873Z,214.37
2022-11-15T07:14:23.421Z,307.27
2022-11-15T07:17:09.017Z,141.13
2022-11-15T07:19:54.355Z,180.17
2022-11-15T07:22:40.222Z,171.50
2022-11-15T07:25:25.890Z,138.93
2022-11-15T07:28:11.734Z,75.80
2022-11-15T07:30:57.442Z,100.17
2022-11-15T07:33:42.912Z,95.37
2022-11-15T07:36:28.291Z,65.07
2022-11-15T07:39:15.122Z,86.80
2022-11-15T07:42:20.064Z,89.40
2022-11-15T07:45:06.255Z,69.50
2022-11-15T07:47:51.937Z,73.90
2022-11-15T07:50:37.848Z,76.37
2022-11-15T07:53:23.374Z,81.80
2022-11-15T07:56:09.810Z,105.20
2022-11-15T07:58:55.603Z,113.50
2022-11-15T08:01:41.149Z,99.00
2022-11-15T08:04:26.722Z,99.00
2022-11-15T08:07:12.240Z,86.90
2022-11-15T08:09:58.104Z,94.80
2022-11-15T08:12:43.936Z,100.83
2022-11-15T08:15:30.617Z,73.87
2022-11-15T08:18:17.751Z,60.63
2022-11-15T08:21:03.789Z,54.63
2022-11-15T08:23:49.519Z,78.40
2022-11-15T08:26:35.297Z,59.37
2022-11-15T08:29:21.154Z,46.07
2022-11-15T08:32:07.046Z,67.07
2022-11-15T08:34:52.842Z,46.00
2022-11-15T08:37:38.457Z,53.80
2022-11-15T08:40:24.295Z,41.33
2022-11-15T08:43:09.931Z,42.30
2022-11-15T08:45:58.846Z,48.30
2022-11-15T08:48:44.678Z,42.17
2022-11-15T08:51:30.207Z,47.30
2022-11-15T08:54:16.273Z,41.37
2022-11-15T08:57:02.064Z,43.47
2022-11-15T08:59:47.677Z,43.20
2022-11-15T09:02:33.249Z,44.80
2022-11-15T09:05:19.784Z,49.30
2022-11-15T09:08:19.119Z,46.13
2022-11-15T09:11:11.830Z,46.97
2022-11-15T09:13:58.012Z,46.70
2022-11-15T09:16:43.616Z,46.23
2022-11-15T09:19:29.243Z,44.30
2022-11-15T09:22:15.462Z,48.47
2022-11-15T09:25:01.310Z,44.77
2022-11-15T09:27:46.956Z,44.10
2022-11-15T09:30:32.478Z,46.40
2022-11-15T09:33:18.006Z,45.67
2022-11-15T09:36:09.028Z,47.30
2022-11-15T09:38:54.673Z,48.77
2022-11-15T09:42:18.888Z,57.87
2022-11-15T09:45:11.134Z,61.47
2022-11-15T09:48:32.269Z,64.17
2022-11-15T09:51:49.519Z,63.60
2022-11-15T09:54:53.959Z,65.87
2022-11-15T09:57:32.769Z,63.43
2022-11-15T10:00:44.624Z,64.40
2022-11-15T10:03:25.111Z,67.23
2022-11-15T10:05:57.253Z,57.37
2022-11-15T10:08:30.153Z,58.40
2022-11-15T10:11:36.168Z,61.07
2022-11-15T10:13:52.646Z,62.97
2022-11-15T10:16:43.399Z,62.07
2022-11-15T10:19:34.202Z,45.90
2022-11-15T10:22:25.413Z,48.27
2022-11-15T10:25:01.779Z,53.20
2022-11-15T10:27:30.309Z,50.33
2022-11-15T10:29:57.374Z,49.93
2022-11-15T10:32:24.337Z,50.17
2022-11-15T10:34:52.200Z,42.90
2022-11-15T10:37:32.900Z,49.35
2022-11-15T10:40:15.454Z,46.72
2022-11-15T10:42:42.471Z,45.22
2022-11-15T10:45:30.942Z,52.50
2022-11-15T10:48:13.501Z,54.20
2022-11-15T10:50:41.921Z,54.57
2022-11-15T10:53:29.819Z,47.60
2022-11-15T10:56:02.742Z,49.97
2022-11-15T10:58:36.046Z,46.67
2022-11-15T11:01:18.285Z,49.60
2022-11-15T11:04:00.338Z,47.78
2022-11-15T11:06:27.807Z,51.88
2022-11-15T11:09:05.365Z,52.17
2022-11-15T11:11:58.634Z,49.20
2022-11-15T11:14:28.862Z,49.88
2022-11-15T11:17:17.809Z,49.85
2022-11-15T11:19:53.312Z,53.70
2022-11-15T11:22:48.622Z,58.30
2022-11-15T11:25:27.512Z,54.10
2022-11-15T11:27:57.461Z,54.70
2022-11-15T11:31:12.253Z,57.92
2022-11-15T11:34:05.739Z,53.42
2022-11-15T11:36:53.342Z,55.60
2022-11-15T11:39:33.277Z,53.17
2022-11-15T11:42:11.268Z,56.92
2022-11-15T11:45:06.572Z,56.80
2022-11-15T11:47:40.386Z,55.90
2022-11-15T11:50:21.927Z,60.90
2022-11-15T11:53:03.414Z,57.30
2022-11-15T11:55:42.474Z,62.38
2022-11-15T11:58:36.944Z,62.28
2022-11-15T12:01:12.846Z,68.03
2022-11-15T12:04:12.611Z,62.03
2022-11-15T12:06:59.929Z,64.38
2022-11-15T12:09:44.878Z,65.72
2022-11-15T12:12:19.588Z,61.47
2022-11-15T12:15:05.091Z,62.40
2022-11-15T12:17:33.381Z,63.47
2022-11-15T12:20:04.552Z,66.35
2022-11-15T12:22:42.456Z,68.97
2022-11-15T12:25:19.711Z,70.80
2022-11-15T12:27:50.427Z,71.28
2022-11-15T12:30:20.629Z,74.15
2022-11-15T12:32:57.702Z,72.60
2022-11-15T12:35:38.404Z,76.43
2022-11-15T12:38:06.005Z,72.97
2022-11-15T12:40:55.585Z,73.90
2022-11-15T12:43:51.965Z,69.57
2022-11-15T12:46:30.879Z,73.13
2022-11-15T12:49:09.024Z,73.13
2022-11-15T12:51:44.783Z,67.10
2022-11-15T12:54:37.572Z,64.68
2022-11-15T12:57:04.541Z,61.63
2022-11-15T12:59:56.460Z,69.20
2022-11-15T13:02:42.791Z,67.07
2022-11-15T13:05:24.163Z,65.57
2022-11-15T13:07:51.065Z,61.88
2022-11-15T13:10:17.982Z,62.17
2022-11-15T13:12:47.605Z,62.33
2022-11-15T13:15:14.479Z,57.17
2022-11-15T13:17:47.934Z,59.33
2022-11-15T13:20:17.771Z,60.15
2022-11-15T13:22:52.157Z,58.42
2022-11-15T13:25:37.031Z,62.17
2022-11-15T13:28:11.415Z,56.63
2022-11-15T13:30:38.844Z,59.25
2022-11-15T13:33:15.554Z,57.25
2022-11-15T13:35:46.064Z,57.45
2022-11-15T13:38:30.667Z,57.65
2022-11-15T13:40:59.433Z,56.75
2022-11-15T13:43:35.072Z,59.95
2022-11-15T13:46:19.558Z,58.03
2022-11-15T13:48:52.239Z,62.75
2022-11-15T13:51:23.788Z,57.95
2022-11-15T13:53:58.559Z,71.72
2022-11-15T13:56:27.864Z,61.70
2022-11-15T13:58:55.943Z,59.72
2022-11-15T14:01:24.290Z,60.70
2022-11-15T14:04:00.426Z,59.75
2022-11-15T14:06:30.120Z,64.28
2022-11-15T14:09:02.051Z,65.30
2022-11-15T14:11:29.870Z,69.00
2022-11-15T14:14:05.868Z,61.15
2022-11-15T14:16:48.280Z,62.25
2022-11-15T14:19:21.127Z,63.42
2022-11-15T14:22:13.128Z,64.78
2022-11-15T14:24:41.514Z,68.68
2022-11-15T14:27:29.339Z,69.90
2022-11-15T14:29:56.696Z,73.93
2022-11-15T14:32:29.447Z,78.07
2022-11-15T14:35:01.865Z,72.88
2022-11-15T14:37:35.799Z,88.70
2022-11-15T14:40:04.932Z,70.68
2022-11-15T14:42:32.411Z,74.25
2022-11-15T14:44:59.659Z,70.88
2022-11-15T14:47:26.663Z,98.05
2022-11-15T14:49:53.679Z,82.32
2022-11-15T14:52:32.951Z,79.78
2022-11-15T14:55:02.460Z,77.65
2022-11-15T14:57:30.360Z,81.78
2022-11-15T14:59:57.873Z,70.45
2022-11-15T15:02:39.167Z,71.28
2022-11-15T15:05:17.161Z,74.68
2022-11-15T15:07:44.742Z,72.60
2022-11-15T15:10:38.279Z,74.38
2022-11-15T15:12:59.832Z,76.70
2022-11-15T15:15:32.332Z,81.85
2022-11-15T15:17:59.487Z,78.10
2022-11-15T15:20:26.758Z,83.85
2022-11-15T15:22:53.862Z,73.40
2022-11-15T15:25:28.390Z,79.55
2022-11-15T15:27:56.250Z,78.65
2022-11-15T15:30:25.101Z,76.60
2022-11-15T15:32:52.162Z,80.80
2022-11-15T15:35:19.722Z,78.03
2022-11-15T15:37:48.842Z,76.78
2022-11-15T15:40:17.429Z,81.68
2022-11-15T15:42:44.568Z,72.72
2022-11-15T15:45:11.809Z,81.72
2022-11-15T15:47:39.666Z,88.18
2022-11-15T15:50:21.721Z,86.68
2022-11-15T15:52:49.364Z,78.93
2022-11-15T15:55:16.669Z,91.45
2022-11-15T15:57:43.688Z,81.68
2022-11-15T16:00:11.337Z,76.85
2022-11-15T16:02:42.027Z,85.55
2022-11-15T16:05:10.478Z,86.72
2022-11-15T16:07:38.209Z,85.13
2022-11-15T16:10:21.034Z,86.32
2022-11-15T16:12:48.419Z,82.50
2022-11-15T16:15:15.693Z,79.50
2022-11-15T16:17:48.214Z,81.47
2022-11-15T16:20:43.224Z,75.25
2022-11-15T16:23:15.748Z,76.47
2022-11-15T16:25:49.929Z,71.95
2022-11-15T16:28:37.533Z,85.43
2022-11-15T16:31:11.507Z,82.05
2022-11-15T16:33:39.535Z,79.82
2022-11-15T16:36:15.550Z,83.40
2022-11-15T16:38:42.590Z,85.95
2022-11-15T16:41:09.466Z,78.75
2022-11-15T16:43:36.355Z,92.97
2022-11-15T16:46:27.070Z,84.10
2022-11-15T16:48:54.906Z,94.40
2022-11-15T16:51:22.857Z,86.85
2022-11-15T16:53:50.201Z,99.88
2022-11-15T16:56:28.441Z,98.88
2022-11-15T16:58:58.894Z,92.35
2022-11-15T17:01:31.763Z,107.22
2022-11-15T17:03:59.207Z,105.25
2022-11-15T17:06:27.055Z,107.75
2022-11-15T17:08:55.005Z,105.40
2022-11-15T17:11:22.877Z,102.78
2022-11-15T17:13:49.891Z,100.38
2022-11-15T17:16:18.267Z,108.25
2022-11-15T17:18:45.932Z,99.95
2022-11-15T17:21:18.480Z,108.38
2022-11-15T17:23:45.879Z,112.18
2022-11-15T17:26:33.107Z,119.65
2022-11-15T17:29:01.720Z,113.78
2022-11-15T17:31:30.930Z,115.80
2022-11-15T17:33:57.994Z,119.07
2022-11-15T17:36:24.889Z,115.57
2022-11-15T17:38:58.043Z,114.75
2022-11-15T17:41:26.813Z,120.60
2022-11-15T17:43:53.719Z,122.13
2022-11-15T17:46:21.558Z,125.78
2022-11-15T17:48:49.235Z,121.30
2022-11-15T17:51:18.156Z,121.07
2022-11-15T17:53:48.609Z,122.18
2022-11-15T17:56:23.778Z,130.63
2022-11-15T17:58:55.897Z,117.97
2022-11-15T18:01:26.081Z,128.02
2022-11-15T18:03:53.475Z,119.63
2022-11-15T18:06:24.619Z,119.25
2022-11-15T18:08:53.871Z,120.93
2022-11-15T18:11:26.605Z,126.00
2022-11-15T18:13:57.431Z,124.38
2022-11-15T18:16:26.369Z,123.18
2022-11-15T18:18:54.650Z,121.38
2022-11-15T18:21:34.051Z,111.22
2022-11-15T18:24:02.096Z,121.35
2022-11-15T18:26:30.435Z,118.72
2022-11-15T18:29:02.763Z,129.65
2022-11-15T18:31:31.474Z,119.47
2022-11-15T18:34:01.504Z,118.72
2022-11-15T18:36:31.061Z,115.00
2022-11-15T18:39:00.649Z,121.40
2022-11-15T18:41:28.933Z,121.65
2022-11-15T18:43:57.184Z,120.10
2022-11-15T18:46:26.670Z,118.35
2022-11-15T18:48:55.145Z,122.05
2022-11-15T18:51:27.635Z,120.75
2022-11-15T18:53:56.786Z,117.93
2022-11-15T18:56:25.002Z,123.25
2022-11-15T18:58:54.707Z,122.35
2022-11-15T19:01:24.971Z,119.60
2022-11-15T19:03:54.548Z,104.63
2022-11-15T19:06:26.936Z,111.15
2022-11-15T19:08:56.420Z,114.72
2022-11-15T19:11:35.922Z,110.47
2022-11-15T19:14:11.240Z,118.95
2022-11-15T19:16:40.854Z,105.78
2022-11-15T19:19:12.925Z,109.38
2022-11-15T19:21:39.846Z,110.93
2022-11-15T19:24:07.176Z,110.90
2022-11-15T19:26:36.965Z,110.38
2022-11-15T19:29:05.074Z,109.57
2022-11-15T19:31:32.396Z,110.70
2022-11-15T19:34:01.059Z,106.57
2022-11-15T19:36:37.398Z,104.43
2022-11-15T19:39:12.794Z,108.03
2022-11-15T19:41:44.946Z,113.47
2022-11-15T19:44:13.394Z,118.03
2022-11-15T19:46:40.885Z,118.82
2022-11-15T19:49:10.882Z,111.85
2022-11-15T19:51:39.121Z,109.75
2022-11-15T19:54:09.410Z,113.10
2022-11-15T19:56:41.170Z,118.80
2022-11-15T19:59:11.771Z,121.63
2022-11-15T20:01:39.672Z,122.22
2022-11-15T20:04:07.909Z,113.75
2022-11-15T20:06:37.821Z,122.55
2022-11-15T20:09:05.402Z,110.97
2022-11-15T20:11:34.230Z,112.78
2022-11-15T20:14:02.458Z,113.75
2022-11-15T20:16:29.630Z,113.50
2022-11-15T20:18:56.743Z,116.45
2022-11-15T20:21:24.630Z,116.47
2022-11-15T20:23:51.807Z,108.90
2022-11-15T20:26:20.351Z,106.40
2022-11-15T20:28:48.225Z,112.25
2022-11-15T20:31:16.054Z,109.88
2022-11-15T20:33:43.351Z,111.03
2022-11-15T20:36:13.139Z,115.78
2022-11-15T20:38:40.657Z,112.60
2022-11-15T20:41:07.897Z,115.22
2022-11-15T20:43:34.984Z,117.13
2022-11-15T20:46:01.951Z,110.13
2022-11-15T20:48:29.005Z,116.00
2022-11-15T20:51:16.985Z,111.10
2022-11-15T20:53:45.348Z,115.28
2022-11-15T20:56:15.318Z,111.25
2022-11-15T20:58:43.117Z,117.25
2022-11-15T21:01:13.857Z,112.00
2022-11-15T21:03:41.524Z,113.63
2022-11-15T21:06:09.312Z,116.13
2022-11-15T21:08:54.801Z,126.25
2022-11-15T21:11:40.559Z,114.88
2022-11-15T21:14:09.549Z,125.43
2022-11-15T21:16:37.317Z,113.50
2022-11-15T21:19:05.493Z,116.78
2022-11-15T21:21:32.417Z,118.18
2022-11-15T21:23:59.371Z,112.00
2022-11-15T21:26:27.158Z,117.30
2022-11-15T21:28:54.169Z,120.10
2022-11-15T21:31:22.647Z,114.10
2022-11-15T21:33:49.749Z,110.43
2022-11-15T21:36:16.786Z,119.15
2022-11-15T21:38:43.703Z,118.63
2022-11-15T21:41:10.635Z,126.65
2022-11-15T21:43:37.650Z,124.75
2022-11-15T21:46:06.381Z,122.97
2022-11-15T21:48:35.497Z,128.43
2022-11-15T21:51:04.824Z,126.60
2022-11-15T21:53:32.201Z,125.55
2022-11-15T21:56:00.979Z,134.40
2022-11-15T21:58:28.736Z,147.00
2022-11-15T22:01:14.694Z,147.77
2022-11-15T22:03:42.336Z,147.70
2022-11-15T22:06:14.506Z,143.80
2022-11-15T22:08:43.867Z,145.02
2022-11-15T22:11:11.195Z,142.90
2022-11-15T22:13:38.226Z,143.82
2022-11-15T22:16:05.833Z,154.02
2022-11-15T22:18:33.106Z,147.10
2022-11-15T22:21:02.931Z,155.20
2022-11-15T22:23:31.393Z,156.88
2022-11-15T22:25:58.630Z,158.05
2022-11-15T22:28:26.127Z,159.80
2022-11-15T22:30:54.385Z,181.30
2022-11-15T22:33:24.404Z,175.30
2022-11-15T22:35:51.574Z,189.98
2022-11-15T22:38:18.827Z,178.05
2022-11-15T22:40:46.716Z,172.75
2022-11-15T22:43:15.537Z,180.30
2022-11-15T22:45:56.935Z,184.57
2022-11-15T22:48:26.739Z,172.57
2022-11-15T22:50:54.260Z,172.07
2022-11-15T22:53:21.698Z,176.07
2022-11-15T22:55:59.727Z,169.52
2022-11-15T22:58:28.715Z,174.02
2022-11-15T23:00:58.472Z,171.68
2022-11-15T23:03:26.581Z,174.82
2022-11-15T23:05:54.308Z,176.02
2022-11-15T23:08:23.230Z,187.80
2022-11-15T23:11:08.679Z,187.82
2022-11-15T23:13:35.830Z,203.05
2022-11-15T23:16:23.802Z,208.90
2022-11-15T23:18:59.101Z,211.60
2022-11-15T23:21:47.713Z,210.52
2022-11-15T23:24:15.085Z,226.73
2022-11-15T23:26:43.182Z,229.48
2022-11-15T23:29:12.291Z,219.60
2022-11-15T23:32:02.057Z,226.93
2022-11-15T23:34:31.304Z,235.18
2022-11-15T23:36:59.088Z,239.48
2022-11-15T23:39:26.605Z,228.35
2022-11-15T23:41:54.048Z,231.80
2022-11-15T23:44:21.401Z,219.95
2022-11-15T23:46:48.443Z,223.07
2022-11-15T23:49:15.678Z,223.73
2022-11-15T23:51:42.627Z,222.40
2022-11-15T23:54:09.989Z,209.55
2022-11-15T23:56:37.250Z,207.68
2022-11-15T23:59:05.013Z,198.98
